createdAt,value
2017-11-18T00:01:53.782Z,92.50
2017-11-18T00:04:22.996Z,92.70
2017-11-18T00:06:51.079Z,92.80
2017-11-18T00:09:19.156Z,92.80
2017-11-18T00:11:47.243Z,92.80
2017-11-18T00:14:15.320Z,92.70
2017-11-18T00:16:44.914Z,92.80
2017-11-18T00:19:13.754Z,93.10
2017-11-18T00:21:42.955Z,92.90
2017-11-18T00:24:12.187Z,92.90
2017-11-18T00:26:40.262Z,92.60
2017-11-18T00:29:08.350Z,92.80
2017-11-18T00:31:36.432Z,93.10
2017-11-18T00:34:04.512Z,92.90
2017-11-18T00:36:32.578Z,92.60
2017-11-18T00:39:00.670Z,92.70
2017-11-18T00:41:29.517Z,93.10
2017-11-18T00:43:57.578Z,92.70
2017-11-18T00:46:25.659Z,92.80
2017-11-18T00:48:53.742Z,93.00
2017-11-18T00:51:21.828Z,92.90
2017-11-18T00:53:49.978Z,93.30
2017-11-18T00:56:18.038Z,93.40
2017-11-18T00:58:46.131Z,92.80
2017-11-18T01:01:14.192Z,92.50
2017-11-18T01:03:42.263Z,92.70
2017-11-18T01:06:10.347Z,92.50
2017-11-18T01:08:38.419Z,92.70
2017-11-18T01:11:06.499Z,92.70
2017-11-18T01:13:34.563Z,92.80
2017-11-18T01:16:02.631Z,93.10
2017-11-18T01:18:31.469Z,92.70
2017-11-18T01:21:00.297Z,92.70
2017-11-18T01:23:28.368Z,92.40
2017-11-18T01:25:56.415Z,92.60
2017-11-18T01:28:24.493Z,92.70
2017-11-18T01:30:52.559Z,92.40
2017-11-18T01:33:20.646Z,92.60
2017-11-18T01:35:48.710Z,92.30
2017-11-18T01:38:16.789Z,92.20
2017-11-18T01:40:45.240Z,92.20
2017-11-18T01:43:14.064Z,92.60
2017-11-18T01:45:42.151Z,92.30
2017-11-18T01:48:10.211Z,92.60
2017-11-18T01:50:38.278Z,92.60
2017-11-18T01:53:06.360Z,92.60
2017-11-18T01:55:34.414Z,92.90
2017-11-18T01:58:02.475Z,93.10
2017-11-18T02:00:30.571Z,92.60
2017-11-18T02:02:58.613Z,92.80
2017-11-18T02:05:26.738Z,92.80
2017-11-18T02:07:55.212Z,92.70
2017-11-18T02:10:23.287Z,92.40
2017-11-18T02:12:52.121Z,92.40
2017-11-18T02:15:20.981Z,92.80
2017-11-18T02:17:49.435Z,92.60
2017-11-18T02:20:17.535Z,92.50
2017-11-18T02:25:14.899Z,92.90
2017-11-18T02:27:42.974Z,93.00
2017-11-18T02:30:11.043Z,92.90
2017-11-18T02:32:39.128Z,92.80
2017-11-18T02:35:07.236Z,93.00
2017-11-18T02:40:04.961Z,93.20
2017-11-18T02:42:33.093Z,93.10
2017-11-18T02:45:01.105Z,93.00
2017-11-18T02:47:29.585Z,92.80
2017-11-18T02:49:57.644Z,92.60
2017-11-18T02:52:25.713Z,92.50
2017-11-18T02:54:53.797Z,92.40
2017-11-18T02:57:21.874Z,92.80
2017-11-18T03:02:19.297Z,93.00
2017-11-18T03:04:47.766Z,92.90
2017-11-18T03:07:17.282Z,93.00
2017-11-18T03:09:45.761Z,92.90
2017-11-18T03:12:14.610Z,93.00
2017-11-18T03:14:42.689Z,92.80
2017-11-18T03:17:10.803Z,92.90
2017-11-18T03:19:39.625Z,93.30
2017-11-18T03:22:07.698Z,92.70
2017-11-18T03:24:36.188Z,92.80
2017-11-18T03:27:05.048Z,92.90
2017-11-18T03:29:33.172Z,92.90
2017-11-18T03:32:01.248Z,93.00
2017-11-18T03:34:29.317Z,93.10
2017-11-18T03:36:57.389Z,92.90
2017-11-18T03:39:25.473Z,92.50
2017-11-18T03:41:53.545Z,92.50
2017-11-18T03:44:21.615Z,92.50
2017-11-18T03:46:49.697Z,92.50
2017-11-18T03:49:17.784Z,92.60
2017-11-18T03:51:46.624Z,93.30
2017-11-18T03:54:15.855Z,92.50
2017-11-18T03:56:43.929Z,92.30
2017-11-18T03:59:12.001Z,92.10
2017-11-18T04:01:40.075Z,92.10
2017-11-18T04:04:08.931Z,92.70
2017-11-18T04:06:37.003Z,92.10
2017-11-18T04:09:05.083Z,91.70
2017-11-18T04:11:33.165Z,91.60
2017-11-18T04:14:01.223Z,91.80
2017-11-18T04:16:29.300Z,91.30
2017-11-18T04:18:58.144Z,91.50
2017-11-18T04:21:26.207Z,91.10
2017-11-18T04:23:54.326Z,90.40
2017-11-18T04:26:22.390Z,90.50
2017-11-18T04:28:50.450Z,90.80
2017-11-18T04:31:18.541Z,91.00
2017-11-18T04:33:47.008Z,90.50
2017-11-18T04:36:16.261Z,90.30
2017-11-18T04:41:13.672Z,88.80
2017-11-18T04:43:41.752Z,89.60
2017-11-18T04:46:09.807Z,89.40
2017-11-18T04:48:37.901Z,89.80
2017-11-18T04:51:05.968Z,89.00
2017-11-18T04:53:34.058Z,88.50
2017-11-18T04:56:02.901Z,89.10
2017-11-18T04:58:31.736Z,90.20
2017-11-18T05:00:59.826Z,90.10
2017-11-18T05:03:29.041Z,88.70
2017-11-18T05:05:57.129Z,88.80
2017-11-18T05:08:25.191Z,88.60
2017-11-18T05:10:53.254Z,87.70
2017-11-18T05:13:21.729Z,88.30
2017-11-18T05:15:49.794Z,88.80
2017-11-18T05:18:17.864Z,89.20
2017-11-18T05:20:47.465Z,89.90
2017-11-18T05:23:15.537Z,88.90
2017-11-18T05:25:44.004Z,89.70
2017-11-18T05:28:12.076Z,90.10
2017-11-18T05:30:40.169Z,89.80
2017-11-18T05:33:08.233Z,89.70
2017-11-18T05:35:36.318Z,89.10
2017-11-18T05:38:04.377Z,89.90
2017-11-18T05:40:32.451Z,89.40
2017-11-18T05:43:00.524Z,90.00
2017-11-18T05:45:28.601Z,88.90
2017-11-18T05:47:56.676Z,88.80
2017-11-18T05:50:24.735Z,89.20
2017-11-18T05:55:22.193Z,90.10
2017-11-18T05:57:50.265Z,90.20
2017-11-18T06:00:18.359Z,90.30
2017-11-18T06:02:46.856Z,90.50
2017-11-18T06:05:14.906Z,90.40
2017-11-18T06:07:43.742Z,91.30
2017-11-18T06:10:11.829Z,91.30
2017-11-18T06:12:39.932Z,90.70
2017-11-18T06:15:07.991Z,89.60
2017-11-18T06:17:36.073Z,90.00
2017-11-18T06:20:04.131Z,90.00
2017-11-18T06:22:32.217Z,88.50
2017-11-18T06:25:00.292Z,87.90
2017-11-18T06:27:28.772Z,88.70
2017-11-18T06:29:56.848Z,89.50
2017-11-18T06:32:24.916Z,90.20
2017-11-18T06:34:52.984Z,89.90
2017-11-18T06:37:21.054Z,90.10
2017-11-18T06:39:49.128Z,89.70
2017-11-18T06:42:17.221Z,89.30
2017-11-18T06:44:45.290Z,89.20
2017-11-18T06:47:13.461Z,89.40
2017-11-18T06:49:41.560Z,89.90
2017-11-18T06:52:10.023Z,90.20
2017-11-18T06:54:39.253Z,90.30
2017-11-18T06:57:07.322Z,90.10
2017-11-18T06:59:35.780Z,90.10
2017-11-18T07:02:05.003Z,89.80
2017-11-18T07:07:02.932Z,90.00
2017-11-18T07:09:31.930Z,90.20
2017-11-18T07:14:29.752Z,89.60
2017-11-18T07:16:57.837Z,89.70
2017-11-18T07:19:25.891Z,89.80
2017-11-18T07:21:54.002Z,89.20
2017-11-18T07:24:22.068Z,88.60
2017-11-18T07:26:50.152Z,90.00
2017-11-18T07:29:18.219Z,90.60
2017-11-18T07:31:47.048Z,90.80
2017-11-18T07:34:15.128Z,90.80
2017-11-18T07:36:43.210Z,91.10
2017-11-18T07:39:11.295Z,91.00
2017-11-18T07:41:40.254Z,91.30
2017-11-18T07:44:10.727Z,91.10
2017-11-18T07:46:40.316Z,90.50
2017-11-18T07:49:08.377Z,90.10
2017-11-18T07:51:36.468Z,89.80
2017-11-18T07:59:03.225Z,88.60
2017-11-18T08:01:32.079Z,88.80
2017-11-18T08:04:00.143Z,87.90
2017-11-18T08:06:28.227Z,86.10
2017-11-18T08:08:56.299Z,86.80
2017-11-18T08:11:24.373Z,86.80
2017-11-18T08:13:52.441Z,87.00
2017-11-18T08:16:20.537Z,87.00
2017-11-18T08:18:48.699Z,86.10
2017-11-18T08:21:16.770Z,86.60
2017-11-18T08:23:44.950Z,86.80
2017-11-18T08:26:13.424Z,87.90
2017-11-18T08:28:41.598Z,87.20
2017-11-18T08:33:40.516Z,84.50
2017-11-18T08:38:44.725Z,83.30
2017-11-18T08:41:12.800Z,84.30
2017-11-18T08:48:39.554Z,82.10
2017-11-18T08:51:07.663Z,81.40
2017-11-18T08:53:35.747Z,79.00
2017-11-18T08:56:03.895Z,73.80
2017-11-18T08:58:32.366Z,63.70
2017-11-18T09:01:00.455Z,53.70
2017-11-18T09:03:29.655Z,51.40
2017-11-18T09:08:27.259Z,61.40
2017-11-18T09:10:56.123Z,66.00
2017-11-18T09:13:25.006Z,65.10
2017-11-18T09:15:53.845Z,66.30
2017-11-18T09:18:22.084Z,66.40
2017-11-18T09:20:50.155Z,61.80
2017-11-18T09:25:48.004Z,47.40
2017-11-18T09:28:16.552Z,40.30
2017-11-18T09:30:44.602Z,37.80
2017-11-18T09:33:13.454Z,36.50
2017-11-18T09:35:42.292Z,38.50
2017-11-18T09:38:10.368Z,38.20
2017-11-18T09:40:38.447Z,40.60
2017-11-18T09:43:06.516Z,42.00
2017-11-18T09:45:34.595Z,45.70
2017-11-18T09:48:03.061Z,49.40
2017-11-18T09:50:31.136Z,53.10
2017-11-18T09:53:00.725Z,54.30
2017-11-18T09:55:29.185Z,55.30
2017-11-18T09:57:57.270Z,54.40
2017-11-18T10:00:26.101Z,53.90
2017-11-18T10:02:54.572Z,54.00
2017-11-18T10:05:22.637Z,52.90
2017-11-18T10:07:50.721Z,54.00
2017-11-18T10:10:18.788Z,55.80
2017-11-18T10:12:48.381Z,58.70
2017-11-18T10:15:17.589Z,58.90
2017-11-18T10:17:45.660Z,64.10
2017-11-18T10:20:14.136Z,59.50
2017-11-18T10:22:42.206Z,61.60
2017-11-18T10:25:10.285Z,62.00
2017-11-18T10:27:38.346Z,62.60
2017-11-18T10:30:06.419Z,62.00
2017-11-18T10:32:35.259Z,59.20
2017-11-18T10:35:04.095Z,57.70
2017-11-18T10:37:32.176Z,50.90
2017-11-18T10:40:00.322Z,47.00
2017-11-18T10:42:29.256Z,39.00
2017-11-18T10:44:57.341Z,33.30
2017-11-18T10:47:25.416Z,31.50
2017-11-18T10:49:54.993Z,31.70
2017-11-18T10:52:24.199Z,33.30
2017-11-18T10:54:52.324Z,35.80
2017-11-18T10:57:20.777Z,35.60
2017-11-18T10:59:49.602Z,34.70
2017-11-18T11:02:17.678Z,28.30
2017-11-18T11:04:45.730Z,26.00
2017-11-18T11:07:13.803Z,24.90
2017-11-18T11:09:42.263Z,27.40
2017-11-18T11:12:11.083Z,29.90
2017-11-18T11:14:39.164Z,32.90
2017-11-18T11:17:07.219Z,33.30
2017-11-18T11:19:35.271Z,29.50
2017-11-18T11:24:33.057Z,27.10
2017-11-18T11:27:01.997Z,25.50
2017-11-18T11:29:30.778Z,26.40
2017-11-18T11:31:58.852Z,26.90
2017-11-18T11:34:26.908Z,28.30
2017-11-18T11:36:55.748Z,29.10
2017-11-18T11:39:23.816Z,31.70
2017-11-18T11:41:51.856Z,32.00
2017-11-18T11:44:19.915Z,29.30
2017-11-18T11:46:48.017Z,29.70
2017-11-18T11:49:16.043Z,31.40
2017-11-18T11:51:44.102Z,32.70
2017-11-18T11:54:12.927Z,32.70
2017-11-18T11:56:40.996Z,35.50
2017-11-18T11:59:09.063Z,35.10
2017-11-18T12:01:37.132Z,36.50
2017-11-18T12:04:05.197Z,35.20
2017-11-18T12:06:34.732Z,34.70
2017-11-18T12:09:04.339Z,36.60
2017-11-18T12:11:33.102Z,37.40
2017-11-18T12:14:01.173Z,34.80
2017-11-18T12:16:29.242Z,34.70
2017-11-18T12:18:57.344Z,35.90
2017-11-18T12:21:25.385Z,36.50
2017-11-18T12:23:54.575Z,37.70
2017-11-18T12:26:23.394Z,37.00
2017-11-18T12:28:51.463Z,36.90
2017-11-18T12:31:19.541Z,37.80
2017-11-18T12:33:47.612Z,39.50
2017-11-18T12:36:15.668Z,39.60
2017-11-18T12:38:43.715Z,39.70
2017-11-18T12:41:13.296Z,39.70
2017-11-18T12:43:42.119Z,40.50
2017-11-18T12:46:10.976Z,40.00
2017-11-18T12:48:39.010Z,40.80
2017-11-18T12:51:07.071Z,41.00
2017-11-18T12:53:35.127Z,40.40
2017-11-18T12:56:03.208Z,41.40
2017-11-18T12:58:31.659Z,41.60
2017-11-18T13:01:00.476Z,41.80
2017-11-18T13:03:28.519Z,42.80
2017-11-18T13:05:57.357Z,42.20
2017-11-18T13:08:26.176Z,42.00
2017-11-18T13:10:54.233Z,42.00
2017-11-18T13:13:22.316Z,42.40
2017-11-18T13:15:50.367Z,40.30
2017-11-18T13:18:18.424Z,40.60
2017-11-18T13:20:46.491Z,40.50
2017-11-18T13:23:14.538Z,39.70
2017-11-18T13:25:43.372Z,40.80
2017-11-18T13:28:11.428Z,38.70
2017-11-18T13:30:40.767Z,38.90
2017-11-18T13:33:08.834Z,39.80
2017-11-18T13:35:36.890Z,40.30
2017-11-18T13:38:05.332Z,39.80
2017-11-18T13:40:34.162Z,39.70
2017-11-18T13:43:02.232Z,40.10
2017-11-18T13:45:31.048Z,41.20
2017-11-18T13:47:59.111Z,40.80
2017-11-18T13:50:27.982Z,41.80
2017-11-18T13:52:59.316Z,42.20
2017-11-18T13:55:28.292Z,41.20
2017-11-18T13:57:56.352Z,42.10
2017-11-18T14:00:25.167Z,42.00
2017-11-18T14:02:53.627Z,42.20
2017-11-18T14:05:21.674Z,40.50
2017-11-18T14:07:49.749Z,42.10
2017-11-18T14:10:17.811Z,41.00
2017-11-18T14:12:46.246Z,42.00
2017-11-18T14:15:14.318Z,42.40
2017-11-18T14:17:42.792Z,43.30
2017-11-18T14:20:10.848Z,43.40
2017-11-18T14:22:39.664Z,43.30
2017-11-18T14:25:07.736Z,43.00
2017-11-18T14:27:35.800Z,42.30
2017-11-18T14:30:04.618Z,42.70
2017-11-18T14:32:32.695Z,43.70
2017-11-18T14:35:00.844Z,42.50
2017-11-18T14:37:29.664Z,43.90
2017-11-18T14:39:57.737Z,44.30
2017-11-18T14:42:25.798Z,45.00
2017-11-18T14:44:53.857Z,45.70
2017-11-18T14:47:21.948Z,45.60
2017-11-18T14:49:50.007Z,43.00
2017-11-18T14:52:18.176Z,44.20
2017-11-18T14:59:44.884Z,45.40
2017-11-18T15:02:12.965Z,45.60
2017-11-18T15:04:41.025Z,45.10
2017-11-18T15:07:09.082Z,46.00
2017-11-18T15:09:37.151Z,46.00
2017-11-18T15:12:05.201Z,46.50
2017-11-18T15:14:51.936Z,46.00
2017-11-18T15:17:26.429Z,47.00
2017-11-18T15:20:01.960Z,45.80
2017-11-18T15:25:37.375Z,46.70
2017-11-18T15:28:21.244Z,45.90
2017-11-18T15:30:55.915Z,46.10
2017-11-18T15:33:25.636Z,45.60
2017-11-18T15:35:54.133Z,45.40
2017-11-18T15:38:40.540Z,45.50
2017-11-18T15:41:08.632Z,45.00
2017-11-18T15:43:38.575Z,44.00
2017-11-18T15:46:06.632Z,44.10
2017-11-18T15:48:40.313Z,45.30
2017-11-18T15:51:11.881Z,45.00
2017-11-18T15:53:46.456Z,45.60
2017-11-18T15:56:20.304Z,45.20
2017-11-18T15:58:54.492Z,45.00
2017-11-18T16:01:28.195Z,45.10
2017-11-18T16:04:14.100Z,44.20
2017-11-18T16:06:42.158Z,44.40
2017-11-18T16:09:10.220Z,44.60
2017-11-18T16:11:38.664Z,44.50
2017-11-18T16:14:06.731Z,43.40
2017-11-18T16:16:35.551Z,43.60
2017-11-18T16:19:03.599Z,44.00
2017-11-18T16:21:31.670Z,43.80
2017-11-18T16:23:59.732Z,43.60
2017-11-18T16:26:29.282Z,43.30
2017-11-18T16:28:57.359Z,43.80
2017-11-18T16:31:25.443Z,43.70
2017-11-18T16:33:54.232Z,44.20
2017-11-18T16:36:22.296Z,44.60
2017-11-18T16:38:50.352Z,44.70
2017-11-18T16:41:18.421Z,44.60
2017-11-18T16:43:46.473Z,44.60
2017-11-18T16:46:14.539Z,44.90
2017-11-18T16:48:42.602Z,45.30
2017-11-18T16:51:11.039Z,45.30
2017-11-18T16:53:39.108Z,45.50
2017-11-18T16:56:07.161Z,47.50
2017-11-18T16:58:35.618Z,46.20
2017-11-18T17:01:03.683Z,46.70
2017-11-18T17:03:31.752Z,46.70
2017-11-18T17:05:59.808Z,46.80
2017-11-18T17:08:28.685Z,47.10
2017-11-18T17:10:57.840Z,47.00
2017-11-18T17:13:26.645Z,46.80
2017-11-18T17:15:55.467Z,46.10
2017-11-18T17:18:24.656Z,46.30
2017-11-18T17:20:52.747Z,46.20
2017-11-18T17:23:21.929Z,46.00
2017-11-18T17:25:49.974Z,46.50
2017-11-18T17:28:18.035Z,46.10
2017-11-18T17:30:46.088Z,46.00
2017-11-18T17:33:21.715Z,46.40
2017-11-18T17:35:50.547Z,46.60
2017-11-18T17:38:19.350Z,46.40
2017-11-18T17:40:47.410Z,46.00
2017-11-18T17:45:45.188Z,46.00
2017-11-18T17:48:14.008Z,46.10
2017-11-18T17:50:42.083Z,45.90
2017-11-18T17:53:10.127Z,45.30
2017-11-18T17:55:38.183Z,45.60
2017-11-18T17:58:07.387Z,46.20
2017-11-18T18:00:35.443Z,44.90
2017-11-18T18:03:03.512Z,44.80
2017-11-18T18:05:31.580Z,45.10
2017-11-18T18:08:00.048Z,45.30
2017-11-18T18:10:28.873Z,45.40
2017-11-18T18:12:56.928Z,43.90
2017-11-18T18:15:26.515Z,44.50
2017-11-18T18:17:54.956Z,45.00
2017-11-18T18:20:23.019Z,52.30
2017-11-18T18:22:51.084Z,45.50
2017-11-18T18:25:19.135Z,45.50
2017-11-18T18:27:47.132Z,45.50
2017-11-18T18:30:14.630Z,45.80
2017-11-18T18:32:43.372Z,45.70
2017-11-18T18:35:12.208Z,47.60
2017-11-18T18:37:41.036Z,47.40
2017-11-18T18:40:09.149Z,47.30
2017-11-18T18:42:37.582Z,47.60
2017-11-18T18:45:05.671Z,47.30
2017-11-18T18:47:33.695Z,47.30
2017-11-18T18:50:02.528Z,48.40
2017-11-18T18:52:30.574Z,48.10
2017-11-18T18:54:59.016Z,48.60
2017-11-18T18:57:27.082Z,50.00
2017-11-18T18:59:55.213Z,50.40
2017-11-18T19:02:24.022Z,51.70
2017-11-18T19:04:52.085Z,50.70
2017-11-18T19:07:20.133Z,51.90
2017-11-18T19:09:48.196Z,52.40
2017-11-18T19:12:16.251Z,52.90
2017-11-18T19:14:45.086Z,55.00
2017-11-18T19:17:13.149Z,54.00
2017-11-18T19:19:41.216Z,55.00
2017-11-18T19:22:09.274Z,55.00
2017-11-18T19:24:37.341Z,54.90
2017-11-18T19:27:05.788Z,55.70
2017-11-18T19:29:34.240Z,55.70
2017-11-18T19:32:03.072Z,55.70
2017-11-18T19:34:31.917Z,56.10
2017-11-18T19:37:00.725Z,55.60
2017-11-18T19:39:28.798Z,55.10
2017-11-18T19:41:56.958Z,55.30
2017-11-18T19:44:25.360Z,55.60
2017-11-18T19:46:53.424Z,55.60
2017-11-18T19:49:21.487Z,55.80
2017-11-18T19:51:49.572Z,55.60
2017-11-18T19:54:17.631Z,55.60
2017-11-18T19:56:45.688Z,56.10
2017-11-18T19:59:13.766Z,55.90
2017-11-18T20:01:41.828Z,55.90
2017-11-18T20:04:09.895Z,56.40
2017-11-18T20:06:37.955Z,56.80
2017-11-18T20:09:06.425Z,56.80
2017-11-18T20:11:35.271Z,57.30
2017-11-18T20:14:03.346Z,56.70
2017-11-18T20:16:31.427Z,56.80
2017-11-18T20:18:59.510Z,56.90
2017-11-18T20:21:27.570Z,57.10
2017-11-18T20:23:55.644Z,57.80
2017-11-18T20:26:23.728Z,57.40
2017-11-18T20:28:51.793Z,58.20
2017-11-18T20:31:19.888Z,58.10
2017-11-18T20:33:47.960Z,58.70
2017-11-18T20:36:16.430Z,59.20
2017-11-18T20:38:45.256Z,59.30
2017-11-18T20:41:13.324Z,59.00
2017-11-18T20:43:41.396Z,59.30
2017-11-18T20:46:09.472Z,59.50
2017-11-18T20:48:37.524Z,59.70
2017-11-18T20:51:05.979Z,60.10
2017-11-18T20:53:34.917Z,61.50
2017-11-18T20:56:02.979Z,60.70
2017-11-18T20:58:31.037Z,61.10
2017-11-18T21:00:59.120Z,61.30
2017-11-18T21:03:27.962Z,61.90
2017-11-18T21:05:56.017Z,62.30
2017-11-18T21:08:25.052Z,62.60
2017-11-18T21:10:53.147Z,62.70
2017-11-18T21:13:21.361Z,62.70
2017-11-18T21:15:49.437Z,62.70
2017-11-18T21:18:17.500Z,62.70
2017-11-18T21:20:46.334Z,63.20
2017-11-18T21:23:15.173Z,63.20
2017-11-18T21:25:44.409Z,63.30
2017-11-18T21:28:12.474Z,63.00
2017-11-18T21:30:40.563Z,63.20
2017-11-18T21:33:09.003Z,62.80
2017-11-18T21:35:37.486Z,62.80
2017-11-18T21:38:05.956Z,63.80
2017-11-18T21:40:34.016Z,63.00
2017-11-18T21:43:02.109Z,63.00
2017-11-18T21:45:30.176Z,62.50
2017-11-18T21:47:58.274Z,63.00
2017-11-18T21:50:26.361Z,63.00
2017-11-18T21:52:54.811Z,62.80
2017-11-18T21:55:23.603Z,63.70
2017-11-18T21:57:51.540Z,62.80
2017-11-18T22:00:19.627Z,63.30
2017-11-18T22:02:47.689Z,63.70
2017-11-18T22:05:15.770Z,64.70
2017-11-18T22:07:43.845Z,65.60
2017-11-18T22:10:11.932Z,66.00
2017-11-18T22:12:39.995Z,66.10
2017-11-18T22:15:08.080Z,66.60
2017-11-18T22:17:36.165Z,66.20
2017-11-18T22:20:04.227Z,67.20
2017-11-18T22:22:32.709Z,68.50
2017-11-18T22:25:00.772Z,68.90
2017-11-18T22:27:28.856Z,69.00
2017-11-18T22:30:04.128Z,69.60
2017-11-18T22:32:32.994Z,69.50
2017-11-18T22:35:01.838Z,69.90
2017-11-18T22:37:29.911Z,71.20
2017-11-18T22:39:57.976Z,72.80
2017-11-18T22:42:26.443Z,75.00
2017-11-18T22:44:54.572Z,77.00
2017-11-18T22:47:22.643Z,80.10
2017-11-18T22:49:50.731Z,81.10
2017-11-18T22:52:18.800Z,81.40
2017-11-18T22:54:46.885Z,82.50
2017-11-18T22:57:14.989Z,83.30
2017-11-18T22:59:43.091Z,83.10
2017-11-18T23:02:11.151Z,83.90
2017-11-18T23:04:39.230Z,84.20
2017-11-18T23:07:07.305Z,84.30
2017-11-18T23:09:35.756Z,84.50
2017-11-18T23:12:03.839Z,84.50
2017-11-18T23:14:32.305Z,84.30
2017-11-18T23:17:00.392Z,84.40
2017-11-18T23:19:28.468Z,84.80
2017-11-18T23:21:56.544Z,83.60
2017-11-18T23:24:24.653Z,84.20
2017-11-18T23:26:52.724Z,84.30
2017-11-18T23:29:20.794Z,84.20
2017-11-18T23:31:48.882Z,83.60
2017-11-18T23:34:17.712Z,83.90
2017-11-18T23:36:45.786Z,82.70
2017-11-18T23:39:13.849Z,84.20
2017-11-18T23:41:41.936Z,84.80
2017-11-18T23:44:10.001Z,83.50
2017-11-18T23:46:38.086Z,83.30
2017-11-18T23:49:06.157Z,83.50
2017-11-18T23:51:34.254Z,84.10
2017-11-18T23:54:02.320Z,84.20
2017-11-18T23:56:30.378Z,83.90
2017-11-18T23:58:58.456Z,84.30
