createdAt,value
2018-09-06T00:00:23.486Z,58.00
2018-09-06T00:01:23.729Z,58.00
2018-09-06T00:02:23.972Z,58.00
2018-09-06T00:03:24.219Z,58.00
2018-09-06T00:04:32.092Z,58.00
2018-09-06T00:05:24.765Z,58.00
2018-09-06T00:06:25.009Z,58.00
2018-09-06T00:07:25.253Z,58.00
2018-09-06T00:08:25.496Z,58.00
2018-09-06T00:09:25.742Z,58.00
2018-09-06T00:10:25.987Z,58.00
2018-09-06T00:11:26.230Z,58.00
2018-09-06T00:12:26.475Z,58.00
2018-09-06T00:13:26.719Z,58.00
2018-09-06T00:14:26.966Z,58.00
2018-09-06T00:15:27.211Z,58.00
2018-09-06T00:16:27.452Z,58.00
2018-09-06T00:17:27.697Z,58.00
2018-09-06T00:18:27.939Z,58.00
2018-09-06T00:19:28.185Z,58.00
2018-09-06T00:20:28.428Z,58.00
2018-09-06T00:21:28.672Z,58.00
2018-09-06T00:22:28.914Z,58.00
2018-09-06T00:23:29.160Z,58.00
2018-09-06T00:24:29.404Z,59.00
2018-09-06T00:25:29.648Z,58.00
2018-09-06T00:26:29.893Z,58.00
2018-09-06T00:27:30.143Z,58.00
2018-09-06T00:28:30.385Z,58.00
2018-09-06T00:29:30.630Z,58.00
2018-09-06T00:30:30.874Z,59.00
2018-09-06T00:31:31.120Z,60.00
2018-09-06T00:32:31.363Z,58.00
2018-09-06T00:33:31.605Z,58.00
2018-09-06T00:34:31.849Z,58.00
2018-09-06T00:35:32.094Z,58.00
2018-09-06T00:36:32.337Z,58.00
2018-09-06T00:37:32.584Z,58.00
2018-09-06T00:38:32.825Z,58.00
2018-09-06T00:39:33.072Z,58.00
2018-09-06T00:40:33.312Z,58.00
2018-09-06T00:41:33.556Z,58.00
2018-09-06T00:42:33.800Z,58.00
2018-09-06T00:43:34.044Z,58.00
2018-09-06T00:44:34.286Z,58.00
2018-09-06T00:45:34.529Z,58.00
2018-09-06T00:46:34.763Z,58.00
2018-09-06T00:47:35.004Z,58.00
2018-09-06T00:48:35.246Z,58.00
2018-09-06T00:49:35.492Z,58.00
2018-09-06T00:50:35.735Z,58.00
2018-09-06T00:51:35.975Z,58.00
2018-09-06T00:52:36.215Z,58.00
2018-09-06T00:53:36.459Z,58.00
2018-09-06T00:54:36.701Z,58.00
2018-09-06T00:55:36.943Z,58.00
2018-09-06T00:56:37.185Z,58.00
2018-09-06T00:57:37.433Z,58.00
2018-09-06T00:58:37.666Z,58.00
2018-09-06T00:59:37.908Z,58.00
2018-09-06T01:00:38.152Z,58.00
2018-09-06T01:01:38.393Z,58.00
2018-09-06T01:02:38.637Z,58.00
2018-09-06T01:03:38.875Z,58.00
2018-09-06T01:04:39.118Z,58.00
2018-09-06T01:05:39.360Z,58.00
2018-09-06T01:06:39.603Z,58.00
2018-09-06T01:07:39.843Z,58.00
2018-09-06T01:08:40.086Z,58.00
2018-09-06T01:09:40.330Z,58.00
2018-09-06T01:10:40.572Z,58.00
2018-09-06T01:11:40.814Z,58.00
2018-09-06T01:12:41.056Z,58.00
2018-09-06T01:13:41.302Z,58.00
2018-09-06T01:14:41.541Z,58.00
2018-09-06T01:15:41.782Z,58.00
2018-09-06T01:16:42.023Z,58.00
2018-09-06T01:17:42.265Z,58.00
2018-09-06T01:18:42.510Z,59.00
2018-09-06T01:19:42.753Z,58.00
2018-09-06T01:20:42.993Z,58.00
2018-09-06T01:21:43.237Z,58.00
2018-09-06T01:22:43.481Z,58.00
2018-09-06T01:23:43.723Z,58.00
2018-09-06T01:24:43.962Z,58.00
2018-09-06T01:25:44.206Z,58.00
2018-09-06T01:26:44.453Z,58.00
2018-09-06T01:27:44.696Z,58.00
2018-09-06T01:28:44.936Z,58.00
2018-09-06T01:29:45.181Z,58.00
2018-09-06T01:30:45.423Z,58.00
2018-09-06T01:31:45.666Z,58.00
2018-09-06T01:32:45.910Z,58.00
2018-09-06T01:33:46.151Z,58.00
2018-09-06T01:34:46.389Z,58.00
2018-09-06T01:35:46.634Z,58.00
2018-09-06T01:36:46.921Z,58.00
2018-09-06T01:37:47.120Z,58.00
2018-09-06T01:38:47.363Z,58.00
2018-09-06T01:39:47.604Z,58.00
2018-09-06T01:40:47.845Z,58.00
2018-09-06T01:41:48.091Z,58.00
2018-09-06T01:42:48.331Z,58.00
2018-09-06T01:43:48.574Z,58.00
2018-09-06T01:44:48.819Z,58.00
2018-09-06T01:45:49.058Z,58.00
2018-09-06T01:46:49.301Z,58.00
2018-09-06T01:47:49.545Z,58.00
2018-09-06T01:48:49.788Z,58.00
2018-09-06T01:49:50.029Z,58.00
2018-09-06T01:50:50.270Z,58.00
2018-09-06T01:51:50.513Z,58.00
2018-09-06T01:52:50.752Z,58.00
2018-09-06T01:53:50.997Z,58.00
2018-09-06T01:54:51.239Z,58.00
2018-09-06T01:55:51.483Z,58.00
2018-09-06T01:56:51.731Z,58.00
2018-09-06T01:57:51.968Z,58.00
2018-09-06T01:58:52.210Z,58.00
2018-09-06T01:59:52.453Z,58.00
2018-09-06T02:00:52.693Z,58.00
2018-09-06T02:01:52.943Z,58.00
2018-09-06T02:02:53.180Z,58.00
2018-09-06T02:03:53.419Z,58.00
2018-09-06T02:04:53.663Z,58.00
2018-09-06T02:05:53.905Z,58.00
2018-09-06T02:06:54.148Z,58.00
2018-09-06T02:07:54.391Z,58.00
2018-09-06T02:08:54.632Z,58.00
2018-09-06T02:09:54.877Z,58.00
2018-09-06T02:10:55.117Z,58.00
2018-09-06T02:11:55.357Z,58.00
2018-09-06T02:13:03.231Z,58.00
2018-09-06T02:13:55.905Z,58.00
2018-09-06T02:14:56.149Z,58.00
2018-09-06T02:15:56.386Z,61.00
2018-09-06T02:16:56.628Z,58.00
2018-09-06T02:17:56.868Z,58.00
2018-09-06T02:18:57.110Z,58.00
2018-09-06T02:19:57.354Z,58.00
2018-09-06T02:20:57.595Z,58.00
2018-09-06T02:21:57.840Z,58.00
2018-09-06T02:22:58.078Z,58.00
2018-09-06T02:23:58.319Z,58.00
2018-09-06T02:24:58.562Z,58.00
2018-09-06T02:25:58.803Z,58.00
2018-09-06T02:26:59.046Z,58.00
2018-09-06T02:27:59.284Z,58.00
2018-09-06T02:28:59.530Z,58.00
2018-09-06T02:29:59.771Z,58.00
2018-09-06T02:31:00.012Z,58.00
2018-09-06T02:32:00.254Z,58.00
2018-09-06T02:33:00.498Z,59.00
2018-09-06T02:34:00.739Z,58.00
2018-09-06T02:35:00.980Z,58.00
2018-09-06T02:36:01.222Z,58.00
2018-09-06T02:37:01.469Z,58.00
2018-09-06T02:38:01.714Z,58.00
2018-09-06T02:39:01.951Z,58.00
2018-09-06T02:40:02.191Z,58.00
2018-09-06T02:41:02.438Z,58.00
2018-09-06T02:42:02.678Z,58.00
2018-09-06T02:43:02.917Z,58.00
2018-09-06T02:44:03.160Z,58.00
2018-09-06T02:45:03.403Z,58.00
2018-09-06T02:46:03.642Z,58.00
2018-09-06T02:47:03.884Z,58.00
2018-09-06T02:48:04.127Z,58.00
2018-09-06T02:49:04.369Z,58.00
2018-09-06T02:50:04.612Z,58.00
2018-09-06T02:51:04.856Z,58.00
2018-09-06T02:52:05.096Z,58.00
2018-09-06T02:53:05.338Z,58.00
2018-09-06T02:54:05.580Z,58.00
2018-09-06T02:55:05.822Z,58.00
2018-09-06T02:56:06.081Z,58.00
2018-09-06T02:57:06.305Z,58.00
2018-09-06T02:58:06.547Z,58.00
2018-09-06T02:59:06.789Z,58.00
2018-09-06T03:00:07.031Z,60.00
2018-09-06T03:01:07.274Z,58.00
2018-09-06T03:02:07.513Z,58.00
2018-09-06T03:03:07.756Z,58.00
2018-09-06T03:04:08.000Z,58.00
2018-09-06T03:05:08.241Z,58.00
2018-09-06T03:06:08.483Z,60.00
2018-09-06T03:07:08.726Z,58.00
2018-09-06T03:08:08.969Z,58.00
2018-09-06T03:09:09.210Z,58.00
2018-09-06T03:10:09.455Z,58.00
2018-09-06T03:11:09.695Z,58.00
2018-09-06T03:12:09.936Z,58.00
2018-09-06T03:13:10.178Z,58.00
2018-09-06T03:14:10.421Z,58.00
2018-09-06T03:15:10.662Z,58.00
2018-09-06T03:16:10.904Z,58.00
2018-09-06T03:17:11.147Z,58.00
2018-09-06T03:18:11.389Z,58.00
2018-09-06T03:19:11.632Z,59.00
2018-09-06T03:20:11.871Z,58.00
2018-09-06T03:21:12.117Z,58.00
2018-09-06T03:22:12.357Z,58.00
2018-09-06T03:23:12.599Z,58.00
2018-09-06T03:24:12.840Z,58.00
2018-09-06T03:25:13.084Z,58.00
2018-09-06T03:26:13.327Z,59.00
2018-09-06T03:27:13.569Z,58.00
2018-09-06T03:28:13.811Z,58.00
2018-09-06T03:29:14.054Z,58.00
2018-09-06T03:30:14.298Z,58.00
2018-09-06T03:31:14.539Z,58.00
2018-09-06T03:32:14.780Z,58.00
2018-09-06T03:33:15.022Z,58.00
2018-09-06T03:34:15.268Z,58.00
2018-09-06T03:35:15.508Z,59.00
2018-09-06T03:36:15.747Z,58.00
2018-09-06T03:37:15.989Z,58.00
2018-09-06T03:38:16.231Z,58.00
2018-09-06T03:39:16.474Z,59.00
2018-09-06T03:40:16.716Z,58.00
2018-09-06T03:41:16.958Z,58.00
2018-09-06T03:42:17.202Z,58.00
2018-09-06T03:43:17.442Z,58.00
2018-09-06T03:44:17.684Z,58.00
2018-09-06T03:45:17.928Z,58.00
2018-09-06T03:46:18.167Z,58.00
2018-09-06T03:47:18.409Z,58.00
2018-09-06T03:48:18.652Z,60.00
2018-09-06T03:49:18.893Z,58.00
2018-09-06T03:50:19.141Z,58.00
2018-09-06T03:51:19.378Z,58.00
2018-09-06T03:52:19.618Z,58.00
2018-09-06T03:53:19.883Z,58.00
2018-09-06T03:54:20.101Z,58.00
2018-09-06T03:55:20.343Z,59.00
2018-09-06T03:56:20.587Z,60.00
2018-09-06T03:57:20.826Z,59.00
2018-09-06T03:58:21.070Z,58.00
2018-09-06T03:59:21.310Z,58.00
2018-09-06T04:00:21.553Z,60.00
2018-09-06T04:01:21.796Z,58.00
2018-09-06T04:02:22.034Z,58.00
2018-09-06T04:03:22.277Z,58.00
2018-09-06T04:04:22.518Z,58.00
2018-09-06T04:05:22.762Z,59.00
2018-09-06T04:06:22.990Z,58.00
2018-09-06T04:07:23.238Z,58.00
2018-09-06T04:08:23.483Z,58.00
2018-09-06T04:09:23.723Z,58.00
2018-09-06T04:10:23.968Z,58.00
2018-09-06T04:11:24.205Z,58.00
2018-09-06T04:12:24.447Z,58.00
2018-09-06T04:13:24.689Z,58.00
2018-09-06T04:14:24.931Z,58.00
2018-09-06T04:15:25.173Z,58.00
2018-09-06T04:16:25.413Z,58.00
2018-09-06T04:17:25.656Z,58.00
2018-09-06T04:18:25.906Z,58.00
2018-09-06T04:19:26.139Z,58.00
2018-09-06T04:20:26.381Z,58.00
2018-09-06T04:21:34.247Z,58.00
2018-09-06T04:22:26.917Z,58.00
2018-09-06T04:23:27.159Z,58.00
2018-09-06T04:24:27.470Z,58.00
2018-09-06T04:25:27.642Z,59.00
2018-09-06T04:26:27.882Z,58.00
2018-09-06T04:27:28.129Z,58.00
2018-09-06T04:28:28.366Z,58.00
2018-09-06T04:29:28.612Z,59.00
2018-09-06T04:30:28.856Z,60.00
2018-09-06T04:31:29.093Z,58.00
2018-09-06T04:32:29.336Z,58.00
2018-09-06T05:17:46.692Z,58.00
2018-09-06T05:18:46.930Z,60.00
2018-09-06T05:19:47.176Z,61.00
2018-09-06T05:20:47.410Z,61.00
2018-09-06T05:21:47.701Z,63.00
2018-09-06T05:22:47.894Z,58.00
2018-09-06T05:23:48.128Z,58.00
2018-09-06T05:24:48.373Z,60.00
2018-09-06T05:25:48.610Z,60.00
2018-09-06T05:26:48.851Z,59.00
2018-09-06T05:27:49.094Z,60.00
2018-09-06T05:28:49.332Z,59.00
2018-09-06T05:29:49.572Z,58.00
2018-09-06T05:30:49.894Z,58.00
2018-09-06T05:31:50.053Z,63.00
2018-09-06T05:32:50.298Z,59.00
2018-09-06T05:33:50.539Z,58.00
2018-09-06T05:34:50.777Z,58.00
2018-09-06T05:35:51.022Z,60.00
2018-09-06T05:36:51.264Z,65.00
2018-09-06T05:37:51.504Z,63.00
2018-09-06T05:38:51.746Z,63.00
2018-09-06T05:39:51.986Z,59.00
2018-09-06T05:40:52.255Z,59.00
2018-09-06T05:41:52.471Z,60.00
2018-09-06T05:42:52.711Z,60.00
2018-09-06T05:43:52.951Z,59.00
2018-09-06T05:44:53.198Z,59.00
2018-09-06T05:45:53.437Z,60.00
2018-09-06T05:46:53.678Z,60.00
2018-09-06T05:47:53.905Z,63.00
2018-09-06T05:48:54.146Z,60.00
2018-09-06T05:49:54.385Z,60.00
2018-09-06T05:50:54.625Z,60.00
2018-09-06T05:51:54.865Z,60.00
2018-09-06T05:52:55.106Z,60.00
2018-09-06T05:53:55.350Z,59.00
2018-09-06T05:54:55.590Z,59.00
2018-09-06T05:55:55.832Z,59.00
2018-09-06T05:56:56.073Z,59.00
2018-09-06T05:57:56.344Z,60.00
2018-09-06T05:58:56.558Z,60.00
2018-09-06T05:59:56.835Z,60.00
2018-09-06T06:00:57.041Z,60.00
2018-09-06T06:01:57.289Z,58.00
2018-09-06T06:02:57.535Z,59.00
2018-09-06T06:03:57.779Z,60.00
2018-09-06T06:04:58.022Z,58.00
2018-09-06T06:05:58.262Z,58.00
2018-09-06T06:06:58.506Z,58.00
2018-09-06T06:07:58.735Z,58.00
2018-09-06T06:08:58.997Z,58.00
2018-09-06T06:09:59.241Z,59.00
2018-09-06T06:10:59.482Z,59.00
2018-09-06T06:11:59.745Z,59.00
2018-09-06T06:12:59.967Z,58.00
2018-09-06T06:14:00.207Z,58.00
2018-09-06T06:15:00.450Z,60.00
2018-09-06T06:16:00.728Z,58.00
2018-09-06T06:17:00.927Z,59.00
2018-09-06T06:18:01.167Z,59.00
2018-09-06T06:19:01.422Z,59.00
2018-09-06T06:20:01.663Z,59.00
2018-09-06T06:21:01.894Z,60.00
2018-09-06T06:22:02.129Z,58.00
2018-09-06T06:23:02.374Z,58.00
2018-09-06T06:24:02.617Z,58.00
2018-09-06T06:25:02.860Z,58.00
2018-09-06T06:26:03.180Z,64.00
2018-09-06T06:27:03.341Z,59.00
2018-09-06T06:28:03.589Z,60.00
2018-09-06T06:29:03.848Z,58.00
2018-09-06T06:30:04.073Z,58.00
2018-09-06T06:31:04.319Z,58.00
2018-09-06T06:32:04.556Z,58.00
2018-09-06T06:33:12.444Z,60.00
2018-09-06T06:34:05.140Z,58.00
2018-09-06T06:35:05.366Z,60.00
2018-09-06T06:36:05.609Z,59.00
2018-09-06T06:37:05.855Z,59.00
2018-09-06T06:38:06.102Z,58.00
2018-09-06T06:39:06.347Z,58.00
2018-09-06T06:40:06.584Z,59.00
2018-09-06T06:41:06.815Z,59.00
2018-09-06T06:42:07.053Z,59.00
2018-09-06T06:43:07.298Z,59.00
2018-09-06T06:44:07.541Z,59.00
2018-09-06T06:45:07.784Z,59.00
2018-09-06T06:46:08.032Z,58.00
2018-09-06T06:47:08.276Z,58.00
2018-09-06T06:48:08.525Z,58.00
2018-09-06T06:49:08.770Z,58.00
2018-09-06T06:50:09.018Z,58.00
2018-09-06T06:51:09.262Z,59.00
2018-09-06T06:52:09.515Z,60.00
2018-09-06T06:53:09.772Z,58.00
2018-09-06T06:54:10.011Z,59.00
2018-09-06T06:55:10.247Z,58.00
2018-09-06T06:56:10.490Z,58.00
2018-09-06T06:57:10.732Z,60.00
2018-09-06T06:58:10.969Z,58.00
2018-09-06T06:59:11.214Z,60.00
2018-09-06T07:00:11.460Z,61.00
2018-09-06T07:01:11.704Z,58.00
2018-09-06T07:02:11.955Z,58.00
2018-09-06T07:03:12.203Z,59.00
2018-09-06T07:04:12.487Z,58.00
2018-09-06T07:05:12.698Z,58.00
2018-09-06T07:06:12.944Z,58.00
2018-09-06T07:07:13.225Z,58.00
2018-09-06T07:08:13.440Z,60.00
2018-09-06T07:09:13.687Z,62.00
2018-09-06T07:10:13.936Z,59.00
2018-09-06T07:11:14.183Z,59.00
2018-09-06T07:12:14.433Z,58.00
2018-09-06T07:13:14.680Z,59.00
2018-09-06T07:14:14.931Z,59.00
2018-09-06T07:15:15.177Z,59.00
2018-09-06T07:16:15.424Z,59.00
2018-09-06T07:17:15.674Z,59.00
2018-09-06T07:18:15.955Z,59.00
2018-09-06T07:19:16.169Z,59.00
2018-09-06T07:20:16.417Z,59.00
2018-09-06T07:21:16.669Z,61.00
2018-09-06T07:22:16.917Z,59.00
2018-09-06T07:23:17.168Z,59.00
2018-09-06T07:24:17.417Z,60.00
2018-09-06T07:25:17.657Z,60.00
2018-09-06T07:26:17.908Z,64.00
2018-09-06T07:27:18.149Z,59.00
2018-09-06T07:28:18.397Z,58.00
2018-09-06T07:29:18.654Z,60.00
2018-09-06T07:30:18.887Z,59.00
2018-09-06T07:31:19.135Z,59.00
2018-09-06T07:32:19.384Z,59.00
2018-09-06T07:33:19.642Z,62.00
2018-09-06T07:34:19.877Z,59.00
2018-09-06T07:35:20.206Z,60.00
2018-09-06T07:36:20.369Z,60.00
2018-09-06T07:37:20.634Z,60.00
2018-09-06T07:38:20.850Z,61.00
2018-09-06T07:39:21.104Z,60.00
2018-09-06T07:40:21.347Z,60.00
2018-09-06T07:41:21.634Z,59.00
2018-09-06T07:42:21.849Z,59.00
2018-09-06T07:43:22.099Z,59.00
2018-09-06T07:44:22.359Z,59.00
2018-09-06T07:45:22.678Z,63.00
2018-09-06T07:46:22.890Z,60.00
2018-09-06T07:47:23.132Z,59.00
2018-09-06T07:48:23.383Z,59.00
2018-09-06T07:49:23.643Z,60.00
2018-09-06T07:50:23.885Z,59.00
2018-09-06T07:51:24.134Z,60.00
2018-09-06T07:52:24.470Z,60.00
2018-09-06T07:53:24.630Z,59.00
2018-09-06T07:54:24.897Z,59.00
2018-09-06T07:55:25.159Z,59.00
2018-09-06T07:56:25.397Z,60.00
2018-09-06T07:57:25.649Z,59.00
2018-09-06T07:58:25.907Z,59.00
2018-09-06T07:59:26.156Z,59.00
2018-09-06T08:00:26.408Z,59.00
2018-09-06T08:01:26.718Z,59.00
2018-09-06T08:02:26.909Z,59.00
2018-09-06T08:03:27.165Z,59.00
2018-09-06T08:04:27.415Z,59.00
2018-09-06T08:05:27.667Z,59.00
2018-09-06T08:06:27.929Z,59.00
2018-09-06T08:07:28.171Z,66.00
2018-09-06T08:08:28.424Z,66.00
2018-09-06T08:09:28.675Z,60.00
2018-09-06T08:10:28.930Z,59.00
2018-09-06T08:11:29.182Z,59.00
2018-09-06T08:12:29.433Z,58.00
2018-09-06T08:13:29.685Z,58.00
2018-09-06T08:14:29.939Z,58.00
2018-09-06T08:15:30.192Z,58.00
2018-09-06T08:16:30.444Z,58.00
2018-09-06T08:17:30.698Z,58.00
2018-09-06T08:18:30.946Z,59.00
2018-09-06T08:19:31.204Z,60.00
2018-09-06T08:20:31.455Z,59.00
2018-09-06T08:21:31.706Z,59.00
2018-09-06T08:22:31.958Z,60.00
2018-09-06T08:23:32.211Z,58.00
2018-09-06T08:24:32.465Z,59.00
2018-09-06T08:25:32.723Z,60.00
2018-09-06T08:26:32.975Z,64.00
2018-09-06T08:27:33.230Z,58.00
2018-09-06T08:28:33.491Z,59.00
2018-09-06T08:29:33.738Z,59.00
2018-09-06T08:30:34.061Z,58.00
2018-09-06T08:31:34.251Z,58.00
2018-09-06T08:32:34.505Z,59.00
2018-09-06T08:33:34.759Z,58.00
2018-09-06T08:34:35.011Z,59.00
2018-09-06T08:35:35.264Z,60.00
2018-09-06T08:36:35.520Z,58.00
2018-09-06T08:37:35.767Z,61.00
2018-09-06T08:38:36.025Z,58.00
2018-09-06T08:39:36.281Z,65.00
2018-09-06T08:40:36.532Z,58.00
2018-09-06T08:41:36.795Z,58.00
2018-09-06T08:42:37.040Z,59.00
2018-09-06T08:43:37.312Z,58.00
2018-09-06T08:47:09.893Z,64.00
2018-09-06T08:48:10.148Z,59.00
2018-09-06T08:49:10.402Z,63.00
2018-09-06T08:50:10.655Z,58.00
2018-09-06T08:51:10.909Z,59.00
2018-09-06T08:52:11.251Z,59.00
2018-09-06T08:53:11.417Z,59.00
2018-09-06T08:54:11.671Z,60.00
2018-09-06T08:55:11.926Z,58.00
2018-09-06T08:56:12.179Z,58.00
2018-09-06T08:57:12.433Z,58.00
2018-09-06T08:58:12.687Z,58.00
2018-09-06T08:59:12.941Z,58.00
2018-09-06T09:00:13.199Z,58.00
2018-09-06T09:01:13.454Z,58.00
2018-09-06T09:02:13.814Z,59.00
2018-09-06T09:03:13.976Z,58.00
2018-09-06T09:04:14.215Z,62.00
2018-09-06T09:05:14.470Z,60.00
2018-09-06T09:06:14.724Z,63.00
2018-09-06T09:07:14.978Z,59.00
2018-09-06T09:08:15.240Z,60.00
2018-09-06T09:09:15.488Z,58.00
2018-09-06T09:10:15.742Z,59.00
2018-09-06T09:11:15.997Z,61.00
2018-09-06T09:12:16.251Z,61.00
2018-09-06T09:13:16.548Z,58.00
2018-09-06T09:14:16.759Z,58.00
2018-09-06T09:15:17.017Z,61.00
2018-09-06T09:16:17.365Z,59.00
2018-09-06T09:17:17.526Z,58.00
2018-09-06T09:18:17.814Z,59.00
2018-09-06T09:19:18.035Z,61.00
2018-09-06T09:20:18.291Z,58.00
2018-09-06T09:21:18.545Z,58.00
2018-09-06T09:22:18.825Z,58.00
2018-09-06T09:23:19.057Z,58.00
2018-09-06T09:24:19.311Z,59.00
2018-09-06T09:25:19.580Z,58.00
2018-09-06T09:26:19.820Z,60.00
2018-09-06T09:27:20.075Z,58.00
2018-09-06T09:28:20.329Z,60.00
2018-09-06T09:29:20.590Z,59.00
2018-09-06T09:30:20.842Z,58.00
2018-09-06T09:31:21.097Z,61.00
2018-09-06T09:32:21.353Z,60.00
2018-09-06T09:33:21.609Z,59.00
2018-09-06T09:34:21.870Z,58.00
2018-09-06T09:35:22.125Z,59.00
2018-09-06T09:36:22.383Z,59.00
2018-09-06T09:37:22.629Z,61.00
2018-09-06T09:38:22.882Z,59.00
2018-09-06T09:39:23.138Z,58.00
2018-09-06T09:40:23.391Z,58.00
2018-09-06T09:41:23.649Z,60.00
2018-09-06T09:42:23.915Z,58.00
2018-09-06T09:43:24.216Z,59.00
2018-09-06T09:44:24.407Z,59.00
2018-09-06T09:45:24.661Z,60.00
2018-09-06T09:48:56.764Z,58.00
2018-09-06T09:49:57.019Z,60.00
2018-09-06T09:50:57.275Z,58.00
2018-09-06T09:51:57.537Z,58.00
2018-09-06T09:52:57.787Z,61.00
2018-09-06T09:53:58.046Z,59.00
2018-09-06T09:54:58.295Z,61.00
2018-09-06T09:55:58.551Z,62.00
2018-09-06T09:56:58.848Z,61.00
2018-09-06T09:57:59.049Z,60.00
2018-09-06T09:58:59.328Z,60.00
2018-09-06T09:59:59.584Z,60.00
2018-09-06T10:00:59.838Z,59.00
2018-09-06T10:02:00.093Z,59.00
2018-09-06T10:03:00.348Z,58.00
2018-09-06T10:04:00.605Z,63.00
2018-09-06T10:05:00.877Z,58.00
2018-09-06T10:06:01.116Z,67.00
2018-09-06T10:07:01.372Z,63.00
2018-09-06T10:08:01.628Z,61.00
2018-09-06T10:09:01.883Z,59.00
2018-09-06T10:10:02.139Z,60.00
2018-09-06T10:11:02.396Z,58.00
2018-09-06T10:12:02.653Z,59.00
2018-09-06T10:13:02.905Z,59.00
2018-09-06T10:14:03.161Z,61.00
2018-09-06T10:15:03.427Z,60.00
2018-09-06T10:16:03.672Z,60.00
2018-09-06T10:17:03.932Z,58.00
2018-09-06T10:18:04.244Z,58.00
2018-09-06T10:19:04.450Z,58.00
2018-09-06T10:20:04.699Z,60.00
2018-09-06T10:21:04.956Z,59.00
2018-09-06T10:22:05.216Z,58.00
2018-09-06T10:23:05.481Z,60.00
2018-09-06T10:24:05.758Z,58.00
2018-09-06T10:25:06.009Z,60.00
2018-09-06T10:26:06.270Z,65.00
2018-09-06T10:27:06.527Z,63.00
2018-09-06T10:28:06.784Z,61.00
2018-09-06T10:29:07.043Z,60.00
2018-09-06T10:30:07.296Z,64.00
2018-09-06T10:31:07.553Z,63.00
2018-09-06T10:32:07.810Z,58.00
2018-09-06T10:33:08.067Z,60.00
2018-09-06T10:34:08.320Z,58.00
2018-09-06T10:35:08.579Z,59.00
2018-09-06T10:36:08.830Z,58.00
2018-09-06T10:37:09.095Z,58.00
2018-09-06T10:38:09.354Z,59.00
2018-09-06T10:39:09.632Z,58.00
2018-09-06T10:40:09.845Z,59.00
2018-09-06T10:41:10.103Z,60.00
2018-09-06T10:42:10.358Z,60.00
2018-09-06T10:43:10.614Z,58.00
2018-09-06T10:44:10.867Z,59.00
2018-09-06T10:45:11.120Z,60.00
2018-09-06T10:46:11.377Z,60.00
2018-09-06T10:47:11.635Z,60.00
2018-09-06T10:48:11.894Z,58.00
2018-09-06T10:49:12.146Z,60.00
2018-09-06T10:50:12.401Z,59.00
2018-09-06T10:51:12.667Z,59.00
2018-09-06T10:52:12.910Z,63.00
2018-09-06T10:53:13.165Z,60.00
2018-09-06T10:54:13.425Z,60.00
2018-09-06T10:55:13.668Z,59.00
2018-09-06T10:56:13.922Z,63.00
2018-09-06T10:57:21.821Z,59.00
2018-09-06T10:58:14.514Z,59.00
2018-09-06T10:59:14.762Z,60.00
2018-09-06T11:00:15.016Z,61.00
2018-09-06T11:01:15.266Z,59.00
2018-09-06T11:02:15.519Z,59.00
2018-09-06T11:03:15.777Z,59.00
2018-09-06T11:04:16.020Z,63.00
2018-09-06T11:05:16.266Z,63.00
2018-09-06T11:06:16.518Z,60.00
2018-09-06T11:07:16.763Z,61.00
2018-09-06T11:08:17.067Z,60.00
2018-09-06T11:09:17.255Z,60.00
2018-09-06T11:10:17.494Z,60.00
2018-09-06T11:11:17.742Z,60.00
2018-09-06T11:12:17.993Z,60.00
2018-09-06T11:13:18.246Z,59.00
2018-09-06T11:14:18.486Z,59.00
2018-09-06T11:15:18.753Z,60.00
2018-09-06T11:16:19.008Z,61.00
2018-09-06T11:17:19.245Z,61.00
2018-09-06T11:18:19.503Z,63.00
2018-09-06T11:19:19.742Z,61.00
2018-09-06T11:20:20.012Z,63.00
2018-09-06T11:21:20.349Z,61.00
2018-09-06T11:22:20.652Z,59.00
2018-09-06T11:23:20.760Z,64.00
2018-09-06T11:24:21.012Z,60.00
2018-09-06T11:25:21.248Z,59.00
2018-09-06T11:26:21.485Z,60.00
2018-09-06T11:27:21.788Z,64.00
2018-09-06T11:28:21.982Z,62.00
2018-09-06T11:29:22.234Z,65.00
2018-09-06T11:30:22.476Z,65.00
2018-09-06T11:31:22.730Z,63.00
2018-09-06T11:32:22.972Z,66.00
2018-09-06T11:33:23.286Z,65.00
2018-09-06T11:34:23.464Z,64.00
2018-09-06T11:35:23.712Z,63.00
2018-09-06T11:36:23.953Z,65.00
2018-09-06T11:37:24.206Z,67.00
2018-09-06T11:38:24.445Z,66.00
2018-09-06T11:39:24.706Z,67.00
2018-09-06T11:40:24.964Z,66.00
2018-09-06T11:41:25.200Z,67.00
2018-09-06T11:42:25.451Z,65.00
2018-09-06T11:43:25.708Z,67.00
2018-09-06T11:44:25.940Z,69.00
2018-09-06T11:45:26.212Z,67.00
2018-09-06T11:46:26.454Z,70.00
2018-09-06T11:47:26.833Z,67.00
2018-09-06T11:48:26.921Z,68.00
2018-09-06T11:49:27.187Z,66.00
2018-09-06T11:50:27.410Z,64.00
2018-09-06T11:51:27.652Z,63.00
2018-09-06T11:52:27.903Z,65.00
2018-09-06T11:53:28.144Z,63.00
2018-09-06T11:54:28.387Z,61.00
2018-09-06T11:55:28.636Z,60.00
2018-09-06T11:56:28.865Z,63.00
2018-09-06T11:57:29.130Z,65.00
2018-09-06T11:58:29.358Z,65.00
2018-09-06T11:59:29.609Z,65.00
2018-09-06T12:00:29.850Z,64.00
2018-09-06T12:01:30.123Z,65.00
2018-09-06T12:02:30.339Z,66.00
2018-09-06T12:03:30.584Z,63.00
2018-09-06T12:04:30.831Z,65.00
2018-09-06T12:05:31.104Z,62.00
2018-09-06T12:06:31.317Z,62.00
2018-09-06T12:07:31.565Z,61.00
2018-09-06T12:08:31.802Z,65.00
2018-09-06T12:09:32.055Z,63.00
2018-09-06T12:10:32.305Z,60.00
2018-09-06T12:11:32.521Z,65.00
2018-09-06T12:12:32.851Z,61.00
2018-09-06T12:13:33.105Z,62.00
2018-09-06T12:14:33.339Z,61.00
2018-09-06T12:15:33.585Z,60.00
2018-09-06T12:16:33.827Z,66.00
2018-09-06T12:17:34.071Z,63.00
2018-09-06T12:18:34.318Z,62.00
2018-09-06T12:19:34.647Z,60.00
2018-09-06T12:20:34.815Z,67.00
2018-09-06T12:21:35.063Z,59.00
2018-09-06T12:22:35.309Z,65.00
2018-09-06T12:23:35.557Z,59.00
2018-09-06T12:24:35.806Z,59.00
2018-09-06T12:25:36.096Z,60.00
2018-09-06T12:26:36.298Z,59.00
2018-09-06T12:27:36.545Z,60.00
2018-09-06T12:28:36.793Z,64.00
2018-09-06T12:29:37.047Z,60.00
2018-09-06T12:30:37.289Z,60.00
2018-09-06T12:31:37.536Z,59.00
2018-09-06T12:32:37.784Z,58.00
2018-09-06T12:33:38.112Z,59.00
2018-09-06T12:34:38.280Z,60.00
2018-09-06T12:35:38.527Z,60.00
2018-09-06T12:36:38.774Z,59.00
2018-09-06T12:37:39.024Z,61.00
2018-09-06T12:38:39.321Z,60.00
2018-09-06T12:39:39.519Z,61.00
2018-09-06T12:40:39.767Z,61.00
2018-09-06T12:41:40.016Z,60.00
2018-09-06T12:42:40.264Z,58.00
2018-09-06T12:43:40.512Z,59.00
2018-09-06T12:44:40.759Z,59.00
2018-09-06T12:45:41.008Z,59.00
2018-09-06T12:46:41.251Z,59.00
2018-09-06T12:47:41.510Z,60.00
2018-09-06T12:48:41.756Z,60.00
2018-09-06T12:49:42.072Z,61.00
2018-09-06T12:50:42.253Z,60.00
2018-09-06T12:51:42.502Z,60.00
2018-09-06T12:52:42.752Z,60.00
2018-09-06T12:53:43.000Z,61.00
2018-09-06T12:54:43.248Z,59.00
2018-09-06T12:55:43.494Z,59.00
2018-09-06T12:56:43.767Z,60.00
2018-09-06T12:57:43.991Z,61.00
2018-09-06T12:58:44.239Z,61.00
2018-09-06T12:59:44.486Z,60.00
2018-09-06T13:00:44.737Z,60.00
2018-09-06T13:01:44.984Z,61.00
2018-09-06T13:02:45.233Z,63.00
2018-09-06T13:03:45.482Z,65.00
2018-09-06T13:04:52.849Z,62.00
2018-09-06T13:05:53.600Z,59.00
2018-09-06T13:06:46.282Z,59.00
2018-09-06T13:07:46.527Z,64.00
2018-09-06T13:08:46.774Z,60.00
2018-09-06T13:09:47.024Z,59.00
2018-09-06T13:10:47.269Z,58.00
2018-09-06T13:11:47.519Z,60.00
2018-09-06T13:12:47.768Z,61.00
2018-09-06T13:13:48.029Z,61.00
2018-09-06T13:14:48.271Z,59.00
2018-09-06T13:15:48.521Z,58.00
2018-09-06T13:16:48.769Z,59.00
2018-09-06T13:17:49.015Z,59.00
2018-09-06T13:18:49.300Z,59.00
2018-09-06T13:19:49.511Z,60.00
2018-09-06T13:20:49.759Z,61.00
2018-09-06T13:21:50.007Z,61.00
2018-09-06T13:22:50.257Z,60.00
2018-09-06T13:23:50.502Z,60.00
2018-09-06T13:24:50.743Z,60.00
2018-09-06T13:25:50.990Z,59.00
2018-09-06T13:26:51.239Z,59.00
2018-09-06T13:27:51.486Z,61.00
2018-09-06T13:28:51.733Z,60.00
2018-09-06T13:29:51.982Z,60.00
2018-09-06T13:30:52.238Z,59.00
2018-09-06T13:31:52.499Z,60.00
2018-09-06T13:32:52.729Z,59.00
2018-09-06T13:33:52.966Z,59.00
2018-09-06T13:34:53.206Z,60.00
2018-09-06T13:35:53.455Z,59.00
2018-09-06T13:36:53.701Z,60.00
2018-09-06T13:37:53.948Z,60.00
2018-09-06T13:38:54.205Z,59.00
2018-09-06T13:39:54.461Z,59.00
2018-09-06T13:40:54.671Z,60.00
2018-09-06T13:41:54.917Z,59.00
2018-09-06T13:42:55.241Z,60.00
2018-09-06T13:43:55.494Z,60.00
2018-09-06T13:44:55.736Z,58.00