createdAt,value
2019-05-12T00:00:23.444Z,101054.66
2019-05-12T00:02:52.663Z,101060.20
2019-05-12T00:05:21.887Z,101059.14
2019-05-12T00:07:51.371Z,101062.12
2019-05-12T00:10:20.890Z,101053.69
2019-05-12T00:12:50.084Z,101067.84
2019-05-12T00:15:19.678Z,101062.02
2019-05-12T00:17:49.667Z,101067.97
2019-05-12T00:20:18.880Z,101072.61
2019-05-12T00:22:51.715Z,101074.22
2019-05-12T00:25:21.021Z,101071.37
2019-05-12T00:27:50.586Z,101077.31
2019-05-12T00:30:38.879Z,101084.02
2019-05-12T00:33:09.221Z,101086.45
2019-05-12T00:35:39.163Z,101087.05
2019-05-12T00:38:09.347Z,101091.14
2019-05-12T00:40:39.566Z,101095.34
2019-05-12T00:43:09.433Z,101095.64
2019-05-12T00:45:39.062Z,101102.53
2019-05-12T00:48:09.549Z,101101.86
2019-05-12T00:50:39.568Z,101102.57
2019-05-12T00:53:09.479Z,101104.23
2019-05-12T00:55:38.840Z,101109.80
2019-05-12T00:58:09.012Z,101105.41
2019-05-12T01:00:40.446Z,101109.74
2019-05-12T01:03:10.991Z,101114.87
2019-05-12T01:05:40.197Z,101115.70
2019-05-12T01:08:09.771Z,101112.00
2019-05-12T01:10:39.704Z,101116.20
2019-05-12T01:13:09.131Z,101113.95
2019-05-12T01:15:38.639Z,101111.75
2019-05-12T01:18:09.259Z,101106.74
2019-05-12T01:20:40.236Z,101114.52
2019-05-12T01:23:09.580Z,101116.52
2019-05-12T01:25:39.880Z,101114.26
2019-05-12T01:28:09.411Z,101112.47
2019-05-12T01:30:39.558Z,101116.27
2019-05-12T01:33:09.125Z,101120.88
2019-05-12T01:35:39.087Z,101117.78
2019-05-12T01:38:08.899Z,101124.31
2019-05-12T01:40:39.402Z,101122.05
2019-05-12T01:43:09.240Z,101131.05
2019-05-12T01:45:38.708Z,101137.80
2019-05-12T01:48:09.082Z,101132.85
2019-05-12T01:50:39.043Z,101141.98
2019-05-12T01:53:09.001Z,101141.03
2019-05-12T01:55:38.966Z,101157.48
2019-05-12T01:58:08.930Z,101157.83
2019-05-12T02:00:39.380Z,101152.95
2019-05-12T02:03:09.700Z,101158.04
2019-05-12T02:05:42.835Z,101156.53
2019-05-12T02:08:18.540Z,101167.03
2019-05-12T02:10:48.140Z,101174.52
2019-05-12T02:13:18.312Z,101180.62
2019-05-12T02:15:48.566Z,101166.40
2019-05-12T02:18:18.243Z,101170.03
2019-05-12T02:20:48.273Z,101167.69
2019-05-12T02:23:17.946Z,101168.85
2019-05-12T02:25:48.321Z,101177.36
2019-05-12T02:28:17.983Z,101182.70
2019-05-12T02:30:50.316Z,101181.58
2019-05-12T02:33:19.211Z,101190.56
2019-05-12T02:35:48.420Z,101191.38
2019-05-12T02:38:17.864Z,101190.48
2019-05-12T02:40:47.109Z,101187.81
2019-05-12T02:43:16.410Z,101190.75
2019-05-12T02:45:45.865Z,101193.77
2019-05-12T02:48:15.111Z,101192.39
2019-05-12T02:50:45.226Z,101192.73
2019-05-12T02:53:15.110Z,101198.50
2019-05-12T02:55:45.460Z,101198.77
2019-05-12T02:58:17.214Z,101196.97
2019-05-12T03:00:46.810Z,101199.02
2019-05-12T03:03:19.078Z,101202.94
2019-05-12T03:05:50.633Z,101213.36
2019-05-12T03:08:25.569Z,101217.61
2019-05-12T03:10:55.171Z,101223.30
2019-05-12T03:13:25.402Z,101224.05
2019-05-12T03:15:55.154Z,101226.09
2019-05-12T03:18:25.164Z,101224.72
2019-05-12T03:20:55.011Z,101226.84
2019-05-12T03:23:24.969Z,101237.27
2019-05-12T03:25:54.829Z,101240.28
2019-05-12T03:28:25.575Z,101250.37
2019-05-12T03:30:57.672Z,101256.07
2019-05-12T03:33:34.330Z,101263.97
2019-05-12T03:36:00.762Z,101266.16
2019-05-12T03:38:28.566Z,101267.06
2019-05-12T03:40:57.904Z,101262.66
2019-05-12T03:43:27.119Z,101270.22
2019-05-12T03:45:56.447Z,101273.80
2019-05-12T03:48:25.634Z,101277.86
2019-05-12T03:50:55.215Z,101278.98
2019-05-12T03:53:24.983Z,101289.56
2019-05-12T03:55:55.377Z,101292.25
2019-05-12T03:58:25.720Z,101290.13
2019-05-12T04:00:55.482Z,101287.52
2019-05-12T04:03:24.986Z,101291.91
2019-05-12T04:05:55.355Z,101287.44
2019-05-12T04:08:24.886Z,101292.17
2019-05-12T04:10:54.736Z,101292.66
2019-05-12T04:13:26.566Z,101295.83
2019-05-12T04:15:55.829Z,101295.56
2019-05-12T04:18:25.402Z,101300.67
2019-05-12T04:20:54.742Z,101304.40
2019-05-12T04:23:24.917Z,101311.63
2019-05-12T04:26:07.411Z,101317.97
2019-05-12T04:28:25.716Z,101324.78
2019-05-12T04:30:55.172Z,101329.66
2019-05-12T04:33:25.681Z,101332.09
2019-05-12T04:35:55.625Z,101331.41
2019-05-12T04:38:25.427Z,101333.27
2019-05-12T04:40:55.495Z,101338.16
2019-05-12T04:43:25.632Z,101340.24
2019-05-12T04:45:55.171Z,101343.14
2019-05-12T04:48:25.676Z,101349.55
2019-05-12T04:50:55.426Z,101354.91
2019-05-12T04:53:25.383Z,101349.58
2019-05-12T04:56:07.710Z,101353.78
2019-05-12T04:58:26.046Z,101341.45
2019-05-12T05:00:55.261Z,101358.50
2019-05-12T05:03:24.826Z,101374.45
2019-05-12T05:05:54.941Z,101374.52
2019-05-12T05:08:24.625Z,101371.30
2019-05-12T05:10:54.781Z,101380.23
2019-05-12T05:13:24.887Z,101387.17
2019-05-12T05:15:54.897Z,101395.48
2019-05-12T05:18:24.589Z,101393.42
2019-05-12T05:20:54.261Z,101397.20
2019-05-12T05:23:24.191Z,101402.15
2019-05-12T05:25:53.938Z,101405.98
2019-05-12T05:28:23.799Z,101411.00
2019-05-12T05:30:53.526Z,101414.66
2019-05-12T05:33:23.881Z,101416.45
2019-05-12T05:35:54.275Z,101420.75
2019-05-12T05:38:23.820Z,101424.91
2019-05-12T05:40:54.137Z,101431.45
2019-05-12T05:43:24.255Z,101438.85
2019-05-12T05:46:02.237Z,101440.86
2019-05-12T05:48:24.738Z,101444.84
2019-05-12T05:50:54.238Z,101318.59
2019-05-12T05:53:24.286Z,101447.52
2019-05-12T05:55:56.275Z,101452.72
2019-05-12T05:58:26.179Z,101454.41
2019-05-12T06:01:03.102Z,101453.35
2019-05-12T06:03:28.011Z,101454.49
2019-05-12T06:06:01.414Z,101460.87
2019-05-12T06:08:28.891Z,101467.37
2019-05-12T06:10:58.117Z,101468.81
2019-05-12T06:13:31.940Z,101470.24
2019-05-12T06:15:58.530Z,101473.17
2019-05-12T06:18:29.028Z,101475.35
2019-05-12T06:20:58.625Z,101481.97
2019-05-12T06:23:34.967Z,101485.06
2019-05-12T06:26:00.453Z,101489.17
2019-05-12T06:28:31.234Z,101494.00
2019-05-12T06:31:01.091Z,101498.77
2019-05-12T06:33:31.483Z,101503.66
2019-05-12T06:36:03.758Z,101506.82
2019-05-12T06:38:37.231Z,101503.70
2019-05-12T06:41:03.717Z,101503.64
2019-05-12T06:43:36.791Z,101509.06
2019-05-12T06:46:04.070Z,101513.00
2019-05-12T06:48:33.377Z,101520.28
2019-05-12T06:51:04.063Z,101516.45
2019-05-12T06:53:33.743Z,101514.63
2019-05-12T06:56:04.461Z,101515.19
2019-05-12T06:58:34.525Z,101513.88
2019-05-12T07:01:10.101Z,101518.23
2019-05-12T07:03:37.316Z,101520.84
2019-05-12T07:06:09.204Z,101522.27
2019-05-12T07:08:38.638Z,101520.12
2019-05-12T07:11:07.980Z,101529.30
2019-05-12T07:13:37.263Z,101535.02
2019-05-12T07:16:23.044Z,101541.38
2019-05-12T07:18:49.164Z,101548.23
2019-05-12T07:21:21.064Z,101549.77
2019-05-12T07:23:50.300Z,101557.96
2019-05-12T07:26:19.895Z,101554.28
2019-05-12T07:28:49.125Z,101559.11
2019-05-12T07:31:18.423Z,101567.63
2019-05-12T07:33:47.990Z,101562.51
2019-05-12T07:36:18.616Z,101572.09
2019-05-12T07:38:49.350Z,101574.02
2019-05-12T07:41:20.719Z,101575.67
2019-05-12T07:43:56.784Z,101581.52
2019-05-12T07:46:25.006Z,101584.62
2019-05-12T07:48:54.245Z,101584.80
2019-05-12T07:51:24.239Z,101587.38
2019-05-12T07:53:58.460Z,101588.63
2019-05-12T07:56:32.354Z,101593.63
2019-05-12T07:58:57.211Z,101600.37
2019-05-12T08:01:26.781Z,101601.33
2019-05-12T08:03:59.980Z,101605.55
2019-05-12T08:06:27.066Z,101614.13
2019-05-12T08:08:59.041Z,101611.52
2019-05-12T08:11:28.873Z,101612.64
2019-05-12T08:13:58.501Z,101616.22
2019-05-12T08:16:30.224Z,101615.45
2019-05-12T08:18:59.057Z,101615.39
2019-05-12T08:21:28.312Z,101621.84
2019-05-12T08:23:57.685Z,101625.05
2019-05-12T08:26:27.260Z,101620.41
2019-05-12T08:28:56.607Z,101624.09
2019-05-12T08:31:31.966Z,101629.94
2019-05-12T08:33:57.103Z,101629.10
2019-05-12T08:36:26.340Z,101629.03
2019-05-12T08:38:55.812Z,101630.95
2019-05-12T08:41:25.134Z,101632.52
2019-05-12T08:43:58.194Z,101629.02
2019-05-12T08:46:25.491Z,101634.37
2019-05-12T08:49:00.096Z,101626.91
2019-05-12T08:51:25.681Z,101621.84
2019-05-12T08:54:02.534Z,101634.36
2019-05-12T08:56:26.344Z,101640.85
2019-05-12T08:58:55.603Z,101646.58
2019-05-12T09:01:26.542Z,101650.55
2019-05-12T09:04:00.373Z,101655.35
2019-05-12T09:06:27.448Z,101655.14
2019-05-12T09:08:56.744Z,101662.45
2019-05-12T09:11:26.332Z,101662.30
2019-05-12T09:14:00.486Z,101665.55
2019-05-12T09:16:26.868Z,101664.39
2019-05-12T09:18:56.140Z,101685.13
2019-05-12T09:21:31.537Z,101685.13
2019-05-12T09:23:56.542Z,101688.84
2019-05-12T09:26:28.377Z,101690.97
2019-05-12T09:28:56.973Z,101671.44
2019-05-12T09:31:29.501Z,101690.22
2019-05-12T09:33:57.938Z,101696.38
2019-05-12T09:36:27.633Z,101698.25
2019-05-12T09:39:01.485Z,101695.48
2019-05-12T09:41:28.317Z,101700.58
2019-05-12T09:43:57.527Z,101691.53
2019-05-12T09:46:28.262Z,101702.78
2019-05-12T09:49:00.173Z,101694.33
2019-05-12T09:51:32.917Z,101694.91
2019-05-12T09:54:00.391Z,101700.89
2019-05-12T09:56:30.014Z,101710.29
2019-05-12T09:59:02.913Z,101716.14
2019-05-12T10:01:37.383Z,101724.59
2019-05-12T10:04:03.340Z,101726.14
2019-05-12T10:06:33.978Z,101731.31
2019-05-12T10:09:08.727Z,101739.68
2019-05-12T10:11:36.761Z,101743.27
2019-05-12T10:14:10.580Z,101753.95
2019-05-12T10:16:39.453Z,101762.47
2019-05-12T10:19:08.267Z,101768.40
2019-05-12T10:21:37.458Z,101775.20
2019-05-12T10:24:06.805Z,101779.05
2019-05-12T10:26:36.250Z,101783.33
2019-05-12T10:29:16.429Z,101785.26
2019-05-12T10:31:39.326Z,101782.24
2019-05-12T10:34:20.027Z,101789.50
2019-05-12T10:36:49.915Z,101794.24
2019-05-12T10:39:19.618Z,101804.40
2019-05-12T10:41:49.368Z,101803.45
2019-05-12T10:44:18.644Z,101799.48
2019-05-12T10:46:53.322Z,101803.24
2019-05-12T10:49:23.344Z,101809.53
2019-05-12T10:51:53.962Z,101793.95
2019-05-12T10:54:24.222Z,101792.07
2019-05-12T10:56:54.761Z,101797.33
2019-05-12T10:59:32.145Z,101801.78
2019-05-12T11:01:55.308Z,101814.19
2019-05-12T11:04:35.766Z,101819.75
2019-05-12T11:06:55.594Z,101819.16
2019-05-12T11:09:29.368Z,101821.19
2019-05-12T11:11:56.079Z,101819.44
2019-05-12T11:14:30.058Z,101818.34
2019-05-12T11:17:02.026Z,101815.84
2019-05-12T11:19:29.140Z,101811.64
2019-05-12T11:21:58.384Z,101810.66
2019-05-12T11:24:28.102Z,101819.73
2019-05-12T11:26:57.427Z,101821.30
2019-05-12T11:29:26.729Z,101830.80
2019-05-12T11:31:56.033Z,101828.81
2019-05-12T11:34:25.279Z,101826.46
2019-05-12T11:36:54.681Z,101823.56
2019-05-12T11:39:24.138Z,101824.20
2019-05-12T11:41:55.438Z,101826.01
2019-05-12T11:44:24.631Z,101836.27
2019-05-12T11:46:54.716Z,101840.23
2019-05-12T11:49:26.473Z,101840.66
2019-05-12T11:51:55.505Z,101850.80
2019-05-12T11:54:27.813Z,101844.63
2019-05-12T11:56:55.765Z,101852.12
2019-05-12T11:59:25.307Z,101853.05
2019-05-12T12:01:56.133Z,101857.48
2019-05-12T12:04:28.301Z,101853.55
2019-05-12T12:06:57.537Z,101858.45
2019-05-12T12:09:26.928Z,101861.95
2019-05-12T12:12:02.366Z,101871.82
2019-05-12T12:14:27.345Z,101874.22
2019-05-12T12:16:56.577Z,101876.03
2019-05-12T12:19:37.721Z,101881.34
2019-05-12T12:21:57.108Z,101878.89
2019-05-12T12:24:31.183Z,101878.63
2019-05-12T12:26:57.557Z,101879.78
2019-05-12T12:29:26.785Z,101883.67
2019-05-12T12:31:56.716Z,101883.27
2019-05-12T12:34:30.220Z,101886.38
2019-05-12T12:36:57.325Z,101892.53
2019-05-12T12:39:26.573Z,101887.41
2019-05-12T12:42:00.306Z,101889.76
2019-05-12T12:44:27.098Z,101892.76
2019-05-12T12:47:00.484Z,101894.81
2019-05-12T12:49:29.446Z,101901.77
2019-05-12T12:51:58.624Z,101899.32
2019-05-12T12:54:28.131Z,101907.61
2019-05-12T12:57:00.113Z,101901.70
2019-05-12T12:59:28.777Z,101910.20
2019-05-12T13:02:04.611Z,101902.73
2019-05-12T13:04:30.144Z,101902.18
2019-05-12T13:06:59.461Z,101913.26
2019-05-12T13:09:28.843Z,101921.69
2019-05-12T13:11:58.283Z,101917.09
2019-05-12T13:14:28.712Z,101917.81
2019-05-12T13:16:58.681Z,101913.62
2019-05-12T13:19:27.953Z,101919.82
2019-05-12T13:21:57.201Z,101910.94
2019-05-12T13:24:26.799Z,101916.38
2019-05-12T13:26:56.591Z,101912.16
2019-05-12T13:29:34.571Z,101924.68
2019-05-12T13:31:56.802Z,101919.16
2019-05-12T13:34:28.776Z,101926.72
2019-05-12T13:36:57.545Z,101924.23
2019-05-12T13:39:29.036Z,101923.25
2019-05-12T13:42:00.247Z,101920.14
2019-05-12T13:44:30.470Z,101916.83
2019-05-12T13:47:00.680Z,101921.09
2019-05-12T13:49:36.177Z,101919.24
2019-05-12T13:52:01.491Z,101915.89
2019-05-12T13:54:30.781Z,101920.26
2019-05-12T13:57:06.027Z,101927.88
2019-05-12T13:59:31.323Z,101945.80
2019-05-12T14:02:00.661Z,101943.03
2019-05-12T14:04:30.029Z,101950.92
2019-05-12T14:06:59.542Z,101961.07
2019-05-12T14:09:28.862Z,101957.20
2019-05-12T14:11:58.392Z,101961.20
2019-05-12T14:14:28.406Z,101960.10
2019-05-12T14:16:59.308Z,101953.75
2019-05-12T14:19:30.285Z,101961.38
2019-05-12T14:21:59.818Z,101967.59
2019-05-12T14:24:33.150Z,101968.98
2019-05-12T14:26:59.974Z,101965.17
2019-05-12T14:29:30.774Z,101961.92
2019-05-12T14:32:03.087Z,101953.30
2019-05-12T14:34:33.982Z,101953.50
2019-05-12T14:37:08.511Z,101951.31
2019-05-12T14:39:34.774Z,101961.04
2019-05-12T14:42:04.405Z,101952.33
2019-05-12T14:44:38.152Z,101957.34
2019-05-12T14:47:04.913Z,101957.08
2019-05-12T14:49:34.295Z,101959.64
2019-05-12T14:52:03.525Z,101965.95
2019-05-12T14:54:34.277Z,101965.09
2019-05-12T14:57:03.775Z,101974.94
2019-05-12T14:59:39.237Z,101982.73
2019-05-12T15:02:06.209Z,101998.84
2019-05-12T15:04:35.179Z,102002.11
2019-05-12T15:07:08.090Z,102006.61
2019-05-12T15:09:35.679Z,102007.22
2019-05-12T15:12:04.987Z,102011.80
2019-05-12T15:14:37.998Z,102009.36
2019-05-12T15:17:05.735Z,102018.87
2019-05-12T15:19:34.995Z,102026.70
2019-05-12T15:22:09.768Z,102027.38
2019-05-12T15:24:35.616Z,102037.02
2019-05-12T15:27:04.871Z,102041.61
2019-05-12T15:29:34.104Z,102047.48
2019-05-12T15:32:04.045Z,102052.44
2019-05-12T15:34:33.843Z,102058.17
2019-05-12T15:37:04.131Z,102073.25
2019-05-12T15:39:33.733Z,102096.49
2019-05-12T15:42:03.471Z,102096.91
2019-05-12T15:44:36.322Z,102106.27
2019-05-12T15:47:04.157Z,102111.33
2019-05-12T15:49:33.731Z,102108.22
2019-05-12T15:52:03.665Z,102124.48
2019-05-12T15:54:36.215Z,102133.17
2019-05-12T15:57:05.215Z,102138.97
2019-05-12T15:59:34.681Z,102140.65
2019-05-12T16:02:13.212Z,102141.52
2019-05-12T16:04:43.008Z,102139.03
2019-05-12T16:07:06.777Z,102129.24
2019-05-12T16:09:36.112Z,102135.17
2019-05-12T16:12:18.822Z,102142.17
2019-05-12T16:14:40.943Z,102142.17
2019-05-12T16:17:07.699Z,102140.20
2019-05-12T16:19:37.043Z,102139.13
2019-05-12T16:22:06.267Z,102147.99
2019-05-12T16:24:35.513Z,102147.99
2019-05-12T16:27:05.071Z,102142.30
2019-05-12T16:29:39.053Z,102141.03
2019-05-12T16:32:05.254Z,102136.64
2019-05-12T16:34:36.106Z,102134.89
2019-05-12T16:37:05.765Z,102141.59
2019-05-12T16:39:37.120Z,102137.97
2019-05-12T16:42:10.341Z,102153.51
2019-05-12T16:44:37.368Z,102173.20
2019-05-12T16:47:06.622Z,102167.30
2019-05-12T16:49:37.316Z,102172.34
2019-05-12T16:52:07.084Z,102182.58
2019-05-12T16:54:36.397Z,102193.34
2019-05-12T16:57:13.018Z,102196.02
2019-05-12T16:59:39.403Z,102202.10
2019-05-12T17:02:10.034Z,102211.06
2019-05-12T17:04:40.309Z,102220.97
2019-05-12T17:07:16.043Z,102226.17
2019-05-12T17:09:40.644Z,102234.59
2019-05-12T17:12:10.085Z,102236.76
2019-05-12T17:14:45.672Z,102244.15
2019-05-12T17:17:14.275Z,102249.45
2019-05-12T17:19:43.456Z,102250.84
2019-05-12T17:22:13.433Z,102260.94
2019-05-12T17:24:44.823Z,102265.74
2019-05-12T17:27:15.713Z,102274.58
2019-05-12T17:29:45.457Z,102281.34
2019-05-12T17:32:14.674Z,102280.71
2019-05-12T17:34:45.856Z,102290.95
2019-05-12T17:37:15.110Z,102300.09
2019-05-12T17:39:44.325Z,102306.42
2019-05-12T17:42:21.400Z,102309.44
2019-05-12T17:44:45.123Z,102316.10
2019-05-12T17:47:21.293Z,102314.09
2019-05-12T17:49:47.350Z,102314.64
2019-05-12T17:52:18.589Z,102333.26
2019-05-12T17:54:47.542Z,102329.22
2019-05-12T17:57:19.943Z,102337.54
2019-05-12T17:59:48.085Z,102337.05
2019-05-12T18:02:17.328Z,102335.92
2019-05-12T18:04:50.031Z,102337.12
2019-05-12T18:07:19.544Z,102203.56
2019-05-12T18:09:50.425Z,102348.72
2019-05-12T18:12:26.779Z,102352.41
2019-05-12T18:14:52.535Z,102353.91
2019-05-12T18:17:23.618Z,102359.77
2019-05-12T18:19:56.523Z,102369.53
2019-05-12T18:22:25.943Z,102375.51
2019-05-12T18:24:59.728Z,102379.52
2019-05-12T18:27:29.117Z,102380.59
2019-05-12T18:29:58.339Z,102388.29
2019-05-12T18:32:27.609Z,102399.38
2019-05-12T18:34:57.019Z,102399.45
2019-05-12T18:37:26.240Z,102401.17
2019-05-12T18:39:55.525Z,102406.08
2019-05-12T18:42:24.869Z,102409.50
2019-05-12T18:44:54.712Z,102409.24
2019-05-12T18:47:31.996Z,102413.91
2019-05-12T18:49:55.108Z,102425.44
2019-05-12T18:52:29.125Z,102427.13
2019-05-12T18:54:57.229Z,102435.22
2019-05-12T18:57:26.558Z,102439.20
2019-05-12T19:00:03.473Z,102443.77
2019-05-12T19:02:28.507Z,102448.42
2019-05-12T19:04:57.916Z,102449.73
2019-05-12T19:07:39.247Z,102456.19
2019-05-12T19:09:58.691Z,102459.27
2019-05-12T19:12:32.400Z,102462.61
2019-05-12T19:15:00.959Z,102461.66
2019-05-12T19:17:30.214Z,102461.88
2019-05-12T19:20:01.286Z,102463.28
2019-05-12T19:22:30.472Z,102474.43
2019-05-12T19:25:00.191Z,102481.38
2019-05-12T19:27:29.527Z,102477.77
2019-05-12T19:29:58.867Z,102480.75
2019-05-12T19:32:29.320Z,102486.98
2019-05-12T19:34:58.608Z,102494.47
2019-05-12T19:37:29.870Z,102492.53
2019-05-12T19:40:04.021Z,102495.64
2019-05-12T19:42:30.333Z,102500.42
2019-05-12T19:45:08.615Z,102497.58
2019-05-12T19:47:34.529Z,102506.42
2019-05-12T19:50:07.237Z,102506.92
2019-05-12T19:52:35.186Z,102514.50
2019-05-12T19:55:04.606Z,102519.59
2019-05-12T19:57:35.942Z,102528.75
2019-05-12T20:00:06.463Z,102531.55
2019-05-12T20:02:36.010Z,102529.83
2019-05-12T20:05:05.706Z,102529.02
2019-05-12T20:07:35.260Z,102541.39
2019-05-12T20:10:04.902Z,102539.12
2019-05-12T20:12:34.436Z,102544.16
2019-05-12T20:15:04.251Z,102538.44
2019-05-12T20:17:34.048Z,102540.77
2019-05-12T20:20:04.746Z,102549.64
2019-05-12T20:22:34.176Z,102552.56
2019-05-12T20:25:05.573Z,102555.49
2019-05-12T20:27:35.076Z,102558.61
2019-05-12T20:30:07.138Z,102554.92
2019-05-12T20:32:35.982Z,102558.77
2019-05-12T20:35:05.761Z,102563.09
2019-05-12T20:37:34.985Z,102561.58
2019-05-12T20:40:06.552Z,102559.91
2019-05-12T20:42:44.066Z,102559.52
2019-05-12T20:45:07.989Z,102558.72
2019-05-12T20:47:39.188Z,102563.35
2019-05-12T20:50:08.702Z,102562.45
2019-05-12T20:52:39.425Z,102556.81
2019-05-12T20:55:09.202Z,102560.34
2019-05-12T20:57:40.073Z,102559.73
2019-05-12T21:00:10.690Z,102562.16
2019-05-12T21:02:40.072Z,102562.16
2019-05-12T21:05:16.418Z,102568.49
2019-05-12T21:07:41.139Z,102573.92
2019-05-12T21:10:10.611Z,102572.00
2019-05-12T21:12:46.524Z,102577.23
2019-05-12T21:15:19.985Z,102578.95
2019-05-12T21:17:52.139Z,102584.78
2019-05-12T21:20:16.737Z,102571.59
2019-05-12T21:22:46.661Z,102579.43
2019-05-12T21:25:15.987Z,102579.86
2019-05-12T21:27:47.770Z,102584.66
2019-05-12T21:30:17.035Z,102587.77
2019-05-12T21:32:55.129Z,102587.10
2019-05-12T21:35:22.126Z,102592.13
2019-05-12T21:37:48.532Z,102593.13
2019-05-12T21:40:24.279Z,102586.40
2019-05-12T21:42:49.025Z,102592.90
2019-05-12T21:45:20.104Z,102597.96
2019-05-12T21:47:49.940Z,102602.18
2019-05-12T21:50:24.192Z,102613.34
2019-05-12T21:52:53.449Z,102611.92
2019-05-12T21:55:24.061Z,102616.05
2019-05-12T21:57:53.808Z,102611.62
2019-05-12T22:00:29.554Z,102615.55
2019-05-12T22:03:02.621Z,102618.26
2019-05-12T22:05:48.011Z,102621.27
2019-05-12T22:08:03.243Z,102621.97
2019-05-12T22:10:34.421Z,102624.28
2019-05-12T22:13:06.930Z,102628.61
2019-05-12T22:15:36.078Z,102628.91
2019-05-12T22:18:05.328Z,102631.92
2019-05-12T22:20:35.939Z,102632.63
2019-05-12T22:23:11.601Z,102630.22
2019-05-12T22:25:36.557Z,102636.36
2019-05-12T22:28:10.081Z,102637.66
2019-05-12T22:30:37.120Z,102641.28
2019-05-12T22:33:10.589Z,102636.25
2019-05-12T22:35:37.272Z,102641.18
2019-05-12T22:38:15.326Z,102643.09
2019-05-12T22:40:39.625Z,102650.23
2019-05-12T22:43:09.121Z,102646.72
2019-05-12T22:45:44.234Z,102645.20
2019-05-12T22:48:09.714Z,102658.08
2019-05-12T22:50:39.490Z,102649.70
2019-05-12T22:53:08.781Z,102647.78
2019-05-12T22:55:37.987Z,102645.38
2019-05-12T22:58:10.861Z,102655.22
2019-05-12T23:00:38.619Z,102657.63
2019-05-12T23:03:11.699Z,102650.80
2019-05-12T23:05:39.088Z,102649.70
2019-05-12T23:08:08.674Z,102643.16
2019-05-12T23:10:41.447Z,102651.70
2019-05-12T23:13:10.170Z,102652.30
2019-05-12T23:15:45.190Z,102646.87
2019-05-12T23:18:11.138Z,102648.58
2019-05-12T23:20:40.349Z,102655.02
2019-05-12T23:23:15.370Z,102651.39
2019-05-12T23:25:40.677Z,102656.41
2019-05-12T23:28:10.638Z,102649.97
2019-05-12T23:30:43.723Z,102654.59
2019-05-12T23:33:13.920Z,102658.91
2019-05-12T23:35:44.356Z,102658.70
2019-05-12T23:38:18.884Z,102657.70
2019-05-12T23:40:44.529Z,102658.59
2019-05-12T23:43:14.575Z,102661.63
2019-05-12T23:45:44.585Z,102660.22
2019-05-12T23:48:14.400Z,102661.82
2019-05-12T23:50:43.911Z,102660.41
2019-05-12T23:53:13.977Z,102668.45
2019-05-12T23:55:43.889Z,102664.75
2019-05-12T23:58:14.435Z,102668.58
