createdAt,value
2023-03-31T00:00:35.008Z,26.03
2023-03-31T00:01:34.986Z,32.41
2023-03-31T00:02:35.016Z,30.74
2023-03-31T00:03:35.122Z,34.04
2023-03-31T00:04:34.935Z,36.91
2023-03-31T00:05:34.855Z,37.65
2023-03-31T00:06:35.707Z,34.04
2023-03-31T00:07:34.809Z,35.61
2023-03-31T00:08:34.863Z,37.28
2023-03-31T00:09:34.836Z,37.56
2023-03-31T00:10:34.788Z,30.66
2023-03-31T00:11:34.773Z,31.90
2023-03-31T00:12:34.722Z,36.05
2023-03-31T00:13:34.711Z,34.91
2023-03-31T00:14:34.728Z,36.19
2023-03-31T00:15:34.662Z,32.91
2023-03-31T00:16:34.672Z,31.96
2023-03-31T00:17:34.648Z,36.66
2023-03-31T00:18:34.713Z,34.80
2023-03-31T00:19:34.611Z,32.19
2023-03-31T00:20:34.553Z,32.61
2023-03-31T00:21:34.583Z,33.44
2023-03-31T00:22:34.533Z,34.26
2023-03-31T00:23:34.507Z,39.26
2023-03-31T00:24:34.484Z,40.02
2023-03-31T00:25:34.497Z,38.43
2023-03-31T00:26:34.493Z,38.41
2023-03-31T00:27:34.497Z,37.12
2023-03-31T00:28:34.465Z,34.08
2023-03-31T00:29:34.421Z,36.31
2023-03-31T00:30:34.405Z,36.26
2023-03-31T00:31:34.419Z,33.98
2023-03-31T00:32:34.457Z,31.94
2023-03-31T00:33:34.371Z,29.96
2023-03-31T00:34:34.341Z,28.32
2023-03-31T00:35:34.394Z,25.06
2023-03-31T00:36:34.292Z,30.43
2023-03-31T00:37:34.315Z,35.28
2023-03-31T00:38:34.230Z,38.15
2023-03-31T00:39:34.259Z,37.58
2023-03-31T00:40:34.189Z,37.13
2023-03-31T00:41:34.160Z,38.77
2023-03-31T00:42:34.164Z,34.37
2023-03-31T00:43:34.187Z,34.22
2023-03-31T00:44:34.096Z,35.12
2023-03-31T00:45:34.269Z,34.99
2023-03-31T00:46:34.062Z,35.06
2023-03-31T00:47:34.080Z,31.83
2023-03-31T00:48:34.004Z,34.60
2023-03-31T00:49:33.967Z,31.27
2023-03-31T00:50:34.005Z,31.58
2023-03-31T00:51:33.973Z,26.85
2023-03-31T00:52:33.901Z,27.70
2023-03-31T00:53:33.869Z,31.44
2023-03-31T00:54:33.902Z,31.02
2023-03-31T00:55:33.839Z,36.39
2023-03-31T00:56:33.798Z,35.00
2023-03-31T00:57:33.782Z,35.26
2023-03-31T00:58:33.836Z,33.50
2023-03-31T00:59:33.743Z,31.60
2023-03-31T01:00:33.712Z,35.78
2023-03-31T01:01:33.740Z,36.91
2023-03-31T01:02:33.792Z,35.67
2023-03-31T01:03:33.709Z,34.78
2023-03-31T01:04:33.647Z,34.36
2023-03-31T01:05:33.609Z,32.25
2023-03-31T01:06:33.650Z,30.40
2023-03-31T01:07:33.591Z,36.16
2023-03-31T01:08:33.526Z,36.38
2023-03-31T01:09:33.527Z,33.38
2023-03-31T01:10:33.525Z,31.12
2023-03-31T01:11:33.453Z,36.23
2023-03-31T01:12:33.530Z,32.80
2023-03-31T01:13:33.427Z,37.33
2023-03-31T01:14:33.425Z,32.81
2023-03-31T01:15:33.399Z,32.90
2023-03-31T01:16:33.399Z,34.25
2023-03-31T01:17:33.457Z,28.69
2023-03-31T01:18:33.325Z,27.76
2023-03-31T01:19:33.275Z,26.37
2023-03-31T01:20:33.273Z,33.46
2023-03-31T01:21:33.241Z,29.79
2023-03-31T01:22:33.203Z,28.81
2023-03-31T01:23:33.182Z,31.02
2023-03-31T01:24:33.146Z,29.97
2023-03-31T01:25:33.165Z,31.19
2023-03-31T01:26:33.106Z,27.53
2023-03-31T01:27:33.104Z,25.00
2023-03-31T01:28:33.078Z,32.19
2023-03-31T01:29:33.088Z,29.77
2023-03-31T01:30:33.044Z,27.66
2023-03-31T01:31:33.132Z,31.60
2023-03-31T01:32:33.108Z,32.25
2023-03-31T01:33:33.006Z,40.69
2023-03-31T01:34:32.977Z,38.38
2023-03-31T01:35:33.009Z,37.89
2023-03-31T01:36:32.939Z,43.29
2023-03-31T01:37:32.925Z,44.87
2023-03-31T01:38:32.981Z,38.54
2023-03-31T01:39:32.926Z,36.79
2023-03-31T01:40:32.902Z,37.83
2023-03-31T01:41:32.895Z,39.05
2023-03-31T01:42:32.862Z,37.66
2023-03-31T01:43:32.865Z,38.20
2023-03-31T01:44:32.863Z,39.46
2023-03-31T01:45:32.955Z,38.96
2023-03-31T01:46:32.856Z,38.14
2023-03-31T01:47:32.924Z,38.31
2023-03-31T01:48:32.852Z,35.63
2023-03-31T01:49:32.801Z,40.06
2023-03-31T01:50:32.794Z,37.43
2023-03-31T01:51:32.772Z,40.66
2023-03-31T01:52:32.791Z,40.13
2023-03-31T01:53:32.797Z,38.18
2023-03-31T01:54:32.758Z,37.89
2023-03-31T01:55:32.750Z,38.92
2023-03-31T01:56:32.723Z,39.84
2023-03-31T01:57:32.752Z,41.18
2023-03-31T01:58:32.818Z,38.69
2023-03-31T01:59:32.695Z,38.10
2023-03-31T02:00:32.696Z,37.31
2023-03-31T02:01:33.116Z,39.03
2023-03-31T02:02:32.792Z,38.82
2023-03-31T02:03:32.734Z,42.04
2023-03-31T02:04:32.636Z,39.38
2023-03-31T02:05:32.599Z,41.09
2023-03-31T02:06:32.567Z,38.26
2023-03-31T02:07:32.578Z,31.58
2023-03-31T02:08:32.737Z,35.85
2023-03-31T02:09:32.544Z,39.24
2023-03-31T02:10:32.517Z,39.37
2023-03-31T02:11:32.480Z,36.32
2023-03-31T02:12:32.448Z,37.87
2023-03-31T02:13:32.417Z,39.24
2023-03-31T02:14:32.390Z,41.53
2023-03-31T02:15:32.386Z,37.16
2023-03-31T02:16:32.389Z,37.28
2023-03-31T02:17:32.345Z,37.51
2023-03-31T02:18:32.288Z,38.11
2023-03-31T02:19:32.252Z,38.49
2023-03-31T02:20:32.214Z,37.91
2023-03-31T02:21:32.212Z,40.71
2023-03-31T02:22:32.144Z,40.54
2023-03-31T02:23:32.127Z,41.93
2023-03-31T02:24:32.087Z,38.83
2023-03-31T02:25:32.121Z,34.23
2023-03-31T02:26:32.044Z,35.83
2023-03-31T02:27:32.009Z,35.12
2023-03-31T02:28:32.057Z,38.67
2023-03-31T02:29:31.953Z,34.49
2023-03-31T02:30:31.931Z,35.58
2023-03-31T02:31:31.984Z,36.85
2023-03-31T02:32:31.898Z,40.20
2023-03-31T02:33:31.854Z,38.06
2023-03-31T02:34:31.828Z,39.38
2023-03-31T02:35:31.804Z,39.16
2023-03-31T02:36:31.809Z,39.35
2023-03-31T02:37:31.791Z,36.51
2023-03-31T02:38:31.724Z,39.00
2023-03-31T02:39:31.704Z,40.51
2023-03-31T02:40:31.670Z,40.41
2023-03-31T02:41:31.636Z,37.15
2023-03-31T02:42:31.601Z,36.39
2023-03-31T02:43:31.658Z,40.93
2023-03-31T02:44:31.582Z,40.01
2023-03-31T02:45:31.615Z,38.18
2023-03-31T02:46:31.561Z,37.95
2023-03-31T02:47:31.516Z,37.76
2023-03-31T02:48:31.436Z,40.85
2023-03-31T02:49:31.403Z,40.64
2023-03-31T02:50:33.816Z,41.43
2023-03-31T02:51:31.343Z,40.17
2023-03-31T02:52:31.348Z,40.31
2023-03-31T02:53:31.315Z,39.82
2023-03-31T02:54:31.283Z,37.95
2023-03-31T02:55:31.251Z,35.06
2023-03-31T02:56:31.225Z,37.84
2023-03-31T02:57:31.253Z,38.11
2023-03-31T02:58:31.181Z,37.99
2023-03-31T02:59:31.155Z,39.09
2023-03-31T03:00:31.148Z,39.25
2023-03-31T03:01:31.164Z,36.94
2023-03-31T03:02:31.149Z,40.32
2023-03-31T03:03:31.097Z,31.13
2023-03-31T03:04:31.095Z,33.67
2023-03-31T03:05:31.039Z,31.81
2023-03-31T03:06:31.001Z,32.79
2023-03-31T03:07:31.037Z,33.56
2023-03-31T03:08:30.934Z,29.80
2023-03-31T03:09:30.925Z,32.81
2023-03-31T03:10:30.915Z,27.91
2023-03-31T03:11:30.872Z,27.19
2023-03-31T03:12:30.832Z,25.96
2023-03-31T03:13:30.820Z,30.23
2023-03-31T03:14:30.779Z,31.47
2023-03-31T03:15:30.764Z,28.67
2023-03-31T03:16:30.736Z,27.28
2023-03-31T03:17:30.795Z,26.93
2023-03-31T03:18:30.665Z,29.38
2023-03-31T03:19:30.639Z,26.94
2023-03-31T03:20:30.613Z,28.82
2023-03-31T03:21:30.807Z,28.86
2023-03-31T03:22:30.558Z,27.02
2023-03-31T03:23:30.540Z,27.49
2023-03-31T03:24:30.506Z,29.61
2023-03-31T03:25:30.527Z,27.41
2023-03-31T03:26:30.493Z,28.74
2023-03-31T03:27:30.449Z,27.16
2023-03-31T03:28:30.426Z,27.54
2023-03-31T03:29:30.382Z,25.00
2023-03-31T03:30:30.357Z,28.02
2023-03-31T03:31:30.351Z,27.55
2023-03-31T03:32:30.368Z,29.90
2023-03-31T03:33:30.294Z,29.72
2023-03-31T03:34:30.298Z,30.71
2023-03-31T03:35:30.252Z,33.93
2023-03-31T03:36:30.237Z,34.77
2023-03-31T03:37:30.234Z,31.04
2023-03-31T03:38:30.257Z,30.34
2023-03-31T03:39:30.189Z,30.88
2023-03-31T03:40:30.162Z,32.03
2023-03-31T03:42:49.302Z,25.00
2023-03-31T03:43:49.374Z,25.00
2023-03-31T03:44:49.384Z,25.00
2023-03-31T03:45:49.299Z,25.00
2023-03-31T03:46:49.477Z,25.00
2023-03-31T03:47:49.420Z,26.02
2023-03-31T03:48:49.448Z,25.64
2023-03-31T03:49:49.483Z,25.27
2023-03-31T03:50:49.499Z,28.96
2023-03-31T03:51:51.500Z,27.61
2023-03-31T03:52:49.598Z,26.88
2023-03-31T03:53:49.550Z,27.49
2023-03-31T03:54:49.570Z,27.22
2023-03-31T03:55:49.633Z,27.34
2023-03-31T03:56:49.581Z,27.03
2023-03-31T03:57:49.563Z,24.21
2023-03-31T03:58:49.561Z,27.46
2023-03-31T03:59:49.563Z,21.81
2023-03-31T04:00:49.553Z,26.88
2023-03-31T04:01:51.688Z,27.78
2023-03-31T04:02:49.591Z,27.59
2023-03-31T04:03:49.536Z,26.90
2023-03-31T04:04:49.551Z,25.17
2023-03-31T04:05:49.682Z,27.18
2023-03-31T04:06:49.589Z,31.55
2023-03-31T04:07:49.571Z,28.26
2023-03-31T04:08:49.641Z,28.20
2023-03-31T04:09:49.656Z,29.48
2023-03-31T04:10:49.734Z,28.45
2023-03-31T04:11:56.573Z,26.04
2023-03-31T04:12:49.763Z,26.30
2023-03-31T04:13:49.786Z,26.67
2023-03-31T04:14:49.787Z,26.70
2023-03-31T04:15:49.816Z,23.55
2023-03-31T04:16:49.800Z,27.90
2023-03-31T04:17:49.880Z,28.11
2023-03-31T04:18:49.772Z,27.44
2023-03-31T04:19:49.817Z,31.78
2023-03-31T04:20:49.796Z,27.72
2023-03-31T04:21:49.833Z,28.07
2023-03-31T04:22:50.461Z,28.33
2023-03-31T04:23:49.800Z,25.06
2023-03-31T04:24:49.803Z,22.95
2023-03-31T04:25:49.822Z,28.47
2023-03-31T04:26:49.813Z,24.71
2023-03-31T04:27:49.821Z,27.60
2023-03-31T04:28:50.017Z,29.24
2023-03-31T04:29:49.855Z,25.00
2023-03-31T04:30:49.854Z,23.31
2023-03-31T04:31:49.875Z,25.08
2023-03-31T04:32:49.856Z,25.66
2023-03-31T04:33:49.864Z,24.90
2023-03-31T04:34:49.900Z,25.77
2023-03-31T04:35:49.984Z,25.49
2023-03-31T04:36:49.980Z,27.67
2023-03-31T04:37:49.864Z,29.03
2023-03-31T04:38:49.846Z,25.00
2023-03-31T04:39:49.868Z,26.08
2023-03-31T04:40:49.836Z,26.36
2023-03-31T04:41:49.886Z,25.87
2023-03-31T04:42:49.909Z,26.67
2023-03-31T04:43:49.909Z,26.55
2023-03-31T04:44:49.946Z,26.61
2023-03-31T04:45:49.941Z,25.00
2023-03-31T04:46:49.956Z,24.78
2023-03-31T04:47:49.932Z,22.90
2023-03-31T04:48:49.897Z,23.89
2023-03-31T04:49:49.899Z,28.59
2023-03-31T04:50:49.908Z,28.47
2023-03-31T04:51:49.962Z,29.57
2023-03-31T04:52:49.965Z,30.15
2023-03-31T04:53:49.912Z,29.49
2023-03-31T04:54:49.974Z,26.07
2023-03-31T04:55:49.989Z,26.03
2023-03-31T04:56:50.042Z,28.66
2023-03-31T04:57:50.041Z,27.28
2023-03-31T04:58:50.141Z,27.95
2023-03-31T04:59:50.142Z,28.45
2023-03-31T05:00:50.202Z,31.42
2023-03-31T05:01:50.183Z,26.96
2023-03-31T05:02:50.265Z,27.50
2023-03-31T05:03:50.321Z,29.59
2023-03-31T05:04:50.236Z,29.84
2023-03-31T05:05:50.296Z,29.79
2023-03-31T05:06:50.228Z,31.20
2023-03-31T05:07:50.633Z,30.34
2023-03-31T05:08:50.204Z,29.86
2023-03-31T05:09:50.205Z,30.42
2023-03-31T05:10:50.277Z,31.09
2023-03-31T05:11:50.346Z,33.20
2023-03-31T05:12:50.437Z,33.43
2023-03-31T05:13:50.442Z,35.00
2023-03-31T05:14:50.479Z,35.97
2023-03-31T05:15:50.518Z,34.62
2023-03-31T05:16:50.617Z,37.92
2023-03-31T05:17:50.605Z,34.64
2023-03-31T05:18:50.656Z,33.02
2023-03-31T05:19:50.693Z,30.08
2023-03-31T05:20:50.740Z,33.68
2023-03-31T05:21:51.523Z,30.57
2023-03-31T05:22:51.106Z,28.27
2023-03-31T05:23:50.783Z,28.37
2023-03-31T05:24:50.807Z,31.37
2023-03-31T05:25:50.846Z,33.85
2023-03-31T05:26:50.837Z,29.27
2023-03-31T05:27:50.867Z,32.69
2023-03-31T05:28:51.022Z,34.80
2023-03-31T05:29:50.908Z,30.21
2023-03-31T05:30:54.864Z,32.01
2023-03-31T05:31:51.117Z,32.04
2023-03-31T05:32:51.009Z,32.63
2023-03-31T05:33:50.898Z,31.88
2023-03-31T05:34:52.260Z,34.06
2023-03-31T05:35:50.928Z,31.42
2023-03-31T05:36:50.874Z,34.79
2023-03-31T05:37:50.889Z,33.90
2023-03-31T05:38:50.861Z,37.15
2023-03-31T05:39:50.881Z,34.86
2023-03-31T05:40:50.925Z,40.49
2023-03-31T05:41:50.877Z,36.84
2023-03-31T05:42:50.873Z,36.16
2023-03-31T05:43:50.938Z,35.60
2023-03-31T05:44:50.858Z,31.49
2023-03-31T05:45:50.966Z,30.82
2023-03-31T05:46:51.008Z,30.20
2023-03-31T05:47:50.918Z,28.54
2023-03-31T05:48:51.005Z,26.73
2023-03-31T05:49:50.846Z,25.50
2023-03-31T05:50:50.836Z,30.65
2023-03-31T05:51:50.817Z,34.64
2023-03-31T05:54:09.991Z,25.00
2023-03-31T05:55:10.036Z,25.00
2023-03-31T05:56:10.251Z,25.00
2023-03-31T05:57:10.084Z,25.00
2023-03-31T05:58:10.038Z,25.00
2023-03-31T05:59:10.076Z,26.85
2023-03-31T06:00:10.653Z,28.24
2023-03-31T06:01:10.426Z,26.75
2023-03-31T06:02:10.021Z,29.86
2023-03-31T06:03:10.105Z,29.63
2023-03-31T06:04:10.020Z,32.72
2023-03-31T06:05:12.670Z,30.32
2023-03-31T06:06:10.029Z,29.38
2023-03-31T06:07:10.046Z,30.77
2023-03-31T06:08:10.167Z,31.22
2023-03-31T06:09:10.015Z,33.56
2023-03-31T06:10:10.015Z,31.77
2023-03-31T06:11:10.068Z,31.87
2023-03-31T06:12:10.056Z,34.78
2023-03-31T06:13:10.052Z,31.93
2023-03-31T06:14:10.090Z,32.24
2023-03-31T06:15:10.117Z,28.68
2023-03-31T06:16:10.126Z,27.84
2023-03-31T06:17:10.068Z,32.20
2023-03-31T06:18:10.287Z,28.89
2023-03-31T06:19:10.061Z,33.56
2023-03-31T06:20:23.981Z,30.38
2023-03-31T06:21:11.104Z,30.57
2023-03-31T06:22:10.120Z,30.91
2023-03-31T06:23:10.146Z,31.21
2023-03-31T06:24:11.331Z,29.48
2023-03-31T06:25:10.127Z,29.17
2023-03-31T06:26:10.147Z,25.86
2023-03-31T06:27:10.187Z,24.71
2023-03-31T06:28:10.227Z,25.13
2023-03-31T06:29:10.167Z,34.63
2023-03-31T06:30:10.173Z,35.60
2023-03-31T06:31:10.372Z,38.36
2023-03-31T06:32:10.349Z,39.05
2023-03-31T06:33:10.416Z,27.16
2023-03-31T06:34:10.439Z,27.42
2023-03-31T06:35:11.187Z,28.23
2023-03-31T06:36:10.424Z,33.21
2023-03-31T06:37:10.438Z,35.45
2023-03-31T06:38:10.837Z,43.62
2023-03-31T06:39:10.435Z,52.46
2023-03-31T06:40:10.470Z,50.17
2023-03-31T06:41:10.589Z,46.85
2023-03-31T06:42:10.591Z,52.96
2023-03-31T06:43:12.253Z,55.64
2023-03-31T06:44:12.264Z,61.81
2023-03-31T06:45:11.170Z,67.96
2023-03-31T06:46:10.896Z,66.07
2023-03-31T06:47:10.700Z,67.21
2023-03-31T06:48:10.828Z,60.03
2023-03-31T06:49:11.083Z,53.78
2023-03-31T06:50:10.894Z,63.49
2023-03-31T06:51:10.995Z,67.22
2023-03-31T06:52:11.250Z,61.56
2023-03-31T06:53:11.210Z,53.88
2023-03-31T06:54:11.185Z,56.79
2023-03-31T06:55:11.255Z,57.25
2023-03-31T06:56:11.371Z,61.37
2023-03-31T06:57:11.411Z,62.44
2023-03-31T06:58:11.705Z,67.69
2023-03-31T06:59:11.578Z,73.74
2023-03-31T07:00:11.592Z,74.92
2023-03-31T07:01:12.069Z,53.92
2023-03-31T07:02:11.761Z,31.26
2023-03-31T07:03:11.811Z,25.00
2023-03-31T07:04:11.917Z,0.00
2023-03-31T07:05:11.881Z,0.00
2023-03-31T07:06:11.967Z,0.00
2023-03-31T07:07:11.988Z,0.00
2023-03-31T07:08:11.946Z,0.00
2023-03-31T07:09:12.015Z,31.89
2023-03-31T07:10:12.038Z,34.45
2023-03-31T07:11:12.061Z,55.80
2023-03-31T07:12:12.144Z,72.16
2023-03-31T07:13:12.150Z,93.75
2023-03-31T07:14:12.127Z,115.38
2023-03-31T07:15:12.242Z,144.21
2023-03-31T07:16:12.148Z,150.71
2023-03-31T07:17:12.242Z,157.82
2023-03-31T07:18:12.730Z,146.54
2023-03-31T07:19:12.250Z,157.00
2023-03-31T07:20:12.279Z,167.37
2023-03-31T07:21:12.424Z,156.64
2023-03-31T07:22:12.307Z,129.59
2023-03-31T07:23:12.390Z,114.30
2023-03-31T07:24:12.332Z,116.09
2023-03-31T07:25:12.405Z,124.40
2023-03-31T07:26:12.384Z,156.59
2023-03-31T07:27:12.399Z,139.21
2023-03-31T07:28:12.431Z,157.58
2023-03-31T07:29:13.772Z,135.45
2023-03-31T07:30:12.455Z,78.37
2023-03-31T07:31:12.481Z,91.36
2023-03-31T07:32:12.528Z,91.45
2023-03-31T07:33:12.592Z,65.15
2023-03-31T07:34:12.553Z,80.89
2023-03-31T07:35:12.655Z,95.41
2023-03-31T07:36:14.093Z,91.23
2023-03-31T07:37:12.590Z,92.62
2023-03-31T07:38:13.168Z,90.85
2023-03-31T07:39:12.785Z,74.79
2023-03-31T07:40:12.807Z,77.54
2023-03-31T07:41:12.671Z,76.27
2023-03-31T07:42:12.808Z,77.99
2023-03-31T07:43:14.744Z,112.18
2023-03-31T07:44:12.774Z,92.36
2023-03-31T07:45:12.736Z,100.81
2023-03-31T07:46:12.867Z,118.23
2023-03-31T07:47:12.842Z,141.11
2023-03-31T07:48:12.856Z,170.61
2023-03-31T07:49:12.787Z,94.34
2023-03-31T07:50:12.796Z,107.64
2023-03-31T07:51:12.816Z,131.84
2023-03-31T07:52:12.809Z,176.84
2023-03-31T07:53:12.823Z,238.69
2023-03-31T07:54:12.863Z,250.00
2023-03-31T07:55:12.828Z,250.00
2023-03-31T07:56:12.899Z,242.08
2023-03-31T07:57:12.919Z,245.11
2023-03-31T07:58:12.891Z,249.48
2023-03-31T07:59:12.935Z,247.45
2023-03-31T08:00:12.956Z,231.04
2023-03-31T08:01:13.197Z,228.45
2023-03-31T08:02:13.132Z,212.54
2023-03-31T08:03:13.287Z,182.83
2023-03-31T08:04:13.987Z,160.48
2023-03-31T08:05:14.243Z,140.54
2023-03-31T08:06:13.563Z,102.82
2023-03-31T08:07:13.684Z,79.37
2023-03-31T08:08:13.269Z,57.28
2023-03-31T08:09:13.302Z,39.56
2023-03-31T08:10:13.428Z,29.06
2023-03-31T08:11:13.327Z,23.06
2023-03-31T08:12:13.328Z,21.05
2023-03-31T08:13:14.222Z,25.23
2023-03-31T08:14:13.749Z,25.00
2023-03-31T08:15:13.402Z,25.00
2023-03-31T08:16:13.493Z,25.00
2023-03-31T08:17:13.470Z,25.00
2023-03-31T08:18:13.523Z,23.27
2023-03-31T08:19:13.756Z,25.00
2023-03-31T08:20:13.597Z,24.98
2023-03-31T08:21:13.622Z,25.73
2023-03-31T08:22:13.655Z,27.34
2023-03-31T08:23:13.870Z,23.03
2023-03-31T08:24:13.678Z,10.06
2023-03-31T08:25:13.716Z,7.84
2023-03-31T08:26:16.448Z,4.41
2023-03-31T08:27:13.749Z,2.56
2023-03-31T08:28:13.729Z,0.00
2023-03-31T08:29:13.780Z,0.00
2023-03-31T08:30:13.766Z,0.00
2023-03-31T08:31:13.854Z,0.00
2023-03-31T08:32:13.797Z,2.30
2023-03-31T08:33:13.800Z,11.37
2023-03-31T08:34:13.808Z,25.18
2023-03-31T08:35:13.891Z,25.09
2023-03-31T08:36:13.895Z,25.00
2023-03-31T08:37:13.851Z,27.21
2023-03-31T08:38:13.880Z,26.62
2023-03-31T08:39:14.233Z,26.20
2023-03-31T08:40:13.923Z,25.92
2023-03-31T08:41:14.089Z,28.91
2023-03-31T08:42:15.525Z,30.73
2023-03-31T08:43:13.959Z,33.13
2023-03-31T08:44:14.069Z,38.13
2023-03-31T08:45:13.985Z,36.06
2023-03-31T08:46:14.082Z,37.92
2023-03-31T08:47:14.269Z,38.17
2023-03-31T08:48:14.237Z,41.96
2023-03-31T08:49:14.248Z,38.41
2023-03-31T08:50:14.323Z,42.50
2023-03-31T08:51:14.397Z,38.66
2023-03-31T08:52:14.464Z,40.20
2023-03-31T08:53:14.532Z,42.03
2023-03-31T08:54:15.270Z,41.45
2023-03-31T08:55:14.784Z,40.87
2023-03-31T08:56:14.754Z,38.92
2023-03-31T08:57:14.849Z,39.94
2023-03-31T08:58:14.885Z,44.54
2023-03-31T08:59:14.940Z,42.95
2023-03-31T09:00:15.027Z,39.86
2023-03-31T09:01:15.134Z,39.29
2023-03-31T09:02:15.301Z,43.47
2023-03-31T09:03:15.251Z,42.77
2023-03-31T09:04:15.401Z,40.18
2023-03-31T09:05:16.094Z,40.75
2023-03-31T09:06:15.536Z,37.56
2023-03-31T09:07:15.411Z,37.85
2023-03-31T09:08:15.429Z,37.76
2023-03-31T09:09:15.474Z,38.21
2023-03-31T09:10:16.289Z,36.93
2023-03-31T09:11:15.596Z,41.24
2023-03-31T09:12:15.617Z,49.75
2023-03-31T09:13:15.715Z,59.53
2023-03-31T09:14:15.718Z,73.16
2023-03-31T09:15:16.467Z,88.67
2023-03-31T09:16:16.760Z,102.78
2023-03-31T09:17:15.871Z,117.78
2023-03-31T09:18:15.892Z,126.18
2023-03-31T09:19:15.862Z,131.66
2023-03-31T09:20:15.906Z,132.63
2023-03-31T09:21:15.878Z,143.89
2023-03-31T09:22:15.946Z,149.97
2023-03-31T09:23:15.918Z,149.52
2023-03-31T09:24:16.006Z,156.78
2023-03-31T09:25:15.967Z,158.18
2023-03-31T09:26:15.980Z,162.78
2023-03-31T09:27:16.040Z,170.11
2023-03-31T09:28:16.155Z,174.46
2023-03-31T09:29:16.230Z,172.56
2023-03-31T09:30:16.274Z,179.31
2023-03-31T09:31:16.313Z,182.92
2023-03-31T09:32:16.366Z,189.86
2023-03-31T09:33:16.445Z,195.58
2023-03-31T09:34:16.614Z,198.33
2023-03-31T09:35:16.754Z,197.24
2023-03-31T09:36:16.823Z,206.71
2023-03-31T09:37:16.787Z,209.36
2023-03-31T09:38:16.759Z,214.46
2023-03-31T09:39:17.761Z,214.69
2023-03-31T09:40:16.928Z,217.92
2023-03-31T09:41:16.982Z,215.76
2023-03-31T09:42:16.995Z,211.56
2023-03-31T09:43:17.083Z,196.91
2023-03-31T09:44:17.108Z,204.20
2023-03-31T09:45:17.173Z,205.20
2023-03-31T09:46:18.050Z,212.50
2023-03-31T09:47:17.748Z,205.74
2023-03-31T09:48:17.360Z,209.69
2023-03-31T09:49:17.386Z,211.24
2023-03-31T09:50:17.754Z,194.46
2023-03-31T09:51:17.532Z,175.77
2023-03-31T09:52:17.617Z,160.74
2023-03-31T09:53:17.704Z,140.66
2023-03-31T09:54:18.834Z,127.14
2023-03-31T09:55:25.420Z,122.86
2023-03-31T09:56:21.731Z,122.96
2023-03-31T09:57:17.971Z,123.01
2023-03-31T09:58:17.902Z,123.03
2023-03-31T09:59:17.901Z,120.27
2023-03-31T10:00:17.925Z,110.21
2023-03-31T10:01:17.927Z,110.80
2023-03-31T10:02:17.919Z,107.90
2023-03-31T10:03:17.986Z,107.27
2023-03-31T10:04:18.049Z,99.39
2023-03-31T10:05:18.000Z,96.48
2023-03-31T10:06:17.972Z,91.98
2023-03-31T10:07:17.999Z,81.69
2023-03-31T10:08:18.043Z,81.87
2023-03-31T10:09:18.013Z,84.07
2023-03-31T10:10:18.281Z,81.12
2023-03-31T10:11:18.042Z,73.04
2023-03-31T10:12:18.138Z,76.93
2023-03-31T10:13:18.079Z,85.71
2023-03-31T10:14:18.108Z,102.57
2023-03-31T10:15:18.185Z,119.71
2023-03-31T10:16:18.707Z,127.55
2023-03-31T10:17:18.215Z,148.66
2023-03-31T10:18:18.687Z,165.07
2023-03-31T10:19:18.256Z,177.75
2023-03-31T10:20:18.305Z,192.59
2023-03-31T10:21:18.333Z,213.31
2023-03-31T10:22:18.365Z,218.89
2023-03-31T10:23:18.382Z,210.92
2023-03-31T10:24:18.435Z,203.34
2023-03-31T10:25:18.957Z,210.10
2023-03-31T10:26:18.477Z,205.69
2023-03-31T10:27:19.890Z,213.83
2023-03-31T10:28:18.531Z,211.77
2023-03-31T10:29:18.570Z,214.20
2023-03-31T10:30:18.639Z,204.27
2023-03-31T10:31:18.657Z,207.36
2023-03-31T10:32:18.641Z,220.55
2023-03-31T10:33:22.868Z,221.38
2023-03-31T10:34:18.677Z,220.72
2023-03-31T10:35:18.648Z,221.86
2023-03-31T10:36:18.690Z,223.08
2023-03-31T10:37:18.738Z,222.46
2023-03-31T10:38:18.658Z,230.51
2023-03-31T10:39:18.840Z,234.95
2023-03-31T10:40:18.759Z,241.79
2023-03-31T10:41:18.706Z,239.56
2023-03-31T10:42:18.699Z,237.73
2023-03-31T10:43:18.701Z,230.52
2023-03-31T10:44:18.804Z,243.12
2023-03-31T10:45:29.676Z,246.71
2023-03-31T10:46:18.815Z,247.07
2023-03-31T10:47:19.961Z,249.09
2023-03-31T10:48:18.735Z,253.89
2023-03-31T10:49:18.815Z,263.49
2023-03-31T10:50:18.751Z,274.74
2023-03-31T10:51:21.375Z,265.88
2023-03-31T10:52:18.723Z,261.69
2023-03-31T10:53:18.779Z,256.63
2023-03-31T10:54:18.748Z,249.54
2023-03-31T10:55:18.889Z,249.78
2023-03-31T10:56:18.781Z,202.97
2023-03-31T10:57:19.851Z,179.87
2023-03-31T10:58:18.825Z,166.69
2023-03-31T10:59:18.794Z,165.57
2023-03-31T11:00:18.824Z,160.27
2023-03-31T11:01:18.841Z,151.21
2023-03-31T11:02:18.871Z,151.83
2023-03-31T11:03:18.976Z,152.56
2023-03-31T11:04:18.868Z,155.30
2023-03-31T11:05:18.966Z,142.89
2023-03-31T11:06:18.970Z,143.13
2023-03-31T11:07:18.954Z,149.14
2023-03-31T11:08:20.179Z,153.35
2023-03-31T11:09:19.041Z,156.42
2023-03-31T11:10:18.968Z,155.51
2023-03-31T11:11:18.975Z,147.98
2023-03-31T11:12:19.107Z,149.00
2023-03-31T11:13:18.987Z,143.41
2023-03-31T11:14:19.024Z,124.63
2023-03-31T11:15:19.019Z,121.21
2023-03-31T11:16:19.209Z,113.42
2023-03-31T11:17:19.233Z,105.65
2023-03-31T11:18:19.085Z,99.98
2023-03-31T11:19:19.091Z,92.69
2023-03-31T11:20:19.225Z,83.26
2023-03-31T11:21:19.132Z,75.07
2023-03-31T11:22:19.130Z,71.10
2023-03-31T11:23:19.204Z,69.39
2023-03-31T11:24:19.243Z,67.46
2023-03-31T11:25:19.313Z,67.19
2023-03-31T11:26:19.611Z,72.62
2023-03-31T11:27:19.471Z,71.59
2023-03-31T11:28:19.634Z,81.62
2023-03-31T11:29:19.678Z,90.79
2023-03-31T11:30:19.785Z,100.46
2023-03-31T11:31:19.867Z,111.30
2023-03-31T11:32:19.921Z,122.39
2023-03-31T11:33:19.994Z,133.63
2023-03-31T11:34:20.107Z,141.02
2023-03-31T11:35:20.139Z,150.96
2023-03-31T11:36:20.320Z,155.16
2023-03-31T11:37:20.287Z,157.37
2023-03-31T11:38:21.760Z,160.93
2023-03-31T11:39:20.366Z,169.36
2023-03-31T11:40:20.388Z,172.88
2023-03-31T11:41:20.411Z,173.67
2023-03-31T11:42:20.395Z,179.68
2023-03-31T11:43:20.404Z,183.87
2023-03-31T11:44:20.419Z,185.25
2023-03-31T11:45:20.430Z,185.27
2023-03-31T11:46:20.513Z,189.69
2023-03-31T11:47:20.481Z,188.74
2023-03-31T11:48:20.497Z,192.16
2023-03-31T11:49:20.475Z,196.13
2023-03-31T11:50:20.678Z,195.13
2023-03-31T11:51:20.517Z,199.25
2023-03-31T11:52:20.508Z,200.98
2023-03-31T11:53:20.610Z,200.91
2023-03-31T11:54:20.559Z,206.69
2023-03-31T11:55:20.557Z,203.40
2023-03-31T11:56:20.569Z,208.75
2023-03-31T11:57:20.587Z,210.34
2023-03-31T11:58:20.604Z,210.34
2023-03-31T11:59:20.598Z,214.52
2023-03-31T12:00:20.598Z,217.35
2023-03-31T12:01:20.606Z,219.67
2023-03-31T12:02:20.635Z,222.02
2023-03-31T12:03:20.823Z,223.55
2023-03-31T12:04:20.780Z,223.70
2023-03-31T12:05:20.760Z,223.88
2023-03-31T12:06:20.783Z,224.80
2023-03-31T12:07:20.677Z,227.20
2023-03-31T12:08:20.681Z,229.08
2023-03-31T12:09:20.719Z,233.05
2023-03-31T12:10:20.770Z,231.85
2023-03-31T12:11:20.854Z,228.87
2023-03-31T12:12:20.733Z,234.64
2023-03-31T12:13:20.755Z,237.12
2023-03-31T12:14:20.756Z,241.76
2023-03-31T12:15:20.761Z,243.01
2023-03-31T12:16:20.833Z,243.95
2023-03-31T12:17:20.800Z,240.71
2023-03-31T12:18:20.832Z,242.61
2023-03-31T12:19:20.844Z,244.31
2023-03-31T12:20:20.836Z,246.55
2023-03-31T12:21:20.893Z,249.32
2023-03-31T12:22:20.874Z,248.10
2023-03-31T12:23:20.877Z,248.96
2023-03-31T12:24:20.875Z,249.61
2023-03-31T12:25:20.909Z,248.48
2023-03-31T12:26:20.949Z,249.85
2023-03-31T12:27:20.915Z,249.66
2023-03-31T12:28:20.946Z,249.00
2023-03-31T12:29:20.994Z,250.00
2023-03-31T12:30:20.956Z,247.60
2023-03-31T12:31:20.987Z,248.30
2023-03-31T12:32:20.993Z,248.83
2023-03-31T12:33:20.994Z,247.05
2023-03-31T12:34:21.026Z,247.11
2023-03-31T12:35:20.994Z,247.37
2023-03-31T12:36:21.075Z,248.43
2023-03-31T12:37:21.034Z,250.90
2023-03-31T12:38:21.063Z,253.75
2023-03-31T12:39:21.126Z,246.02
2023-03-31T12:40:21.103Z,246.70
2023-03-31T12:41:21.071Z,248.82
2023-03-31T12:42:22.104Z,250.00
2023-03-31T12:43:21.078Z,250.00
2023-03-31T12:44:21.113Z,249.60
2023-03-31T12:45:21.171Z,247.91
2023-03-31T12:46:21.200Z,249.11
2023-03-31T12:47:21.237Z,250.00
2023-03-31T12:48:21.188Z,250.00