createdAt,value
2018-07-19T00:00:49.833Z,984.999
2018-07-19T00:02:50.207Z,985.010
2018-07-19T00:04:49.785Z,985.016
2018-07-19T00:06:51.470Z,985.030
2018-07-19T00:08:50.508Z,985.046
2018-07-19T00:10:49.948Z,985.051
2018-07-19T00:12:50.364Z,985.057
2018-07-19T00:14:49.725Z,985.039
2018-07-19T00:16:50.258Z,985.037
2018-07-19T00:18:49.871Z,985.044
2018-07-19T00:20:51.312Z,985.047
2018-07-19T00:22:49.794Z,985.042
2018-07-19T00:24:51.343Z,985.022
2018-07-19T00:26:49.918Z,984.990
2018-07-19T00:28:50.303Z,984.990
2018-07-19T00:30:49.770Z,985.031
2018-07-19T00:32:50.288Z,985.045
2018-07-19T00:34:49.996Z,985.054
2018-07-19T00:36:50.554Z,985.044
2018-07-19T00:38:50.422Z,985.036
2018-07-19T00:40:49.806Z,985.024
2018-07-19T00:42:51.007Z,985.025
2018-07-19T00:44:49.725Z,985.008
2018-07-19T00:46:51.129Z,985.018
2018-07-19T00:48:49.838Z,985.016
2018-07-19T00:50:51.046Z,985.026
2018-07-19T00:52:50.227Z,985.017
2018-07-19T00:54:51.139Z,985.009
2018-07-19T00:56:50.484Z,984.996
2018-07-19T00:58:49.740Z,984.973
2018-07-19T01:00:50.081Z,984.973
2018-07-19T01:02:50.291Z,984.984
2018-07-19T01:04:49.766Z,985.013
2018-07-19T01:06:50.290Z,985.020
2018-07-19T01:08:50.494Z,985.030
2018-07-19T01:10:49.720Z,985.025
2018-07-19T01:12:51.226Z,985.004
2018-07-19T01:14:50.178Z,984.997
2018-07-19T01:16:50.584Z,984.997
2018-07-19T01:18:49.840Z,984.994
2018-07-19T01:20:50.127Z,984.997
2018-07-19T01:22:51.617Z,985.013
2018-07-19T01:24:49.669Z,985.016
2018-07-19T01:26:50.054Z,985.011
2018-07-19T01:28:51.005Z,985.027
2018-07-19T01:30:50.333Z,985.038
2018-07-19T01:32:50.668Z,985.038
2018-07-19T01:34:50.454Z,985.087
2018-07-19T01:36:49.988Z,985.077
2018-07-19T01:38:50.202Z,985.070
2018-07-19T01:40:51.673Z,985.055
2018-07-19T01:42:49.893Z,985.045
2018-07-19T01:44:50.158Z,985.075
2018-07-19T01:46:50.593Z,985.088
2018-07-19T01:48:49.867Z,985.101
2018-07-19T01:50:51.227Z,985.122
2018-07-19T01:52:49.984Z,985.142
2018-07-19T01:54:50.296Z,985.142
2018-07-19T01:56:51.711Z,985.135
2018-07-19T01:58:50.492Z,985.124
2018-07-19T02:00:49.800Z,985.125
2018-07-19T02:02:51.161Z,985.126
2018-07-19T02:04:50.623Z,985.136
2018-07-19T02:06:49.979Z,985.150
2018-07-19T02:08:50.404Z,985.150
2018-07-19T02:10:49.638Z,985.176
2018-07-19T02:12:50.922Z,985.187
2018-07-19T02:14:49.683Z,985.200
2018-07-19T02:16:50.120Z,985.212
2018-07-19T02:18:51.302Z,985.225
2018-07-19T02:20:49.983Z,985.263
2018-07-19T02:22:50.253Z,985.276
2018-07-19T02:24:50.503Z,985.293
2018-07-19T02:26:49.847Z,985.296
2018-07-19T02:28:51.270Z,985.328
2018-07-19T02:30:49.800Z,985.342
2018-07-19T02:32:50.210Z,985.362
2018-07-19T02:34:50.957Z,985.390
2018-07-19T02:36:50.093Z,985.408
2018-07-19T02:38:50.300Z,985.447
2018-07-19T02:40:51.345Z,985.460
2018-07-19T02:42:49.747Z,985.462
2018-07-19T02:44:49.983Z,985.471
2018-07-19T02:46:50.475Z,985.471
2018-07-19T02:48:49.706Z,985.472
2018-07-19T02:50:50.904Z,985.475
2018-07-19T02:52:50.374Z,985.479
2018-07-19T02:54:50.532Z,985.493
2018-07-19T02:56:50.930Z,985.519
2018-07-19T02:58:50.256Z,985.525
2018-07-19T03:00:51.418Z,985.507
2018-07-19T03:02:50.480Z,985.507
2018-07-19T03:04:50.729Z,985.495
2018-07-19T03:06:49.839Z,985.504
2018-07-19T03:08:50.047Z,985.502
2018-07-19T03:10:51.103Z,985.491
2018-07-19T03:12:50.221Z,985.498
2018-07-19T03:14:50.438Z,985.470
2018-07-19T03:16:49.882Z,985.468
2018-07-19T03:18:50.073Z,985.464
2018-07-19T03:20:51.019Z,985.461
2018-07-19T03:22:49.851Z,985.461
2018-07-19T03:24:50.170Z,985.467
2018-07-19T03:26:51.781Z,985.467
2018-07-19T03:28:49.779Z,985.458
2018-07-19T03:30:50.141Z,985.452
2018-07-19T03:32:49.906Z,985.457
2018-07-19T03:34:50.500Z,985.454
2018-07-19T03:36:51.230Z,985.454
2018-07-19T03:38:50.154Z,985.466
2018-07-19T03:40:50.176Z,985.470
2018-07-19T03:42:51.623Z,985.476
2018-07-19T03:44:49.671Z,985.449
2018-07-19T03:46:50.090Z,985.459
2018-07-19T03:48:51.588Z,985.463
2018-07-19T03:50:50.569Z,985.469
2018-07-19T03:52:49.732Z,985.476
2018-07-19T03:54:50.852Z,985.486
2018-07-19T03:56:50.547Z,985.484
2018-07-19T03:58:50.501Z,985.486
2018-07-19T04:00:50.547Z,985.480
2018-07-19T04:02:50.031Z,985.499
2018-07-19T04:04:51.584Z,985.512
2018-07-19T04:06:50.502Z,985.521
2018-07-19T04:08:49.718Z,985.543
2018-07-19T04:10:49.956Z,985.526
2018-07-19T04:12:50.184Z,985.528
2018-07-19T04:14:51.015Z,985.548
2018-07-19T04:16:50.035Z,985.578
2018-07-19T04:18:51.485Z,985.601
2018-07-19T04:20:50.208Z,985.620
2018-07-19T04:22:49.656Z,985.634
2018-07-19T04:24:49.895Z,985.635
2018-07-19T04:26:50.286Z,985.657
2018-07-19T04:28:51.721Z,985.667
2018-07-19T04:30:49.668Z,985.653
2018-07-19T04:32:49.946Z,985.658
2018-07-19T04:34:50.470Z,985.671
2018-07-19T04:36:49.934Z,985.687
2018-07-19T04:38:50.184Z,985.689
2018-07-19T04:40:50.389Z,985.705
2018-07-19T04:42:50.598Z,985.721
2018-07-19T04:44:50.557Z,985.752
2018-07-19T04:46:49.823Z,985.747
2018-07-19T04:48:49.991Z,985.747
2018-07-19T04:50:50.440Z,985.754
2018-07-19T04:52:50.760Z,985.753
2018-07-19T04:54:50.133Z,985.759
2018-07-19T04:56:50.585Z,985.751
2018-07-19T04:58:49.787Z,985.758
2018-07-19T05:00:50.025Z,985.778
2018-07-19T05:02:51.232Z,985.755
2018-07-19T05:04:49.646Z,985.734
2018-07-19T05:06:50.890Z,985.735
2018-07-19T05:08:49.840Z,985.742
2018-07-19T05:10:50.224Z,985.741
2018-07-19T05:12:50.409Z,985.748
2018-07-19T05:14:49.705Z,985.731
2018-07-19T05:16:51.067Z,985.721
2018-07-19T05:18:50.070Z,985.710
2018-07-19T05:20:51.537Z,985.707
2018-07-19T05:22:50.386Z,985.705
2018-07-19T05:24:50.615Z,985.708
2018-07-19T05:26:50.016Z,985.682
2018-07-19T05:28:50.258Z,985.680
2018-07-19T05:30:50.484Z,985.682
2018-07-19T05:32:49.824Z,985.684
2018-07-19T05:34:50.321Z,985.684
2018-07-19T05:36:50.249Z,985.703
2018-07-19T05:38:50.558Z,985.715
2018-07-19T05:40:50.690Z,985.721
2018-07-19T05:42:50.420Z,985.732
2018-07-19T05:44:49.713Z,985.727
2018-07-19T05:46:50.112Z,985.729
2018-07-19T05:48:51.489Z,985.724
2018-07-19T05:50:49.977Z,985.711
2018-07-19T05:52:51.483Z,985.715
2018-07-19T05:54:49.661Z,985.713
2018-07-19T05:56:50.111Z,985.711
2018-07-19T05:58:51.330Z,985.711
2018-07-19T06:00:49.818Z,985.721
2018-07-19T06:02:49.992Z,985.694
2018-07-19T06:04:50.470Z,985.692
2018-07-19T06:06:49.806Z,985.717
2018-07-19T06:08:50.240Z,985.734
2018-07-19T06:10:49.864Z,985.732
2018-07-19T06:12:50.093Z,985.736
2018-07-19T06:14:50.375Z,985.749
2018-07-19T06:16:49.848Z,985.765
2018-07-19T06:18:50.058Z,985.776
2018-07-19T06:20:50.358Z,985.753
2018-07-19T06:22:49.663Z,985.717
2018-07-19T06:24:50.088Z,985.723
2018-07-19T06:26:50.497Z,985.713
2018-07-19T06:28:50.755Z,985.710
2018-07-19T06:30:49.877Z,985.705
2018-07-19T06:32:50.106Z,985.690
2018-07-19T06:34:50.963Z,985.690
2018-07-19T06:36:50.145Z,985.693
2018-07-19T06:38:50.446Z,985.710
2018-07-19T06:40:52.294Z,985.703
2018-07-19T06:42:49.912Z,985.697
2018-07-19T06:44:50.247Z,985.707
2018-07-19T06:46:50.727Z,985.687
2018-07-19T06:48:49.859Z,985.681
2018-07-19T06:50:50.146Z,985.670
2018-07-19T06:52:51.538Z,985.657
2018-07-19T06:54:49.809Z,985.635
2018-07-19T06:56:49.974Z,985.638
2018-07-19T06:58:50.248Z,985.629
2018-07-19T07:00:50.410Z,985.596
2018-07-19T07:02:50.795Z,985.590
2018-07-19T07:04:49.908Z,985.583
2018-07-19T07:06:50.230Z,985.572
2018-07-19T07:08:50.611Z,985.583
2018-07-19T07:10:50.400Z,985.579
2018-07-19T07:12:50.756Z,985.558
2018-07-19T07:14:50.732Z,985.555
2018-07-19T07:16:50.317Z,985.566
2018-07-19T07:18:51.687Z,985.555
2018-07-19T07:20:50.245Z,985.540
2018-07-19T07:22:49.629Z,985.533
2018-07-19T07:24:50.715Z,985.527
2018-07-19T07:26:50.241Z,985.516
2018-07-19T07:28:50.538Z,985.525
2018-07-19T07:30:50.942Z,985.509
2018-07-19T07:32:49.648Z,985.516
2018-07-19T07:34:51.153Z,985.517
2018-07-19T07:36:50.387Z,985.519
2018-07-19T07:38:49.896Z,985.520
2018-07-19T07:40:50.624Z,985.546
2018-07-19T07:42:50.996Z,985.549
2018-07-19T07:44:49.695Z,985.558
2018-07-19T07:46:50.282Z,985.569
2018-07-19T07:48:50.690Z,985.559
2018-07-19T07:50:50.046Z,985.554
2018-07-19T07:52:51.369Z,985.533
2018-07-19T07:54:50.267Z,985.538
2018-07-19T07:56:49.722Z,985.545
2018-07-19T07:58:49.943Z,985.542
2018-07-19T08:00:50.178Z,985.549
2018-07-19T08:02:50.448Z,985.538
2018-07-19T08:04:49.777Z,985.537
2018-07-19T08:06:51.160Z,985.509
2018-07-19T08:08:50.139Z,985.505
2018-07-19T08:10:50.333Z,985.475
2018-07-19T08:12:50.555Z,985.454
2018-07-19T08:14:50.867Z,985.449
2018-07-19T08:16:49.910Z,985.451
2018-07-19T08:18:50.122Z,985.449
2018-07-19T08:20:50.119Z,985.448
2018-07-19T08:22:50.318Z,985.465
2018-07-19T08:24:51.334Z,985.489
2018-07-19T08:26:50.349Z,985.486
2018-07-19T08:28:50.403Z,985.488
2018-07-19T08:30:51.624Z,985.477
2018-07-19T08:32:50.062Z,985.473
2018-07-19T08:34:50.516Z,985.456
2018-07-19T08:36:51.102Z,985.462
2018-07-19T08:38:49.786Z,985.474
2018-07-19T08:40:51.230Z,985.505
2018-07-19T08:42:50.042Z,985.525
2018-07-19T08:44:50.239Z,985.544
2018-07-19T08:46:50.915Z,985.542
2018-07-19T08:48:50.521Z,985.555
2018-07-19T08:50:49.743Z,985.567
2018-07-19T08:52:51.221Z,985.593
2018-07-19T08:54:50.193Z,985.576
2018-07-19T08:56:50.447Z,985.554
2018-07-19T08:58:50.699Z,985.532
2018-07-19T09:00:50.511Z,985.525
2018-07-19T09:02:49.745Z,985.547
2018-07-19T09:04:50.138Z,985.562
2018-07-19T09:06:50.622Z,985.581
2018-07-19T09:08:50.944Z,985.595
2018-07-19T09:10:49.925Z,985.594
2018-07-19T09:12:50.373Z,985.552
2018-07-19T09:14:49.629Z,985.546
2018-07-19T09:16:49.954Z,985.551
2018-07-19T09:18:50.207Z,985.533
2018-07-19T09:20:50.551Z,985.530
2018-07-19T09:22:51.267Z,985.519
2018-07-19T09:24:50.031Z,985.502
2018-07-19T09:26:51.333Z,985.485
2018-07-19T09:28:50.247Z,985.499
2018-07-19T09:30:50.481Z,985.475
2018-07-19T09:32:50.838Z,985.464
2018-07-19T09:34:50.025Z,985.447
2018-07-19T09:36:51.461Z,985.440
2018-07-19T09:38:50.048Z,985.428
2018-07-19T09:40:50.503Z,985.425
2018-07-19T09:42:49.719Z,985.435
2018-07-19T09:44:49.917Z,985.430
2018-07-19T09:46:51.470Z,985.413
2018-07-19T09:48:50.367Z,985.391
2018-07-19T09:50:49.925Z,985.384
2018-07-19T09:52:50.173Z,985.322
2018-07-19T09:54:50.396Z,985.333
2018-07-19T09:56:50.880Z,985.326
2018-07-19T09:58:50.371Z,985.312
2018-07-19T10:00:50.365Z,985.298
2018-07-19T10:02:50.181Z,985.284
2018-07-19T10:04:49.646Z,985.270
2018-07-19T10:06:50.103Z,985.270
2018-07-19T10:08:50.390Z,985.251
2018-07-19T10:10:51.476Z,985.251
2018-07-19T10:12:50.441Z,985.213
2018-07-19T10:14:50.914Z,985.201
2018-07-19T10:16:49.815Z,985.189
2018-07-19T10:18:50.010Z,985.177
2018-07-19T10:20:50.246Z,985.154
2018-07-19T10:22:50.294Z,985.154
2018-07-19T10:24:50.599Z,985.115
2018-07-19T10:26:49.962Z,985.104
2018-07-19T10:28:51.342Z,985.077
2018-07-19T10:30:49.821Z,985.096
2018-07-19T10:32:51.322Z,985.101
2018-07-19T10:34:50.181Z,985.050
2018-07-19T10:36:51.131Z,985.054
2018-07-19T10:38:50.198Z,985.052
2018-07-19T10:40:50.369Z,985.052
2018-07-19T10:42:49.698Z,985.064
2018-07-19T10:44:49.914Z,985.051
2018-07-19T10:46:50.203Z,985.022
2018-07-19T10:48:50.444Z,985.039
2018-07-19T10:50:50.416Z,985.026
2018-07-19T10:52:50.363Z,985.034
2018-07-19T10:54:50.314Z,985.051
2018-07-19T10:56:50.518Z,985.039
2018-07-19T10:58:50.448Z,985.001
2018-07-19T11:00:50.415Z,984.960
2018-07-19T11:02:50.638Z,984.900
2018-07-19T11:04:50.079Z,984.863
2018-07-19T11:06:50.185Z,984.920
2018-07-19T11:08:50.331Z,984.936
2018-07-19T11:10:50.468Z,984.900
2018-07-19T11:12:50.408Z,984.893
2018-07-19T11:14:50.547Z,984.873
2018-07-19T11:16:49.899Z,984.848
2018-07-19T11:18:50.030Z,984.802
2018-07-19T11:20:50.180Z,984.789
2018-07-19T11:22:50.354Z,984.807
2018-07-19T11:24:50.399Z,984.751
2018-07-19T11:26:50.489Z,984.729
2018-07-19T11:28:50.466Z,984.746
2018-07-19T11:30:50.445Z,984.768
2018-07-19T11:32:50.382Z,984.794
2018-07-19T11:34:50.592Z,984.801
2018-07-19T11:36:49.793Z,984.796
2018-07-19T11:38:49.832Z,984.727
2018-07-19T11:40:49.762Z,984.672
2018-07-19T11:42:49.703Z,984.672
2018-07-19T11:44:49.685Z,984.644
2018-07-19T11:46:49.927Z,984.625
2018-07-19T11:48:50.095Z,984.632
2018-07-19T11:50:50.086Z,984.659
2018-07-19T11:52:50.091Z,984.659
2018-07-19T11:54:50.324Z,984.636
2018-07-19T11:56:50.593Z,984.609
2018-07-19T11:58:49.716Z,984.574
2018-07-19T12:00:49.851Z,984.573
2018-07-19T12:02:50.301Z,984.560
2018-07-19T12:04:49.617Z,984.516
2018-07-19T12:06:50.000Z,984.446
2018-07-19T12:08:50.164Z,984.419
2018-07-19T12:10:50.308Z,984.384
2018-07-19T12:12:50.581Z,984.380
2018-07-19T12:14:49.744Z,984.341
2018-07-19T12:16:50.019Z,984.326
2018-07-19T12:18:50.316Z,984.301
2018-07-19T12:20:50.511Z,984.290
2018-07-19T12:22:49.640Z,984.264
2018-07-19T12:24:49.701Z,984.240
2018-07-19T12:26:50.004Z,984.189
2018-07-19T12:28:50.153Z,984.135
2018-07-19T12:30:50.315Z,984.087
2018-07-19T12:32:50.434Z,984.092
2018-07-19T12:34:49.893Z,984.131
2018-07-19T12:36:50.398Z,984.118
2018-07-19T12:38:49.765Z,984.105
2018-07-19T12:40:50.165Z,984.086
2018-07-19T12:42:50.276Z,984.066
2018-07-19T12:44:50.412Z,984.084
2018-07-19T12:46:49.764Z,984.144
2018-07-19T12:48:49.914Z,984.141
2018-07-19T12:50:50.244Z,984.098
2018-07-19T12:52:50.415Z,984.049
2018-07-19T12:54:49.679Z,984.047
2018-07-19T12:56:50.081Z,984.012
2018-07-19T12:58:50.375Z,984.035
2018-07-19T13:00:50.511Z,984.015
2018-07-19T13:02:49.717Z,984.018
2018-07-19T13:04:50.151Z,983.994
2018-07-19T13:06:50.449Z,983.993
2018-07-19T13:08:49.666Z,983.989
2018-07-19T13:10:49.860Z,983.967
2018-07-19T13:12:49.974Z,983.960
2018-07-19T13:14:50.156Z,983.933
2018-07-19T13:16:50.466Z,983.933
2018-07-19T13:18:49.621Z,983.871
2018-07-19T13:20:49.772Z,983.818
2018-07-19T13:22:49.737Z,983.811
2018-07-19T13:24:49.824Z,983.783
2018-07-19T13:26:50.106Z,983.770
2018-07-19T13:28:50.221Z,983.763
2018-07-19T13:30:50.499Z,983.766
2018-07-19T13:32:49.984Z,983.792
2018-07-19T13:34:50.391Z,983.782
2018-07-19T13:36:49.968Z,983.782
2018-07-19T13:38:50.599Z,983.761
2018-07-19T13:40:49.710Z,983.757
2018-07-19T13:42:49.939Z,983.734
2018-07-19T13:44:50.092Z,983.729
2018-07-19T13:46:50.462Z,983.726
2018-07-19T13:48:49.621Z,983.704
2018-07-19T13:50:49.902Z,983.709
2018-07-19T13:52:50.022Z,983.702
2018-07-19T13:54:50.125Z,983.678
2018-07-19T13:56:50.401Z,983.657
2018-07-19T13:58:50.604Z,983.631
2018-07-19T14:00:49.717Z,983.617
2018-07-19T14:02:50.079Z,983.555
2018-07-19T14:04:49.813Z,983.502
2018-07-19T14:06:50.099Z,983.483
2018-07-19T14:08:50.196Z,983.461
2018-07-19T14:10:50.417Z,983.451
2018-07-19T14:12:50.608Z,983.442
2018-07-19T14:14:49.734Z,983.446
2018-07-19T14:16:49.996Z,983.411
2018-07-19T14:18:50.182Z,983.391
2018-07-19T14:20:50.506Z,983.378
2018-07-19T14:22:49.704Z,983.421
2018-07-19T14:24:50.032Z,983.444
2018-07-19T14:26:50.320Z,983.438
2018-07-19T14:28:50.468Z,983.419
2018-07-19T14:30:49.622Z,983.409
2018-07-19T14:32:49.842Z,983.410
2018-07-19T14:34:50.412Z,983.415
2018-07-19T14:36:49.717Z,983.415
2018-07-19T14:38:50.007Z,983.351
2018-07-19T14:40:50.226Z,983.333
2018-07-19T14:42:50.427Z,983.282
2018-07-19T14:44:49.721Z,983.273
2018-07-19T14:46:50.005Z,983.249
2018-07-19T14:48:50.245Z,983.256
2018-07-19T14:50:50.481Z,983.256
2018-07-19T14:52:50.599Z,983.243
2018-07-19T14:54:49.718Z,983.203
2018-07-19T14:56:50.034Z,983.196
2018-07-19T14:58:50.145Z,983.190
2018-07-19T15:00:50.318Z,983.176
2018-07-19T15:02:50.516Z,983.200
2018-07-19T15:04:49.805Z,983.198
2018-07-19T15:06:50.047Z,983.177
2018-07-19T15:08:50.205Z,983.138
2018-07-19T15:10:50.308Z,983.098
2018-07-19T15:12:50.464Z,983.089
2018-07-19T15:14:49.684Z,983.064
2018-07-19T15:16:50.084Z,983.064
2018-07-19T15:18:50.180Z,983.039
2018-07-19T15:20:50.353Z,982.998
2018-07-19T15:22:50.638Z,983.001
2018-07-19T15:24:49.808Z,983.013
2018-07-19T15:26:50.187Z,982.992
2018-07-19T15:28:50.583Z,982.947
2018-07-19T15:30:50.009Z,982.904
2018-07-19T15:32:50.356Z,982.885
2018-07-19T15:34:49.696Z,982.877
2018-07-19T15:36:50.011Z,982.917
2018-07-19T15:38:50.188Z,982.867
2018-07-19T15:40:50.267Z,982.848
2018-07-19T15:42:49.635Z,982.835
2018-07-19T15:44:49.839Z,982.800
2018-07-19T15:46:50.260Z,982.785
2018-07-19T15:48:50.428Z,982.789
2018-07-19T15:50:49.677Z,982.789
2018-07-19T15:52:49.838Z,982.787
2018-07-19T15:54:49.992Z,982.772
2018-07-19T15:56:50.424Z,982.766
2018-07-19T15:58:50.594Z,982.764
2018-07-19T16:00:49.798Z,982.756
2018-07-19T16:02:50.018Z,982.746
2018-07-19T16:04:50.386Z,982.740
2018-07-19T16:06:49.784Z,982.728
2018-07-19T16:08:50.174Z,982.747
2018-07-19T16:10:50.274Z,982.745
2018-07-19T16:12:50.397Z,982.768
2018-07-19T16:14:50.595Z,982.770
2018-07-19T16:16:49.873Z,982.749
2018-07-19T16:18:50.144Z,982.708
2018-07-19T16:20:50.473Z,982.715
2018-07-19T16:22:49.686Z,982.711
2018-07-19T16:24:49.880Z,982.701
2018-07-19T16:26:50.319Z,982.696
2018-07-19T16:28:50.475Z,982.724
2018-07-19T16:30:50.614Z,982.699
2018-07-19T16:32:49.909Z,982.662
2018-07-19T16:34:49.846Z,982.637
2018-07-19T16:36:50.257Z,982.621
2018-07-19T16:38:50.531Z,982.610
2018-07-19T16:40:50.024Z,982.629
2018-07-19T16:42:50.646Z,982.618
2018-07-19T16:44:50.051Z,982.588
2018-07-19T16:46:50.343Z,982.583
2018-07-19T16:48:50.497Z,982.552
2018-07-19T16:50:49.691Z,982.562
2018-07-19T16:52:49.856Z,982.562
2018-07-19T16:54:50.112Z,982.545
2018-07-19T16:56:49.825Z,982.548
2018-07-19T16:58:50.032Z,982.531
2018-07-19T17:00:50.187Z,982.531
2018-07-19T17:02:50.350Z,982.537
2018-07-19T17:04:49.863Z,982.547
2018-07-19T17:06:50.135Z,982.559
2018-07-19T17:08:50.347Z,982.571
2018-07-19T17:10:50.491Z,982.582
2018-07-19T17:12:49.640Z,982.587
2018-07-19T17:14:49.810Z,982.580
2018-07-19T17:16:50.137Z,982.585
2018-07-19T17:18:50.277Z,982.589
2018-07-19T17:20:50.508Z,982.571
2018-07-19T17:22:49.697Z,982.571
2018-07-19T17:24:49.824Z,982.562
2018-07-19T17:26:50.157Z,982.587
2018-07-19T17:28:50.414Z,982.592
2018-07-19T17:30:49.841Z,982.606
2018-07-19T17:32:49.948Z,982.606
2018-07-19T17:34:50.397Z,982.612
2018-07-19T17:36:49.746Z,982.597
2018-07-19T17:38:49.916Z,982.587
2018-07-19T17:40:50.108Z,982.607
2018-07-19T17:42:50.239Z,982.627
2018-07-19T17:44:50.568Z,982.627
2018-07-19T17:46:50.117Z,982.627
2018-07-19T17:48:50.252Z,982.622
2018-07-19T17:50:50.461Z,982.615
2018-07-19T17:52:50.594Z,982.611
2018-07-19T17:54:49.709Z,982.603
2018-07-19T17:56:50.034Z,982.612
2018-07-19T17:58:50.220Z,982.623
2018-07-19T18:00:50.475Z,982.623
2018-07-19T18:02:49.749Z,982.620
2018-07-19T18:04:50.118Z,982.609
2018-07-19T18:06:50.539Z,982.609
2018-07-19T18:08:49.816Z,982.616
2018-07-19T18:10:49.926Z,982.621
2018-07-19T18:12:50.203Z,982.629
2018-07-19T18:14:50.367Z,982.608
2018-07-19T18:16:49.898Z,982.609
2018-07-19T18:18:50.501Z,982.606
2018-07-19T18:20:49.813Z,982.585
2018-07-19T18:22:49.910Z,982.587
2018-07-19T18:24:50.108Z,982.581
2018-07-19T18:26:50.500Z,982.591
2018-07-19T18:28:49.730Z,982.587
2018-07-19T18:30:49.837Z,982.576
2018-07-19T18:32:49.973Z,982.583
2018-07-19T18:34:50.388Z,982.601
2018-07-19T18:36:49.649Z,982.613
2018-07-19T18:38:50.003Z,982.611
2018-07-19T18:40:50.242Z,982.611
2018-07-19T18:42:49.678Z,982.606
2018-07-19T18:44:49.866Z,982.608
2018-07-19T18:46:50.258Z,982.605
2018-07-19T18:48:50.409Z,982.601
2018-07-19T18:50:50.581Z,982.588
2018-07-19T18:52:49.896Z,982.581
2018-07-19T18:54:50.029Z,982.581
2018-07-19T18:56:50.508Z,982.637
2018-07-19T18:58:49.724Z,982.635
2018-07-19T19:00:49.889Z,982.635
2018-07-19T19:02:50.056Z,982.631
2018-07-19T19:04:50.571Z,982.629
2018-07-19T19:06:50.216Z,982.616
2018-07-19T19:08:50.562Z,982.629
2018-07-19T19:10:49.907Z,982.629
2018-07-19T19:12:50.294Z,982.589
2018-07-19T19:14:49.832Z,982.596
2018-07-19T19:16:50.217Z,982.595
2018-07-19T19:18:50.348Z,982.598
2018-07-19T19:20:50.521Z,982.605
2018-07-19T19:22:49.639Z,982.611
2018-07-19T19:24:49.787Z,982.629
2018-07-19T19:26:50.135Z,982.657
2018-07-19T19:28:50.406Z,982.657
2018-07-19T19:30:50.592Z,982.676
2018-07-19T19:32:49.787Z,982.698
2018-07-19T19:34:50.181Z,982.720
2018-07-19T19:36:50.564Z,982.734
2018-07-19T19:38:49.767Z,982.760
2018-07-19T19:40:49.940Z,982.770
2018-07-19T19:42:50.090Z,982.775
2018-07-19T19:44:50.289Z,982.788
2018-07-19T19:46:49.728Z,982.791
2018-07-19T19:48:49.856Z,982.807
2018-07-19T19:50:50.013Z,982.826
2018-07-19T19:52:50.204Z,982.877
2018-07-19T19:54:50.309Z,982.887
2018-07-19T19:56:50.591Z,982.908
2018-07-19T19:58:49.780Z,982.928
2018-07-19T20:00:50.098Z,982.934
2018-07-19T20:02:50.187Z,982.937
2018-07-19T20:04:49.654Z,982.958
2018-07-19T20:06:49.922Z,982.991
2018-07-19T20:08:50.046Z,982.991
2018-07-19T20:10:50.337Z,983.018
2018-07-19T20:12:50.444Z,983.028
2018-07-19T20:14:49.713Z,983.029
2018-07-19T20:16:50.045Z,983.037
2018-07-19T20:18:50.181Z,983.041
2018-07-19T20:20:50.390Z,983.050
2018-07-19T20:22:50.536Z,983.049
2018-07-19T20:24:49.690Z,983.051
2018-07-19T20:26:49.958Z,983.046
2018-07-19T20:28:50.282Z,983.079
2018-07-19T20:30:50.176Z,983.084
2018-07-19T20:32:50.386Z,983.091
2018-07-19T20:34:49.711Z,983.088
2018-07-19T20:36:49.989Z,983.104
2018-07-19T20:38:50.294Z,983.094
2018-07-19T20:40:50.371Z,983.084
2018-07-19T20:42:49.629Z,983.076
2018-07-19T20:44:49.997Z,983.069
2018-07-19T20:46:50.272Z,983.087
2018-07-19T20:48:50.390Z,983.099
2018-07-19T20:50:50.561Z,983.094
2018-07-19T20:52:49.745Z,983.099
2018-07-19T20:54:50.190Z,983.109
2018-07-19T20:56:49.739Z,983.121
2018-07-19T20:58:49.877Z,983.148
2018-07-19T21:00:50.099Z,983.148
2018-07-19T21:02:50.254Z,983.188
2018-07-19T21:04:50.507Z,983.192
2018-07-19T21:06:49.889Z,983.209
2018-07-19T21:08:50.091Z,983.211
2018-07-19T21:10:50.201Z,983.208
2018-07-19T21:12:50.423Z,983.212
2018-07-19T21:14:50.632Z,983.227
2018-07-19T21:16:50.074Z,983.234
2018-07-19T21:18:50.225Z,983.255
2018-07-19T21:20:50.437Z,983.252
2018-07-19T21:22:50.542Z,983.251
2018-07-19T21:24:49.748Z,983.231
2018-07-19T21:26:50.146Z,983.230
2018-07-19T21:28:50.270Z,983.230
2018-07-19T21:30:50.399Z,983.241
2018-07-19T21:32:50.581Z,983.227
2018-07-19T21:34:50.064Z,983.230
2018-07-19T21:36:50.307Z,983.239
2018-07-19T21:38:50.482Z,983.239
2018-07-19T21:40:49.729Z,983.242
2018-07-19T21:42:49.963Z,983.242
2018-07-19T21:44:50.083Z,983.238
2018-07-19T21:46:50.333Z,983.234
2018-07-19T21:48:50.434Z,983.278
2018-07-19T21:50:50.585Z,983.290
2018-07-19T21:52:49.788Z,983.325
2018-07-19T21:54:49.891Z,983.355
2018-07-19T21:56:50.268Z,983.370
2018-07-19T21:58:50.560Z,983.365
2018-07-19T22:00:49.705Z,983.373
2018-07-19T22:02:49.881Z,983.383
2018-07-19T22:04:50.424Z,983.389
2018-07-19T22:06:49.746Z,983.404
2018-07-19T22:08:49.865Z,983.420
2018-07-19T22:10:49.998Z,983.425
2018-07-19T22:12:50.102Z,983.426
2018-07-19T22:14:50.246Z,983.431
2018-07-19T22:16:50.584Z,983.459
2018-07-19T22:18:49.953Z,983.506
2018-07-19T22:20:50.197Z,983.507
2018-07-19T22:22:50.364Z,983.513
2018-07-19T22:24:50.481Z,983.491
2018-07-19T22:26:49.886Z,983.483
2018-07-19T22:28:50.021Z,983.480
2018-07-19T22:30:50.165Z,983.472
2018-07-19T22:32:50.328Z,983.453
2018-07-19T22:34:49.738Z,983.451
2018-07-19T22:36:49.997Z,983.459
2018-07-19T22:38:50.133Z,983.467
2018-07-19T22:40:50.286Z,983.473
2018-07-19T22:42:50.386Z,983.482
2018-07-19T22:44:49.607Z,983.481
2018-07-19T22:46:49.951Z,983.515
2018-07-19T22:48:50.139Z,983.539
2018-07-19T22:50:50.335Z,983.554
2018-07-19T22:52:50.722Z,983.578
2018-07-19T22:54:50.389Z,983.594
2018-07-19T22:56:49.686Z,983.616
2018-07-19T22:58:49.911Z,983.658
2018-07-19T23:00:50.120Z,983.664
2018-07-19T23:02:50.362Z,983.668
2018-07-19T23:04:49.863Z,983.656
2018-07-19T23:06:50.148Z,983.647
2018-07-19T23:08:50.231Z,983.613
2018-07-19T23:10:50.415Z,983.582
2018-07-19T23:12:50.574Z,983.500
2018-07-19T23:14:49.680Z,983.468
2018-07-19T23:16:50.066Z,983.450
2018-07-19T23:18:50.165Z,983.461
2018-07-19T23:20:50.267Z,983.481
2018-07-19T23:22:50.493Z,983.487
2018-07-19T23:24:49.738Z,983.501
2018-07-19T23:26:50.033Z,983.508
2018-07-19T23:28:50.218Z,983.522
2018-07-19T23:30:50.477Z,983.518
2018-07-19T23:32:49.681Z,983.556
2018-07-19T23:34:50.076Z,983.579
2018-07-19T23:36:50.374Z,983.581
2018-07-19T23:38:50.539Z,983.586
2018-07-19T23:40:49.725Z,983.558
2018-07-19T23:42:49.830Z,983.519
2018-07-19T23:44:49.965Z,983.474
2018-07-19T23:46:50.336Z,983.474
2018-07-19T23:48:50.539Z,983.435
2018-07-19T23:50:49.694Z,983.435
2018-07-19T23:52:49.842Z,983.452
2018-07-19T23:54:49.937Z,983.462
2018-07-19T23:56:50.290Z,983.467
2018-07-19T23:58:50.358Z,983.449
