createdAt,value
2022-12-26T00:00:26.224Z,5.43
2022-12-26T00:02:54.969Z,6.73
2022-12-26T00:05:23.465Z,8.17
2022-12-26T00:07:53.182Z,5.90
2022-12-26T00:10:21.593Z,4.80
2022-12-26T00:12:49.974Z,4.47
2022-12-26T00:15:18.380Z,6.07
2022-12-26T00:17:46.748Z,5.80
2022-12-26T00:20:15.168Z,5.37
2022-12-26T00:22:43.530Z,6.47
2022-12-26T00:25:13.368Z,7.53
2022-12-26T00:27:41.731Z,5.30
2022-12-26T00:30:10.894Z,5.60
2022-12-26T00:32:39.274Z,5.47
2022-12-26T00:35:08.092Z,4.80
2022-12-26T00:37:36.546Z,6.20
2022-12-26T00:40:05.326Z,6.73
2022-12-26T00:42:35.139Z,5.80
2022-12-26T00:45:03.553Z,5.10
2022-12-26T00:47:32.456Z,5.37
2022-12-26T00:50:11.413Z,6.13
2022-12-26T00:52:42.912Z,6.40
2022-12-26T00:55:11.639Z,5.50
2022-12-26T00:57:41.474Z,6.03
2022-12-26T01:00:10.335Z,8.03
2022-12-26T01:02:38.973Z,5.70
2022-12-26T01:05:11.445Z,5.07
2022-12-26T01:08:23.310Z,4.20
2022-12-26T01:10:29.320Z,6.00
2022-12-26T01:12:59.308Z,6.73
2022-12-26T01:15:27.725Z,6.33
2022-12-26T01:17:56.131Z,5.77
2022-12-26T01:20:24.564Z,5.90
2022-12-26T01:22:52.935Z,8.73
2022-12-26T01:25:21.352Z,5.37
2022-12-26T01:27:51.565Z,8.53
2022-12-26T01:30:21.494Z,6.43
2022-12-26T01:32:49.904Z,6.10
2022-12-26T01:35:18.476Z,5.80
2022-12-26T01:37:46.896Z,5.57
2022-12-26T01:40:15.608Z,8.23
2022-12-26T01:42:43.969Z,5.53
2022-12-26T01:45:23.792Z,6.63
2022-12-26T01:47:53.919Z,6.77
2022-12-26T01:50:28.933Z,6.20
2022-12-26T01:52:58.742Z,6.83
2022-12-26T01:55:27.672Z,6.33
2022-12-26T01:57:58.297Z,5.77
2022-12-26T02:00:28.121Z,6.43
2022-12-26T02:03:14.229Z,7.00
2022-12-26T02:05:44.024Z,6.03
2022-12-26T02:08:14.763Z,4.83
2022-12-26T02:10:45.989Z,6.47
2022-12-26T02:13:14.565Z,6.30
2022-12-26T02:15:44.446Z,6.40
2022-12-26T02:18:12.818Z,5.20
2022-12-26T02:20:43.446Z,7.83
2022-12-26T02:23:26.692Z,7.70
2022-12-26T02:26:22.636Z,5.00
2022-12-26T02:28:58.484Z,5.13
2022-12-26T02:31:31.531Z,4.80
2022-12-26T02:34:05.961Z,5.43
2022-12-26T02:36:43.264Z,5.57
2022-12-26T02:39:42.501Z,5.37
2022-12-26T02:42:14.397Z,5.13
2022-12-26T02:45:02.822Z,5.57
2022-12-26T02:47:37.771Z,6.27
2022-12-26T02:50:26.520Z,4.90
2022-12-26T02:53:22.587Z,5.77
2022-12-26T02:56:21.430Z,4.63
2022-12-26T02:59:08.969Z,6.67
2022-12-26T03:01:58.595Z,5.97
2022-12-26T03:04:47.550Z,7.43
2022-12-26T03:07:35.236Z,4.73
2022-12-26T03:10:22.967Z,4.80
2022-12-26T03:13:12.364Z,6.03
2022-12-26T03:15:56.084Z,6.10
2022-12-26T03:18:58.212Z,5.03
2022-12-26T03:21:16.338Z,4.93
2022-12-26T03:23:46.532Z,7.40
2022-12-26T03:26:35.581Z,3.57
2022-12-26T03:29:19.176Z,4.30
2022-12-26T03:31:47.869Z,4.40
2022-12-26T03:34:19.360Z,7.20
2022-12-26T03:37:01.669Z,4.00
2022-12-26T03:39:48.008Z,5.33
2022-12-26T03:42:37.374Z,4.70
2022-12-26T03:45:26.776Z,4.87
2022-12-26T03:48:14.668Z,3.57
2022-12-26T03:51:03.054Z,6.93
2022-12-26T03:53:55.152Z,4.97
2022-12-26T03:56:44.913Z,3.93
2022-12-26T03:59:32.750Z,5.03
2022-12-26T04:02:23.028Z,4.07
2022-12-26T04:05:09.813Z,4.27
2022-12-26T04:07:58.749Z,4.67
2022-12-26T04:10:48.064Z,5.87
2022-12-26T04:13:37.031Z,4.47
2022-12-26T04:16:25.025Z,4.73
2022-12-26T04:19:15.292Z,4.50
2022-12-26T04:22:04.026Z,4.77
2022-12-26T04:24:52.264Z,5.80
2022-12-26T04:27:41.324Z,4.13
2022-12-26T04:30:27.923Z,5.13
2022-12-26T04:33:17.454Z,4.33
2022-12-26T04:36:07.293Z,5.00
2022-12-26T04:38:56.332Z,6.40
2022-12-26T04:41:43.637Z,3.10
2022-12-26T04:44:14.626Z,5.23
2022-12-26T04:46:44.232Z,4.40
2022-12-26T04:49:31.456Z,4.77
2022-12-26T04:52:00.779Z,5.10
2022-12-26T04:54:29.538Z,5.47
2022-12-26T04:56:57.969Z,3.20
2022-12-26T04:59:28.138Z,6.23
2022-12-26T05:02:14.511Z,5.03
2022-12-26T05:05:01.034Z,5.20
2022-12-26T05:08:03.208Z,4.53
2022-12-26T05:10:31.624Z,4.33
2022-12-26T05:13:00.221Z,5.90
2022-12-26T05:15:50.071Z,5.53
2022-12-26T05:18:47.792Z,6.10
2022-12-26T05:21:36.853Z,5.07
2022-12-26T05:24:23.433Z,3.87
2022-12-26T05:27:09.502Z,4.37
2022-12-26T05:29:38.083Z,5.90
2022-12-26T05:32:08.133Z,6.53
2022-12-26T05:34:35.504Z,8.80
2022-12-26T05:37:04.067Z,6.57
2022-12-26T05:39:32.438Z,5.30
2022-12-26T05:42:00.904Z,6.53
2022-12-26T05:44:29.238Z,6.37
2022-12-26T05:46:57.678Z,4.17
2022-12-26T05:49:27.484Z,5.53
2022-12-26T05:51:55.859Z,8.97
2022-12-26T05:54:24.273Z,6.97
2022-12-26T05:56:52.774Z,7.33
2022-12-26T05:59:21.178Z,6.57
2022-12-26T06:01:49.889Z,7.23
2022-12-26T06:04:18.368Z,6.00
2022-12-26T06:06:48.155Z,5.30
2022-12-26T06:09:16.949Z,6.77
2022-12-26T06:11:49.010Z,5.63
2022-12-26T06:14:17.861Z,6.17
2022-12-26T06:16:46.294Z,6.43
2022-12-26T06:19:14.674Z,8.40
2022-12-26T06:21:43.066Z,4.97
2022-12-26T06:24:21.032Z,7.63
2022-12-26T06:26:49.681Z,5.10
2022-12-26T06:29:18.029Z,8.70
2022-12-26T06:31:46.575Z,5.23
2022-12-26T06:34:15.050Z,6.13
2022-12-26T06:36:43.445Z,4.40
2022-12-26T06:39:12.147Z,9.80
2022-12-26T06:41:41.967Z,5.47
2022-12-26T06:44:17.744Z,6.67
2022-12-26T06:46:46.729Z,7.60
2022-12-26T06:49:15.215Z,5.60
2022-12-26T06:51:45.112Z,6.37
2022-12-26T06:54:13.480Z,9.40
2022-12-26T06:56:43.392Z,7.67
2022-12-26T06:59:12.854Z,7.50
2022-12-26T07:01:41.350Z,7.20
2022-12-26T07:04:10.201Z,7.70
2022-12-26T07:06:39.783Z,9.13
2022-12-26T07:09:10.841Z,8.23
2022-12-26T07:11:40.104Z,5.83
2022-12-26T07:14:10.190Z,5.57
2022-12-26T07:16:39.046Z,6.13
2022-12-26T07:19:07.798Z,6.73
2022-12-26T07:21:40.498Z,5.43
2022-12-26T07:24:10.208Z,6.07
2022-12-26T07:26:38.622Z,5.10
2022-12-26T07:29:07.042Z,6.17
2022-12-26T07:31:36.925Z,8.10
2022-12-26T07:34:05.491Z,7.90
2022-12-26T07:36:33.914Z,5.53
2022-12-26T07:39:02.345Z,4.60
2022-12-26T07:41:48.478Z,5.70
2022-12-26T07:44:16.830Z,6.73
2022-12-26T07:46:47.561Z,5.40
2022-12-26T07:49:16.513Z,4.77
2022-12-26T07:51:44.959Z,5.30
2022-12-26T07:54:13.402Z,4.27
2022-12-26T07:56:42.178Z,8.07
2022-12-26T07:59:13.881Z,7.50
2022-12-26T08:01:42.420Z,5.00
2022-12-26T08:04:12.668Z,6.10
2022-12-26T08:06:41.154Z,6.87
2022-12-26T08:09:09.659Z,6.90
2022-12-26T08:11:38.295Z,5.40
2022-12-26T08:14:06.733Z,6.30
2022-12-26T08:16:35.174Z,3.67
2022-12-26T08:19:04.124Z,5.90
2022-12-26T08:21:33.963Z,5.57
2022-12-26T08:24:02.358Z,3.70
2022-12-26T08:26:30.882Z,8.47
2022-12-26T08:28:59.368Z,5.93
2022-12-26T08:31:27.973Z,4.70
2022-12-26T08:33:58.061Z,5.07
2022-12-26T08:36:26.467Z,4.60
2022-12-26T08:38:57.131Z,5.33
2022-12-26T08:41:25.776Z,4.87
2022-12-26T08:46:43.328Z,6.27
2022-12-26T08:49:11.721Z,5.73
2022-12-26T08:51:40.563Z,5.13
2022-12-26T08:54:10.292Z,4.00
2022-12-26T08:56:38.825Z,8.43
2022-12-26T08:59:07.221Z,4.53
2022-12-26T09:01:35.833Z,6.27
2022-12-26T09:04:06.710Z,4.00
2022-12-26T09:06:39.048Z,4.17
2022-12-26T09:09:08.351Z,4.80
2022-12-26T09:11:38.138Z,5.27
2022-12-26T09:14:07.507Z,3.73
2022-12-26T09:16:39.948Z,3.87
2022-12-26T09:19:12.394Z,4.50
2022-12-26T09:21:41.277Z,4.00
2022-12-26T09:24:12.849Z,4.53
2022-12-26T09:26:42.897Z,3.43
2022-12-26T09:29:12.518Z,5.90
2022-12-26T09:31:41.060Z,5.87
2022-12-26T09:34:09.589Z,6.93
2022-12-26T09:36:39.347Z,4.23
2022-12-26T09:39:08.499Z,4.10
2022-12-26T09:41:51.983Z,3.27
2022-12-26T09:44:23.785Z,4.10
2022-12-26T09:46:57.392Z,4.30
2022-12-26T09:49:27.877Z,3.83
2022-12-26T09:51:57.519Z,4.57
2022-12-26T09:54:29.313Z,4.63
2022-12-26T09:57:02.602Z,3.63
2022-12-26T09:59:34.116Z,2.23
2022-12-26T10:02:02.644Z,3.50
2022-12-26T10:04:31.631Z,3.93
2022-12-26T10:07:03.908Z,2.30
2022-12-26T10:09:43.567Z,3.13
2022-12-26T10:12:18.652Z,3.27
2022-12-26T10:14:53.387Z,3.63
2022-12-26T10:17:24.281Z,4.10
2022-12-26T10:19:59.662Z,2.60
2022-12-26T10:22:35.157Z,3.63
2022-12-26T10:25:04.432Z,2.43
2022-12-26T10:27:36.229Z,4.37
2022-12-26T10:30:11.987Z,3.90
2022-12-26T10:32:43.425Z,2.20
2022-12-26T10:35:16.843Z,4.07
2022-12-26T10:37:45.327Z,2.73
2022-12-26T10:40:19.357Z,4.43
2022-12-26T10:42:49.396Z,2.80
2022-12-26T10:45:20.185Z,3.80
2022-12-26T10:47:49.657Z,3.00
2022-12-26T10:50:23.787Z,3.97
2022-12-26T10:52:55.780Z,4.57
2022-12-26T10:55:31.871Z,4.60
2022-12-26T10:58:05.543Z,5.07
2022-12-26T11:00:36.161Z,4.60
2022-12-26T11:03:06.213Z,3.30
2022-12-26T11:08:25.581Z,4.43
2022-12-26T11:11:03.463Z,4.10
2022-12-26T11:13:33.992Z,4.70
2022-12-26T11:16:03.854Z,6.13
2022-12-26T11:18:35.308Z,7.20
2022-12-26T11:21:13.799Z,5.70
2022-12-26T11:23:42.226Z,5.80
2022-12-26T11:26:21.265Z,5.97
2022-12-26T11:28:49.825Z,5.80
2022-12-26T11:31:26.900Z,6.57
2022-12-26T11:33:55.893Z,7.83
2022-12-26T11:36:27.319Z,9.10
2022-12-26T11:38:57.732Z,6.97
2022-12-26T11:41:39.928Z,6.70
2022-12-26T11:44:20.122Z,7.00
2022-12-26T11:46:51.865Z,7.10
2022-12-26T11:49:22.649Z,6.03
2022-12-26T11:51:57.150Z,6.87
2022-12-26T11:54:29.675Z,7.90
2022-12-26T11:57:15.232Z,7.73
2022-12-26T11:59:43.736Z,9.97
2022-12-26T12:02:21.603Z,8.10
2022-12-26T12:04:50.733Z,7.63
2022-12-26T12:07:23.428Z,9.30
2022-12-26T12:09:55.916Z,7.37
2022-12-26T12:12:26.781Z,10.53
2022-12-26T12:15:00.004Z,7.03
2022-12-26T12:17:32.806Z,10.23
2022-12-26T12:20:18.041Z,6.73
2022-12-26T12:22:52.251Z,7.33
2022-12-26T12:25:38.394Z,9.63
2022-12-26T12:28:12.372Z,7.87
2022-12-26T12:30:42.653Z,8.20
2022-12-26T12:33:20.113Z,9.73
2022-12-26T12:35:54.872Z,9.77
2022-12-26T12:38:28.636Z,9.97
2022-12-26T12:41:00.873Z,10.77
2022-12-26T12:43:31.914Z,8.67
2022-12-26T12:46:05.072Z,10.50
2022-12-26T12:48:55.478Z,7.93
2022-12-26T12:51:28.986Z,10.60
2022-12-26T12:54:04.493Z,13.77
2022-12-26T12:56:41.739Z,10.03
2022-12-26T12:59:17.753Z,15.43
2022-12-26T13:01:48.033Z,11.73
2022-12-26T13:04:19.463Z,8.07
2022-12-26T13:06:51.318Z,13.10
2022-12-26T13:09:21.125Z,12.17
2022-12-26T13:11:51.565Z,10.47
2022-12-26T13:14:21.987Z,13.00
2022-12-26T13:16:52.709Z,9.00
2022-12-26T13:19:24.527Z,13.47
2022-12-26T13:21:53.758Z,10.17
2022-12-26T13:24:26.817Z,11.37
2022-12-26T13:27:03.335Z,10.97
2022-12-26T13:29:37.285Z,9.30
2022-12-26T13:32:07.115Z,11.60
2022-12-26T13:34:37.576Z,8.83
2022-12-26T13:37:06.004Z,11.30
2022-12-26T13:39:40.764Z,7.20
2022-12-26T13:42:44.104Z,8.10
2022-12-26T13:45:31.220Z,6.60
2022-12-26T13:47:59.581Z,7.60
2022-12-26T13:50:55.688Z,7.47
2022-12-26T13:53:29.014Z,7.17
2022-12-26T13:55:58.577Z,7.57
2022-12-26T13:58:45.627Z,7.80
2022-12-26T14:01:23.236Z,8.03
2022-12-26T14:03:56.458Z,8.83
2022-12-26T14:06:40.531Z,6.20
2022-12-26T14:09:17.440Z,5.87
2022-12-26T14:11:54.080Z,7.90
2022-12-26T14:14:27.693Z,4.57
2022-12-26T14:17:00.499Z,5.17
2022-12-26T14:19:37.195Z,5.97
2022-12-26T14:22:12.462Z,4.20
2022-12-26T14:24:45.402Z,7.53
2022-12-26T14:27:28.661Z,6.00
2022-12-26T14:30:02.082Z,6.50
2022-12-26T14:32:35.795Z,5.73
2022-12-26T14:35:08.776Z,5.80
2022-12-26T14:37:43.365Z,4.80
2022-12-26T14:40:25.410Z,6.63
2022-12-26T14:43:12.894Z,6.70
2022-12-26T14:45:45.726Z,8.23
2022-12-26T14:48:32.744Z,7.10
2022-12-26T14:51:16.221Z,8.67
2022-12-26T14:53:46.803Z,5.87
2022-12-26T14:56:30.078Z,9.43
2022-12-26T14:59:21.566Z,8.30
2022-12-26T15:01:51.974Z,6.73
2022-12-26T15:04:38.104Z,8.23
2022-12-26T15:07:25.343Z,6.03
2022-12-26T15:10:11.693Z,7.00
2022-12-26T15:13:07.266Z,4.87
2022-12-26T15:15:39.796Z,5.10
2022-12-26T15:18:35.259Z,6.83
2022-12-26T15:21:18.727Z,7.10
2022-12-26T15:23:58.191Z,5.63
2022-12-26T15:26:35.816Z,4.83
2022-12-26T15:29:22.813Z,5.90
2022-12-26T15:31:58.017Z,6.37
2022-12-26T15:34:32.864Z,6.37
2022-12-26T15:37:04.204Z,6.93
2022-12-26T15:39:36.227Z,6.13
2022-12-26T15:42:12.099Z,24.43
2022-12-26T15:44:46.816Z,16.97
2022-12-26T15:47:20.378Z,15.73
2022-12-26T15:49:55.344Z,13.10
2022-12-26T15:52:29.942Z,8.73
2022-12-26T15:55:25.285Z,6.20
2022-12-26T15:57:59.402Z,5.80
2022-12-26T16:00:28.584Z,6.10
2022-12-26T16:03:12.340Z,7.57
2022-12-26T16:05:45.470Z,8.83
2022-12-26T16:08:34.815Z,9.93
2022-12-26T16:11:10.812Z,6.00
2022-12-26T16:13:49.981Z,6.10
2022-12-26T16:16:24.935Z,5.63
2022-12-26T16:18:54.660Z,4.60
2022-12-26T16:21:41.247Z,4.73
2022-12-26T16:24:10.060Z,4.97
2022-12-26T16:26:40.978Z,3.53
2022-12-26T16:29:09.937Z,4.70
2022-12-26T16:31:38.419Z,3.73
2022-12-26T16:34:08.212Z,2.77
2022-12-26T16:36:39.730Z,5.53
2022-12-26T16:39:10.983Z,4.10
2022-12-26T16:41:53.121Z,4.73
2022-12-26T16:44:30.729Z,3.00
2022-12-26T16:47:02.184Z,4.13
2022-12-26T16:49:32.961Z,3.23
2022-12-26T16:52:01.691Z,5.53
2022-12-26T16:54:31.757Z,3.20
2022-12-26T16:57:04.285Z,5.00
2022-12-26T16:59:38.758Z,3.93
2022-12-26T17:02:07.451Z,2.80
2022-12-26T17:04:37.279Z,2.10
2022-12-26T17:07:07.835Z,2.07
2022-12-26T17:09:41.069Z,2.63
2022-12-26T17:12:17.050Z,2.27
2022-12-26T17:14:48.213Z,2.90
2022-12-26T17:17:27.984Z,2.97
2022-12-26T17:19:59.409Z,4.20
2022-12-26T17:22:30.076Z,3.23
2022-12-26T17:25:17.212Z,3.10
2022-12-26T17:27:46.004Z,4.43
2022-12-26T17:30:28.719Z,2.50
2022-12-26T17:32:57.872Z,4.70
2022-12-26T17:35:28.600Z,2.00
2022-12-26T17:37:58.662Z,2.30
2022-12-26T17:40:29.364Z,2.23
2022-12-26T17:43:05.961Z,2.57
2022-12-26T17:45:34.568Z,2.80
2022-12-26T17:48:03.173Z,1.70
2022-12-26T17:50:33.919Z,2.63
2022-12-26T17:53:06.545Z,2.33
2022-12-26T17:55:35.153Z,1.33
2022-12-26T17:58:03.538Z,1.80
2022-12-26T18:00:31.992Z,1.67
2022-12-26T18:03:00.461Z,2.03
2022-12-26T18:05:29.928Z,2.47
2022-12-26T18:08:00.685Z,1.87
2022-12-26T18:10:30.902Z,1.23
2022-12-26T18:12:59.773Z,1.60
2022-12-26T18:15:29.657Z,2.47
2022-12-26T18:17:58.310Z,1.30
2022-12-26T18:20:27.957Z,1.57
2022-12-26T18:22:56.493Z,1.80
2022-12-26T18:25:27.823Z,1.37
2022-12-26T18:27:56.232Z,1.17
2022-12-26T18:30:27.808Z,3.53
2022-12-26T18:32:56.184Z,1.67
2022-12-26T18:35:25.430Z,1.93
2022-12-26T18:37:54.591Z,2.07
2022-12-26T18:40:29.450Z,1.20
2022-12-26T18:42:57.806Z,1.23
2022-12-26T18:45:26.680Z,2.40
2022-12-26T18:47:56.423Z,1.43
2022-12-26T18:50:25.565Z,1.83
2022-12-26T18:52:54.313Z,6.10
2022-12-26T18:55:23.117Z,1.97
2022-12-26T18:57:53.258Z,1.57
2022-12-26T19:00:22.516Z,1.47
2022-12-26T19:02:52.138Z,2.20
2022-12-26T19:05:21.610Z,2.20
2022-12-26T19:07:50.310Z,1.50
2022-12-26T19:10:19.498Z,2.00
2022-12-26T19:12:47.938Z,4.43
2022-12-26T19:15:17.766Z,1.37
2022-12-26T19:17:46.417Z,1.97
2022-12-26T19:20:19.192Z,1.50
2022-12-26T19:22:47.720Z,2.53
2022-12-26T19:25:16.697Z,1.47
2022-12-26T19:27:47.352Z,1.93
2022-12-26T19:30:16.079Z,1.80
2022-12-26T19:32:45.955Z,1.10
2022-12-26T19:35:14.750Z,1.20
2022-12-26T19:37:43.240Z,1.53
2022-12-26T19:40:12.645Z,1.57
2022-12-26T19:42:41.046Z,1.33
2022-12-26T19:45:10.321Z,2.07
2022-12-26T19:47:38.926Z,0.83
2022-12-26T19:50:09.738Z,1.80
2022-12-26T19:52:39.503Z,1.03
2022-12-26T19:55:08.915Z,1.30
2022-12-26T19:57:37.316Z,1.47
2022-12-26T20:00:06.976Z,1.43
2022-12-26T20:02:40.671Z,1.33
2022-12-26T20:05:13.340Z,1.30
2022-12-26T20:07:41.699Z,1.80
2022-12-26T20:10:10.349Z,1.47
2022-12-26T20:12:38.780Z,0.80
2022-12-26T20:15:07.677Z,1.07
2022-12-26T20:17:36.240Z,2.90
2022-12-26T20:20:04.804Z,2.00
2022-12-26T20:22:34.511Z,0.90
2022-12-26T20:25:02.882Z,4.67
2022-12-26T20:27:32.692Z,1.20
2022-12-26T20:30:01.151Z,3.70
2022-12-26T20:32:29.559Z,3.23
2022-12-26T20:34:57.961Z,0.97
2022-12-26T20:37:26.413Z,1.23
2022-12-26T20:39:59.158Z,1.70
2022-12-26T20:42:28.861Z,2.20
2022-12-26T20:44:57.278Z,1.73
2022-12-26T20:47:26.015Z,2.20
2022-12-26T20:49:54.888Z,1.30
2022-12-26T20:52:23.296Z,2.97
2022-12-26T20:54:51.728Z,3.00
2022-12-26T20:57:21.500Z,2.07
2022-12-26T20:59:50.081Z,1.87
2022-12-26T21:02:18.596Z,2.43
2022-12-26T21:04:47.048Z,1.10
2022-12-26T21:07:15.412Z,2.97
2022-12-26T21:09:46.497Z,1.73
2022-12-26T21:12:15.379Z,2.20
2022-12-26T21:14:45.185Z,2.60
2022-12-26T21:17:17.949Z,1.73
2022-12-26T21:19:46.511Z,1.43
2022-12-26T21:22:14.902Z,2.47
2022-12-26T21:24:43.257Z,2.27
2022-12-26T21:27:11.635Z,1.90
2022-12-26T21:29:40.320Z,2.50
2022-12-26T21:32:10.133Z,2.10
2022-12-26T21:34:39.001Z,2.37
2022-12-26T21:37:25.101Z,1.73
2022-12-26T21:39:53.518Z,1.83
2022-12-26T21:42:21.900Z,1.50
2022-12-26T21:44:50.295Z,1.60
2022-12-26T21:47:21.386Z,2.73
2022-12-26T21:49:49.750Z,3.73
2022-12-26T21:52:18.184Z,3.33
2022-12-26T21:55:04.284Z,2.93
2022-12-26T21:57:34.343Z,4.10
2022-12-26T22:00:04.244Z,2.13
2022-12-26T22:02:53.274Z,2.07
2022-12-26T22:05:22.560Z,4.50
2022-12-26T22:07:55.426Z,3.60
2022-12-26T22:10:41.779Z,2.83
2022-12-26T22:13:10.201Z,2.23
2022-12-26T22:15:59.922Z,3.40
2022-12-26T22:18:30.194Z,1.70
2022-12-26T22:20:58.590Z,1.70
2022-12-26T22:23:27.025Z,1.37
2022-12-26T22:25:58.890Z,1.20
2022-12-26T22:28:29.081Z,1.27
2022-12-26T22:30:57.558Z,2.20
2022-12-26T22:33:26.019Z,0.83
2022-12-26T22:35:55.762Z,1.00
2022-12-26T22:38:24.610Z,1.63
2022-12-26T22:40:56.776Z,1.47
2022-12-26T22:43:26.092Z,1.80
2022-12-26T22:45:54.795Z,1.20
2022-12-26T22:48:23.947Z,1.70
2022-12-26T22:50:53.880Z,2.13
2022-12-26T22:53:25.629Z,1.60
2022-12-26T22:55:54.633Z,1.77
2022-12-26T22:58:22.972Z,1.90
2022-12-26T23:00:51.640Z,1.30
2022-12-26T23:03:20.488Z,2.47
2022-12-26T23:05:49.631Z,1.87
2022-12-26T23:08:19.151Z,1.20
2022-12-26T23:10:49.809Z,1.27
2022-12-26T23:13:18.499Z,2.57
2022-12-26T23:15:52.086Z,1.53
2022-12-26T23:18:43.772Z,5.07
2022-12-26T23:21:36.819Z,0.87
2022-12-26T23:24:05.377Z,0.87
2022-12-26T23:26:35.181Z,1.20
2022-12-26T23:29:21.111Z,1.50
2022-12-26T23:31:49.519Z,2.77
2022-12-26T23:34:17.946Z,1.87
2022-12-26T23:36:46.328Z,0.57
2022-12-26T23:39:14.991Z,3.07
2022-12-26T23:41:45.019Z,2.17
2022-12-26T23:44:13.595Z,2.30
2022-12-26T23:46:42.519Z,2.10
2022-12-26T23:49:13.564Z,4.07
2022-12-26T23:51:42.257Z,1.60
2022-12-26T23:54:11.428Z,3.43
2022-12-26T23:56:39.953Z,1.60
2022-12-26T23:59:09.672Z,1.87
