createdAt,value
2023-05-14T00:00:04.878Z,98386.34
2023-05-14T00:02:33.127Z,98380.38
2023-05-14T00:04:59.852Z,98380.34
2023-05-14T00:07:30.804Z,98376.63
2023-05-14T00:09:58.371Z,98368.72
2023-05-14T00:12:26.317Z,98372.44
2023-05-14T00:14:53.479Z,98362.72
2023-05-14T00:17:20.088Z,98354.16
2023-05-14T00:19:46.823Z,98360.44
2023-05-14T00:22:13.549Z,98362.72
2023-05-14T00:24:40.208Z,98350.00
2023-05-14T00:27:07.281Z,98357.31
2023-05-14T00:29:34.175Z,98354.53
2023-05-14T00:32:00.809Z,98355.66
2023-05-14T00:34:27.507Z,98343.00
2023-05-14T00:36:54.165Z,98342.59
2023-05-14T00:39:21.044Z,98338.25
2023-05-14T00:41:47.692Z,98329.28
2023-05-14T00:44:14.341Z,98340.44
2023-05-14T00:46:41.198Z,98334.56
2023-05-14T00:49:08.325Z,98332.09
2023-05-14T00:51:34.969Z,98322.78
2023-05-14T00:54:01.916Z,98322.69
2023-05-14T00:56:29.084Z,98321.25
2023-05-14T00:58:55.863Z,98325.78
2023-05-14T01:01:22.752Z,98327.16
2023-05-14T01:03:49.879Z,98317.63
2023-05-14T01:06:53.663Z,98321.25
2023-05-14T01:09:56.869Z,98319.41
2023-05-14T01:12:39.535Z,98309.94
2023-05-14T01:15:12.718Z,98317.16
2023-05-14T01:17:46.285Z,98308.28
2023-05-14T01:20:13.507Z,98300.88
2023-05-14T01:22:40.220Z,98295.31
2023-05-14T01:25:07.488Z,98302.66
2023-05-14T01:27:43.175Z,98298.63
2023-05-14T01:30:17.988Z,98301.91
2023-05-14T01:32:51.045Z,98297.38
2023-05-14T01:35:18.916Z,98300.56
2023-05-14T01:37:47.171Z,98291.38
2023-05-14T01:40:14.719Z,98293.38
2023-05-14T01:42:42.701Z,98284.19
2023-05-14T01:45:09.951Z,98278.84
2023-05-14T01:47:36.703Z,98280.50
2023-05-14T01:50:03.761Z,98282.03
2023-05-14T01:52:30.361Z,98285.22
2023-05-14T01:54:58.407Z,98274.41
2023-05-14T01:57:25.056Z,98278.59
2023-05-14T01:59:51.861Z,98267.91
2023-05-14T02:02:18.493Z,98269.44
2023-05-14T02:04:45.306Z,98266.59
2023-05-14T02:07:11.958Z,98265.75
2023-05-14T02:09:40.078Z,98264.50
2023-05-14T02:12:08.707Z,98262.03
2023-05-14T02:14:35.948Z,98262.13
2023-05-14T02:17:03.506Z,98261.09
2023-05-14T02:19:30.558Z,98243.38
2023-05-14T02:21:59.360Z,98248.34
2023-05-14T02:24:26.101Z,98239.88
2023-05-14T02:26:53.077Z,98244.22
2023-05-14T02:29:19.809Z,98246.38
2023-05-14T02:31:46.365Z,98241.81
2023-05-14T02:34:13.087Z,98246.47
2023-05-14T02:36:40.029Z,98235.84
2023-05-14T02:39:06.664Z,98245.66
2023-05-14T02:41:33.381Z,98236.59
2023-05-14T02:44:00.114Z,98240.19
2023-05-14T02:46:26.814Z,98235.75
2023-05-14T02:48:54.982Z,98239.97
2023-05-14T02:51:21.887Z,98231.72
2023-05-14T02:53:48.981Z,98228.22
2023-05-14T02:56:15.904Z,98219.28
2023-05-14T02:58:42.689Z,98224.00
2023-05-14T03:01:09.464Z,98225.44
2023-05-14T03:03:36.846Z,98225.75
2023-05-14T03:06:04.905Z,98219.16
2023-05-14T03:08:31.669Z,98217.63
2023-05-14T03:10:58.474Z,98215.78
2023-05-14T03:13:25.324Z,98216.00
2023-05-14T03:15:54.958Z,98211.44
2023-05-14T03:18:22.251Z,98213.78
2023-05-14T03:20:49.039Z,98210.50
2023-05-14T03:23:15.846Z,98216.25
2023-05-14T03:25:42.581Z,98214.63
2023-05-14T03:28:09.816Z,98209.38
2023-05-14T03:30:36.588Z,98208.47
2023-05-14T03:33:03.640Z,98207.41
2023-05-14T03:35:30.263Z,98208.66
2023-05-14T03:37:59.209Z,98191.66
2023-05-14T03:40:26.196Z,98207.63
2023-05-14T03:42:52.983Z,98210.63
2023-05-14T03:45:19.905Z,98209.06
2023-05-14T03:47:46.726Z,98196.31
2023-05-14T03:50:13.439Z,98202.38
2023-05-14T03:52:40.589Z,98193.91
2023-05-14T03:55:08.488Z,98206.59
2023-05-14T03:57:36.718Z,98202.78
2023-05-14T04:00:07.238Z,98204.19
2023-05-14T04:02:43.755Z,98204.22
2023-05-14T04:05:11.109Z,98206.81
2023-05-14T04:07:37.860Z,98201.25
2023-05-14T04:10:05.023Z,98205.06
2023-05-14T04:12:34.505Z,98200.50
2023-05-14T04:15:01.528Z,98213.91
2023-05-14T04:17:28.466Z,98210.75
2023-05-14T04:19:55.153Z,98198.69
2023-05-14T04:22:21.735Z,98195.28
2023-05-14T04:24:48.374Z,98200.81
2023-05-14T04:27:21.448Z,98199.91
2023-05-14T04:29:51.618Z,98201.56
2023-05-14T04:32:18.398Z,98201.25
2023-05-14T04:34:45.083Z,98202.81
2023-05-14T04:37:11.815Z,98188.59
2023-05-14T04:39:38.782Z,98199.59
2023-05-14T04:42:06.812Z,98201.16
2023-05-14T04:44:37.677Z,98202.81
2023-05-14T04:47:04.737Z,98199.06
2023-05-14T04:49:31.888Z,98201.22
2023-05-14T04:51:58.586Z,98199.09
2023-05-14T04:54:25.243Z,98204.56
2023-05-14T04:56:51.990Z,98197.63
2023-05-14T04:59:18.641Z,98202.78
2023-05-14T05:01:45.923Z,98195.16
2023-05-14T05:04:13.043Z,98206.28
2023-05-14T05:06:40.119Z,98199.88
2023-05-14T05:09:06.808Z,98199.47
2023-05-14T05:11:33.510Z,98200.09
2023-05-14T05:14:00.613Z,98203.72
2023-05-14T05:16:27.461Z,98205.56
2023-05-14T05:18:54.195Z,98207.13
2023-05-14T05:21:20.974Z,98212.34
2023-05-14T05:23:47.607Z,98206.81
2023-05-14T05:26:14.296Z,98211.41
2023-05-14T05:28:41.014Z,98208.84
2023-05-14T05:31:08.068Z,98202.88
2023-05-14T05:33:35.601Z,98200.75
2023-05-14T05:36:02.296Z,98198.88
2023-05-14T05:38:28.907Z,98197.00
2023-05-14T05:40:55.836Z,98196.16
2023-05-14T05:43:22.427Z,98197.00
2023-05-14T05:45:49.097Z,98192.44
2023-05-14T05:48:15.708Z,98190.41
2023-05-14T05:50:44.740Z,98190.94
2023-05-14T05:53:11.378Z,98194.53
2023-05-14T05:55:38.093Z,98199.09
2023-05-14T05:58:04.762Z,98187.75
2023-05-14T06:00:32.102Z,98194.63
2023-05-14T06:02:58.689Z,98194.94
2023-05-14T06:05:25.648Z,98184.75
2023-05-14T06:07:53.642Z,98185.25
2023-05-14T06:10:20.413Z,98184.72
2023-05-14T06:12:47.145Z,98184.28
2023-05-14T06:15:14.429Z,98186.75
2023-05-14T06:17:41.543Z,98184.78
2023-05-14T06:20:09.066Z,98181.16
2023-05-14T06:22:35.858Z,98173.22
2023-05-14T06:25:02.495Z,98164.44
2023-05-14T06:27:29.174Z,98169.81
2023-05-14T06:29:56.274Z,98161.13
2023-05-14T06:32:23.103Z,98165.47
2023-05-14T06:34:49.933Z,98174.88
2023-05-14T06:37:16.514Z,98171.38
2023-05-14T06:39:49.894Z,98171.03
2023-05-14T06:42:17.225Z,98170.81
2023-05-14T06:44:44.591Z,98163.88
2023-05-14T06:47:11.422Z,98167.88
2023-05-14T06:49:39.478Z,98170.19
2023-05-14T06:52:06.655Z,98166.91
2023-05-14T06:54:33.405Z,98167.84
2023-05-14T06:57:00.334Z,98166.22
2023-05-14T06:59:26.990Z,98174.31
2023-05-14T07:01:53.889Z,98164.09
2023-05-14T07:04:20.656Z,98161.31
2023-05-14T07:06:47.573Z,98167.88
2023-05-14T07:09:14.461Z,98144.47
2023-05-14T07:11:41.158Z,98159.72
2023-05-14T07:14:07.761Z,98151.09
2023-05-14T07:16:34.721Z,98148.41
2023-05-14T07:19:01.415Z,98147.63
2023-05-14T07:21:28.256Z,98139.88
2023-05-14T07:23:54.966Z,98142.22
2023-05-14T07:26:24.262Z,98136.25
2023-05-14T07:28:50.994Z,98135.22
2023-05-14T07:31:18.249Z,98138.03
2023-05-14T07:33:45.275Z,98130.38
2023-05-14T07:36:11.997Z,98137.31
2023-05-14T07:38:38.970Z,98130.72
2023-05-14T07:41:05.753Z,98136.00
2023-05-14T07:43:32.447Z,98135.19
2023-05-14T07:45:59.332Z,98138.34
2023-05-14T07:48:26.195Z,98130.13
2023-05-14T07:50:52.836Z,98139.25
2023-05-14T07:53:19.667Z,98128.94
2023-05-14T07:55:48.420Z,98133.88
2023-05-14T07:58:16.079Z,98124.53
2023-05-14T08:00:42.788Z,98129.44
2023-05-14T08:03:09.576Z,98124.91
2023-05-14T08:05:36.334Z,98121.97
2023-05-14T08:08:03.387Z,98127.94
2023-05-14T08:10:31.471Z,98121.84
2023-05-14T08:12:58.139Z,98114.94
2023-05-14T08:15:27.579Z,98110.50
2023-05-14T08:17:54.944Z,98107.59
2023-05-14T08:20:22.287Z,98107.34
2023-05-14T08:22:49.388Z,98103.16
2023-05-14T08:25:16.136Z,98103.59
2023-05-14T08:27:42.970Z,98097.75
2023-05-14T08:30:09.928Z,98096.09
2023-05-14T08:32:38.588Z,98100.22
2023-05-14T08:35:05.884Z,98092.97
2023-05-14T08:37:32.687Z,98089.31
2023-05-14T08:39:59.340Z,98084.16
2023-05-14T08:42:27.018Z,98086.03
2023-05-14T08:45:02.617Z,98082.53
2023-05-14T08:47:30.779Z,98085.19
2023-05-14T08:50:08.326Z,98072.75
2023-05-14T08:52:35.457Z,98073.25
2023-05-14T08:55:06.605Z,98078.19
2023-05-14T08:57:34.364Z,98078.06
2023-05-14T09:00:02.294Z,98074.31
2023-05-14T09:02:31.334Z,98070.19
2023-05-14T09:04:59.820Z,98057.16
2023-05-14T09:07:26.941Z,98065.63
2023-05-14T09:09:54.510Z,98063.00
2023-05-14T09:12:22.007Z,98062.50
2023-05-14T09:14:49.953Z,98052.00
2023-05-14T09:17:17.983Z,98048.06
2023-05-14T09:19:49.063Z,98045.41
2023-05-14T09:22:17.651Z,98047.41
2023-05-14T09:24:44.873Z,98032.50
2023-05-14T09:27:21.415Z,98036.38
2023-05-14T09:29:48.603Z,98037.06
2023-05-14T09:32:15.209Z,98031.91
2023-05-14T09:34:42.393Z,98028.38
2023-05-14T09:37:10.097Z,98029.59
2023-05-14T09:39:38.148Z,98021.56
2023-05-14T09:42:05.193Z,98023.44
2023-05-14T09:44:32.085Z,98018.31
2023-05-14T09:46:59.255Z,98008.34
2023-05-14T09:49:26.132Z,98019.06
2023-05-14T09:51:52.960Z,98014.53
2023-05-14T09:54:19.833Z,98006.94
2023-05-14T09:56:46.484Z,98001.38
2023-05-14T09:59:13.338Z,97998.97
2023-05-14T10:01:42.478Z,98000.41
2023-05-14T10:04:11.162Z,97989.91
2023-05-14T10:06:39.257Z,97987.06
2023-05-14T10:09:16.855Z,97981.47
2023-05-14T10:11:45.049Z,97979.69
2023-05-14T10:14:18.605Z,97971.50
2023-05-14T10:16:51.423Z,97973.47
2023-05-14T10:19:20.818Z,97968.53
2023-05-14T10:21:53.065Z,97960.75
2023-05-14T10:24:20.755Z,97960.47
2023-05-14T10:26:48.646Z,97951.06
2023-05-14T10:29:15.618Z,97943.13
2023-05-14T10:31:53.992Z,97948.56
2023-05-14T10:34:44.111Z,97944.88
2023-05-14T10:37:14.077Z,97937.88
2023-05-14T10:39:43.760Z,97941.47
2023-05-14T10:42:35.400Z,97931.78
2023-05-14T10:45:07.360Z,97932.50
2023-05-14T10:47:43.365Z,97922.84
2023-05-14T10:50:12.509Z,97933.44
2023-05-14T10:52:42.888Z,97926.66
2023-05-14T10:55:13.911Z,97923.22
2023-05-14T10:57:43.403Z,97925.13
2023-05-14T11:00:11.448Z,97923.75
2023-05-14T11:02:40.677Z,97911.31
2023-05-14T11:05:11.081Z,97911.47
2023-05-14T11:07:42.556Z,97905.69
2023-05-14T11:10:11.771Z,97906.91
2023-05-14T11:12:40.896Z,97897.25
2023-05-14T11:15:13.289Z,97899.56
2023-05-14T11:17:41.739Z,97898.63
2023-05-14T11:20:09.147Z,97892.53
2023-05-14T11:22:37.460Z,97888.72
2023-05-14T11:25:04.816Z,97888.56
2023-05-14T11:27:33.933Z,97884.91
2023-05-14T11:30:01.110Z,97884.53
2023-05-14T11:32:27.985Z,97878.66
2023-05-14T11:34:54.695Z,97873.88
2023-05-14T11:37:21.614Z,97866.03
2023-05-14T11:39:55.537Z,97869.69
2023-05-14T11:42:23.716Z,97864.06
2023-05-14T11:44:52.250Z,97856.34
2023-05-14T11:47:20.908Z,97858.78
2023-05-14T11:49:48.661Z,97853.81
2023-05-14T11:52:16.655Z,97843.88
2023-05-14T11:54:44.422Z,97846.56
2023-05-14T11:57:18.179Z,97839.94
2023-05-14T11:59:45.532Z,97838.53
2023-05-14T12:02:14.190Z,97833.47
2023-05-14T12:04:42.257Z,97834.00
2023-05-14T12:07:15.848Z,97825.47
2023-05-14T12:09:50.044Z,97822.94
2023-05-14T12:12:19.992Z,97799.88
2023-05-14T12:14:46.896Z,97808.16
2023-05-14T12:17:21.846Z,97806.44
2023-05-14T12:19:52.415Z,97790.84
2023-05-14T12:22:21.080Z,97796.41
2023-05-14T12:24:58.691Z,97798.28
2023-05-14T12:27:28.641Z,97790.47
2023-05-14T12:30:09.126Z,97789.06
2023-05-14T12:32:46.532Z,97783.84
2023-05-14T12:35:13.247Z,97785.44
2023-05-14T12:37:40.069Z,97785.28
2023-05-14T12:40:09.512Z,97777.34
2023-05-14T12:42:36.792Z,97779.38
2023-05-14T12:45:07.044Z,97773.94
2023-05-14T12:47:34.063Z,97777.72
2023-05-14T12:50:00.756Z,97778.19
2023-05-14T12:52:37.540Z,97764.44
2023-05-14T12:55:05.835Z,97759.75
2023-05-14T12:57:32.495Z,97760.91
2023-05-14T12:59:59.217Z,97761.31
2023-05-14T13:02:26.085Z,97748.97
2023-05-14T13:04:52.727Z,97756.25
2023-05-14T13:07:19.425Z,97746.13
2023-05-14T13:09:46.154Z,97735.50
2023-05-14T13:12:12.817Z,97716.25
2023-05-14T13:14:39.469Z,97714.75
2023-05-14T13:17:08.032Z,97712.56
2023-05-14T13:19:34.890Z,97718.72
2023-05-14T13:22:01.499Z,97700.00
2023-05-14T13:24:28.152Z,97719.47
2023-05-14T13:26:54.845Z,97716.56
2023-05-14T13:29:21.585Z,97713.19
2023-05-14T13:31:48.347Z,97711.50
2023-05-14T13:34:14.989Z,97710.91
2023-05-14T13:36:43.564Z,97708.50
2023-05-14T13:39:13.091Z,97699.56
2023-05-14T13:41:41.336Z,97708.69
2023-05-14T13:44:07.920Z,97703.97
2023-05-14T13:46:35.030Z,97714.53
2023-05-14T13:49:01.851Z,97721.53
2023-05-14T13:51:28.462Z,97717.81
2023-05-14T13:56:26.650Z,97717.38
2023-05-14T13:58:53.336Z,97703.44
2023-05-14T14:01:20.001Z,97696.13
2023-05-14T14:03:47.052Z,97686.34
2023-05-14T14:06:13.812Z,97677.88
2023-05-14T14:08:40.468Z,97661.44
2023-05-14T14:11:07.215Z,97659.31
2023-05-14T14:13:33.833Z,97664.53
2023-05-14T14:16:03.057Z,97668.41
2023-05-14T14:18:29.759Z,97663.84
2023-05-14T14:20:56.398Z,97671.16
2023-05-14T14:23:23.116Z,97662.44
2023-05-14T14:25:49.831Z,97679.31
2023-05-14T14:28:16.670Z,97678.13
2023-05-14T14:30:43.950Z,97678.63
2023-05-14T14:33:11.318Z,97680.06
2023-05-14T14:35:38.101Z,97678.16
2023-05-14T14:38:04.759Z,97683.00
2023-05-14T14:40:33.879Z,97682.44
2023-05-14T14:43:00.825Z,97687.13
2023-05-14T14:45:28.142Z,97666.47
2023-05-14T14:48:41.231Z,97650.22
2023-05-14T14:51:08.852Z,97649.41
2023-05-14T14:53:36.980Z,97652.31
2023-05-14T14:56:04.472Z,97646.47
2023-05-14T14:58:31.270Z,97655.38
2023-05-14T15:00:58.658Z,97652.94
2023-05-14T15:03:26.076Z,97659.28
2023-05-14T15:05:53.832Z,97658.09
2023-05-14T15:08:24.314Z,97644.47
2023-05-14T15:10:51.155Z,97647.97
2023-05-14T15:13:18.048Z,97654.56
2023-05-14T15:15:44.762Z,97655.72
2023-05-14T15:18:11.498Z,97647.75
2023-05-14T15:20:38.698Z,97652.16
2023-05-14T15:23:05.814Z,97648.69
2023-05-14T15:25:32.646Z,97647.00
2023-05-14T15:27:59.380Z,97648.63
2023-05-14T15:30:26.315Z,97649.31
2023-05-14T15:32:53.588Z,97648.94
2023-05-14T15:35:20.523Z,97652.00
2023-05-14T15:37:47.173Z,97644.50
2023-05-14T15:40:13.966Z,97645.16
2023-05-14T15:42:42.331Z,97661.66
2023-05-14T15:45:10.403Z,97662.50
2023-05-14T15:47:37.384Z,97664.75
2023-05-14T15:50:05.337Z,97669.28
2023-05-14T15:52:32.194Z,97675.13
2023-05-14T15:54:59.581Z,97672.94
2023-05-14T15:57:26.423Z,97675.28
2023-05-14T15:59:53.117Z,97675.59
2023-05-14T16:02:19.814Z,97673.81
2023-05-14T16:04:46.511Z,97673.66
2023-05-14T16:07:13.439Z,97673.97
2023-05-14T16:09:40.472Z,97672.94
2023-05-14T16:12:08.389Z,97680.28
2023-05-14T16:14:35.802Z,97675.91
2023-05-14T16:17:02.763Z,97673.31
2023-05-14T16:19:29.483Z,97677.78
2023-05-14T16:21:56.188Z,97676.44
2023-05-14T16:24:22.858Z,97679.38
2023-05-14T16:26:49.552Z,97677.53
2023-05-14T16:29:16.352Z,97681.41
2023-05-14T16:31:43.180Z,97693.13
2023-05-14T16:34:09.954Z,97691.63
2023-05-14T16:36:39.037Z,97674.56
2023-05-14T16:39:07.720Z,97675.91
2023-05-14T16:41:35.428Z,97673.16
2023-05-14T16:44:02.504Z,97678.13
2023-05-14T16:46:29.504Z,97671.16
2023-05-14T16:48:56.625Z,97673.09
2023-05-14T16:51:23.241Z,97683.78
2023-05-14T16:53:49.847Z,97682.19
2023-05-14T16:56:16.560Z,97682.03
2023-05-14T16:58:43.294Z,97680.84
2023-05-14T17:01:10.276Z,97687.31
2023-05-14T17:03:37.683Z,97678.25
2023-05-14T17:06:04.783Z,97676.31
2023-05-14T17:08:33.635Z,97678.09
2023-05-14T17:11:00.514Z,97673.25
2023-05-14T17:13:27.333Z,97683.47
2023-05-14T17:15:53.975Z,97675.34
2023-05-14T17:18:20.809Z,97684.31
2023-05-14T17:20:47.478Z,97681.72
2023-05-14T17:23:14.149Z,97684.66
2023-05-14T17:25:41.030Z,97686.75
2023-05-14T17:28:07.999Z,97690.16
2023-05-14T17:30:34.635Z,97679.75
2023-05-14T17:33:01.730Z,97686.59
2023-05-14T17:35:28.567Z,97690.09
2023-05-14T17:37:55.239Z,97691.56
2023-05-14T17:40:21.915Z,97687.16
2023-05-14T17:42:48.720Z,97688.09
2023-05-14T17:45:15.525Z,97690.31
2023-05-14T17:47:42.386Z,97687.22
2023-05-14T17:50:09.299Z,97695.91
2023-05-14T17:52:36.028Z,97697.31
2023-05-14T17:55:02.694Z,97698.44
2023-05-14T17:57:29.673Z,97693.31
2023-05-14T17:59:56.750Z,97691.28
2023-05-14T18:02:23.395Z,97697.75
2023-05-14T18:04:50.139Z,97690.84
2023-05-14T18:07:16.927Z,97697.88
2023-05-14T18:09:43.624Z,97705.56
2023-05-14T18:12:10.385Z,97701.44
2023-05-14T18:14:36.946Z,97686.34
2023-05-14T18:17:03.862Z,97695.94
2023-05-14T18:19:30.523Z,97705.97
2023-05-14T18:21:57.214Z,97713.09
2023-05-14T18:24:23.840Z,97707.09
2023-05-14T18:26:50.590Z,97716.66
2023-05-14T18:29:17.260Z,97720.38
2023-05-14T18:31:44.132Z,97719.03
2023-05-14T18:34:11.716Z,97724.47
2023-05-14T18:36:38.539Z,97721.63
2023-05-14T18:39:05.393Z,97721.03
2023-05-14T18:41:32.127Z,97725.81
2023-05-14T18:43:58.734Z,97732.47
2023-05-14T18:46:25.912Z,97731.16
2023-05-14T18:48:52.562Z,97731.81
2023-05-14T18:51:19.353Z,97738.25
2023-05-14T18:53:45.992Z,97747.09
2023-05-14T18:56:12.767Z,97742.06
2023-05-14T18:58:39.380Z,97747.66
2023-05-14T19:01:06.372Z,97753.81
2023-05-14T19:03:33.358Z,97757.25
2023-05-14T19:06:00.185Z,97766.53
2023-05-14T19:08:26.864Z,97766.91
2023-05-14T19:10:53.666Z,97758.75
2023-05-14T19:13:20.437Z,97774.44
2023-05-14T19:15:47.365Z,97762.97
2023-05-14T19:18:14.079Z,97774.03
2023-05-14T19:20:40.732Z,97777.28
2023-05-14T19:23:07.407Z,97787.50
2023-05-14T19:25:34.330Z,97795.97
2023-05-14T19:28:03.593Z,97797.06
2023-05-14T19:30:30.854Z,97801.16
2023-05-14T19:32:57.660Z,97809.06
2023-05-14T19:35:24.884Z,97805.78
2023-05-14T19:37:51.742Z,97809.06
2023-05-14T19:40:18.438Z,97815.75
2023-05-14T19:42:44.986Z,97817.50
2023-05-14T19:45:11.843Z,97812.59
2023-05-14T19:47:39.917Z,97814.91
2023-05-14T19:50:08.435Z,97812.31
2023-05-14T19:52:35.152Z,97815.19
2023-05-14T19:55:01.929Z,97823.41
2023-05-14T19:57:29.333Z,97831.59
2023-05-14T19:59:56.014Z,97825.97
2023-05-14T20:02:22.679Z,97839.75
2023-05-14T20:04:49.519Z,97849.56
2023-05-14T20:07:16.334Z,97844.53
2023-05-14T20:09:42.970Z,97851.09
2023-05-14T20:12:09.661Z,97853.66
2023-05-14T20:14:36.366Z,97859.25
2023-05-14T20:17:03.274Z,97858.00
2023-05-14T20:19:30.618Z,97862.81
2023-05-14T20:21:57.282Z,97860.59
2023-05-14T20:24:24.058Z,97860.59
2023-05-14T20:26:50.800Z,97851.31
2023-05-14T20:29:17.505Z,97860.16
2023-05-14T20:31:44.063Z,97862.16
2023-05-14T20:34:10.745Z,97858.09
2023-05-14T20:36:37.501Z,97848.69
2023-05-14T20:39:06.182Z,97851.94
2023-05-14T20:41:32.863Z,97844.75
2023-05-14T20:43:59.713Z,97841.47
2023-05-14T20:46:26.357Z,97838.91
2023-05-14T20:48:57.143Z,97836.03
2023-05-14T20:51:23.894Z,97848.03
2023-05-14T20:53:50.512Z,97847.91
2023-05-14T20:56:17.553Z,97846.94
2023-05-14T20:58:44.186Z,97843.56
2023-05-14T21:01:10.924Z,97843.00
2023-05-14T21:03:37.716Z,97841.50
2023-05-14T21:06:05.017Z,97835.06
2023-05-14T21:08:32.952Z,97837.13
2023-05-14T21:10:59.743Z,97840.09
2023-05-14T21:13:26.402Z,97834.38
2023-05-14T21:15:53.087Z,97840.72
2023-05-14T21:18:19.749Z,97841.81
2023-05-14T21:20:46.479Z,97844.78
2023-05-14T21:23:13.077Z,97837.91
2023-05-14T21:25:39.766Z,97846.06
2023-05-14T21:28:06.640Z,97844.72
2023-05-14T21:30:33.407Z,97854.59
2023-05-14T21:33:00.245Z,97841.53
2023-05-14T21:35:27.259Z,97846.44
2023-05-14T21:37:54.356Z,97845.97
2023-05-14T21:40:21.096Z,97847.31
2023-05-14T21:42:47.872Z,97853.31
2023-05-14T21:45:14.609Z,97843.13
2023-05-14T21:47:41.456Z,97836.03
2023-05-14T21:50:08.784Z,97843.97
2023-05-14T21:52:35.788Z,97846.44
2023-05-14T21:55:02.437Z,97845.84
2023-05-14T21:57:31.820Z,97842.47
2023-05-14T22:00:00.769Z,97841.47
2023-05-14T22:02:27.446Z,97837.38
2023-05-14T22:04:54.210Z,97847.59
2023-05-14T22:07:21.080Z,97842.94
2023-05-14T22:09:48.156Z,97847.84
2023-05-14T22:12:14.864Z,97847.44
2023-05-14T22:14:41.889Z,97839.97
2023-05-14T22:17:08.474Z,97843.13
2023-05-14T22:19:35.423Z,97830.13
2023-05-14T22:22:02.104Z,97839.69
2023-05-14T22:24:28.724Z,97833.59
2023-05-14T22:26:55.622Z,97821.41
2023-05-14T22:29:22.327Z,97837.56
2023-05-14T22:31:49.019Z,97829.28
2023-05-14T22:34:16.176Z,97829.94
2023-05-14T22:36:42.754Z,97835.09
2023-05-14T22:39:11.275Z,97834.25
2023-05-14T22:41:39.473Z,97832.69
2023-05-14T22:44:06.030Z,97834.84
2023-05-14T22:46:32.783Z,97824.44
2023-05-14T22:49:00.150Z,97837.25
2023-05-14T22:51:26.893Z,97832.06
2023-05-14T22:53:54.577Z,97831.13
2023-05-14T22:56:22.211Z,97834.84
2023-05-14T22:58:48.920Z,97828.41
2023-05-14T23:01:15.851Z,97833.06
2023-05-14T23:03:42.523Z,97834.53
2023-05-14T23:06:09.216Z,97838.06
2023-05-14T23:08:35.842Z,97838.06
2023-05-14T23:11:02.526Z,97844.06
2023-05-14T23:13:29.094Z,97836.69
2023-05-14T23:15:55.758Z,97838.56
2023-05-14T23:18:24.043Z,97835.84
2023-05-14T23:20:50.760Z,97825.34
2023-05-14T23:23:17.298Z,97829.16
2023-05-14T23:25:44.187Z,97824.66
2023-05-14T23:28:11.002Z,97821.41
2023-05-14T23:30:37.919Z,97827.09
2023-05-14T23:33:04.787Z,97816.22
2023-05-14T23:35:31.710Z,97808.97
2023-05-14T23:37:58.711Z,97812.38
2023-05-14T23:40:25.977Z,97810.16
2023-05-14T23:42:52.858Z,97816.47
2023-05-14T23:45:19.864Z,97812.75
2023-05-14T23:47:47.026Z,97806.91
2023-05-14T23:50:14.143Z,97801.03
2023-05-14T23:52:40.996Z,97813.81
2023-05-14T23:55:10.389Z,97807.09
2023-05-14T23:57:37.307Z,97806.13
