createdAt,value
2022-12-19T00:01:54.200Z,89.57
2022-12-19T00:06:58.841Z,89.48
2022-12-19T00:12:00.284Z,89.63
2022-12-19T00:17:01.782Z,89.69
2022-12-19T00:22:07.101Z,89.77
2022-12-19T00:27:11.220Z,88.85
2022-12-19T00:32:12.672Z,89.49
2022-12-19T00:37:16.366Z,89.37
2022-12-19T00:42:17.840Z,89.52
2022-12-19T00:47:19.224Z,89.65
2022-12-19T00:52:20.654Z,89.37
2022-12-19T00:57:24.246Z,89.78
2022-12-19T01:02:25.792Z,89.32
2022-12-19T01:07:27.295Z,89.15
2022-12-19T01:12:46.920Z,88.53
2022-12-19T01:17:49.318Z,89.42
2022-12-19T01:22:50.710Z,88.64
2022-12-19T01:27:54.650Z,89.56
2022-12-19T01:32:57.269Z,89.21
2022-12-19T01:38:07.927Z,89.43
2022-12-19T01:43:13.978Z,89.92
2022-12-19T01:48:18.500Z,90.11
2022-12-19T01:53:22.250Z,89.48
2022-12-19T01:58:24.078Z,89.61
2022-12-19T02:03:31.775Z,89.07
2022-12-19T02:08:35.294Z,89.52
2022-12-19T02:13:36.798Z,89.57
2022-12-19T02:19:07.776Z,89.94
2022-12-19T02:24:26.878Z,89.81
2022-12-19T02:29:49.520Z,89.03
2022-12-19T02:35:02.431Z,89.91
2022-12-19T02:40:19.950Z,89.03
2022-12-19T02:45:28.848Z,89.84
2022-12-19T02:50:45.312Z,90.16
2022-12-19T02:56:02.206Z,89.84
2022-12-19T03:01:46.035Z,89.33
2022-12-19T03:07:21.292Z,89.51
2022-12-19T03:12:29.075Z,89.87
2022-12-19T03:17:36.681Z,90.12
2022-12-19T03:22:38.281Z,89.67
2022-12-19T03:27:40.172Z,89.57
2022-12-19T03:32:44.618Z,89.49
2022-12-19T03:37:47.819Z,89.72
2022-12-19T03:43:11.624Z,89.66
2022-12-19T03:48:41.210Z,89.74
2022-12-19T03:53:55.327Z,89.37
2022-12-19T03:59:05.245Z,90.61
2022-12-19T04:04:10.586Z,91.02
2022-12-19T04:09:13.055Z,91.67
2022-12-19T04:14:23.278Z,91.44
2022-12-19T04:19:37.482Z,91.13
2022-12-19T04:24:46.270Z,90.87
2022-12-19T04:29:51.452Z,90.84
2022-12-19T04:34:52.987Z,90.71
2022-12-19T04:39:54.437Z,90.04
2022-12-19T04:44:55.882Z,90.12
2022-12-19T04:49:57.344Z,90.72
2022-12-19T04:54:58.845Z,90.24
2022-12-19T05:00:00.324Z,90.13
2022-12-19T05:05:01.727Z,89.98
2022-12-19T05:10:03.721Z,89.95
2022-12-19T05:15:05.872Z,90.05
2022-12-19T05:20:08.768Z,90.07
2022-12-19T05:25:10.310Z,89.79
2022-12-19T05:30:12.136Z,89.73
2022-12-19T05:35:13.693Z,89.96
2022-12-19T05:40:15.259Z,89.66
2022-12-19T05:45:16.848Z,90.01
2022-12-19T05:50:18.395Z,89.97
2022-12-19T05:55:19.872Z,89.93
2022-12-19T06:00:22.070Z,89.87
2022-12-19T06:05:23.667Z,89.86
2022-12-19T06:10:25.169Z,89.46
2022-12-19T06:15:26.683Z,90.24
2022-12-19T06:20:28.135Z,90.48
2022-12-19T06:25:29.777Z,89.54
2022-12-19T06:30:31.290Z,90.18
2022-12-19T06:35:32.805Z,90.04
2022-12-19T06:40:53.050Z,90.43
2022-12-19T06:45:57.104Z,90.33
2022-12-19T06:50:58.678Z,90.18
2022-12-19T06:56:00.524Z,89.84
2022-12-19T07:01:02.267Z,90.19
2022-12-19T07:06:05.175Z,90.41
2022-12-19T07:11:06.738Z,90.72
2022-12-19T07:16:08.697Z,90.81
2022-12-19T07:21:13.533Z,90.10
2022-12-19T07:26:15.080Z,90.58
2022-12-19T07:31:16.719Z,90.57
2022-12-19T07:36:18.272Z,90.63
2022-12-19T07:41:19.815Z,90.32
2022-12-19T07:46:22.064Z,90.68
2022-12-19T07:51:23.831Z,90.89
2022-12-19T07:56:25.778Z,91.32
2022-12-19T08:02:40.954Z,91.13
2022-12-19T08:06:49.596Z,90.50
2022-12-19T08:11:51.208Z,90.25
2022-12-19T08:17:21.393Z,89.82
2022-12-19T08:22:14.169Z,89.40
2022-12-19T08:27:16.969Z,89.31
2022-12-19T08:32:21.477Z,88.44
2022-12-19T08:37:23.406Z,88.52
2022-12-19T08:42:24.951Z,87.46
2022-12-19T08:47:26.424Z,86.68
2022-12-19T08:52:27.942Z,86.55
2022-12-19T08:57:29.772Z,85.40
2022-12-19T09:02:31.775Z,85.75
2022-12-19T09:07:38.825Z,85.37
2022-12-19T09:12:40.561Z,85.96
2022-12-19T09:17:42.133Z,85.25
2022-12-19T09:22:44.581Z,84.83
2022-12-19T09:28:17.904Z,84.84
2022-12-19T09:33:07.418Z,83.49
2022-12-19T09:38:09.031Z,83.47
2022-12-19T09:43:21.133Z,83.77
2022-12-19T09:48:25.032Z,82.60
2022-12-19T09:53:39.806Z,83.11
2022-12-19T09:58:52.570Z,82.32
2022-12-19T10:04:02.402Z,81.34
2022-12-19T10:10:27.777Z,81.24
2022-12-19T10:14:32.926Z,81.52
2022-12-19T10:19:40.460Z,80.31
2022-12-19T10:25:09.393Z,80.22
2022-12-19T10:30:18.351Z,79.44
2022-12-19T10:35:20.918Z,79.03
2022-12-19T10:40:34.743Z,78.86
2022-12-19T10:45:46.999Z,80.04
2022-12-19T10:50:49.922Z,79.36
2022-12-19T10:55:54.069Z,79.38
2022-12-19T11:01:13.812Z,78.25
2022-12-19T11:06:34.113Z,78.06
2022-12-19T11:13:02.064Z,79.20
2022-12-19T11:23:49.060Z,79.27
2022-12-19T11:29:54.647Z,79.50
2022-12-19T11:30:59.414Z,78.93
2022-12-19T11:33:16.312Z,78.35
2022-12-19T11:38:32.760Z,79.05
2022-12-19T11:43:46.512Z,78.77
2022-12-19T11:48:57.735Z,78.77
2022-12-19T11:54:13.917Z,78.57
2022-12-19T11:59:19.515Z,79.45
2022-12-19T12:04:38.883Z,77.00
2022-12-19T12:13:09.978Z,76.58
2022-12-19T12:28:10.715Z,76.58
2022-12-19T12:31:32.467Z,76.00
2022-12-19T12:31:40.802Z,76.05
2022-12-19T12:35:22.331Z,76.90
2022-12-19T12:38:19.088Z,76.82
2022-12-19T12:43:39.564Z,77.15
2022-12-19T12:48:53.210Z,76.12
2022-12-19T12:54:05.043Z,76.02
2022-12-19T12:59:20.936Z,75.99
2022-12-19T13:04:29.748Z,77.03
2022-12-19T13:09:36.576Z,78.09
2022-12-19T13:14:37.982Z,79.04
2022-12-19T13:19:56.690Z,78.33
2022-12-19T13:25:00.377Z,78.78
2022-12-19T13:30:15.338Z,78.79
2022-12-19T13:36:49.974Z,78.45
2022-12-19T13:40:44.352Z,79.00
2022-12-19T13:46:18.181Z,78.78
2022-12-19T13:51:19.955Z,78.96
2022-12-19T13:56:22.076Z,79.41
2022-12-19T14:01:28.146Z,80.25
2022-12-19T14:06:40.144Z,80.79
2022-12-19T14:13:46.126Z,80.34
2022-12-19T14:17:14.283Z,80.55
2022-12-19T14:22:25.523Z,81.10
2022-12-19T14:28:26.777Z,81.69
2022-12-19T14:33:39.438Z,82.20
2022-12-19T14:39:23.551Z,81.83
2022-12-19T14:54:03.002Z,82.24
2022-12-19T14:54:06.397Z,82.12
2022-12-19T14:56:17.563Z,82.64
2022-12-19T15:01:10.631Z,83.08
2022-12-19T15:07:09.059Z,83.30
2022-12-19T15:14:03.849Z,84.26
2022-12-19T15:17:26.618Z,84.29
2022-12-19T15:22:28.120Z,84.26
2022-12-19T15:27:29.608Z,85.62
2022-12-19T15:32:31.064Z,86.96
2022-12-19T15:37:32.613Z,87.21
2022-12-19T15:42:34.852Z,88.06
2022-12-19T15:47:37.408Z,87.46
2022-12-19T15:52:38.893Z,88.72
2022-12-19T15:57:43.518Z,89.49
2022-12-19T16:08:13.408Z,90.52
2022-12-19T16:13:20.658Z,90.75
2022-12-19T16:18:22.260Z,90.37
2022-12-19T16:23:25.464Z,90.04
2022-12-19T16:28:30.556Z,89.59
2022-12-19T16:33:32.237Z,89.69
2022-12-19T16:38:33.785Z,89.80
2022-12-19T16:43:38.666Z,90.18
2022-12-19T16:48:40.110Z,90.42
2022-12-19T16:53:41.524Z,90.50
2022-12-19T16:58:43.495Z,90.69
2022-12-19T17:03:45.765Z,90.74
2022-12-19T17:08:48.077Z,91.45
2022-12-19T17:13:52.500Z,91.06
2022-12-19T17:18:53.999Z,91.67
2022-12-19T17:23:55.669Z,92.38
2022-12-19T17:28:57.136Z,94.25
2022-12-19T17:33:58.618Z,94.46
2022-12-19T17:39:00.241Z,94.49
2022-12-19T17:44:01.712Z,94.15
2022-12-19T17:49:03.502Z,93.75
2022-12-19T17:54:10.329Z,94.15
2022-12-19T17:59:12.052Z,93.85
2022-12-19T18:04:15.437Z,93.97
2022-12-19T18:09:24.656Z,93.86
2022-12-19T18:14:26.139Z,93.67
2022-12-19T18:19:30.908Z,94.07
2022-12-19T18:24:32.299Z,94.33
2022-12-19T18:29:33.768Z,94.60
2022-12-19T18:34:35.674Z,94.11
2022-12-19T18:39:37.085Z,92.75
2022-12-19T18:44:38.498Z,93.43
2022-12-19T18:49:39.913Z,93.20
2022-12-19T18:54:42.574Z,93.18
2022-12-19T18:59:43.997Z,93.07
2022-12-19T19:04:45.481Z,92.80
2022-12-19T19:09:47.078Z,93.40
2022-12-19T19:14:48.497Z,93.05
2022-12-19T19:19:49.931Z,92.65
2022-12-19T19:24:51.341Z,93.37
2022-12-19T19:29:52.755Z,92.31
2022-12-19T19:34:55.695Z,92.95
2022-12-19T19:39:57.172Z,93.33
2022-12-19T19:44:58.633Z,93.25
2022-12-19T19:50:00.210Z,93.53
2022-12-19T19:55:01.739Z,92.99
2022-12-19T20:00:09.026Z,92.73
2022-12-19T20:05:11.579Z,92.97
2022-12-19T20:10:13.086Z,92.96
2022-12-19T20:15:14.533Z,93.07
2022-12-19T20:20:15.968Z,92.88
2022-12-19T20:25:18.486Z,96.27
2022-12-19T20:30:20.014Z,97.93
2022-12-19T20:35:21.478Z,97.38
2022-12-19T20:40:22.915Z,96.76
2022-12-19T20:45:24.417Z,96.70
2022-12-19T20:50:25.890Z,98.31
2022-12-19T20:55:27.355Z,98.12
2022-12-19T21:00:28.805Z,97.15
2022-12-19T21:05:30.267Z,96.43
2022-12-19T21:10:31.677Z,95.87
2022-12-19T21:15:34.204Z,95.89
2022-12-19T21:20:38.113Z,95.71
2022-12-19T21:25:39.711Z,95.48
2022-12-19T21:30:41.374Z,95.42
2022-12-19T21:35:42.767Z,95.36
2022-12-19T21:40:44.642Z,95.35
2022-12-19T21:45:46.126Z,95.54
2022-12-19T21:50:55.482Z,94.86
2022-12-19T21:56:10.063Z,95.11
2022-12-19T22:01:13.573Z,96.42
2022-12-19T22:06:25.647Z,96.14
2022-12-19T22:11:30.196Z,95.68
2022-12-19T22:16:32.704Z,95.44
2022-12-19T22:21:34.862Z,95.05
2022-12-19T22:26:37.022Z,95.36
2022-12-19T22:31:39.260Z,94.75
2022-12-19T22:36:42.570Z,95.09
2022-12-19T22:41:44.550Z,95.82
2022-12-19T22:46:46.352Z,95.90
2022-12-19T22:51:47.863Z,95.58
2022-12-19T22:56:51.929Z,94.56
2022-12-19T23:01:54.158Z,95.14
2022-12-19T23:06:55.786Z,95.13
2022-12-19T23:11:57.229Z,95.09
2022-12-19T23:16:58.747Z,95.53
2022-12-19T23:22:00.464Z,96.54
2022-12-19T23:27:02.027Z,96.21
2022-12-19T23:32:03.659Z,95.94
2022-12-19T23:37:13.003Z,95.35
2022-12-19T23:42:14.585Z,95.65
2022-12-19T23:47:16.692Z,95.29
2022-12-19T23:52:18.225Z,95.43
2022-12-19T23:57:19.657Z,95.23
