createdAt,value
2023-04-28T00:00:10.185Z,100837.81
2023-04-28T00:02:36.979Z,100844.69
2023-04-28T00:05:03.849Z,100847.84
2023-04-28T00:07:32.803Z,100845.75
2023-04-28T00:10:02.343Z,100844.06
2023-04-28T00:12:29.346Z,100847.97
2023-04-28T00:14:56.414Z,100848.63
2023-04-28T00:17:23.185Z,100849.19
2023-04-28T00:19:50.662Z,100844.03
2023-04-28T00:22:17.297Z,100850.88
2023-04-28T00:24:46.479Z,100845.72
2023-04-28T00:27:13.134Z,100851.44
2023-04-28T00:29:39.726Z,100854.84
2023-04-28T00:32:08.765Z,100861.59
2023-04-28T00:34:37.503Z,100855.38
2023-04-28T00:37:04.707Z,100844.28
2023-04-28T00:39:31.444Z,100849.09
2023-04-28T00:41:58.047Z,100857.75
2023-04-28T00:44:24.696Z,100850.72
2023-04-28T00:46:54.197Z,100855.88
2023-04-28T00:49:22.911Z,100856.84
2023-04-28T00:51:49.655Z,100849.09
2023-04-28T00:54:18.966Z,100857.81
2023-04-28T00:56:50.716Z,100860.31
2023-04-28T00:59:17.921Z,100856.25
2023-04-28T01:01:44.667Z,100865.72
2023-04-28T01:04:11.556Z,100866.13
2023-04-28T01:06:41.127Z,100871.03
2023-04-28T01:09:10.372Z,100866.44
2023-04-28T01:11:37.579Z,100874.94
2023-04-28T01:14:09.449Z,100873.28
2023-04-28T01:16:40.049Z,100872.25
2023-04-28T01:19:12.962Z,100862.78
2023-04-28T01:21:39.739Z,100868.78
2023-04-28T01:24:21.677Z,100872.19
2023-04-28T01:26:48.272Z,100871.19
2023-04-28T01:29:15.185Z,100873.78
2023-04-28T01:31:42.270Z,100871.59
2023-04-28T01:34:08.865Z,100863.53
2023-04-28T01:36:38.091Z,100861.00
2023-04-28T01:39:05.121Z,100863.34
2023-04-28T01:41:36.996Z,100859.25
2023-04-28T01:44:05.382Z,100859.44
2023-04-28T01:46:32.099Z,100859.53
2023-04-28T01:49:01.289Z,100855.16
2023-04-28T01:51:29.961Z,100849.22
2023-04-28T01:54:02.146Z,100852.50
2023-04-28T01:56:33.438Z,100858.38
2023-04-28T01:59:01.014Z,100859.09
2023-04-28T02:01:27.620Z,100858.22
2023-04-28T02:03:56.078Z,100856.38
2023-04-28T02:06:28.745Z,100861.19
2023-04-28T02:08:57.017Z,100862.91
2023-04-28T02:11:24.054Z,100863.03
2023-04-28T02:13:56.157Z,100867.00
2023-04-28T02:16:25.658Z,100876.41
2023-04-28T02:18:52.330Z,100871.06
2023-04-28T02:21:19.071Z,100866.56
2023-04-28T02:23:46.209Z,100860.75
2023-04-28T02:26:15.412Z,100868.41
2023-04-28T02:28:42.501Z,100870.75
2023-04-28T02:31:09.842Z,100873.22
2023-04-28T02:33:42.342Z,100869.53
2023-04-28T02:36:09.290Z,100874.06
2023-04-28T02:38:36.132Z,100877.19
2023-04-28T02:41:06.595Z,100878.06
2023-04-28T02:43:35.989Z,100874.06
2023-04-28T02:46:05.746Z,100882.06
2023-04-28T02:48:34.307Z,100882.84
2023-04-28T02:51:03.361Z,100880.84
2023-04-28T02:53:30.991Z,100875.22
2023-04-28T02:55:58.026Z,100876.66
2023-04-28T02:58:25.825Z,100871.38
2023-04-28T03:00:54.932Z,100877.09
2023-04-28T03:03:21.731Z,100874.34
2023-04-28T03:05:48.472Z,100879.88
2023-04-28T03:08:16.431Z,100881.56
2023-04-28T03:10:43.065Z,100883.50
2023-04-28T03:13:09.725Z,100873.66
2023-04-28T03:15:36.826Z,100875.06
2023-04-28T03:18:03.598Z,100892.38
2023-04-28T03:20:30.286Z,100887.22
2023-04-28T03:22:57.354Z,100888.91
2023-04-28T03:25:26.387Z,100889.09
2023-04-28T03:27:56.054Z,100890.69
2023-04-28T03:30:25.698Z,100893.38
2023-04-28T03:32:52.433Z,100895.22
2023-04-28T03:35:19.335Z,100897.53
2023-04-28T03:37:45.995Z,100891.31
2023-04-28T03:40:15.671Z,100892.88
2023-04-28T03:43:09.246Z,100894.25
2023-04-28T03:45:41.163Z,100890.78
2023-04-28T03:48:09.428Z,100894.63
2023-04-28T03:50:36.862Z,100896.56
2023-04-28T03:53:06.272Z,100895.69
2023-04-28T03:55:37.675Z,100895.41
2023-04-28T03:58:04.592Z,100893.22
2023-04-28T04:00:36.362Z,100892.47
2023-04-28T04:03:12.503Z,100901.00
2023-04-28T04:05:43.173Z,100902.78
2023-04-28T04:08:11.393Z,100898.00
2023-04-28T04:10:41.314Z,100909.38
2023-04-28T04:13:11.023Z,100900.47
2023-04-28T04:15:37.711Z,100896.84
2023-04-28T04:18:04.884Z,100906.69
2023-04-28T04:20:52.157Z,100911.22
2023-04-28T04:23:25.573Z,100907.56
2023-04-28T04:25:53.207Z,100914.53
2023-04-28T04:28:20.248Z,100916.13
2023-04-28T04:30:48.578Z,100912.72
2023-04-28T04:33:29.187Z,100911.97
2023-04-28T04:35:57.226Z,100911.69
2023-04-28T04:38:26.134Z,100918.25
2023-04-28T04:40:56.644Z,100920.72
2023-04-28T04:43:23.670Z,100915.75
2023-04-28T04:45:50.840Z,100913.28
2023-04-28T04:48:20.195Z,100914.66
2023-04-28T04:50:47.253Z,100906.81
2023-04-28T04:53:16.696Z,100909.94
2023-04-28T04:55:46.983Z,100919.41
2023-04-28T04:58:15.221Z,100923.88
2023-04-28T05:00:44.833Z,100915.22
2023-04-28T05:03:12.637Z,100909.28
2023-04-28T05:05:41.063Z,100912.56
2023-04-28T05:08:13.086Z,100912.75
2023-04-28T05:10:40.777Z,100924.78
2023-04-28T05:13:07.496Z,100912.38
2023-04-28T05:15:34.389Z,100914.38
2023-04-28T05:18:30.488Z,100911.78
2023-04-28T05:21:02.496Z,100916.53
2023-04-28T05:23:29.107Z,100925.69
2023-04-28T05:25:55.731Z,100918.50
2023-04-28T05:28:22.744Z,100925.34
2023-04-28T05:30:52.977Z,100914.31
2023-04-28T05:33:22.538Z,100928.28
2023-04-28T05:35:51.957Z,100929.09
2023-04-28T05:38:18.674Z,100919.97
2023-04-28T05:40:47.090Z,100921.97
2023-04-28T05:43:14.266Z,100921.63
2023-04-28T05:45:44.276Z,100916.34
2023-04-28T05:48:11.461Z,100918.53
2023-04-28T05:50:40.071Z,100915.00
2023-04-28T05:53:07.572Z,100923.63
2023-04-28T05:55:36.400Z,100922.19
2023-04-28T05:58:03.882Z,100919.84
2023-04-28T06:00:30.588Z,100921.53
2023-04-28T06:03:02.798Z,100914.56
2023-04-28T06:05:33.355Z,100918.66
2023-04-28T06:08:03.633Z,100920.50
2023-04-28T06:10:31.660Z,100922.41
2023-04-28T06:12:58.198Z,100924.31
2023-04-28T06:15:24.820Z,100925.91
2023-04-28T06:17:51.691Z,100933.63
2023-04-28T06:20:18.469Z,100921.03
2023-04-28T06:22:45.144Z,100928.88
2023-04-28T06:25:14.541Z,100930.03
2023-04-28T06:27:49.088Z,100928.16
2023-04-28T06:30:19.334Z,100937.81
2023-04-28T06:32:48.523Z,100929.66
2023-04-28T06:35:16.218Z,100929.72
2023-04-28T06:37:45.508Z,100925.22
2023-04-28T06:40:14.657Z,100925.03
2023-04-28T06:42:47.891Z,100922.09
2023-04-28T06:45:20.145Z,100919.06
2023-04-28T06:47:47.147Z,100924.41
2023-04-28T06:50:18.562Z,100926.25
2023-04-28T06:52:45.523Z,100924.69
2023-04-28T06:55:15.171Z,100924.03
2023-04-28T06:57:42.764Z,100923.16
2023-04-28T07:00:12.773Z,100919.88
2023-04-28T07:02:39.498Z,100917.63
2023-04-28T07:05:08.928Z,100914.78
2023-04-28T07:07:36.534Z,100910.09
2023-04-28T07:10:03.292Z,100911.69
2023-04-28T07:12:29.905Z,100904.78
2023-04-28T07:14:56.499Z,100905.66
2023-04-28T07:17:28.596Z,100902.25
2023-04-28T07:19:55.242Z,100903.78
2023-04-28T07:22:24.753Z,100901.31
2023-04-28T07:24:51.383Z,100909.03
2023-04-28T07:27:18.308Z,100909.00
2023-04-28T07:29:44.996Z,100904.97
2023-04-28T07:32:11.656Z,100900.69
2023-04-28T07:34:40.780Z,100903.91
2023-04-28T07:37:07.574Z,100908.81
2023-04-28T07:39:35.268Z,100896.41
2023-04-28T07:42:03.363Z,100898.72
2023-04-28T07:44:30.496Z,100893.22
2023-04-28T07:46:59.864Z,100904.25
2023-04-28T07:49:27.234Z,100897.03
2023-04-28T07:51:55.251Z,100895.28
2023-04-28T07:54:21.994Z,100893.22
2023-04-28T07:56:51.486Z,100884.59
2023-04-28T07:59:18.165Z,100876.25
2023-04-28T08:01:44.803Z,100868.34
2023-04-28T08:04:12.370Z,100866.44
2023-04-28T08:06:40.242Z,100869.19
2023-04-28T08:09:07.258Z,100857.97
2023-04-28T08:11:34.747Z,100857.63
2023-04-28T08:14:03.310Z,100851.78
2023-04-28T08:16:31.005Z,100854.31
2023-04-28T08:18:58.100Z,100849.31
2023-04-28T08:21:24.896Z,100848.44
2023-04-28T08:23:51.797Z,100838.66
2023-04-28T08:26:20.877Z,100845.94
2023-04-28T08:28:47.532Z,100837.53
2023-04-28T08:31:16.705Z,100835.38
2023-04-28T08:33:48.612Z,100828.00
2023-04-28T08:36:15.665Z,100830.16
2023-04-28T08:38:44.968Z,100828.13
2023-04-28T08:41:15.393Z,100829.25
2023-04-28T08:43:43.287Z,100822.69
2023-04-28T08:46:10.212Z,100819.94
2023-04-28T08:48:41.457Z,100816.09
2023-04-28T08:51:08.512Z,100813.13
2023-04-28T08:54:06.014Z,100813.25
2023-04-28T08:56:27.997Z,100806.75
2023-04-28T08:58:57.133Z,100806.91
2023-04-28T09:01:23.877Z,100815.28
2023-04-28T09:03:54.180Z,100809.13
2023-04-28T09:06:22.207Z,100809.06
2023-04-28T09:08:49.435Z,100803.63
2023-04-28T09:11:16.601Z,100806.00
2023-04-28T09:13:43.252Z,100806.97
2023-04-28T09:16:12.244Z,100798.03
2023-04-28T09:18:41.338Z,100808.16
2023-04-28T09:21:10.621Z,100802.69
2023-04-28T09:23:48.219Z,100796.38
2023-04-28T09:26:17.008Z,100799.88
2023-04-28T09:28:46.180Z,100808.69
2023-04-28T09:31:25.055Z,100800.94
2023-04-28T09:34:00.867Z,100785.03
2023-04-28T09:36:30.911Z,100795.78
2023-04-28T09:38:58.048Z,100795.59
2023-04-28T09:41:37.941Z,100791.72
2023-04-28T09:44:19.582Z,100779.50
2023-04-28T09:46:48.825Z,100776.03
2023-04-28T09:49:17.829Z,100770.50
2023-04-28T09:51:44.895Z,100765.41
2023-04-28T09:54:11.769Z,100766.84
2023-04-28T09:56:40.216Z,100773.19
2023-04-28T09:59:07.384Z,100775.78
2023-04-28T10:01:38.656Z,100769.41
2023-04-28T10:04:06.636Z,100764.09
2023-04-28T10:06:37.051Z,100764.56
2023-04-28T10:09:06.092Z,100754.63
2023-04-28T10:11:34.853Z,100752.50
2023-04-28T10:14:01.766Z,100756.69
2023-04-28T10:16:31.546Z,100746.31
2023-04-28T10:18:58.558Z,100745.19
2023-04-28T10:21:25.128Z,100737.94
2023-04-28T10:24:00.070Z,100736.88
2023-04-28T10:26:32.848Z,100738.19
2023-04-28T10:28:59.830Z,100727.81
2023-04-28T10:31:26.425Z,100712.50
2023-04-28T10:33:53.149Z,100711.88
2023-04-28T10:36:40.927Z,100719.03
2023-04-28T10:39:12.843Z,100699.09
2023-04-28T10:41:39.563Z,100702.25
2023-04-28T10:44:24.997Z,100702.53
2023-04-28T10:47:04.605Z,100696.22
2023-04-28T10:49:51.139Z,100698.78
2023-04-28T10:52:33.039Z,100690.88
2023-04-28T10:55:22.079Z,100684.38
2023-04-28T10:58:06.905Z,100676.63
2023-04-28T11:00:33.941Z,100674.06
2023-04-28T11:03:00.868Z,100678.59
2023-04-28T11:05:28.446Z,100654.91
2023-04-28T11:08:13.859Z,100659.22
2023-04-28T11:11:02.509Z,100653.16
2023-04-28T11:13:33.992Z,100652.19
2023-04-28T11:16:03.356Z,100654.88
2023-04-28T11:18:30.013Z,100652.22
2023-04-28T11:20:57.956Z,100657.53
2023-04-28T11:23:25.253Z,100656.47
2023-04-28T11:25:58.127Z,100658.84
2023-04-28T11:28:27.278Z,100657.09
2023-04-28T11:31:01.902Z,100664.06
2023-04-28T11:33:31.002Z,100661.06
2023-04-28T11:35:57.681Z,100652.81
2023-04-28T11:38:26.606Z,100653.28
2023-04-28T11:40:59.435Z,100655.97
2023-04-28T11:43:43.702Z,100649.34
2023-04-28T11:46:17.996Z,100662.81
2023-04-28T11:48:44.776Z,100659.47
2023-04-28T11:51:27.927Z,100653.13
2023-04-28T11:53:55.076Z,100646.06
2023-04-28T11:56:21.646Z,100646.72
2023-04-28T11:59:00.707Z,100647.50
2023-04-28T12:01:28.325Z,100636.97
2023-04-28T12:03:57.533Z,100630.19
2023-04-28T12:06:24.589Z,100642.59
2023-04-28T12:08:54.330Z,100630.34
2023-04-28T12:11:22.563Z,100639.81
2023-04-28T12:14:08.063Z,100639.22
2023-04-28T12:16:39.398Z,100629.25
2023-04-28T12:19:10.052Z,100615.59
2023-04-28T12:21:40.111Z,100614.19
2023-04-28T12:24:36.469Z,100615.06
2023-04-28T12:27:16.284Z,100621.06
2023-04-28T12:29:46.810Z,100614.34
2023-04-28T12:32:13.922Z,100616.03
2023-04-28T12:34:41.887Z,100612.59
2023-04-28T12:37:08.509Z,100604.09
2023-04-28T12:39:41.699Z,100596.44
2023-04-28T12:42:13.926Z,100591.13
2023-04-28T12:44:40.926Z,100594.59
2023-04-28T12:47:11.305Z,100582.38
2023-04-28T12:49:38.267Z,100559.00
2023-04-28T12:52:05.817Z,100561.59
2023-04-28T12:54:35.320Z,100545.25
2023-04-28T12:57:03.666Z,100538.22
2023-04-28T12:59:30.733Z,100532.09
2023-04-28T13:01:57.817Z,100523.34
2023-04-28T13:04:27.299Z,100511.84
2023-04-28T13:06:54.832Z,100508.06
2023-04-28T13:09:23.802Z,100515.34
2023-04-28T13:11:50.721Z,100516.31
2023-04-28T13:14:17.635Z,100516.31
2023-04-28T13:16:44.387Z,100516.25
2023-04-28T13:19:13.950Z,100521.34
2023-04-28T13:21:42.133Z,100509.06
2023-04-28T13:24:09.581Z,100523.81
2023-04-28T13:26:42.201Z,100525.50
2023-04-28T13:29:12.505Z,100526.34
2023-04-28T13:31:39.406Z,100514.94
2023-04-28T13:34:06.525Z,100523.56
2023-04-28T13:36:36.388Z,100513.03
2023-04-28T13:39:06.783Z,100513.19
2023-04-28T13:41:33.390Z,100519.47
2023-04-28T13:44:00.270Z,100516.84
2023-04-28T13:46:29.634Z,100506.25
2023-04-28T13:48:56.747Z,100502.81
2023-04-28T13:51:24.120Z,100495.84
2023-04-28T13:53:51.248Z,100495.06
2023-04-28T13:56:20.489Z,100485.50
2023-04-28T13:58:47.543Z,100475.00
2023-04-28T14:01:14.849Z,100466.28
2023-04-28T14:03:42.187Z,100467.19
2023-04-28T14:06:09.234Z,100457.47
2023-04-28T14:08:36.823Z,100451.81
2023-04-28T14:11:06.238Z,100454.56
2023-04-28T14:13:33.867Z,100453.84
2023-04-28T14:16:01.153Z,100454.78
2023-04-28T14:18:33.893Z,100454.88
2023-04-28T14:21:02.138Z,100458.44
2023-04-28T14:23:29.509Z,100461.00
2023-04-28T14:25:58.173Z,100460.94
2023-04-28T14:28:27.379Z,100459.19
2023-04-28T14:30:56.957Z,100459.09
2023-04-28T14:33:26.037Z,100455.50
2023-04-28T14:35:55.132Z,100444.97
2023-04-28T14:38:24.252Z,100445.94
2023-04-28T14:40:53.396Z,100446.03
2023-04-28T14:43:22.956Z,100439.94
2023-04-28T14:45:52.552Z,100428.59
2023-04-28T14:48:24.760Z,100433.00
2023-04-28T14:50:55.904Z,100447.84
2023-04-28T14:53:25.245Z,100434.72
2023-04-28T14:55:52.077Z,100433.84
2023-04-28T14:58:21.195Z,100426.81
2023-04-28T15:00:50.258Z,100422.47
2023-04-28T15:03:17.045Z,100422.47
2023-04-28T15:05:48.965Z,100416.31
2023-04-28T15:08:19.281Z,100418.03
2023-04-28T15:10:50.690Z,100418.88
2023-04-28T15:13:17.276Z,100412.69
2023-04-28T15:15:46.427Z,100424.13
2023-04-28T15:18:16.350Z,100411.75
2023-04-28T15:20:43.395Z,100407.19
2023-04-28T15:23:10.926Z,100409.81
2023-04-28T15:25:39.645Z,100409.81
2023-04-28T15:28:10.056Z,100402.78
2023-04-28T15:30:44.587Z,100400.25
2023-04-28T15:33:17.788Z,100404.56
2023-04-28T15:35:47.238Z,100397.59
2023-04-28T15:38:18.702Z,100390.56
2023-04-28T15:40:49.285Z,100391.34
2023-04-28T15:43:16.120Z,100390.50
2023-04-28T15:45:47.024Z,100391.31
2023-04-28T15:48:16.498Z,100390.47
2023-04-28T15:50:47.910Z,100390.47
2023-04-28T15:53:15.524Z,100385.19
2023-04-28T15:55:46.962Z,100367.63
2023-04-28T15:58:16.923Z,100366.75
2023-04-28T16:00:45.893Z,100373.66
2023-04-28T16:03:12.748Z,100364.91
2023-04-28T16:05:39.666Z,100359.63
2023-04-28T16:08:11.156Z,100361.41
2023-04-28T16:10:41.370Z,100358.78
2023-04-28T16:13:11.806Z,100359.69
2023-04-28T16:15:38.967Z,100361.44
2023-04-28T16:18:05.686Z,100363.13
2023-04-28T16:20:33.735Z,100365.63
2023-04-28T16:23:03.654Z,100360.31
2023-04-28T16:25:35.372Z,100364.75
2023-04-28T16:28:02.042Z,100360.41
2023-04-28T16:30:28.689Z,100361.28
2023-04-28T16:32:58.470Z,100342.91
2023-04-28T16:35:25.549Z,100356.00
2023-04-28T16:37:52.148Z,100337.66
2023-04-28T16:40:18.895Z,100340.19
2023-04-28T16:42:46.215Z,100333.16
2023-04-28T16:45:13.089Z,100330.59
2023-04-28T16:47:43.478Z,100318.38
2023-04-28T16:50:10.851Z,100311.38
2023-04-28T16:52:37.561Z,100314.03
2023-04-28T16:55:06.996Z,100316.56
2023-04-28T16:57:36.071Z,100307.81
2023-04-28T17:00:05.078Z,100305.19
2023-04-28T17:02:33.380Z,100303.41
2023-04-28T17:05:00.379Z,100309.59
2023-04-28T17:07:29.560Z,100298.28
2023-04-28T17:09:58.696Z,100290.44
2023-04-28T17:12:29.756Z,100283.44
2023-04-28T17:14:56.366Z,100279.94
2023-04-28T17:17:25.925Z,100274.66
2023-04-28T17:19:58.820Z,100275.53
2023-04-28T17:22:27.481Z,100264.13
2023-04-28T17:24:57.475Z,100268.44
2023-04-28T17:27:24.540Z,100278.03
2023-04-28T17:29:52.071Z,100279.72
2023-04-28T17:32:22.315Z,100280.66
2023-04-28T17:34:51.459Z,100284.13
2023-04-28T17:37:18.028Z,100290.28
2023-04-28T17:39:44.603Z,100284.16
2023-04-28T17:42:11.412Z,100274.56
2023-04-28T17:44:40.849Z,100264.97
2023-04-28T17:47:07.864Z,100272.81
2023-04-28T17:49:34.456Z,100275.47
2023-04-28T17:52:04.328Z,100281.63
2023-04-28T17:54:32.295Z,100284.25
2023-04-28T17:56:58.872Z,100279.00
2023-04-28T17:59:25.625Z,100278.09
2023-04-28T18:01:56.359Z,100280.69
2023-04-28T18:04:25.972Z,100292.88
2023-04-28T18:06:52.960Z,100294.63
2023-04-28T18:09:21.978Z,100299.81
2023-04-28T18:11:48.584Z,100300.69
2023-04-28T18:14:18.479Z,100304.22
2023-04-28T18:16:45.254Z,100299.75
2023-04-28T18:19:12.077Z,100304.16
2023-04-28T18:21:38.861Z,100304.09
2023-04-28T18:24:05.456Z,100300.66
2023-04-28T18:26:32.109Z,100301.56
2023-04-28T18:28:58.660Z,100297.19
2023-04-28T18:31:27.782Z,100301.56
2023-04-28T18:33:55.283Z,100302.41
2023-04-28T18:36:26.534Z,100304.97
2023-04-28T18:38:56.438Z,100300.53
2023-04-28T18:41:23.866Z,100304.06
2023-04-28T18:43:50.516Z,100301.44
2023-04-28T18:46:17.456Z,100305.53
2023-04-28T18:48:46.302Z,100306.16
2023-04-28T18:51:13.662Z,100317.41
2023-04-28T18:53:42.659Z,100312.97
2023-04-28T18:56:09.250Z,100314.75
2023-04-28T18:58:41.725Z,100316.50
2023-04-28T19:01:20.105Z,100314.69
2023-04-28T19:03:52.631Z,100311.16
2023-04-28T19:06:19.906Z,100312.97
2023-04-28T19:08:46.493Z,100319.13
2023-04-28T19:11:13.166Z,100320.94
2023-04-28T19:13:40.075Z,100323.59
2023-04-28T19:16:09.061Z,100316.66
2023-04-28T19:18:39.621Z,100325.31
2023-04-28T19:21:06.268Z,100332.19
2023-04-28T19:23:32.935Z,100326.03
2023-04-28T19:26:00.029Z,100330.38
2023-04-28T19:28:29.896Z,100329.53
2023-04-28T19:30:59.356Z,100328.69
2023-04-28T19:33:28.232Z,100324.13
2023-04-28T19:35:58.484Z,100321.41
2023-04-28T19:38:25.416Z,100322.41
2023-04-28T19:41:01.151Z,100326.84
2023-04-28T19:43:28.178Z,100325.94
2023-04-28T19:45:57.421Z,100325.09
2023-04-28T19:48:24.481Z,100320.88
2023-04-28T19:50:51.254Z,100322.66
2023-04-28T19:53:20.321Z,100319.19
2023-04-28T19:55:47.030Z,100320.03
2023-04-28T19:58:16.354Z,100315.63
2023-04-28T20:00:43.210Z,100309.44
2023-04-28T20:03:10.289Z,100302.44
2023-04-28T20:05:39.626Z,100299.69
2023-04-28T20:08:06.583Z,100288.38
2023-04-28T20:10:33.612Z,100284.84
2023-04-28T20:13:02.988Z,100287.34
2023-04-28T20:15:29.568Z,100286.72
2023-04-28T20:17:56.240Z,100286.22
2023-04-28T20:20:26.091Z,100284.19
2023-04-28T20:22:52.663Z,100285.91
2023-04-28T20:25:22.809Z,100287.00
2023-04-28T20:27:49.624Z,100281.06
2023-04-28T20:30:16.277Z,100286.41
2023-04-28T20:32:43.260Z,100282.75
2023-04-28T20:35:09.979Z,100285.34
2023-04-28T20:37:36.565Z,100275.03
2023-04-28T20:40:03.384Z,100276.91
2023-04-28T20:42:30.008Z,100279.56
2023-04-28T20:44:59.572Z,100281.47
2023-04-28T20:47:26.170Z,100282.41
2023-04-28T20:49:55.230Z,100283.25
2023-04-28T20:52:24.319Z,100283.09
2023-04-28T20:54:52.177Z,100282.03
2023-04-28T20:57:18.833Z,100291.66
2023-04-28T20:59:45.950Z,100285.66
2023-04-28T21:02:12.615Z,100295.34
2023-04-28T21:04:42.170Z,100294.56
2023-04-28T21:07:08.726Z,100287.66
2023-04-28T21:09:42.697Z,100279.03
2023-04-28T21:12:10.173Z,100278.22
2023-04-28T21:14:36.910Z,100260.81
2023-04-28T21:17:03.870Z,100265.19
2023-04-28T21:19:33.653Z,100269.63
2023-04-28T21:22:02.993Z,100271.34
2023-04-28T21:24:29.676Z,100269.53
2023-04-28T21:26:56.313Z,100272.22
2023-04-28T21:29:22.943Z,100275.63
2023-04-28T21:31:49.671Z,100268.53
2023-04-28T21:34:16.455Z,100275.41
2023-04-28T21:36:45.789Z,100274.53
2023-04-28T21:39:17.530Z,100277.97
2023-04-28T21:41:44.731Z,100275.28
2023-04-28T21:44:11.542Z,100283.16
2023-04-28T21:46:40.752Z,100279.56
2023-04-28T21:49:07.757Z,100282.91
2023-04-28T21:51:42.225Z,100282.88
2023-04-28T21:54:11.382Z,100278.47
2023-04-28T21:56:38.034Z,100283.47
2023-04-28T21:59:06.940Z,100285.13
2023-04-28T22:01:38.619Z,100285.94
2023-04-28T22:04:08.783Z,100276.44
2023-04-28T22:06:35.831Z,100273.91
2023-04-28T22:09:02.674Z,100282.59
2023-04-28T22:11:31.618Z,100286.16
2023-04-28T22:14:01.228Z,100279.13
2023-04-28T22:16:28.269Z,100280.75
2023-04-28T22:18:54.943Z,100272.94
2023-04-28T22:21:21.984Z,100277.28
2023-04-28T22:23:48.660Z,100280.75
2023-04-28T22:26:27.494Z,100277.25
2023-04-28T22:28:54.833Z,100272.00
2023-04-28T22:31:21.541Z,100267.66
2023-04-28T22:33:48.148Z,100265.91
2023-04-28T22:36:20.776Z,100258.91
2023-04-28T22:38:49.711Z,100265.91
2023-04-28T22:41:16.360Z,100261.31
2023-04-28T22:43:45.292Z,100265.34
2023-04-28T22:46:12.117Z,100266.69
2023-04-28T22:48:38.790Z,100258.63
2023-04-28T22:51:05.472Z,100269.94
2023-04-28T22:53:32.120Z,100261.34
2023-04-28T22:56:04.041Z,100264.91
2023-04-28T22:58:32.995Z,100263.34
2023-04-28T23:01:04.344Z,100259.00
2023-04-28T23:03:31.149Z,100249.44
2023-04-28T23:05:57.910Z,100253.00
2023-04-28T23:08:24.542Z,100258.22
2023-04-28T23:10:51.201Z,100260.88
2023-04-28T23:13:20.438Z,100260.88
2023-04-28T23:15:47.460Z,100254.75
2023-04-28T23:18:16.391Z,100255.38
2023-04-28T23:20:54.038Z,100243.13
2023-04-28T23:23:21.232Z,100249.13
2023-04-28T23:25:48.195Z,100243.81
2023-04-28T23:28:14.819Z,100235.91
2023-04-28T23:30:41.395Z,100242.81
2023-04-28T23:33:08.100Z,100234.16
2023-04-28T23:35:34.659Z,100229.88
2023-04-28T23:38:01.630Z,100229.94
2023-04-28T23:40:28.219Z,100231.75
2023-04-28T23:42:54.802Z,100229.97
2023-04-28T23:45:21.403Z,100226.41
2023-04-28T23:47:53.507Z,100217.66
2023-04-28T23:50:22.559Z,100217.78
2023-04-28T23:52:49.234Z,100216.84
2023-04-28T23:55:18.832Z,100213.25
2023-04-28T23:57:45.578Z,100218.47
