createdAt,value
2019-03-06T00:01:50.832Z,3.00
2019-03-06T00:04:18.616Z,3.10
2019-03-06T00:06:46.384Z,3.10
2019-03-06T00:09:14.225Z,3.10
2019-03-06T00:11:41.989Z,3.10
2019-03-06T00:14:09.639Z,3.10
2019-03-06T00:16:37.223Z,3.10
2019-03-06T00:19:04.868Z,3.10
2019-03-06T00:21:32.545Z,3.10
2019-03-06T00:24:00.187Z,3.10
2019-03-06T00:26:27.767Z,3.10
2019-03-06T00:28:55.458Z,3.10
2019-03-06T00:31:23.211Z,3.10
2019-03-06T00:33:50.910Z,3.10
2019-03-06T00:36:20.572Z,3.10
2019-03-06T00:38:48.213Z,3.10
2019-03-06T00:41:20.583Z,3.10
2019-03-06T00:43:48.268Z,3.10
2019-03-06T00:46:15.946Z,3.10
2019-03-06T00:48:43.590Z,3.00
2019-03-06T00:51:11.203Z,3.00
2019-03-06T00:53:38.860Z,3.00
2019-03-06T00:56:06.545Z,3.00
2019-03-06T00:58:34.189Z,2.90
2019-03-06T01:01:01.887Z,2.90
2019-03-06T01:03:29.553Z,2.90
2019-03-06T01:05:57.181Z,2.80
2019-03-06T01:08:24.784Z,2.80
2019-03-06T01:10:52.504Z,2.70
2019-03-06T01:13:20.361Z,2.70
2019-03-06T01:15:48.066Z,2.70
2019-03-06T01:18:15.767Z,2.60
2019-03-06T01:20:43.391Z,2.60
2019-03-06T01:23:11.032Z,2.60
2019-03-06T01:25:39.137Z,2.50
2019-03-06T01:28:06.804Z,2.50
2019-03-06T01:30:34.498Z,2.50
2019-03-06T01:33:11.034Z,2.40
2019-03-06T01:35:54.151Z,2.40
2019-03-06T01:38:41.381Z,2.30
2019-03-06T01:41:34.120Z,2.20
2019-03-06T01:44:30.188Z,2.20
2019-03-06T01:46:57.839Z,2.10
2019-03-06T01:49:25.463Z,2.00
2019-03-06T01:51:53.099Z,2.00
2019-03-06T01:54:20.739Z,1.90
2019-03-06T01:56:48.385Z,1.90
2019-03-06T01:59:16.012Z,1.80
2019-03-06T02:01:43.952Z,1.80
2019-03-06T02:04:11.564Z,1.80
2019-03-06T02:06:39.388Z,1.70
2019-03-06T02:09:08.880Z,1.70
2019-03-06T02:11:36.523Z,1.70
2019-03-06T02:14:04.199Z,1.70
2019-03-06T02:16:31.893Z,1.80
2019-03-06T02:19:00.577Z,1.80
2019-03-06T02:21:28.233Z,1.90
2019-03-06T02:23:55.936Z,1.90
2019-03-06T02:26:23.625Z,1.90
2019-03-06T02:28:51.457Z,2.00
2019-03-06T02:31:19.108Z,2.00
2019-03-06T02:33:46.752Z,2.00
2019-03-06T02:36:14.382Z,2.00
2019-03-06T02:38:42.026Z,2.00
2019-03-06T02:41:09.676Z,2.00
2019-03-06T02:43:37.430Z,2.00
2019-03-06T02:46:05.190Z,2.10
2019-03-06T02:48:32.830Z,2.10
2019-03-06T02:51:00.550Z,2.20
2019-03-06T02:53:28.171Z,2.30
2019-03-06T02:55:55.790Z,2.40
2019-03-06T02:58:26.657Z,2.50
2019-03-06T03:01:16.749Z,2.50
2019-03-06T03:04:03.462Z,2.70
2019-03-06T03:06:40.983Z,2.70
2019-03-06T03:09:18.576Z,2.80
2019-03-06T03:11:46.323Z,2.90
2019-03-06T03:14:14.000Z,2.90
2019-03-06T03:16:41.685Z,3.00
2019-03-06T03:19:09.338Z,3.00
2019-03-06T03:21:36.945Z,3.10
2019-03-06T03:24:04.630Z,3.10
2019-03-06T03:26:32.381Z,3.20
2019-03-06T03:29:00.034Z,3.20
2019-03-06T03:31:27.645Z,3.30
2019-03-06T03:33:55.429Z,3.30
2019-03-06T03:36:23.056Z,3.30
2019-03-06T03:38:50.673Z,3.40
2019-03-06T03:41:18.524Z,3.40
2019-03-06T03:43:46.174Z,3.50
2019-03-06T03:46:13.838Z,3.50
2019-03-06T03:48:41.489Z,3.60
2019-03-06T03:51:09.156Z,3.60
2019-03-06T03:53:36.801Z,3.70
2019-03-06T03:56:04.672Z,3.70
2019-03-06T03:58:32.291Z,3.70
2019-03-06T04:00:59.951Z,3.80
2019-03-06T04:03:27.838Z,3.80
2019-03-06T04:05:55.474Z,3.80
2019-03-06T04:08:23.135Z,3.90
2019-03-06T04:10:50.905Z,3.90
2019-03-06T04:13:18.570Z,4.00
2019-03-06T04:15:46.233Z,4.00
2019-03-06T04:18:14.028Z,4.10
2019-03-06T04:20:41.627Z,4.10
2019-03-06T04:23:09.268Z,4.10
2019-03-06T04:25:36.921Z,4.10
2019-03-06T04:28:04.552Z,4.10
2019-03-06T04:30:32.249Z,4.20
2019-03-06T04:32:59.825Z,4.20
2019-03-06T04:35:27.543Z,4.20
2019-03-06T04:37:55.161Z,4.20
2019-03-06T04:40:22.817Z,4.20
2019-03-06T04:42:50.464Z,4.20
2019-03-06T04:45:18.092Z,4.20
2019-03-06T04:47:45.728Z,4.20
2019-03-06T04:50:13.351Z,4.10
2019-03-06T04:52:41.184Z,4.10
2019-03-06T04:55:08.909Z,4.10
2019-03-06T04:57:36.581Z,4.20
2019-03-06T05:00:04.898Z,4.20
2019-03-06T05:02:32.585Z,4.20
2019-03-06T05:05:00.345Z,4.20
2019-03-06T05:07:27.951Z,4.20
2019-03-06T05:09:55.570Z,4.30
2019-03-06T05:12:23.215Z,4.30
2019-03-06T05:14:50.824Z,4.30
2019-03-06T05:17:41.808Z,4.30
2019-03-06T05:20:09.431Z,4.30
2019-03-06T05:22:37.200Z,4.40
2019-03-06T05:25:04.925Z,4.40
2019-03-06T05:27:32.551Z,4.40
2019-03-06T05:30:00.419Z,4.50
2019-03-06T05:32:32.873Z,4.50
2019-03-06T05:35:03.340Z,4.50
2019-03-06T05:37:52.758Z,4.50
2019-03-06T05:40:20.345Z,4.50
2019-03-06T05:42:47.968Z,4.50
2019-03-06T05:45:15.903Z,4.50
2019-03-06T05:47:43.512Z,4.60
2019-03-06T05:50:11.144Z,4.60
2019-03-06T05:52:38.789Z,4.60
2019-03-06T05:55:06.514Z,4.60
2019-03-06T05:57:34.199Z,4.60
2019-03-06T06:00:01.837Z,4.60
2019-03-06T06:02:29.440Z,4.70
2019-03-06T06:04:57.219Z,4.70
2019-03-06T06:07:24.865Z,4.70
2019-03-06T06:09:52.493Z,4.70
2019-03-06T06:12:20.134Z,4.70
2019-03-06T06:14:47.767Z,4.70
2019-03-06T06:17:15.420Z,4.80
2019-03-06T06:19:43.029Z,4.80
2019-03-06T06:22:15.830Z,4.80
2019-03-06T06:24:43.424Z,4.80
2019-03-06T06:27:11.109Z,4.90
2019-03-06T06:29:38.692Z,4.90
2019-03-06T06:32:07.465Z,5.00
2019-03-06T06:34:35.072Z,5.00
2019-03-06T06:37:02.721Z,5.10
2019-03-06T06:39:30.373Z,5.10
2019-03-06T06:41:58.028Z,5.20
2019-03-06T06:44:25.880Z,5.30
2019-03-06T06:46:53.505Z,5.30
2019-03-06T06:49:21.143Z,5.40
2019-03-06T06:52:45.608Z,5.40
2019-03-06T06:56:04.020Z,5.50
2019-03-06T06:58:44.305Z,5.50
2019-03-06T07:02:01.243Z,5.50
2019-03-06T07:05:09.551Z,5.60
2019-03-06T07:07:48.354Z,5.60
2019-03-06T07:10:33.938Z,5.70
2019-03-06T07:13:19.736Z,5.70
2019-03-06T07:16:06.818Z,5.80
2019-03-06T07:18:53.951Z,5.80
2019-03-06T07:21:31.400Z,5.90
2019-03-06T07:24:33.700Z,5.90
2019-03-06T07:27:14.226Z,6.00
2019-03-06T07:30:01.332Z,6.10
2019-03-06T07:32:48.496Z,6.10
2019-03-06T07:36:19.222Z,6.20
2019-03-06T07:38:54.085Z,6.30
2019-03-06T07:41:39.569Z,6.40
2019-03-06T07:44:35.316Z,6.50
2019-03-06T07:47:20.982Z,6.60
2019-03-06T07:50:07.767Z,6.70
2019-03-06T07:53:03.969Z,6.80
2019-03-06T07:56:00.208Z,6.90
2019-03-06T07:58:50.517Z,7.00
2019-03-06T08:01:18.206Z,7.10
2019-03-06T08:03:50.208Z,7.20
2019-03-06T08:06:17.849Z,6.10
2019-03-06T08:08:45.460Z,7.30
2019-03-06T08:11:20.640Z,7.40
2019-03-06T08:13:56.836Z,7.50
2019-03-06T08:16:41.757Z,7.60
2019-03-06T08:19:28.827Z,7.70
2019-03-06T08:22:07.094Z,7.70
2019-03-06T08:24:56.856Z,7.80
2019-03-06T08:27:25.461Z,7.90
2019-03-06T08:29:53.260Z,8.00
2019-03-06T08:32:31.114Z,8.10
2019-03-06T08:34:58.754Z,8.10
2019-03-06T08:37:26.349Z,8.20
2019-03-06T08:39:54.002Z,8.20
2019-03-06T08:42:21.644Z,8.30
2019-03-06T08:44:49.221Z,8.40
2019-03-06T08:47:34.576Z,8.40
2019-03-06T08:50:20.244Z,8.50
2019-03-06T08:53:10.511Z,8.50
2019-03-06T08:55:52.789Z,8.60
2019-03-06T08:58:39.904Z,8.70
2019-03-06T09:01:45.202Z,8.80
2019-03-06T09:04:44.512Z,8.90
2019-03-06T09:07:35.328Z,9.00
2019-03-06T09:10:39.717Z,9.20
2019-03-06T09:13:29.655Z,9.30
2019-03-06T09:16:19.605Z,9.40
2019-03-06T09:19:16.784Z,9.40
2019-03-06T09:21:52.532Z,9.50
2019-03-06T09:24:35.207Z,9.50
2019-03-06T09:27:15.653Z,9.50
2019-03-06T09:30:16.194Z,9.60
2019-03-06T09:33:12.247Z,9.80
2019-03-06T09:35:56.329Z,9.80
2019-03-06T09:38:45.064Z,10.00
2019-03-06T09:41:30.595Z,10.00
2019-03-06T09:44:23.695Z,10.00
2019-03-06T09:47:09.337Z,10.00
2019-03-06T09:49:49.727Z,10.10
2019-03-06T09:52:39.849Z,10.10
2019-03-06T09:55:27.728Z,10.20
2019-03-06T09:58:20.772Z,10.20
2019-03-06T10:01:05.566Z,10.30
2019-03-06T10:04:07.891Z,10.30
2019-03-06T10:07:00.712Z,10.40
2019-03-06T10:09:59.341Z,10.40
2019-03-06T10:12:48.375Z,10.50
2019-03-06T10:15:29.648Z,10.60
2019-03-06T10:18:07.153Z,10.80
2019-03-06T10:20:34.751Z,11.00
2019-03-06T10:23:02.477Z,11.10
2019-03-06T10:25:31.070Z,11.10
2019-03-06T10:28:06.263Z,11.10
2019-03-06T10:30:29.161Z,11.20
2019-03-06T10:32:56.863Z,11.30
2019-03-06T10:35:24.912Z,11.40
2019-03-06T10:37:52.781Z,11.40
2019-03-06T10:40:20.475Z,11.30
2019-03-06T10:42:48.091Z,11.30
2019-03-06T10:45:16.296Z,11.40
2019-03-06T10:47:44.329Z,11.40
2019-03-06T10:50:13.881Z,11.40
2019-03-06T10:52:41.557Z,11.40
2019-03-06T10:55:10.496Z,11.40
2019-03-06T10:57:38.179Z,11.50
2019-03-06T11:00:11.022Z,11.50
2019-03-06T11:02:38.636Z,11.50
2019-03-06T11:05:14.524Z,11.70
2019-03-06T11:07:42.353Z,11.70
2019-03-06T11:10:11.001Z,11.70
2019-03-06T11:12:38.657Z,11.80
2019-03-06T11:15:07.213Z,12.00
2019-03-06T11:17:34.876Z,12.10
2019-03-06T11:20:02.966Z,12.30
2019-03-06T11:22:30.597Z,12.40
2019-03-06T11:24:58.279Z,12.50
2019-03-06T11:27:25.910Z,12.60
2019-03-06T11:29:53.598Z,12.60
2019-03-06T11:32:21.181Z,12.70
2019-03-06T11:34:48.993Z,12.60
2019-03-06T11:37:16.929Z,12.60
2019-03-06T11:39:44.599Z,12.80
2019-03-06T11:42:12.204Z,12.90
2019-03-06T11:44:39.834Z,12.90
2019-03-06T11:47:07.405Z,12.80
2019-03-06T11:49:35.253Z,12.80
2019-03-06T11:52:03.042Z,12.80
2019-03-06T11:54:30.800Z,12.80
2019-03-06T11:56:58.396Z,12.90
2019-03-06T11:59:26.101Z,13.10
2019-03-06T12:01:53.759Z,13.10
2019-03-06T12:04:21.545Z,13.10
2019-03-06T12:06:49.254Z,13.30
2019-03-06T12:09:26.230Z,13.30
2019-03-06T12:11:53.886Z,13.30
2019-03-06T12:14:21.482Z,13.30
2019-03-06T12:16:49.153Z,13.30
2019-03-06T12:19:16.780Z,13.30
2019-03-06T12:21:44.389Z,13.30
2019-03-06T12:24:13.160Z,13.30
2019-03-06T12:26:41.049Z,13.40
2019-03-06T12:29:08.697Z,13.50
2019-03-06T12:31:36.362Z,13.70
2019-03-06T12:34:04.060Z,13.80
2019-03-06T12:36:31.695Z,13.80
2019-03-06T12:38:59.583Z,13.90
2019-03-06T12:41:27.196Z,13.80
2019-03-06T12:43:54.817Z,13.80
2019-03-06T12:46:24.414Z,13.90
2019-03-06T12:49:08.347Z,13.90
2019-03-06T12:51:36.581Z,13.90
2019-03-06T12:54:05.532Z,13.80
2019-03-06T12:56:33.192Z,13.90
2019-03-06T12:59:00.855Z,13.90
2019-03-06T13:01:28.705Z,13.80
2019-03-06T13:03:56.340Z,13.80
2019-03-06T13:08:53.489Z,13.70
2019-03-06T13:11:21.186Z,13.70
2019-03-06T13:13:48.982Z,13.70
2019-03-06T13:16:16.600Z,13.60
2019-03-06T13:18:44.251Z,13.60
2019-03-06T13:21:11.923Z,13.60
2019-03-06T13:23:39.566Z,13.60
2019-03-06T13:26:10.242Z,13.70
2019-03-06T13:28:36.697Z,13.80
2019-03-06T13:31:04.480Z,13.90
2019-03-06T13:33:56.547Z,13.90
2019-03-06T13:36:24.163Z,13.90
2019-03-06T13:38:54.994Z,14.00
2019-03-06T13:41:21.738Z,13.90
2019-03-06T13:43:49.479Z,13.90
2019-03-06T13:46:17.147Z,13.90
2019-03-06T13:48:45.040Z,13.90
2019-03-06T13:51:12.725Z,13.90
2019-03-06T13:53:40.349Z,13.80
2019-03-06T13:56:07.959Z,13.70
2019-03-06T13:58:35.578Z,13.70
2019-03-06T14:01:06.355Z,13.60
2019-03-06T14:03:34.019Z,13.50
2019-03-06T14:06:01.835Z,13.60
2019-03-06T14:08:29.477Z,13.50
2019-03-06T14:10:57.056Z,13.50
2019-03-06T14:13:24.813Z,13.50
2019-03-06T14:15:54.186Z,13.50
2019-03-06T14:18:21.916Z,13.50
2019-03-06T14:20:49.736Z,13.50
2019-03-06T14:23:17.353Z,13.50
2019-03-06T14:25:44.984Z,13.50
2019-03-06T14:28:15.756Z,13.50
2019-03-06T14:30:43.845Z,13.50
2019-03-06T14:33:11.472Z,13.50
2019-03-06T14:35:39.088Z,13.60
2019-03-06T14:38:06.960Z,13.60
2019-03-06T14:40:34.881Z,13.60
2019-03-06T14:43:03.432Z,13.60
2019-03-06T14:45:31.067Z,13.60
2019-03-06T14:47:58.689Z,13.60
2019-03-06T14:50:26.341Z,13.60
2019-03-06T14:52:54.113Z,13.50
2019-03-06T14:55:21.734Z,13.40
2019-03-06T14:57:49.429Z,13.30
2019-03-06T15:00:18.462Z,13.30
2019-03-06T15:02:46.281Z,13.30
2019-03-06T15:05:14.572Z,13.20
2019-03-06T15:07:42.184Z,13.20
2019-03-06T15:10:11.545Z,13.20
2019-03-06T15:12:39.242Z,13.10
2019-03-06T15:15:08.723Z,13.10
2019-03-06T15:17:36.363Z,13.10
2019-03-06T15:20:04.308Z,12.70
2019-03-06T15:22:38.437Z,13.00
2019-03-06T15:25:01.393Z,13.00
2019-03-06T15:27:29.007Z,12.90
2019-03-06T15:29:56.663Z,12.90
2019-03-06T15:32:24.315Z,12.80
2019-03-06T15:34:52.052Z,12.80
2019-03-06T15:37:19.681Z,12.70
2019-03-06T15:39:48.473Z,12.60
2019-03-06T15:42:16.545Z,12.60
2019-03-06T15:44:44.263Z,12.60
2019-03-06T15:47:11.922Z,12.50
2019-03-06T15:49:39.497Z,12.50
2019-03-06T15:52:10.307Z,12.40
2019-03-06T15:54:38.085Z,12.40
2019-03-06T15:57:06.000Z,12.40
2019-03-06T15:59:33.621Z,12.30
2019-03-06T16:02:01.351Z,12.30
2019-03-06T16:04:28.959Z,12.30
2019-03-06T16:06:56.816Z,12.30
2019-03-06T16:09:24.433Z,12.30
2019-03-06T16:11:53.360Z,12.30
2019-03-06T16:14:21.558Z,12.30
2019-03-06T16:16:49.720Z,12.30
2019-03-06T16:19:17.707Z,12.20
2019-03-06T16:21:45.808Z,12.20
2019-03-06T16:24:13.855Z,12.20
2019-03-06T16:26:41.920Z,12.20
2019-03-06T16:29:10.111Z,12.20
2019-03-06T16:31:38.006Z,12.10
2019-03-06T16:34:05.744Z,12.00
2019-03-06T16:36:33.841Z,12.00
2019-03-06T16:39:01.475Z,12.00
2019-03-06T16:41:29.297Z,11.90
2019-03-06T16:43:57.540Z,12.00
2019-03-06T16:46:25.727Z,11.90
2019-03-06T16:48:53.388Z,11.90
2019-03-06T16:51:21.035Z,11.90
2019-03-06T16:53:48.743Z,11.90
2019-03-06T16:56:16.368Z,11.90
2019-03-06T16:58:44.249Z,11.90
2019-03-06T17:01:11.909Z,11.90
2019-03-06T17:03:39.634Z,11.90
2019-03-06T17:06:07.441Z,11.80
2019-03-06T17:08:35.165Z,11.80
2019-03-06T17:11:02.777Z,11.70
2019-03-06T17:13:30.372Z,11.70
2019-03-06T17:15:58.372Z,11.70
2019-03-06T17:18:26.032Z,11.70
2019-03-06T17:20:54.644Z,11.70
2019-03-06T17:23:22.389Z,11.70
2019-03-06T17:25:49.978Z,11.70
2019-03-06T17:28:17.709Z,11.70
2019-03-06T17:30:45.527Z,11.60
2019-03-06T17:33:13.532Z,11.60
2019-03-06T17:35:41.371Z,11.60
2019-03-06T17:38:09.965Z,11.60
2019-03-06T17:40:37.767Z,11.60
2019-03-06T17:43:05.963Z,11.60
2019-03-06T17:45:33.703Z,11.60
2019-03-06T17:48:01.846Z,11.60
2019-03-06T17:50:29.684Z,11.50
2019-03-06T17:52:57.283Z,11.50
2019-03-06T17:55:25.103Z,11.50
2019-03-06T17:57:52.813Z,11.50
2019-03-06T18:00:24.625Z,11.50
2019-03-06T18:02:52.427Z,11.50
2019-03-06T18:05:20.365Z,11.50
2019-03-06T18:07:48.495Z,11.50
2019-03-06T18:10:16.905Z,11.50
2019-03-06T18:12:45.487Z,11.50
2019-03-06T18:15:14.117Z,11.50
2019-03-06T18:17:42.143Z,11.50
2019-03-06T18:20:11.903Z,11.50
2019-03-06T18:22:39.927Z,11.50
2019-03-06T18:25:09.884Z,11.50
2019-03-06T18:27:37.929Z,11.50
2019-03-06T18:30:06.607Z,11.50
2019-03-06T18:32:34.611Z,11.50
2019-03-06T18:35:03.154Z,11.50
2019-03-06T18:37:30.980Z,11.50
2019-03-06T18:39:58.621Z,11.50
2019-03-06T18:42:26.884Z,11.50
2019-03-06T18:44:54.683Z,11.50
2019-03-06T18:47:22.412Z,11.50
2019-03-06T18:49:50.771Z,11.50
2019-03-06T18:52:18.572Z,11.50
2019-03-06T18:54:46.290Z,11.50
2019-03-06T18:57:13.931Z,11.50
2019-03-06T18:59:41.561Z,11.50
2019-03-06T19:02:09.338Z,11.50
2019-03-06T19:04:36.947Z,11.50
2019-03-06T19:07:04.549Z,11.50
2019-03-06T19:09:32.228Z,11.50
2019-03-06T19:11:59.810Z,11.60
2019-03-06T19:14:29.387Z,11.60
2019-03-06T19:16:56.802Z,11.70
2019-03-06T19:19:24.634Z,11.70
2019-03-06T19:21:52.305Z,11.70
2019-03-06T19:24:20.247Z,11.70
2019-03-06T19:26:47.912Z,11.70
2019-03-06T19:29:15.517Z,11.70
2019-03-06T19:31:43.318Z,11.80
2019-03-06T19:34:10.919Z,11.80
2019-03-06T19:36:38.507Z,11.70
2019-03-06T19:39:06.661Z,11.70
2019-03-06T19:41:34.597Z,11.70
2019-03-06T19:44:02.251Z,11.60
2019-03-06T19:46:29.965Z,11.60
2019-03-06T19:48:57.621Z,11.50
2019-03-06T19:51:25.265Z,11.50
2019-03-06T19:53:52.930Z,11.50
2019-03-06T19:56:20.582Z,11.50
2019-03-06T19:58:48.524Z,11.50
2019-03-06T20:01:16.194Z,11.40
2019-03-06T20:03:43.822Z,11.40
2019-03-06T20:06:11.576Z,11.40
2019-03-06T20:08:39.223Z,11.40
2019-03-06T20:11:06.808Z,11.40
2019-03-06T20:13:34.451Z,11.40
2019-03-06T20:16:02.437Z,11.30
2019-03-06T20:18:30.040Z,11.30
2019-03-06T20:20:57.639Z,11.30
2019-03-06T20:23:25.458Z,11.20
2019-03-06T20:25:53.081Z,11.20
2019-03-06T20:28:20.793Z,11.10
2019-03-06T20:30:48.477Z,11.10
2019-03-06T20:33:16.724Z,11.10
2019-03-06T20:35:44.384Z,11.00
2019-03-06T20:38:12.009Z,11.00
2019-03-06T20:40:39.665Z,11.00
2019-03-06T20:43:07.289Z,10.90
2019-03-06T20:45:34.930Z,10.90
2019-03-06T20:48:02.611Z,10.90
2019-03-06T20:50:30.275Z,10.90
2019-03-06T20:52:58.861Z,10.90
2019-03-06T20:55:26.531Z,10.90
2019-03-06T20:57:54.437Z,10.80
2019-03-06T21:00:22.997Z,10.80
2019-03-06T21:02:50.626Z,10.80
2019-03-06T21:05:18.567Z,10.80
2019-03-06T21:07:46.213Z,10.80
2019-03-06T21:10:14.485Z,10.80
2019-03-06T21:12:43.862Z,10.80
2019-03-06T21:15:13.435Z,10.70
2019-03-06T21:17:41.063Z,10.70
2019-03-06T21:20:11.436Z,10.70
2019-03-06T21:22:39.078Z,10.70
2019-03-06T21:25:07.981Z,10.70
2019-03-06T21:27:35.633Z,10.60
2019-03-06T21:30:04.192Z,10.60
2019-03-06T21:32:31.903Z,10.60
2019-03-06T21:34:59.523Z,10.60
2019-03-06T21:37:27.363Z,10.60
2019-03-06T21:39:56.475Z,10.60
2019-03-06T21:42:24.217Z,10.60
2019-03-06T21:44:51.844Z,10.60
2019-03-06T21:47:19.499Z,10.60
2019-03-06T21:49:47.167Z,10.60
2019-03-06T21:52:14.759Z,10.60
2019-03-06T21:54:42.420Z,10.60
2019-03-06T21:57:09.986Z,10.60
2019-03-06T21:59:37.656Z,10.60
2019-03-06T22:02:05.457Z,10.60
2019-03-06T22:04:33.343Z,10.70
2019-03-06T22:07:01.144Z,10.70
2019-03-06T22:09:28.737Z,10.70
2019-03-06T22:11:56.390Z,10.70
2019-03-06T22:14:24.078Z,10.70
2019-03-06T22:16:51.702Z,10.70
2019-03-06T22:19:19.290Z,10.70
2019-03-06T22:21:46.948Z,10.80
2019-03-06T22:24:14.554Z,10.80
2019-03-06T22:26:42.231Z,10.80
2019-03-06T22:29:09.838Z,10.80
2019-03-06T22:31:37.473Z,10.80
2019-03-06T22:34:05.125Z,10.80
2019-03-06T22:36:32.829Z,10.90
2019-03-06T22:39:00.465Z,10.80
2019-03-06T22:41:28.062Z,10.80
2019-03-06T22:43:55.683Z,10.80
2019-03-06T22:46:23.339Z,10.80
2019-03-06T22:48:50.978Z,10.80
2019-03-06T22:51:18.622Z,10.80
2019-03-06T22:53:46.302Z,10.70
2019-03-06T22:56:14.210Z,10.70
2019-03-06T22:58:41.823Z,10.70
2019-03-06T23:01:46.040Z,10.60
2019-03-06T23:04:13.921Z,10.60
2019-03-06T23:06:41.504Z,10.60
2019-03-06T23:09:10.503Z,10.60
2019-03-06T23:11:39.039Z,10.50
2019-03-06T23:14:06.697Z,10.50
2019-03-06T23:16:34.335Z,10.60
2019-03-06T23:19:02.278Z,10.60
2019-03-06T23:21:29.935Z,10.60
2019-03-06T23:23:57.556Z,10.60
2019-03-06T23:26:25.197Z,10.60
2019-03-06T23:28:52.823Z,10.50
2019-03-06T23:31:20.588Z,10.60
2019-03-06T23:33:48.230Z,10.60
2019-03-06T23:36:16.044Z,10.60
2019-03-06T23:38:43.692Z,10.60
2019-03-06T23:41:11.300Z,10.50
2019-03-06T23:43:38.954Z,10.50
2019-03-06T23:46:06.600Z,10.50
2019-03-06T23:48:34.252Z,10.50
2019-03-06T23:51:05.814Z,10.50
2019-03-06T23:54:05.072Z,10.50
2019-03-06T23:56:32.681Z,10.50
2019-03-06T23:59:00.630Z,10.50
