createdAt,value
2022-11-14T00:06:42.070Z,8.5
2022-11-14T00:11:41.865Z,8.4
2022-11-14T00:16:41.872Z,8.6
2022-11-14T00:26:42.079Z,8.4
2022-11-14T00:31:41.917Z,8.4
2022-11-14T00:36:41.915Z,8.4
2022-11-14T00:46:41.983Z,8.5
2022-11-14T00:51:41.874Z,8.4
2022-11-14T01:01:41.871Z,8.4
2022-11-14T01:06:41.990Z,8.3
2022-11-14T01:11:41.880Z,8.4
2022-11-14T01:21:41.867Z,8.2
2022-11-14T01:26:42.058Z,8.4
2022-11-14T01:31:41.888Z,8.3
2022-11-14T01:41:41.873Z,8.5
2022-11-14T01:46:41.990Z,8.3
2022-11-14T01:56:41.890Z,8.4
2022-11-14T02:06:42.012Z,8.4
2022-11-14T02:11:41.909Z,8.5
2022-11-14T02:21:41.939Z,8.4
2022-11-14T02:26:42.047Z,8.4
2022-11-14T02:31:41.910Z,8.4
2022-11-14T02:41:41.913Z,8.5
2022-11-14T02:51:42.118Z,8.3
2022-11-14T03:01:42.002Z,8.4
2022-11-14T03:06:41.978Z,8.4
2022-11-14T03:16:42.031Z,8.4
2022-11-14T03:26:41.900Z,8.3
2022-11-14T03:36:42.016Z,8.4
2022-11-14T03:41:41.899Z,8.4
2022-11-14T03:46:41.903Z,8.3
2022-11-14T03:56:42.017Z,8.3
2022-11-14T04:01:41.907Z,8.3
2022-11-14T04:06:41.911Z,8.4
2022-11-14T04:11:41.915Z,8.4
2022-11-14T04:21:42.030Z,8.4
2022-11-14T04:26:41.911Z,8.2
2022-11-14T04:36:41.904Z,8.3
2022-11-14T04:46:42.022Z,8.3
2022-11-14T04:51:41.916Z,8.3
2022-11-14T05:01:41.988Z,8.3
2022-11-14T05:06:42.010Z,8.3
2022-11-14T05:11:41.921Z,8.4
2022-11-14T05:21:41.923Z,8.4
2022-11-14T05:31:41.927Z,8.3
2022-11-14T05:41:41.930Z,8.3
2022-11-14T05:51:41.939Z,8.3
2022-11-14T05:56:41.918Z,8.3
2022-11-14T06:06:41.928Z,8.3
2022-11-14T06:11:42.020Z,8.3
2022-11-14T06:21:41.918Z,8.2
2022-11-14T06:26:41.957Z,8.2
2022-11-14T06:36:41.950Z,8.2
2022-11-14T06:41:41.916Z,8.1
2022-11-14T06:46:41.924Z,8.1
2022-11-14T06:51:41.940Z,8.2
2022-11-14T07:01:41.969Z,8.2
2022-11-14T07:11:41.935Z,8.1
2022-11-14T07:21:41.959Z,8.2
2022-11-14T07:26:41.948Z,8.1
2022-11-14T07:31:41.957Z,8
2022-11-14T07:41:41.972Z,8
2022-11-14T07:51:41.951Z,8
2022-11-14T08:01:41.976Z,8
2022-11-14T08:06:41.952Z,8
2022-11-14T08:16:42.077Z,7.9
2022-11-14T08:21:41.965Z,7.8
2022-11-14T08:26:41.951Z,7.8
2022-11-14T08:36:41.944Z,7.8
2022-11-14T08:46:41.973Z,7.8
2022-11-14T08:51:41.957Z,7.7
2022-11-14T08:56:41.954Z,7.8
2022-11-14T09:06:41.970Z,7.8
2022-11-14T09:11:41.955Z,7.8
2022-11-14T09:21:41.953Z,7.7
2022-11-14T09:26:42.005Z,7.6
2022-11-14T09:36:41.951Z,7.8
2022-11-14T09:41:41.959Z,7.9
2022-11-14T09:51:41.991Z,7.8
2022-11-14T09:56:41.993Z,7.8
2022-11-14T10:06:41.965Z,8
2022-11-14T10:16:41.994Z,8
2022-11-14T10:21:41.960Z,8
2022-11-14T10:26:41.969Z,7.9
2022-11-14T10:31:41.980Z,8
2022-11-14T10:36:41.993Z,8
2022-11-14T10:46:42.052Z,8
2022-11-14T10:56:42.000Z,8
2022-11-14T11:06:41.970Z,7.9
2022-11-14T11:11:41.982Z,8
2022-11-14T11:16:42.013Z,7.9
2022-11-14T11:26:41.985Z,7.8
2022-11-14T11:31:42.066Z,8
2022-11-14T11:42:07.628Z,7.8
2022-11-14T11:46:41.990Z,7.9
2022-11-14T11:56:41.987Z,7.9
2022-11-14T12:01:42.017Z,8
2022-11-14T12:11:41.990Z,8
2022-11-14T12:16:41.993Z,7.8
2022-11-14T12:21:42.027Z,8
2022-11-14T12:26:42.002Z,7.9
2022-11-14T12:36:41.987Z,7.9
2022-11-14T12:41:42.043Z,7.8
2022-11-14T12:51:42.005Z,8
2022-11-14T12:56:41.993Z,7.9
2022-11-14T13:06:42.027Z,7.9
2022-11-14T13:11:42.005Z,7.9
2022-11-14T13:21:45.454Z,7.9
2022-11-14T13:26:42.035Z,8
2022-11-14T13:36:42.004Z,8.1
2022-11-14T13:41:47.890Z,8.1
2022-11-14T13:51:43.650Z,8.1
2022-11-14T14:01:42.068Z,8.1
2022-11-14T14:06:42.005Z,7.9
2022-11-14T14:11:43.307Z,7.9
2022-11-14T14:21:42.015Z,7.9
2022-11-14T14:31:42.040Z,7.9
2022-11-14T14:36:42.018Z,7.9
2022-11-14T14:41:42.013Z,7.9
2022-11-14T14:51:42.040Z,7.9
2022-11-14T15:01:42.108Z,8
2022-11-14T15:11:42.050Z,7.9
2022-11-14T15:21:42.022Z,8
2022-11-14T15:26:42.031Z,8
2022-11-14T15:36:42.053Z,8
2022-11-14T15:41:42.032Z,7.9
2022-11-14T15:51:42.025Z,8
2022-11-14T15:56:42.170Z,8
2022-11-14T16:01:42.168Z,8
2022-11-14T16:11:42.049Z,8
2022-11-14T16:21:42.059Z,8.1
2022-11-14T16:26:42.049Z,8.1
2022-11-14T16:36:42.039Z,8.1
2022-11-14T16:41:42.061Z,8.1
2022-11-14T16:51:49.168Z,8.1
2022-11-14T17:01:42.221Z,8.1
2022-11-14T17:06:42.034Z,8.2
2022-11-14T17:16:42.042Z,8.2
2022-11-14T17:26:42.053Z,8.2
2022-11-14T17:31:46.741Z,8.1
2022-11-14T17:36:42.041Z,8.3
2022-11-14T17:46:42.067Z,8.2
2022-11-14T17:51:42.175Z,8.1
2022-11-14T17:56:47.444Z,8.1
2022-11-14T18:06:42.061Z,8.2
2022-11-14T18:11:42.041Z,8.1
2022-11-14T18:21:42.031Z,8.1
2022-11-14T18:26:42.073Z,8.1
2022-11-14T18:31:42.047Z,8.1
2022-11-14T18:41:42.066Z,8
2022-11-14T18:51:42.234Z,8
2022-11-14T18:56:42.060Z,8
2022-11-14T19:01:42.147Z,8
2022-11-14T19:11:42.093Z,8
2022-11-14T19:21:42.041Z,8
2022-11-14T19:26:42.058Z,8.1
2022-11-14T19:31:42.093Z,8
2022-11-14T19:41:42.065Z,8.1
2022-11-14T19:51:42.181Z,8.1
2022-11-14T20:01:42.468Z,8.1
2022-11-14T20:11:42.203Z,8.1
2022-11-14T20:16:42.073Z,8
2022-11-14T20:26:42.071Z,8.1
2022-11-14T20:31:42.103Z,8.1
2022-11-14T20:41:42.078Z,8.2
2022-11-14T20:51:42.098Z,8.2
2022-11-14T21:01:44.039Z,8.3
2022-11-14T21:11:42.099Z,8.3
2022-11-14T21:21:42.064Z,8.2
2022-11-14T21:26:42.059Z,8.2
2022-11-14T21:31:42.108Z,8.2
2022-11-14T21:41:42.080Z,8.4
2022-11-14T21:46:42.077Z,8.3
2022-11-14T21:51:42.130Z,8.4
2022-11-14T22:01:42.183Z,8.3
2022-11-14T22:11:42.114Z,8.4
2022-11-14T22:21:42.073Z,8.4
2022-11-14T22:26:42.085Z,8.4
2022-11-14T22:31:42.108Z,8.5
2022-11-14T22:41:42.080Z,8.4
2022-11-14T22:46:42.096Z,8.5
2022-11-14T22:56:42.136Z,8.5
2022-11-14T23:01:42.098Z,8.5
2022-11-14T23:06:42.112Z,8.5
2022-11-14T23:11:42.113Z,8.6
2022-11-14T23:21:42.138Z,8.5
2022-11-14T23:26:42.124Z,8.5
2022-11-14T23:31:42.119Z,8.6
2022-11-14T23:36:42.223Z,8.5
2022-11-14T23:46:42.177Z,8.6
2022-11-14T23:51:42.149Z,8.6
