createdAt,value
2019-05-30T00:00:24.088Z,9.30
2019-05-30T00:02:56.836Z,9.23
2019-05-30T00:05:30.621Z,8.80
2019-05-30T00:08:02.842Z,8.87
2019-05-30T00:10:35.129Z,8.70
2019-05-30T00:13:07.350Z,8.33
2019-05-30T00:15:39.576Z,8.30
2019-05-30T00:18:11.808Z,8.27
2019-05-30T00:20:44.244Z,8.47
2019-05-30T00:23:16.526Z,8.53
2019-05-30T00:25:48.875Z,8.50
2019-05-30T00:28:21.117Z,8.37
2019-05-30T00:30:53.469Z,8.50
2019-05-30T00:33:25.708Z,8.60
2019-05-30T00:35:58.120Z,8.60
2019-05-30T00:38:30.336Z,8.20
2019-05-30T00:41:04.095Z,8.10
2019-05-30T00:43:36.578Z,8.83
2019-05-30T00:46:08.941Z,8.50
2019-05-30T00:48:41.312Z,8.73
2019-05-30T00:51:13.847Z,8.73
2019-05-30T00:53:46.110Z,8.67
2019-05-30T00:56:18.545Z,8.47
2019-05-30T00:58:50.744Z,8.90
2019-05-30T01:01:23.015Z,9.20
2019-05-30T01:03:55.199Z,9.00
2019-05-30T01:06:27.503Z,8.43
2019-05-30T01:09:01.046Z,8.60
2019-05-30T01:11:35.144Z,8.70
2019-05-30T01:14:07.655Z,9.17
2019-05-30T01:16:42.540Z,9.37
2019-05-30T01:19:13.970Z,9.00
2019-05-30T01:21:46.359Z,8.83
2019-05-30T01:24:18.556Z,8.50
2019-05-30T01:26:50.908Z,8.67
2019-05-30T01:29:23.467Z,8.77
2019-05-30T01:31:55.708Z,8.63
2019-05-30T01:34:27.894Z,8.80
2019-05-30T01:37:01.515Z,8.63
2019-05-30T01:39:33.835Z,8.37
2019-05-30T01:42:06.277Z,8.07
2019-05-30T01:44:38.533Z,8.10
2019-05-30T01:47:10.817Z,8.10
2019-05-30T01:49:43.137Z,8.37
2019-05-30T01:52:15.382Z,8.17
2019-05-30T01:54:47.572Z,8.30
2019-05-30T01:57:19.816Z,7.97
2019-05-30T01:59:52.001Z,8.30
2019-05-30T02:02:24.369Z,8.40
2019-05-30T02:04:58.880Z,7.67
2019-05-30T02:07:32.051Z,8.60
2019-05-30T02:10:05.330Z,8.37
2019-05-30T02:12:38.573Z,8.70
2019-05-30T02:15:11.502Z,8.43
2019-05-30T02:17:43.922Z,8.17
2019-05-30T02:20:18.772Z,8.40
2019-05-30T02:22:52.977Z,8.47
2019-05-30T02:25:25.382Z,8.10
2019-05-30T02:27:57.526Z,8.60
2019-05-30T02:30:29.813Z,8.40
2019-05-30T02:33:02.974Z,8.57
2019-05-30T02:35:35.298Z,8.20
2019-05-30T02:38:09.471Z,8.53
2019-05-30T02:40:41.539Z,8.27
2019-05-30T02:43:13.787Z,8.23
2019-05-30T02:45:46.059Z,8.00
2019-05-30T02:48:18.445Z,8.60
2019-05-30T02:50:53.866Z,8.17
2019-05-30T02:53:28.926Z,8.10
2019-05-30T02:56:01.407Z,8.00
2019-05-30T02:58:33.606Z,8.50
2019-05-30T03:01:07.050Z,8.20
2019-05-30T03:03:39.870Z,8.40
2019-05-30T03:06:13.922Z,8.43
2019-05-30T03:08:47.629Z,8.37
2019-05-30T03:11:19.921Z,8.30
2019-05-30T03:13:52.301Z,7.97
2019-05-30T03:16:27.817Z,8.40
2019-05-30T03:19:01.844Z,8.27
2019-05-30T03:21:34.154Z,8.17
2019-05-30T03:24:07.708Z,8.80
2019-05-30T03:26:40.899Z,8.83
2019-05-30T03:29:15.877Z,8.70
2019-05-30T03:31:50.780Z,8.70
2019-05-30T03:34:28.451Z,9.00
2019-05-30T03:36:57.156Z,7.93
2019-05-30T03:39:30.501Z,8.20
2019-05-30T03:42:04.431Z,8.23
2019-05-30T03:44:36.743Z,8.50
2019-05-30T03:47:13.779Z,8.40
2019-05-30T03:49:48.749Z,8.30
2019-05-30T03:52:22.517Z,8.40
2019-05-30T03:54:54.918Z,8.30
2019-05-30T03:57:31.480Z,8.00
2019-05-30T04:00:11.847Z,8.10
2019-05-30T04:02:58.103Z,8.47
2019-05-30T04:05:35.891Z,8.50
2019-05-30T04:08:10.026Z,8.87
2019-05-30T04:10:45.850Z,8.37
2019-05-30T04:13:26.245Z,8.30
2019-05-30T04:15:58.617Z,8.10
2019-05-30T04:18:30.716Z,8.50
2019-05-30T04:21:03.041Z,8.20
2019-05-30T04:23:35.236Z,8.53
2019-05-30T04:26:09.730Z,8.73
2019-05-30T04:28:42.341Z,8.60
2019-05-30T04:31:15.025Z,8.63
2019-05-30T04:33:48.498Z,8.30
2019-05-30T04:36:20.765Z,8.20
2019-05-30T04:38:52.975Z,8.30
2019-05-30T04:41:25.164Z,8.23
2019-05-30T04:43:57.311Z,8.23
2019-05-30T04:46:29.577Z,8.10
2019-05-30T04:49:01.750Z,7.90
2019-05-30T04:51:33.915Z,8.23
2019-05-30T04:54:06.087Z,8.10
2019-05-30T04:56:38.289Z,7.67
2019-05-30T04:59:11.038Z,8.10
2019-05-30T05:01:43.716Z,8.27
2019-05-30T05:04:17.551Z,8.20
2019-05-30T05:06:49.974Z,8.00
2019-05-30T05:09:22.465Z,8.83
2019-05-30T05:11:55.687Z,7.97
2019-05-30T05:14:27.942Z,8.27
2019-05-30T05:17:01.278Z,8.43
2019-05-30T05:19:33.522Z,8.30
2019-05-30T05:22:05.805Z,8.70
2019-05-30T05:24:38.165Z,8.20
2019-05-30T05:27:10.508Z,7.93
2019-05-30T05:29:50.334Z,8.17
2019-05-30T05:32:22.694Z,8.17
2019-05-30T05:34:55.178Z,8.23
2019-05-30T05:37:27.486Z,8.17
2019-05-30T05:39:59.739Z,7.70
2019-05-30T05:42:31.940Z,7.60
2019-05-30T05:45:04.953Z,7.00
2019-05-30T05:47:37.252Z,7.30
2019-05-30T05:50:09.695Z,6.97
2019-05-30T05:52:41.991Z,7.23
2019-05-30T05:55:14.438Z,7.10
2019-05-30T05:57:46.709Z,7.30
2019-05-30T06:00:19.373Z,7.00
2019-05-30T06:02:51.684Z,7.00
2019-05-30T06:05:24.312Z,7.00
2019-05-30T06:07:56.528Z,7.33
2019-05-30T06:10:29.718Z,7.17
2019-05-30T06:13:02.257Z,6.90
2019-05-30T06:15:34.691Z,7.30
2019-05-30T06:18:07.121Z,6.87
2019-05-30T06:20:44.241Z,6.93
2019-05-30T06:23:19.529Z,6.90
2019-05-30T06:25:51.926Z,6.80
2019-05-30T06:28:26.352Z,5.87
2019-05-30T06:31:01.421Z,6.70
2019-05-30T06:33:33.665Z,6.43
2019-05-30T06:36:05.977Z,6.13
2019-05-30T06:38:38.424Z,6.43
2019-05-30T06:41:14.848Z,6.90
2019-05-30T06:43:47.176Z,6.60
2019-05-30T06:46:20.145Z,6.27
2019-05-30T06:48:52.558Z,6.47
2019-05-30T06:51:25.069Z,5.97
2019-05-30T06:53:57.363Z,5.50
2019-05-30T06:56:31.487Z,5.70
2019-05-30T06:59:07.250Z,5.70
2019-05-30T07:01:43.072Z,5.37
2019-05-30T07:04:17.935Z,5.83
2019-05-30T07:06:51.059Z,5.50
2019-05-30T07:09:24.813Z,5.20
2019-05-30T07:11:57.243Z,5.50
2019-05-30T07:14:31.481Z,5.20
2019-05-30T07:17:04.199Z,5.30
2019-05-30T07:19:37.826Z,5.23
2019-05-30T07:22:11.264Z,5.23
2019-05-30T07:24:43.724Z,4.60
2019-05-30T07:27:22.013Z,4.70
2019-05-30T07:29:54.466Z,4.40
2019-05-30T07:32:27.863Z,4.70
2019-05-30T07:35:06.986Z,4.77
2019-05-30T07:37:40.288Z,4.80
2019-05-30T07:40:19.226Z,4.23
2019-05-30T07:42:48.616Z,4.53
2019-05-30T07:45:22.422Z,4.70
2019-05-30T07:47:54.699Z,4.47
2019-05-30T07:50:26.879Z,4.60
2019-05-30T07:52:59.110Z,4.50
2019-05-30T07:55:31.600Z,4.30
2019-05-30T07:58:04.117Z,4.40
2019-05-30T08:00:39.422Z,4.00
2019-05-30T08:03:12.074Z,4.10
2019-05-30T08:05:46.886Z,3.93
2019-05-30T08:08:19.326Z,4.10
2019-05-30T08:11:08.047Z,4.03
2019-05-30T08:13:29.681Z,3.90
2019-05-30T08:16:02.851Z,4.30
2019-05-30T08:18:35.834Z,3.80
2019-05-30T08:21:08.226Z,3.80
2019-05-30T08:23:40.443Z,3.80
2019-05-30T08:26:12.702Z,3.67
2019-05-30T08:28:45.018Z,3.90
2019-05-30T08:31:17.322Z,3.50
2019-05-30T08:33:49.638Z,3.50
2019-05-30T08:36:21.914Z,3.60
2019-05-30T08:38:54.113Z,3.43
2019-05-30T08:41:26.420Z,3.70
2019-05-30T08:43:58.549Z,3.10
2019-05-30T08:46:32.263Z,3.60
2019-05-30T08:49:04.895Z,3.30
2019-05-30T08:51:38.290Z,3.10
2019-05-30T08:54:13.735Z,3.07
2019-05-30T08:56:44.681Z,3.37
2019-05-30T08:59:16.948Z,3.20
2019-05-30T09:01:52.941Z,3.33
2019-05-30T09:04:23.253Z,3.43
2019-05-30T09:06:55.550Z,3.20
2019-05-30T09:09:27.979Z,3.03
2019-05-30T09:12:00.981Z,3.47
2019-05-30T09:14:33.298Z,3.10
2019-05-30T09:17:07.345Z,3.17
2019-05-30T09:19:41.429Z,3.30
2019-05-30T09:22:13.857Z,3.30
2019-05-30T09:24:46.242Z,3.43
2019-05-30T09:27:18.577Z,3.00
2019-05-30T09:29:50.757Z,3.27
2019-05-30T09:32:23.258Z,3.10
2019-05-30T09:34:55.505Z,3.10
2019-05-30T09:37:28.585Z,3.20
2019-05-30T09:40:01.025Z,3.30
2019-05-30T09:42:34.664Z,3.37
2019-05-30T09:45:07.890Z,3.40
2019-05-30T09:47:41.961Z,3.20
2019-05-30T09:50:16.823Z,3.47
2019-05-30T09:52:51.342Z,3.17
2019-05-30T09:55:23.981Z,2.80
2019-05-30T09:57:57.224Z,3.20
2019-05-30T10:00:32.199Z,3.10
2019-05-30T10:03:05.370Z,3.07
2019-05-30T10:05:38.106Z,3.10
2019-05-30T10:08:10.760Z,3.10
2019-05-30T10:10:45.310Z,3.07
2019-05-30T10:13:17.027Z,3.33
2019-05-30T10:15:50.512Z,3.33
2019-05-30T10:18:24.998Z,3.00
2019-05-30T10:20:57.675Z,2.93
2019-05-30T10:23:30.672Z,3.03
2019-05-30T10:26:03.754Z,3.00
2019-05-30T10:28:36.046Z,2.83
2019-05-30T10:31:08.265Z,2.90
2019-05-30T10:33:40.817Z,3.10
2019-05-30T10:36:14.787Z,3.03
2019-05-30T10:38:49.090Z,3.00
2019-05-30T10:41:22.499Z,2.97
2019-05-30T10:43:57.307Z,3.17
2019-05-30T10:46:29.709Z,3.00
2019-05-30T10:49:02.013Z,2.80
2019-05-30T10:51:34.346Z,3.07
2019-05-30T10:54:07.875Z,2.70
2019-05-30T10:56:40.593Z,3.30
2019-05-30T10:59:13.054Z,2.70
2019-05-30T11:01:46.618Z,2.77
2019-05-30T11:04:19.797Z,3.00
2019-05-30T11:07:11.984Z,3.00
2019-05-30T11:09:49.025Z,2.63
2019-05-30T11:12:21.525Z,2.60
2019-05-30T11:14:55.247Z,2.97
2019-05-30T11:17:27.592Z,2.80
2019-05-30T11:20:00.111Z,2.73
2019-05-30T11:22:32.368Z,2.67
2019-05-30T11:25:06.144Z,2.67
2019-05-30T11:27:38.418Z,2.57
2019-05-30T11:30:10.981Z,2.53
2019-05-30T11:32:43.294Z,2.73
2019-05-30T11:35:15.661Z,2.70
2019-05-30T11:37:48.926Z,2.60
2019-05-30T11:40:21.406Z,2.80
2019-05-30T11:42:53.775Z,2.70
2019-05-30T11:45:26.246Z,3.03
2019-05-30T11:47:59.916Z,2.70
2019-05-30T11:50:32.616Z,2.70
2019-05-30T11:53:04.825Z,2.60
2019-05-30T11:55:37.420Z,2.70
2019-05-30T11:58:09.554Z,2.70
2019-05-30T12:00:42.101Z,2.60
2019-05-30T12:03:14.841Z,2.80
2019-05-30T12:05:47.202Z,2.47
2019-05-30T12:08:19.378Z,2.60
2019-05-30T12:10:52.981Z,2.10
2019-05-30T12:13:25.417Z,2.53
2019-05-30T12:15:57.734Z,2.40
2019-05-30T12:18:29.853Z,2.57
2019-05-30T12:21:02.215Z,2.20
2019-05-30T12:23:34.897Z,2.40
2019-05-30T12:26:07.377Z,2.43
2019-05-30T12:28:39.590Z,2.40
2019-05-30T12:31:11.844Z,2.30
2019-05-30T12:33:44.245Z,2.50
2019-05-30T12:36:16.672Z,2.27
2019-05-30T12:38:49.100Z,2.23
2019-05-30T12:41:21.466Z,2.30
2019-05-30T12:43:54.954Z,2.20
2019-05-30T12:46:27.383Z,2.30
2019-05-30T12:48:59.638Z,2.20
2019-05-30T12:51:32.216Z,2.13
2019-05-30T12:54:04.763Z,2.10
2019-05-30T12:56:37.042Z,2.27
2019-05-30T12:59:10.524Z,2.17
2019-05-30T13:01:43.115Z,2.00
2019-05-30T13:04:15.466Z,2.20
2019-05-30T13:06:47.722Z,2.30
2019-05-30T13:09:20.041Z,2.10
2019-05-30T13:11:52.727Z,2.00
2019-05-30T13:14:24.990Z,1.87
2019-05-30T13:16:57.707Z,2.00
2019-05-30T13:19:30.193Z,1.80
2019-05-30T13:22:03.478Z,2.00
2019-05-30T13:24:36.068Z,2.00
2019-05-30T13:27:08.890Z,2.10
2019-05-30T13:29:41.035Z,2.20
2019-05-30T13:32:13.488Z,2.10
2019-05-30T13:34:46.120Z,1.90
2019-05-30T13:37:18.345Z,1.73
2019-05-30T13:39:50.822Z,1.80
2019-05-30T13:42:23.230Z,1.80
2019-05-30T13:44:56.313Z,1.90
2019-05-30T13:47:28.654Z,1.83
2019-05-30T13:50:01.010Z,2.00
2019-05-30T13:52:33.921Z,2.00
2019-05-30T13:55:08.427Z,2.03
2019-05-30T13:57:40.897Z,1.80
2019-05-30T14:00:13.897Z,2.00
2019-05-30T14:02:47.393Z,2.00
2019-05-30T14:05:19.885Z,1.90
2019-05-30T14:07:52.519Z,1.83
2019-05-30T14:10:25.080Z,2.00
2019-05-30T14:12:57.415Z,2.07
2019-05-30T14:15:29.663Z,1.80
2019-05-30T14:18:04.967Z,1.80
2019-05-30T14:20:37.365Z,2.20
2019-05-30T14:23:12.023Z,1.60
2019-05-30T14:25:44.408Z,2.00
2019-05-30T14:28:16.661Z,1.70
2019-05-30T14:30:49.077Z,1.90
2019-05-30T14:33:21.376Z,1.90
2019-05-30T14:35:54.493Z,1.80
2019-05-30T14:38:26.965Z,2.10
2019-05-30T14:40:59.308Z,3.93
2019-05-30T14:43:31.653Z,2.00
2019-05-30T14:46:04.320Z,2.00
2019-05-30T14:48:36.880Z,1.90
2019-05-30T14:51:09.277Z,1.90
2019-05-30T14:53:41.550Z,2.10
2019-05-30T14:56:13.865Z,2.00
2019-05-30T14:58:46.193Z,2.10
2019-05-30T15:01:18.466Z,2.03
2019-05-30T15:03:50.809Z,2.00
2019-05-30T15:06:23.146Z,1.90
2019-05-30T15:08:55.434Z,1.93
2019-05-30T15:11:27.728Z,2.00
2019-05-30T15:13:59.984Z,2.00
2019-05-30T15:16:32.288Z,2.00
2019-05-30T15:19:04.656Z,1.97
2019-05-30T15:21:37.131Z,1.90
2019-05-30T15:24:09.784Z,1.80
2019-05-30T15:26:42.962Z,1.90
2019-05-30T15:29:16.318Z,2.03
2019-05-30T15:31:48.798Z,2.20
2019-05-30T15:34:21.019Z,1.87
2019-05-30T15:36:53.408Z,1.87
2019-05-30T15:39:32.837Z,1.90
2019-05-30T15:41:59.944Z,2.03
2019-05-30T15:44:32.416Z,2.20
2019-05-30T15:47:04.687Z,1.87
2019-05-30T15:49:36.968Z,2.27
2019-05-30T15:52:09.237Z,2.10
2019-05-30T15:54:41.524Z,2.10
2019-05-30T15:57:15.653Z,2.00
2019-05-30T15:59:48.046Z,2.10
2019-05-30T16:02:20.519Z,2.30
2019-05-30T16:04:52.926Z,2.10
2019-05-30T16:07:25.093Z,2.20
2019-05-30T16:09:58.401Z,2.10
2019-05-30T16:12:31.092Z,2.10
2019-05-30T16:15:03.558Z,2.10
2019-05-30T16:17:35.830Z,2.10
2019-05-30T16:20:09.309Z,2.10
2019-05-30T16:22:41.858Z,2.10
2019-05-30T16:25:15.509Z,1.90
2019-05-30T16:27:47.977Z,2.00
2019-05-30T16:30:24.856Z,1.90
2019-05-30T16:32:54.641Z,2.13
2019-05-30T16:35:26.896Z,2.00
2019-05-30T16:37:59.093Z,1.93
2019-05-30T16:40:32.178Z,2.00
2019-05-30T16:43:04.796Z,1.90
2019-05-30T16:45:37.098Z,1.90
2019-05-30T16:48:09.424Z,1.80
2019-05-30T16:50:41.982Z,1.90
2019-05-30T16:53:14.954Z,2.17
2019-05-30T16:55:47.449Z,2.20
2019-05-30T16:58:20.426Z,2.13
2019-05-30T17:00:54.136Z,2.03
2019-05-30T17:03:26.667Z,2.00
2019-05-30T17:05:58.861Z,2.10
2019-05-30T17:08:31.266Z,2.10
2019-05-30T17:11:03.581Z,2.23
2019-05-30T17:13:36.398Z,2.17
2019-05-30T17:16:08.816Z,2.50
2019-05-30T17:18:41.168Z,2.50
2019-05-30T17:21:14.720Z,2.40
2019-05-30T17:23:47.211Z,2.60
2019-05-30T17:26:21.227Z,2.40
2019-05-30T17:28:54.686Z,2.90
2019-05-30T17:31:28.515Z,2.43
2019-05-30T17:34:00.956Z,2.90
2019-05-30T17:36:33.348Z,2.50
2019-05-30T17:39:07.852Z,2.50
2019-05-30T17:41:40.966Z,2.43
2019-05-30T17:44:13.305Z,2.63
2019-05-30T17:46:45.828Z,2.40
2019-05-30T17:49:18.048Z,2.60
2019-05-30T17:51:50.613Z,2.70
2019-05-30T17:54:23.828Z,2.70
2019-05-30T17:56:56.216Z,2.60
2019-05-30T17:59:28.610Z,2.70
2019-05-30T18:02:01.139Z,2.70
2019-05-30T18:04:33.531Z,2.53
2019-05-30T18:07:06.094Z,2.60
2019-05-30T18:09:38.217Z,2.50
2019-05-30T18:12:10.739Z,2.50
2019-05-30T18:14:43.460Z,2.33
2019-05-30T18:17:16.045Z,2.37
2019-05-30T18:19:48.380Z,2.50
2019-05-30T18:22:21.434Z,2.63
2019-05-30T18:24:53.971Z,2.50
2019-05-30T18:27:27.943Z,2.40
2019-05-30T18:30:00.273Z,2.60
2019-05-30T18:32:32.828Z,2.80
2019-05-30T18:35:06.129Z,2.70
2019-05-30T18:37:39.858Z,2.40
2019-05-30T18:40:15.090Z,2.60
2019-05-30T18:42:47.609Z,2.63
2019-05-30T18:45:24.967Z,2.53
2019-05-30T18:47:57.328Z,2.53
2019-05-30T18:50:29.860Z,2.70
2019-05-30T18:53:02.334Z,2.90
2019-05-30T18:55:37.935Z,3.00
2019-05-30T18:58:14.929Z,2.73
2019-05-30T19:00:50.428Z,2.97
2019-05-30T19:03:24.410Z,2.60
2019-05-30T19:05:58.281Z,2.80
2019-05-30T19:08:31.988Z,2.80
2019-05-30T19:11:04.462Z,2.63
2019-05-30T19:13:38.187Z,2.90
2019-05-30T19:16:10.518Z,2.87
2019-05-30T19:18:45.941Z,3.20
2019-05-30T19:21:21.010Z,2.77
2019-05-30T19:23:53.911Z,3.00
2019-05-30T19:26:26.249Z,3.00
2019-05-30T19:29:00.393Z,2.80
2019-05-30T19:31:34.855Z,2.90
2019-05-30T19:34:07.297Z,2.90
2019-05-30T19:36:47.040Z,2.80
2019-05-30T19:39:19.456Z,2.80
2019-05-30T19:41:57.121Z,2.97
2019-05-30T19:44:27.932Z,2.97
2019-05-30T19:47:00.589Z,2.97
2019-05-30T19:49:34.545Z,2.97
2019-05-30T19:52:08.881Z,3.07
2019-05-30T19:54:41.148Z,3.10
2019-05-30T19:57:16.365Z,2.90
2019-05-30T19:59:49.010Z,3.20
2019-05-30T20:02:21.416Z,3.20
2019-05-30T20:04:53.705Z,3.40
2019-05-30T20:07:30.410Z,2.90
2019-05-30T20:10:06.114Z,3.00
2019-05-30T20:12:42.355Z,3.10
2019-05-30T20:15:14.942Z,3.43
2019-05-30T20:17:47.216Z,3.40
2019-05-30T20:20:19.445Z,3.70
2019-05-30T20:22:53.065Z,3.70
2019-05-30T20:25:25.417Z,4.03
2019-05-30T20:28:02.328Z,4.07
2019-05-30T20:30:34.998Z,3.90
2019-05-30T20:33:08.201Z,3.73
2019-05-30T20:35:41.805Z,3.87
2019-05-30T20:38:14.616Z,3.90
2019-05-30T20:40:47.190Z,3.60
2019-05-30T20:43:19.523Z,3.70
2019-05-30T20:45:51.805Z,3.40
2019-05-30T20:48:24.164Z,3.63
2019-05-30T20:50:56.569Z,3.30
2019-05-30T20:53:28.947Z,3.60
2019-05-30T20:56:01.727Z,3.80
2019-05-30T20:58:35.483Z,3.80
2019-05-30T21:01:09.003Z,4.07
2019-05-30T21:03:41.754Z,3.70
2019-05-30T21:06:14.174Z,3.73
2019-05-30T21:08:47.512Z,3.47
2019-05-30T21:11:20.399Z,3.43
2019-05-30T21:13:54.756Z,3.27
2019-05-30T21:16:32.523Z,3.57
2019-05-30T21:19:05.088Z,3.83
2019-05-30T21:21:37.897Z,4.30
2019-05-30T21:24:11.181Z,3.87
2019-05-30T21:26:44.804Z,3.87
2019-05-30T21:29:17.152Z,3.63
2019-05-30T21:31:49.474Z,3.63
2019-05-30T21:34:21.651Z,4.00
2019-05-30T21:36:54.159Z,4.00
2019-05-30T21:39:27.068Z,4.03
2019-05-30T21:41:59.408Z,3.90
2019-05-30T21:44:31.757Z,3.87
2019-05-30T21:47:04.105Z,4.00
2019-05-30T21:49:36.725Z,4.20
2019-05-30T21:52:09.287Z,4.50
2019-05-30T21:54:41.788Z,4.10
2019-05-30T21:57:25.528Z,4.23
2019-05-30T21:59:57.905Z,4.10
2019-05-30T22:02:30.262Z,4.33
2019-05-30T22:05:02.474Z,4.20
2019-05-30T22:07:34.967Z,4.00
2019-05-30T22:10:07.405Z,4.17
2019-05-30T22:12:39.800Z,4.23
2019-05-30T22:15:12.009Z,4.27
2019-05-30T22:17:45.716Z,4.43
2019-05-30T22:20:21.526Z,4.20
2019-05-30T22:22:54.006Z,4.50
2019-05-30T22:25:26.234Z,4.47
2019-05-30T22:27:58.542Z,4.47
2019-05-30T22:30:30.850Z,4.67
2019-05-30T22:33:03.232Z,4.57
2019-05-30T22:35:38.337Z,4.43
2019-05-30T22:38:10.997Z,4.50
2019-05-30T22:40:43.759Z,4.70
2019-05-30T22:43:25.422Z,4.83
2019-05-30T22:45:55.048Z,4.70
2019-05-30T22:48:27.365Z,4.80
2019-05-30T22:50:59.698Z,4.63
2019-05-30T22:53:31.979Z,4.70
2019-05-30T22:56:04.313Z,4.70
2019-05-30T22:58:36.453Z,4.47
2019-05-30T23:01:08.699Z,4.63
2019-05-30T23:03:40.964Z,4.90
2019-05-30T23:06:13.293Z,4.70
2019-05-30T23:08:46.393Z,5.00
2019-05-30T23:11:18.657Z,4.67
2019-05-30T23:13:51.974Z,4.80
2019-05-30T23:16:24.324Z,5.10
2019-05-30T23:18:56.920Z,5.17
2019-05-30T23:21:29.161Z,4.90
2019-05-30T23:24:01.459Z,4.80
2019-05-30T23:26:33.773Z,5.10
2019-05-30T23:29:06.130Z,4.80
2019-05-30T23:31:38.381Z,4.70
2019-05-30T23:34:10.698Z,4.73
2019-05-30T23:36:43.036Z,4.83
2019-05-30T23:39:15.141Z,4.90
2019-05-30T23:41:47.369Z,4.90
2019-05-30T23:44:19.849Z,4.93
2019-05-30T23:46:53.348Z,4.90
2019-05-30T23:49:25.829Z,5.00
2019-05-30T23:51:58.373Z,5.17
2019-05-30T23:54:30.900Z,5.03
2019-05-30T23:57:03.115Z,4.80
2019-05-30T23:59:35.304Z,4.53
