createdAt,value
2023-03-02T00:12:26.018Z,22.56
2023-03-02T00:27:26.218Z,20.75
2023-03-02T00:42:25.485Z,25.11
2023-03-02T00:57:25.694Z,22.84
2023-03-02T01:12:25.873Z,17.69
2023-03-02T01:27:25.428Z,16.33
2023-03-02T01:42:25.621Z,16.27
2023-03-02T01:57:25.943Z,15.33
2023-03-02T02:12:25.965Z,14.47
2023-03-02T02:27:25.345Z,13.66
2023-03-02T02:42:25.880Z,12.67
2023-03-02T02:57:25.925Z,11.54
2023-03-02T03:12:25.662Z,11.28
2023-03-02T03:27:25.596Z,8.69
2023-03-02T03:42:25.271Z,11.15
2023-03-02T03:57:25.588Z,10.73
2023-03-02T04:12:25.992Z,14.5
2023-03-02T04:27:25.370Z,8.63
2023-03-02T04:42:25.877Z,9
2023-03-02T04:57:25.518Z,18.07
2023-03-02T05:12:25.312Z,10.78
2023-03-02T05:27:25.885Z,10.53
2023-03-02T05:42:26.189Z,8.08
2023-03-02T05:57:26.599Z,7.05
2023-03-02T06:12:25.472Z,22.08
2023-03-02T06:27:26.106Z,16.89
2023-03-02T06:42:25.907Z,29.11
2023-03-02T06:57:25.887Z,12.77
2023-03-02T07:12:26.170Z,8.26
2023-03-02T07:27:26.528Z,7.64
2023-03-02T07:42:25.900Z,26.05
2023-03-02T07:57:25.898Z,9.9
2023-03-02T08:12:25.347Z,10.48
2023-03-02T08:27:25.395Z,9.29
2023-03-02T08:42:25.338Z,21.27
2023-03-02T08:57:25.910Z,14.94
2023-03-02T09:12:26.068Z,11.38
2023-03-02T09:27:25.613Z,8.84
2023-03-02T09:42:35.003Z,10.8
2023-03-02T09:57:25.913Z,7.8
2023-03-02T10:12:25.803Z,5.16
2023-03-02T10:27:26.110Z,7.2
2023-03-02T10:42:25.734Z,3.39
2023-03-02T10:57:25.658Z,15.04
2023-03-02T11:12:25.678Z,18.33
2023-03-02T11:27:25.818Z,17.39
2023-03-02T11:42:26.331Z,17.41
2023-03-02T11:57:26.142Z,17.97
2023-03-02T12:12:26.148Z,18.72
2023-03-02T12:27:26.054Z,17.99
2023-03-02T12:42:26.031Z,19.96
2023-03-02T12:57:25.945Z,21.59
2023-03-02T13:12:26.049Z,22.91
2023-03-02T13:27:25.896Z,25.88
2023-03-02T13:42:26.275Z,25.9
2023-03-02T13:57:26.233Z,26.85
2023-03-02T14:12:26.257Z,26.2
2023-03-02T14:27:25.997Z,28.31
2023-03-02T14:42:26.136Z,28.15
2023-03-02T14:57:26.080Z,30.29
2023-03-02T15:12:26.120Z,28.64
2023-03-02T15:27:26.135Z,29.25
2023-03-02T15:42:25.558Z,30.33
2023-03-02T15:57:26.000Z,30.66
2023-03-02T16:12:25.947Z,30.76
2023-03-02T16:27:25.924Z,32.35
2023-03-02T16:42:25.493Z,34.43
2023-03-02T16:57:31.116Z,35.87
2023-03-02T17:12:25.220Z,32.86
2023-03-02T17:27:25.995Z,29.2
2023-03-02T17:42:25.617Z,29.65
2023-03-02T17:57:25.574Z,33.75
2023-03-02T18:12:25.360Z,33.33
2023-03-02T18:27:25.950Z,34.3
2023-03-02T18:42:25.855Z,27.7
2023-03-02T18:57:25.336Z,29.73
2023-03-02T19:12:25.476Z,25.31
2023-03-02T19:27:25.406Z,26.19
2023-03-02T19:42:25.555Z,23.74
2023-03-02T19:57:25.433Z,22.84
2023-03-02T20:12:25.737Z,24.07
2023-03-02T20:27:25.966Z,21.98
2023-03-02T20:42:25.850Z,21.39
2023-03-02T20:57:25.313Z,22.38
2023-03-02T21:12:25.243Z,18.88
2023-03-02T21:27:25.194Z,17.95
2023-03-02T21:42:25.576Z,17.92
2023-03-02T21:57:25.766Z,16.39
2023-03-02T22:12:25.340Z,16.77
2023-03-02T22:27:25.432Z,17.48
2023-03-02T22:42:25.976Z,14.95
2023-03-02T22:57:25.343Z,15.66
2023-03-02T23:12:25.515Z,17.3
2023-03-02T23:27:25.789Z,18.48
2023-03-02T23:42:25.927Z,19.41
2023-03-02T23:57:25.579Z,20.31
