createdAt,value
2019-02-17T19:11:54.582Z,98079.95
2019-02-17T19:14:01.801Z,98087.37
2019-02-17T19:18:24.419Z,98072.47
2019-02-17T19:20:31.682Z,98066.67
2019-02-17T19:22:39.572Z,98067.30
2019-02-17T19:25:07.823Z,98075.31
2019-02-17T19:27:37.251Z,98078.85
2019-02-17T19:30:18.189Z,98076.67
2019-02-17T19:32:25.410Z,98063.97
2019-02-17T19:34:34.379Z,98066.66
2019-02-17T19:36:52.313Z,98059.52
2019-02-17T19:39:22.689Z,98058.54
2019-02-17T19:42:05.049Z,98047.28
2019-02-17T19:44:11.833Z,98048.09
2019-02-17T19:46:20.378Z,98048.34
2019-02-17T19:48:32.793Z,98052.52
2019-02-17T19:53:44.375Z,98049.28
2019-02-17T19:55:28.151Z,98042.79
2019-02-17T19:57:35.339Z,98045.95
2019-02-17T19:59:42.815Z,98045.91
2019-02-17T20:01:50.361Z,98044.85
2019-02-17T20:04:41.441Z,98046.36
2019-02-17T20:06:59.988Z,98048.97
2019-02-17T20:09:21.009Z,98051.94
2019-02-17T20:14:48.062Z,98054.27
2019-02-17T20:16:54.721Z,98047.45
2019-02-17T20:19:13.513Z,98048.13
2019-02-17T20:22:18.038Z,98044.44
2019-02-17T20:24:25.510Z,98047.78
2019-02-17T20:28:57.096Z,98040.33
2019-02-17T20:31:29.563Z,98036.13
2019-02-17T20:33:36.999Z,98037.16
2019-02-17T20:36:10.633Z,98042.19
2019-02-17T20:38:25.319Z,98035.34
2019-02-17T20:41:04.463Z,98028.99
2019-02-17T20:45:46.609Z,98037.00
2019-02-17T20:48:04.567Z,98035.26
2019-02-17T20:50:28.253Z,98039.54
2019-02-17T20:52:41.716Z,98042.87
2019-02-17T20:55:02.619Z,98043.02
2019-02-17T20:57:23.075Z,98050.42
2019-02-17T21:02:04.506Z,98050.43
2019-02-17T21:04:11.755Z,98052.20
2019-02-17T21:06:52.104Z,98052.22
2019-02-17T21:09:09.363Z,98055.66
2019-02-17T21:11:40.876Z,98046.28
2019-02-17T21:13:54.229Z,98049.99
2019-02-17T21:16:03.153Z,98050.67
2019-02-17T21:18:23.069Z,98039.94
2019-02-17T21:20:39.245Z,98040.61
2019-02-17T21:23:19.546Z,98032.05
2019-02-17T21:25:16.540Z,98022.52
2019-02-17T21:30:09.470Z,98038.16
2019-02-17T21:32:40.591Z,98037.91
2019-02-17T21:35:21.867Z,98031.45
2019-02-17T21:38:03.979Z,98036.52
2019-02-17T21:40:27.401Z,98037.88
2019-02-17T21:42:40.369Z,98038.06
2019-02-17T21:44:48.807Z,98038.77
2019-02-17T21:47:09.293Z,98039.14
2019-02-17T21:49:22.126Z,98042.52
2019-02-17T21:51:37.756Z,98044.27
2019-02-17T21:53:48.776Z,98039.73
2019-02-17T21:56:22.899Z,98042.06
2019-02-17T21:59:23.355Z,98044.92
2019-02-17T22:01:42.824Z,98047.12
2019-02-17T22:03:52.706Z,98050.94
2019-02-17T22:06:19.685Z,98045.70
2019-02-17T22:11:43.010Z,98060.50
2019-02-17T22:13:51.940Z,98056.42
2019-02-17T22:19:18.403Z,98072.25
2019-02-17T22:21:35.571Z,98039.42
2019-02-17T22:23:48.039Z,98085.28
2019-02-17T22:26:03.364Z,98099.12
2019-02-17T22:31:04.083Z,98111.98
2019-02-17T22:33:37.888Z,98119.99
2019-02-17T22:35:53.720Z,98123.98
2019-02-17T22:38:38.105Z,98134.36
2019-02-17T22:41:25.186Z,98145.34
2019-02-17T22:43:51.632Z,98150.77
2019-02-17T22:46:26.626Z,98141.92
2019-02-17T22:49:04.254Z,98142.86
2019-02-17T22:51:34.154Z,98157.39
2019-02-17T22:53:46.789Z,98141.98
2019-02-17T22:59:59.388Z,98132.94
2019-02-17T23:04:43.550Z,98134.97
2019-02-17T23:06:54.499Z,98131.95
2019-02-17T23:09:05.472Z,98132.36
2019-02-17T23:11:13.282Z,98142.68
2019-02-17T23:13:21.103Z,98141.44
2019-02-17T23:15:28.385Z,98153.11
2019-02-17T23:17:36.246Z,98150.39
2019-02-17T23:19:44.434Z,98142.21
2019-02-17T23:21:51.792Z,98153.36
2019-02-17T23:24:00.160Z,98158.64
2019-02-17T23:26:37.611Z,98157.66
2019-02-17T23:29:04.600Z,98155.92
2019-02-17T23:33:50.007Z,98166.93
2019-02-17T23:37:03.532Z,98169.22
2019-02-17T23:39:14.483Z,98177.13
2019-02-17T23:44:04.735Z,98182.83
2019-02-17T23:46:27.889Z,98188.50
2019-02-17T23:48:50.051Z,98201.91
2019-02-17T23:51:06.591Z,98203.81
2019-02-17T23:53:38.318Z,98206.98
2019-02-17T23:55:49.809Z,98209.86
2019-02-17T23:59:21.653Z,98212.80
