createdAt,value
2024-04-18T00:00:32.381Z,7.40
2024-04-18T00:03:02.042Z,7.50
2024-04-18T00:05:29.099Z,7.40
2024-04-18T00:07:58.877Z,7.40
2024-04-18T00:10:25.924Z,7.40
2024-04-18T00:12:58.243Z,7.40
2024-04-18T00:15:25.336Z,7.40
2024-04-18T00:17:55.335Z,7.40
2024-04-18T00:20:22.418Z,7.40
2024-04-18T00:22:52.378Z,7.40
2024-04-18T00:25:19.383Z,7.40
2024-04-18T00:27:49.043Z,7.30
2024-04-18T00:30:18.821Z,7.30
2024-04-18T00:32:48.539Z,7.30
2024-04-18T00:35:15.716Z,7.30
2024-04-18T00:37:45.450Z,7.30
2024-04-18T00:40:12.504Z,7.30
2024-04-18T00:42:42.533Z,7.20
2024-04-18T00:45:09.793Z,7.20
2024-04-18T00:47:43.399Z,7.20
2024-04-18T00:50:11.458Z,7.20
2024-04-18T00:52:41.471Z,7.20
2024-04-18T00:55:10.874Z,7.20
2024-04-18T00:57:42.152Z,7.10
2024-04-18T01:00:11.232Z,7.10
2024-04-18T01:02:45.144Z,7.10
2024-04-18T01:05:12.373Z,7.10
2024-04-18T01:07:42.068Z,7.00
2024-04-18T01:10:09.118Z,7.00
2024-04-18T01:12:38.824Z,7.00
2024-04-18T01:15:06.276Z,6.90
2024-04-18T01:17:35.997Z,6.90
2024-04-18T01:20:07.562Z,6.90
2024-04-18T01:22:37.298Z,6.90
2024-04-18T01:25:04.676Z,6.90
2024-04-18T01:27:36.950Z,6.80
2024-04-18T01:30:04.623Z,6.80
2024-04-18T01:32:36.470Z,6.80
2024-04-18T01:35:03.914Z,6.70
2024-04-18T01:37:33.859Z,6.80
2024-04-18T01:40:03.510Z,6.70
2024-04-18T01:42:33.280Z,6.70
2024-04-18T01:45:03.249Z,6.70
2024-04-18T01:47:30.359Z,6.70
2024-04-18T01:50:00.028Z,6.70
2024-04-18T01:52:27.227Z,6.70
2024-04-18T01:54:56.859Z,6.70
2024-04-18T01:57:23.880Z,6.70
2024-04-18T01:59:56.121Z,6.70
2024-04-18T02:02:25.151Z,6.60
2024-04-18T02:04:55.231Z,6.60
2024-04-18T02:07:22.335Z,6.60
2024-04-18T02:09:51.983Z,6.50
2024-04-18T02:12:19.063Z,6.50
2024-04-18T02:14:49.379Z,6.40
2024-04-18T02:17:19.095Z,6.40
2024-04-18T02:19:48.696Z,6.40
2024-04-18T02:22:15.719Z,6.40
2024-04-18T02:25:07.638Z,6.40
2024-04-18T02:27:34.702Z,6.40
2024-04-18T02:30:04.439Z,6.40
2024-04-18T02:32:34.373Z,6.40
2024-04-18T02:35:04.179Z,6.40
2024-04-18T02:37:31.516Z,6.30
2024-04-18T02:40:01.301Z,6.30
2024-04-18T02:42:28.549Z,6.30
2024-04-18T02:45:00.880Z,6.30
2024-04-18T02:47:28.363Z,6.20
2024-04-18T02:50:00.623Z,6.20
2024-04-18T02:52:27.658Z,6.20
2024-04-18T02:54:57.353Z,6.20
2024-04-18T02:57:25.172Z,6.20
2024-04-18T02:59:54.762Z,6.20
2024-04-18T03:02:21.928Z,6.20
2024-04-18T03:04:51.685Z,6.20
2024-04-18T03:07:21.320Z,6.20
2024-04-18T03:09:50.990Z,6.20
2024-04-18T03:12:18.984Z,6.10
2024-04-18T03:14:48.634Z,6.20
2024-04-18T03:17:15.666Z,6.10
2024-04-18T03:19:45.299Z,6.10
2024-04-18T03:22:12.306Z,6.10
2024-04-18T03:24:44.652Z,6.10
2024-04-18T03:27:14.372Z,6.10
2024-04-18T03:29:41.400Z,6.10
2024-04-18T03:32:11.027Z,6.10
2024-04-18T03:34:38.017Z,6.10
2024-04-18T03:37:07.983Z,6.10
2024-04-18T03:39:37.710Z,6.10
2024-04-18T03:42:10.372Z,6.10
2024-04-18T03:44:41.470Z,6.00
2024-04-18T03:47:11.347Z,5.90
2024-04-18T03:49:40.979Z,5.90
2024-04-18T03:52:07.968Z,5.90
2024-04-18T03:54:55.199Z,5.80
2024-04-18T03:57:27.252Z,5.90
2024-04-18T03:59:56.979Z,5.90
2024-04-18T04:02:24.028Z,5.90
2024-04-18T04:04:54.544Z,5.90
2024-04-18T04:07:21.954Z,5.90
2024-04-18T04:09:51.727Z,5.90
2024-04-18T04:12:18.793Z,5.90
2024-04-18T04:14:51.010Z,5.90
2024-04-18T04:17:18.048Z,5.90
2024-04-18T04:19:47.660Z,5.90
2024-04-18T04:22:15.198Z,5.90
2024-04-18T04:24:45.117Z,5.90
2024-04-18T04:27:12.143Z,5.90
2024-04-18T04:29:41.738Z,5.80
2024-04-18T04:32:21.076Z,5.90
2024-04-18T04:34:51.935Z,5.90
2024-04-18T04:37:19.105Z,5.90
2024-04-18T04:39:49.364Z,5.90
2024-04-18T04:42:16.499Z,5.90
2024-04-18T04:44:46.119Z,5.90
2024-04-18T04:47:15.724Z,5.90
2024-04-18T04:49:45.332Z,5.90
2024-04-18T04:52:12.333Z,5.90
2024-04-18T04:54:43.233Z,5.90
2024-04-18T04:57:10.822Z,5.90
2024-04-18T04:59:40.889Z,5.90
2024-04-18T05:02:08.076Z,5.90
2024-04-18T05:04:40.323Z,5.90
2024-04-18T05:07:07.386Z,5.90
2024-04-18T05:09:36.974Z,5.90
2024-04-18T05:12:04.619Z,5.90
2024-04-18T05:14:34.199Z,5.90
2024-04-18T05:17:01.284Z,5.90
2024-04-18T05:19:30.930Z,5.90
2024-04-18T05:22:00.547Z,5.90
2024-04-18T05:24:30.192Z,5.80
2024-04-18T05:26:57.363Z,5.80
2024-04-18T05:29:42.810Z,5.80
2024-04-18T05:32:12.428Z,5.90
2024-04-18T05:34:43.086Z,5.90
2024-04-18T05:37:15.841Z,5.90
2024-04-18T05:39:46.474Z,6.00
2024-04-18T05:42:16.085Z,6.00
2024-04-18T05:44:45.757Z,6.10
2024-04-18T05:47:15.579Z,6.20
2024-04-18T05:49:45.291Z,6.20
2024-04-18T05:52:17.524Z,6.20
2024-04-18T05:54:47.258Z,6.30
2024-04-18T05:57:16.981Z,6.30
2024-04-18T05:59:44.036Z,6.30
2024-04-18T06:02:13.888Z,6.30
2024-04-18T06:04:43.569Z,6.40
2024-04-18T06:07:13.238Z,6.50
2024-04-18T06:09:45.480Z,6.50
2024-04-18T06:12:15.141Z,6.60
2024-04-18T06:14:44.920Z,6.80
2024-04-18T06:17:14.523Z,6.80
2024-04-18T06:19:44.130Z,6.90
2024-04-18T06:22:13.704Z,7.00
2024-04-18T06:24:48.365Z,7.00
2024-04-18T06:27:18.493Z,7.10
2024-04-18T06:29:48.356Z,7.20
2024-04-18T06:32:17.977Z,7.30
2024-04-18T06:34:47.998Z,7.40
2024-04-18T06:37:17.936Z,7.50
2024-04-18T06:39:50.189Z,7.60
2024-04-18T06:42:19.774Z,7.70
2024-04-18T06:44:49.410Z,7.80
2024-04-18T06:47:19.022Z,7.90
2024-04-18T06:49:48.852Z,8.10
2024-04-18T06:52:18.461Z,8.20
2024-04-18T06:54:50.967Z,8.40
2024-04-18T06:57:20.680Z,8.50
2024-04-18T06:59:50.857Z,8.50
2024-04-18T07:02:20.483Z,8.50
2024-04-18T07:04:50.323Z,8.60
2024-04-18T07:07:19.993Z,8.60
2024-04-18T07:09:52.237Z,8.70
2024-04-18T07:12:21.891Z,8.70
2024-04-18T07:14:51.547Z,8.70
2024-04-18T07:17:21.213Z,8.80
2024-04-18T07:19:50.855Z,8.80
2024-04-18T07:22:20.484Z,8.70
2024-04-18T07:24:52.867Z,8.70
2024-04-18T07:27:20.060Z,8.80
2024-04-18T07:29:50.008Z,8.90
2024-04-18T07:32:19.660Z,9.00
2024-04-18T07:34:49.272Z,9.10
2024-04-18T07:37:18.920Z,9.10
2024-04-18T07:39:48.535Z,9.10
2024-04-18T07:42:20.806Z,9.10
2024-04-18T07:44:50.429Z,9.30
2024-04-18T07:47:23.343Z,9.40
2024-04-18T07:49:52.995Z,9.30
2024-04-18T07:52:22.685Z,9.20
2024-04-18T07:54:52.457Z,9.20
2024-04-18T07:57:25.412Z,9.30
2024-04-18T07:59:56.138Z,9.30
2024-04-18T08:02:27.282Z,9.50
2024-04-18T08:05:01.810Z,9.60
2024-04-18T08:07:35.318Z,9.60
2024-04-18T08:10:11.151Z,9.70
2024-04-18T08:12:50.543Z,9.80
2024-04-18T08:15:26.878Z,10.00
2024-04-18T08:18:12.431Z,10.10
2024-04-18T08:20:42.738Z,10.30
2024-04-18T08:23:12.924Z,10.40
2024-04-18T08:25:43.380Z,10.40
2024-04-18T08:28:16.363Z,10.30
2024-04-18T08:30:46.752Z,10.50
2024-04-18T08:33:16.893Z,10.70
2024-04-18T08:35:48.056Z,10.90
2024-04-18T08:38:18.076Z,11.10
2024-04-18T08:40:48.257Z,11.20
2024-04-18T08:43:21.346Z,11.00
2024-04-18T08:45:52.932Z,10.70
2024-04-18T08:48:25.135Z,10.60
2024-04-18T08:50:55.022Z,10.40
2024-04-18T08:53:24.841Z,10.20
2024-04-18T08:55:57.830Z,10.10
2024-04-18T08:58:32.219Z,10.00
2024-04-18T09:01:02.267Z,10.00
2024-04-18T09:03:32.441Z,10.00
2024-04-18T09:06:03.680Z,9.90
2024-04-18T09:08:30.836Z,9.90
2024-04-18T09:11:04.649Z,9.90
2024-04-18T09:13:37.255Z,9.80
2024-04-18T09:16:08.109Z,9.60
2024-04-18T09:18:39.976Z,9.60
2024-04-18T09:21:12.992Z,9.60
2024-04-18T09:23:44.523Z,9.60
2024-04-18T09:26:14.324Z,9.60
2024-04-18T09:28:48.840Z,9.70
2024-04-18T09:31:27.690Z,9.80
2024-04-18T09:34:05.389Z,9.80
2024-04-18T09:36:35.572Z,9.90
2024-04-18T09:39:06.432Z,10.20
2024-04-18T09:41:41.584Z,10.50
2024-04-18T09:44:20.581Z,10.50
2024-04-18T09:46:52.284Z,10.30
2024-04-18T09:49:23.139Z,10.20
2024-04-18T09:51:53.705Z,10.20
2024-04-18T09:54:23.823Z,10.20
2024-04-18T09:56:56.030Z,10.10
2024-04-18T09:59:30.387Z,10.00
2024-04-18T10:02:01.936Z,10.00
2024-04-18T10:04:33.081Z,9.90
2024-04-18T10:07:03.933Z,9.80
2024-04-18T10:09:37.342Z,9.70
2024-04-18T10:12:09.418Z,9.50
2024-04-18T10:14:43.024Z,9.40
2024-04-18T10:17:26.395Z,9.50
2024-04-18T10:19:54.222Z,9.60
2024-04-18T10:22:41.590Z,9.60
2024-04-18T10:25:24.157Z,9.60
2024-04-18T10:27:54.203Z,9.60
2024-04-18T10:30:28.686Z,9.80
2024-04-18T10:32:59.387Z,10.20
2024-04-18T10:35:30.552Z,10.50
2024-04-18T10:38:02.128Z,10.70
2024-04-18T10:40:33.221Z,10.90
2024-04-18T10:43:18.766Z,11.00
2024-04-18T10:45:53.279Z,11.10
2024-04-18T10:48:23.606Z,11.10
2024-04-18T10:50:55.743Z,11.20
2024-04-18T10:53:25.817Z,11.30
2024-04-18T10:55:55.761Z,11.40
2024-04-18T10:58:25.763Z,11.40
2024-04-18T11:01:03.831Z,11.40
2024-04-18T11:03:35.212Z,11.40
2024-04-18T11:06:05.913Z,11.30
2024-04-18T11:08:36.087Z,11.20
2024-04-18T11:11:06.774Z,11.00
2024-04-18T11:13:37.305Z,10.90
2024-04-18T11:16:11.165Z,10.80
2024-04-18T11:18:41.227Z,10.60
2024-04-18T11:21:12.078Z,10.40
2024-04-18T11:23:47.325Z,10.40
2024-04-18T11:26:22.041Z,10.40
2024-04-18T11:28:52.959Z,10.30
2024-04-18T11:31:25.990Z,10.20
2024-04-18T11:33:57.759Z,10.20
2024-04-18T11:36:31.097Z,10.20
2024-04-18T11:39:04.739Z,10.30
2024-04-18T11:41:35.411Z,10.30
2024-04-18T11:44:06.054Z,10.20
2024-04-18T11:46:38.632Z,10.30
2024-04-18T11:49:09.057Z,10.30
2024-04-18T11:51:39.469Z,10.20
2024-04-18T11:54:09.184Z,10.30
2024-04-18T11:56:41.334Z,10.40
2024-04-18T11:59:11.584Z,10.50
2024-04-18T12:01:44.132Z,10.60
2024-04-18T12:04:14.114Z,10.80
2024-04-18T12:06:44.547Z,11.00
2024-04-18T12:09:14.352Z,11.20
2024-04-18T12:11:44.194Z,11.20
2024-04-18T12:14:11.410Z,11.40
2024-04-18T12:16:44.105Z,11.50
2024-04-18T12:19:13.813Z,11.70
2024-04-18T12:21:43.798Z,12.00
2024-04-18T12:24:13.770Z,12.00
2024-04-18T12:26:46.567Z,12.10
2024-04-18T12:29:16.653Z,12.30
2024-04-18T12:31:49.316Z,12.50
2024-04-18T12:34:20.151Z,12.60
2024-04-18T12:36:50.538Z,12.80
2024-04-18T12:39:20.718Z,12.80
2024-04-18T12:41:50.976Z,12.60
2024-04-18T12:44:22.007Z,12.30
2024-04-18T12:46:55.085Z,12.10
2024-04-18T12:49:26.830Z,11.90
2024-04-18T12:51:57.258Z,11.80
2024-04-18T12:54:27.475Z,11.80
2024-04-18T12:56:58.928Z,11.80
2024-04-18T12:59:28.995Z,11.90
2024-04-18T13:02:01.971Z,11.80
2024-04-18T13:04:32.864Z,11.80
2024-04-18T13:07:03.003Z,11.80
2024-04-18T13:09:30.608Z,11.90
2024-04-18T13:12:00.956Z,11.90
2024-04-18T13:14:30.630Z,12.00
2024-04-18T13:17:04.850Z,12.10
2024-04-18T13:19:34.873Z,12.20
2024-04-18T13:22:04.815Z,12.40
2024-04-18T13:24:34.667Z,12.50
2024-04-18T13:27:04.750Z,12.50
2024-04-18T13:29:34.814Z,12.40
2024-04-18T13:32:10.754Z,12.40
2024-04-18T13:34:40.427Z,12.30
2024-04-18T13:37:10.742Z,12.30
2024-04-18T13:39:45.677Z,12.20
2024-04-18T13:42:15.733Z,12.10
2024-04-18T13:44:45.736Z,12.10
2024-04-18T13:47:18.684Z,12.20
2024-04-18T13:49:49.909Z,12.40
2024-04-18T13:52:20.174Z,12.40
2024-04-18T13:54:50.291Z,12.50
2024-04-18T13:57:21.490Z,12.70
2024-04-18T13:59:54.052Z,12.70
2024-04-18T14:02:26.548Z,12.80
2024-04-18T14:04:56.440Z,12.80
2024-04-18T14:07:26.512Z,13.00
2024-04-18T14:09:56.510Z,13.10
2024-04-18T14:12:27.572Z,13.10
2024-04-18T14:15:07.455Z,13.00
2024-04-18T14:17:56.406Z,13.10
2024-04-18T14:20:29.026Z,13.10
2024-04-18T14:22:58.700Z,13.30
2024-04-18T14:25:28.455Z,13.40
2024-04-18T14:27:58.738Z,13.40
2024-04-18T14:30:28.773Z,13.20
2024-04-18T14:33:03.730Z,12.90
2024-04-18T14:35:33.785Z,12.80
2024-04-18T14:38:03.372Z,12.70
2024-04-18T14:40:32.990Z,12.60
2024-04-18T14:43:02.611Z,12.60
2024-04-18T14:45:32.667Z,12.50
2024-04-18T14:48:05.216Z,12.50
2024-04-18T14:50:34.843Z,12.60
2024-04-18T14:53:04.513Z,12.50
2024-04-18T14:55:34.204Z,12.50
2024-04-18T14:58:03.827Z,12.50
2024-04-18T15:00:34.715Z,12.50
2024-04-18T15:03:07.638Z,12.40
2024-04-18T15:05:37.252Z,12.30
2024-04-18T15:08:09.621Z,12.30
2024-04-18T15:10:40.367Z,12.20
2024-04-18T15:13:09.977Z,12.20
2024-04-18T15:15:39.651Z,12.10
2024-04-18T15:18:12.528Z,12.10
2024-04-18T15:20:42.385Z,12.00
2024-04-18T15:23:12.053Z,12.00
2024-04-18T15:25:41.646Z,12.00
2024-04-18T15:28:11.257Z,12.00
2024-04-18T15:30:40.933Z,12.00
2024-04-18T15:33:13.338Z,12.10
2024-04-18T15:35:43.024Z,12.10
2024-04-18T15:38:10.061Z,12.20
2024-04-18T15:40:39.655Z,12.20
2024-04-18T15:43:09.283Z,12.20
2024-04-18T15:45:42.559Z,12.20
2024-04-18T15:48:15.489Z,12.20
2024-04-18T15:50:45.171Z,12.20
2024-04-18T15:53:14.845Z,12.10
2024-04-18T15:55:44.427Z,12.10
2024-04-18T15:58:14.020Z,12.00
2024-04-18T16:00:43.700Z,12.00
2024-04-18T16:03:16.019Z,11.90
2024-04-18T16:05:46.259Z,11.80
2024-04-18T16:08:15.858Z,11.80
2024-04-18T16:10:45.568Z,11.90
2024-04-18T16:13:15.183Z,11.90
2024-04-18T16:15:44.790Z,12.00
2024-04-18T16:18:17.105Z,11.90
2024-04-18T16:20:46.727Z,11.90
2024-04-18T16:23:16.342Z,11.80
2024-04-18T16:25:45.921Z,11.70
2024-04-18T16:28:15.573Z,11.60
2024-04-18T16:30:42.724Z,11.50
2024-04-18T16:33:12.725Z,11.50
2024-04-18T16:35:45.343Z,11.40
2024-04-18T16:38:15.165Z,11.40
2024-04-18T16:40:44.858Z,11.30
2024-04-18T16:43:14.443Z,11.30
2024-04-18T16:45:44.029Z,11.30
2024-04-18T16:48:14.037Z,11.20
2024-04-18T16:50:46.455Z,11.20
2024-04-18T16:53:16.046Z,11.20
2024-04-18T16:55:45.737Z,11.10
2024-04-18T16:58:15.546Z,11.10
2024-04-18T17:00:45.291Z,11.10
2024-04-18T17:03:15.688Z,11.10
2024-04-18T17:05:48.095Z,11.00
2024-04-18T17:08:17.693Z,11.00
2024-04-18T17:10:47.577Z,10.90
2024-04-18T17:13:17.189Z,10.90
2024-04-18T17:15:44.257Z,10.90
2024-04-18T17:18:14.019Z,10.80
2024-04-18T17:20:44.838Z,10.80
2024-04-18T17:23:17.883Z,10.70
2024-04-18T17:25:51.993Z,10.70
2024-04-18T17:28:21.785Z,10.70
2024-04-18T17:30:52.252Z,10.70
2024-04-18T17:33:22.336Z,10.60
2024-04-18T17:35:52.016Z,10.60
2024-04-18T17:38:24.205Z,10.60
2024-04-18T17:40:53.797Z,10.60
2024-04-18T17:43:23.403Z,10.60
2024-04-18T17:45:53.035Z,10.50
2024-04-18T17:48:22.987Z,10.50
2024-04-18T17:50:53.368Z,10.40
2024-04-18T17:53:25.752Z,10.40
2024-04-18T17:55:55.434Z,10.30
2024-04-18T17:58:25.138Z,10.30
2024-04-18T18:00:54.811Z,10.20
2024-04-18T18:03:24.638Z,10.20
2024-04-18T18:05:54.321Z,10.10
2024-04-18T18:08:27.843Z,10.10
2024-04-18T18:10:57.680Z,10.00
2024-04-18T18:13:27.283Z,9.90
2024-04-18T18:15:56.885Z,9.90
2024-04-18T18:18:26.602Z,9.80
2024-04-18T18:20:56.233Z,9.80
2024-04-18T18:23:31.048Z,9.70
2024-04-18T18:26:00.680Z,9.60
2024-04-18T18:28:30.331Z,9.60
2024-04-18T18:31:00.258Z,9.60
2024-04-18T18:33:30.328Z,9.50
2024-04-18T18:35:57.414Z,9.50
2024-04-18T18:38:29.752Z,9.40
2024-04-18T18:40:56.787Z,9.40
2024-04-18T18:43:27.194Z,9.30
2024-04-18T18:45:56.812Z,9.30
2024-04-18T18:48:23.955Z,9.20
2024-04-18T18:50:53.800Z,9.20
2024-04-18T18:53:20.848Z,9.10
2024-04-18T18:55:53.176Z,9.10
2024-04-18T18:58:20.198Z,9.00
2024-04-18T19:00:50.071Z,8.90
2024-04-18T19:03:18.034Z,8.90
2024-04-18T19:05:50.519Z,8.90
2024-04-18T19:08:17.579Z,8.80
2024-04-18T19:10:47.171Z,8.80
2024-04-18T19:13:19.430Z,8.80
2024-04-18T19:15:54.560Z,8.80
2024-04-18T19:18:24.169Z,8.80
2024-04-18T19:20:51.238Z,8.90
2024-04-18T19:23:22.301Z,8.80
2024-04-18T19:25:49.498Z,8.80
2024-04-18T19:28:21.688Z,8.80
2024-04-18T19:30:48.744Z,8.70
2024-04-18T19:33:18.378Z,8.70
2024-04-18T19:35:47.059Z,8.60
2024-04-18T19:38:16.642Z,8.60
2024-04-18T19:40:43.676Z,8.50
2024-04-18T19:43:13.279Z,8.40
2024-04-18T19:45:53.385Z,8.40
2024-04-18T19:48:23.086Z,8.30
2024-04-18T19:50:51.039Z,8.30
2024-04-18T19:53:21.483Z,8.30
2024-04-18T19:55:49.089Z,8.30
2024-04-18T19:58:18.709Z,8.30
2024-04-18T20:00:48.459Z,8.30
2024-04-18T20:03:19.206Z,8.30
2024-04-18T20:05:46.740Z,8.40
2024-04-18T20:08:16.360Z,8.40
2024-04-18T20:10:43.588Z,8.40
2024-04-18T20:13:13.237Z,8.40
2024-04-18T20:15:40.335Z,8.40
2024-04-18T20:18:12.786Z,8.40
2024-04-18T20:20:42.970Z,8.40
2024-04-18T20:23:10.289Z,8.40
2024-04-18T20:25:40.185Z,8.40
2024-04-18T20:28:07.356Z,8.40
2024-04-18T20:30:38.732Z,8.40
2024-04-18T20:33:06.396Z,8.40
2024-04-18T20:35:38.939Z,8.50
2024-04-18T20:38:06.044Z,8.50
2024-04-18T20:40:36.387Z,8.40
2024-04-18T20:43:04.108Z,8.40
2024-04-18T20:45:34.748Z,8.40
2024-04-18T20:48:02.080Z,8.30
2024-04-18T20:50:32.119Z,8.30
2024-04-18T20:53:01.885Z,8.30
2024-04-18T20:55:31.665Z,8.30
2024-04-18T20:57:59.002Z,8.20
2024-04-18T21:00:29.484Z,8.20
2024-04-18T21:02:56.993Z,8.20
2024-04-18T21:05:27.135Z,8.20
2024-04-18T21:07:54.279Z,8.20
2024-04-18T21:10:27.399Z,8.20
2024-04-18T21:12:54.652Z,8.30
2024-04-18T21:15:24.688Z,8.30
2024-04-18T21:17:51.873Z,8.30
2024-04-18T21:20:21.584Z,8.40
2024-04-18T21:22:50.332Z,8.40
2024-04-18T21:25:20.335Z,8.40
2024-04-18T21:27:50.700Z,8.40
2024-04-18T21:30:20.598Z,8.40
2024-04-18T21:32:48.480Z,8.50
2024-04-18T21:35:19.997Z,8.50
2024-04-18T21:37:47.126Z,8.50
2024-04-18T21:40:17.377Z,8.60
2024-04-18T21:42:44.764Z,8.60
2024-04-18T21:45:17.427Z,8.50
2024-04-18T21:47:44.624Z,8.50
2024-04-18T21:50:14.412Z,8.50
2024-04-18T21:52:41.580Z,8.50
2024-04-18T21:55:13.851Z,8.50
2024-04-18T21:57:42.310Z,8.40
2024-04-18T22:00:13.221Z,8.40
2024-04-18T22:02:43.009Z,8.40
2024-04-18T22:05:12.803Z,8.30
2024-04-18T22:07:40.009Z,8.30
2024-04-18T22:10:10.933Z,8.30
2024-04-18T22:12:38.058Z,8.30
2024-04-18T22:15:09.009Z,8.30
2024-04-18T22:17:36.158Z,8.30
2024-04-18T22:20:10.189Z,8.30
2024-04-18T22:22:37.500Z,8.30
2024-04-18T22:25:07.763Z,8.30
2024-04-18T22:27:35.210Z,8.30
2024-04-18T22:30:05.335Z,8.20
2024-04-18T22:32:32.599Z,8.20
2024-04-18T22:35:02.852Z,8.20
2024-04-18T22:37:33.144Z,8.10
2024-04-18T22:40:03.828Z,8.10
2024-04-18T22:42:31.261Z,8.10
2024-04-18T22:45:01.346Z,8.10
2024-04-18T22:47:28.836Z,8.10
2024-04-18T22:49:58.863Z,8.10
2024-04-18T22:52:25.975Z,8.10
2024-04-18T22:54:58.915Z,8.10
2024-04-18T22:57:26.055Z,8.10
2024-04-18T22:59:55.986Z,8.10
2024-04-18T23:02:23.149Z,8.10
2024-04-18T23:04:53.154Z,8.10
2024-04-18T23:07:20.250Z,8.10
2024-04-18T23:09:50.298Z,8.10
2024-04-18T23:12:20.079Z,8.10
2024-04-18T23:14:51.869Z,8.10
2024-04-18T23:17:19.295Z,8.10
2024-04-18T23:19:49.345Z,8.10
2024-04-18T23:22:16.473Z,8.10
2024-04-18T23:24:46.297Z,8.10
2024-04-18T23:27:14.761Z,8.20
2024-04-18T23:29:47.422Z,8.10
2024-04-18T23:32:14.607Z,8.20
2024-04-18T23:34:44.661Z,8.20
2024-04-18T23:37:12.036Z,8.20
2024-04-18T23:39:42.928Z,8.20
2024-04-18T23:42:10.488Z,8.20
2024-04-18T23:44:40.739Z,8.20
2024-04-18T23:47:10.692Z,8.20
2024-04-18T23:49:40.495Z,8.20
2024-04-18T23:52:08.170Z,8.20
2024-04-18T23:54:38.240Z,8.30
2024-04-18T23:57:05.789Z,8.20
2024-04-18T23:59:35.581Z,8.20
