createdAt,value
2019-02-26T00:01:55.801Z,46.20
2019-02-26T00:04:25.487Z,46.40
2019-02-26T00:07:16.286Z,45.70
2019-02-26T00:09:43.652Z,45.30
2019-02-26T00:12:11.561Z,46.20
2019-02-26T00:14:39.451Z,47.00
2019-02-26T00:17:10.586Z,45.70
2019-02-26T00:19:37.085Z,46.40
2019-02-26T00:22:07.213Z,46.10
2019-02-26T00:24:35.361Z,46.40
2019-02-26T00:27:05.558Z,46.40
2019-02-26T00:29:34.806Z,46.30
2019-02-26T00:32:03.223Z,45.30
2019-02-26T00:34:32.273Z,45.70
2019-02-26T00:37:01.766Z,46.70
2019-02-26T00:39:31.529Z,46.50
2019-02-26T00:42:00.863Z,46.90
2019-02-26T00:44:29.886Z,46.90
2019-02-26T00:46:59.730Z,47.10
2019-02-26T00:49:30.221Z,47.40
2019-02-26T00:51:58.239Z,46.50
2019-02-26T00:54:26.686Z,46.60
2019-02-26T00:56:59.022Z,46.10
2019-02-26T00:59:25.948Z,46.30
2019-02-26T01:01:54.795Z,46.90
2019-02-26T01:04:24.190Z,46.80
2019-02-26T01:06:52.254Z,47.10
2019-02-26T01:09:20.207Z,46.90
2019-02-26T01:11:49.740Z,46.70
2019-02-26T01:14:18.641Z,47.30
2019-02-26T01:16:48.268Z,47.40
2019-02-26T01:19:17.605Z,46.70
2019-02-26T01:21:46.082Z,46.50
2019-02-26T01:24:14.139Z,46.60
2019-02-26T01:26:43.515Z,46.10
2019-02-26T01:29:16.173Z,46.40
2019-02-26T01:31:41.395Z,46.80
2019-02-26T01:34:11.479Z,46.60
2019-02-26T01:36:40.408Z,46.60
2019-02-26T01:39:11.324Z,46.90
2019-02-26T01:41:41.352Z,47.30
2019-02-26T01:44:08.887Z,46.40
2019-02-26T01:46:38.816Z,46.00
2019-02-26T01:49:06.802Z,47.00
2019-02-26T01:51:34.699Z,46.50
2019-02-26T01:54:02.614Z,46.70
2019-02-26T01:56:30.651Z,46.90
2019-02-26T01:59:02.118Z,46.60
2019-02-26T02:01:28.577Z,47.00
2019-02-26T02:03:57.005Z,47.10
2019-02-26T02:06:57.129Z,47.30
2019-02-26T02:09:26.242Z,46.60
2019-02-26T02:11:57.422Z,46.90
2019-02-26T02:14:24.828Z,46.80
2019-02-26T02:22:26.342Z,46.90
2019-02-26T02:24:55.663Z,46.80
2019-02-26T02:27:25.190Z,46.80
2019-02-26T02:29:55.389Z,46.60
2019-02-26T02:32:26.626Z,46.70
2019-02-26T02:34:58.338Z,47.10
2019-02-26T02:37:26.786Z,46.60
2019-02-26T02:39:54.310Z,46.60
2019-02-26T02:42:22.321Z,46.60
2019-02-26T02:44:52.536Z,46.80
2019-02-26T02:47:20.032Z,46.70
2019-02-26T02:49:48.027Z,46.60
2019-02-26T02:52:16.406Z,46.70
2019-02-26T02:54:47.024Z,46.70
2019-02-26T02:57:14.816Z,46.70
2019-02-26T02:59:42.885Z,46.90
2019-02-26T03:02:12.664Z,47.30
2019-02-26T03:04:41.549Z,47.20
2019-02-26T03:07:09.619Z,47.30
2019-02-26T03:09:38.582Z,47.30
2019-02-26T03:12:07.406Z,47.40
2019-02-26T03:14:36.434Z,47.30
2019-02-26T03:17:06.417Z,47.40
2019-02-26T03:19:37.635Z,47.50
2019-02-26T03:22:07.129Z,47.40
2019-02-26T03:24:35.938Z,47.40
2019-02-26T03:27:04.256Z,47.60
2019-02-26T03:29:32.524Z,48.10
2019-02-26T03:32:01.088Z,47.20
2019-02-26T03:34:29.541Z,47.90
2019-02-26T03:36:59.888Z,47.70
2019-02-26T03:39:28.300Z,47.80
2019-02-26T03:41:56.898Z,47.80
2019-02-26T03:44:29.606Z,48.30
2019-02-26T03:46:55.465Z,47.90
2019-02-26T03:49:27.093Z,47.50
2019-02-26T03:51:59.095Z,47.70
2019-02-26T03:54:24.351Z,47.30
2019-02-26T03:57:01.787Z,48.00
2019-02-26T03:59:29.992Z,48.10
2019-02-26T04:01:58.511Z,48.70
2019-02-26T04:04:30.483Z,48.70
2019-02-26T04:06:58.505Z,48.20
2019-02-26T04:09:26.446Z,48.70
2019-02-26T04:11:55.426Z,48.30
2019-02-26T04:14:25.584Z,48.70
2019-02-26T04:16:55.226Z,48.80
2019-02-26T04:19:26.136Z,49.00
2019-02-26T04:22:28.239Z,48.80
2019-02-26T04:25:03.848Z,49.20
2019-02-26T04:28:16.087Z,49.60
2019-02-26T04:31:36.340Z,49.80
2019-02-26T04:34:11.795Z,49.80
2019-02-26T04:37:10.343Z,49.70
2019-02-26T04:40:12.049Z,49.50
2019-02-26T04:43:12.759Z,49.70
2019-02-26T04:46:02.852Z,50.40
2019-02-26T04:48:34.366Z,51.60
2019-02-26T04:51:02.372Z,51.30
2019-02-26T04:53:31.283Z,51.70
2019-02-26T04:56:02.861Z,51.80
2019-02-26T04:58:30.075Z,51.50
2019-02-26T05:00:58.134Z,51.50
2019-02-26T05:03:26.400Z,51.10
2019-02-26T05:05:57.240Z,51.80
2019-02-26T05:08:24.123Z,52.20
2019-02-26T05:10:54.219Z,52.50
2019-02-26T05:13:22.742Z,52.50
2019-02-26T05:15:51.666Z,52.70
2019-02-26T05:18:20.343Z,52.70
2019-02-26T05:20:49.362Z,52.80
2019-02-26T05:23:17.239Z,53.30
2019-02-26T05:25:45.230Z,52.80
2019-02-26T05:28:15.614Z,53.00
2019-02-26T05:30:45.262Z,53.00
2019-02-26T05:33:12.865Z,53.10
2019-02-26T05:35:43.569Z,53.20
2019-02-26T05:38:10.646Z,53.60
2019-02-26T05:40:40.363Z,53.20
2019-02-26T05:43:08.488Z,51.80
2019-02-26T05:45:36.435Z,51.80
2019-02-26T05:48:04.440Z,52.40
2019-02-26T05:50:35.436Z,52.70
2019-02-26T05:53:04.931Z,52.60
2019-02-26T05:55:32.080Z,52.80
2019-02-26T05:58:00.093Z,53.40
2019-02-26T06:00:32.355Z,53.70
2019-02-26T06:02:57.818Z,53.50
2019-02-26T06:05:26.221Z,53.50
2019-02-26T06:07:54.278Z,53.90
2019-02-26T06:10:24.639Z,53.90
2019-02-26T06:12:52.350Z,53.80
2019-02-26T06:15:20.936Z,53.60
2019-02-26T06:17:51.466Z,53.90
2019-02-26T06:20:20.745Z,53.90
2019-02-26T06:22:48.970Z,53.40
2019-02-26T06:25:20.611Z,53.80
2019-02-26T06:27:47.224Z,54.10
2019-02-26T06:30:15.199Z,53.90
2019-02-26T06:32:44.665Z,53.60
2019-02-26T06:35:16.555Z,53.70
2019-02-26T06:37:44.290Z,53.70
2019-02-26T06:40:12.904Z,53.50
2019-02-26T06:42:40.902Z,53.60
2019-02-26T06:45:10.884Z,54.10
2019-02-26T06:47:40.016Z,54.80
2019-02-26T06:50:10.566Z,55.00
2019-02-26T06:52:40.364Z,55.40
2019-02-26T06:55:09.270Z,55.50
2019-02-26T06:57:38.842Z,55.90
2019-02-26T07:00:09.829Z,56.40
2019-02-26T07:02:37.714Z,56.30
2019-02-26T07:05:08.124Z,56.30
2019-02-26T07:07:36.031Z,56.20
2019-02-26T07:10:04.745Z,56.30
2019-02-26T07:12:33.106Z,56.00
2019-02-26T07:15:01.115Z,55.70
2019-02-26T07:17:33.753Z,55.30
2019-02-26T07:20:03.010Z,54.50
2019-02-26T07:22:31.540Z,54.50
2019-02-26T07:24:59.386Z,54.30
2019-02-26T07:27:28.835Z,54.10
2019-02-26T07:29:57.243Z,54.60
2019-02-26T07:32:25.225Z,53.70
2019-02-26T07:34:53.187Z,53.50
2019-02-26T07:37:21.079Z,53.30
2019-02-26T07:39:49.747Z,53.20
2019-02-26T07:42:18.948Z,53.00
2019-02-26T07:44:46.934Z,52.50
2019-02-26T07:47:14.937Z,52.40
2019-02-26T07:49:42.851Z,52.10
2019-02-26T07:52:10.781Z,52.20
2019-02-26T07:54:40.491Z,52.20
2019-02-26T07:57:08.422Z,52.80
2019-02-26T07:59:37.027Z,53.20
2019-02-26T08:02:06.854Z,53.10
2019-02-26T08:04:36.340Z,53.40
2019-02-26T08:07:05.928Z,54.00
2019-02-26T08:09:33.783Z,54.00
2019-02-26T08:12:02.455Z,54.00
2019-02-26T08:14:57.328Z,54.70
2019-02-26T08:17:25.115Z,54.40
2019-02-26T08:19:52.963Z,54.30
2019-02-26T08:22:20.825Z,54.30
2019-02-26T08:24:50.913Z,54.10
2019-02-26T08:27:18.495Z,52.20
2019-02-26T08:29:46.433Z,52.70
2019-02-26T08:32:18.125Z,52.20
2019-02-26T08:34:44.091Z,52.80
2019-02-26T08:37:22.300Z,52.60
2019-02-26T08:39:50.191Z,52.40
2019-02-26T08:42:18.068Z,55.00
2019-02-26T08:44:46.855Z,55.00
2019-02-26T08:47:16.719Z,58.10
2019-02-26T08:49:47.495Z,55.80
2019-02-26T08:52:17.501Z,54.80
2019-02-26T08:54:45.230Z,55.10
2019-02-26T08:57:13.122Z,55.40
2019-02-26T08:59:42.256Z,55.60
2019-02-26T09:02:10.835Z,57.00
2019-02-26T09:04:40.703Z,56.50
2019-02-26T09:07:08.659Z,57.50
2019-02-26T09:09:36.703Z,57.50
2019-02-26T09:12:04.684Z,57.80
2019-02-26T09:14:48.132Z,58.10
2019-02-26T09:17:18.786Z,56.60
2019-02-26T09:19:45.291Z,55.70
2019-02-26T09:22:14.945Z,55.40
2019-02-26T09:24:43.094Z,55.10
2019-02-26T09:27:10.991Z,54.70
2019-02-26T09:29:39.707Z,55.30
2019-02-26T09:32:09.265Z,55.20
2019-02-26T09:34:39.955Z,55.00
2019-02-26T09:37:08.090Z,54.70
2019-02-26T09:39:37.217Z,54.40
2019-02-26T09:42:06.496Z,55.50
2019-02-26T09:44:35.949Z,56.80
2019-02-26T09:47:05.368Z,55.60
2019-02-26T09:49:35.556Z,55.40
2019-02-26T09:52:03.928Z,54.90
2019-02-26T09:54:37.593Z,55.20
2019-02-26T09:57:03.118Z,54.10
2019-02-26T09:59:31.912Z,53.80
2019-02-26T10:02:01.735Z,53.30
2019-02-26T10:04:30.580Z,52.30
2019-02-26T10:06:58.537Z,51.50
2019-02-26T10:09:26.722Z,50.80
2019-02-26T10:11:54.854Z,51.00
2019-02-26T10:14:50.579Z,51.90
2019-02-26T10:17:19.106Z,51.80
2019-02-26T10:19:46.896Z,52.60
2019-02-26T10:22:14.885Z,51.30
2019-02-26T10:24:43.068Z,49.50
2019-02-26T10:27:11.462Z,49.50
2019-02-26T10:29:42.791Z,49.40
2019-02-26T10:32:11.782Z,47.30
2019-02-26T10:34:40.046Z,47.50
2019-02-26T10:37:08.195Z,47.50
2019-02-26T10:39:36.208Z,47.30
2019-02-26T10:42:04.176Z,47.60
2019-02-26T10:44:32.139Z,47.80
2019-02-26T10:47:02.694Z,46.00
2019-02-26T10:49:29.694Z,44.60
2019-02-26T10:51:58.573Z,46.10
2019-02-26T10:54:28.669Z,43.30
2019-02-26T10:56:57.382Z,43.40
2019-02-26T10:59:25.952Z,43.80
2019-02-26T11:01:55.257Z,44.00
2019-02-26T11:04:23.559Z,44.60
2019-02-26T11:06:51.587Z,44.00
2019-02-26T11:09:25.322Z,44.70
2019-02-26T11:11:49.330Z,41.50
2019-02-26T11:14:33.565Z,43.20
2019-02-26T11:17:00.308Z,41.50
2019-02-26T11:19:33.285Z,42.60
2019-02-26T11:22:00.607Z,43.20
2019-02-26T11:24:30.252Z,42.00
2019-02-26T11:26:57.291Z,40.70
2019-02-26T11:29:26.120Z,39.80
2019-02-26T11:31:55.082Z,38.30
2019-02-26T11:34:25.322Z,36.60
2019-02-26T11:36:54.171Z,35.40
2019-02-26T11:39:22.482Z,35.20
2019-02-26T11:41:53.480Z,35.80
2019-02-26T11:44:22.577Z,35.20
2019-02-26T11:46:51.359Z,35.30
2019-02-26T11:49:21.667Z,35.70
2019-02-26T11:51:49.290Z,37.10
2019-02-26T11:54:17.712Z,36.00
2019-02-26T11:56:47.393Z,35.10
2019-02-26T11:59:16.888Z,35.40
2019-02-26T12:01:45.159Z,34.00
2019-02-26T12:04:14.262Z,34.40
2019-02-26T12:06:43.363Z,35.50
2019-02-26T12:09:13.660Z,35.50
2019-02-26T12:11:41.091Z,36.00
2019-02-26T12:14:10.918Z,37.00
2019-02-26T12:16:38.914Z,36.50
2019-02-26T12:19:08.699Z,37.20
2019-02-26T12:21:37.015Z,34.20
2019-02-26T12:24:06.609Z,34.50
2019-02-26T12:26:34.702Z,34.80
2019-02-26T12:29:04.425Z,34.70
2019-02-26T12:31:34.516Z,35.30
2019-02-26T12:34:02.607Z,36.50
2019-02-26T12:36:32.513Z,35.90
2019-02-26T12:39:02.425Z,35.00
2019-02-26T12:41:32.412Z,36.20
2019-02-26T12:44:02.277Z,36.10
2019-02-26T12:46:31.231Z,37.20
2019-02-26T12:48:59.085Z,37.10
2019-02-26T12:51:31.186Z,37.00
2019-02-26T12:53:56.554Z,35.70
2019-02-26T12:56:27.013Z,35.30
2019-02-26T12:58:54.803Z,34.30
2019-02-26T13:01:23.048Z,36.30
2019-02-26T13:03:54.795Z,37.40
2019-02-26T13:06:22.796Z,38.60
2019-02-26T13:08:50.898Z,37.70
2019-02-26T13:11:24.954Z,36.80
2019-02-26T13:13:53.431Z,36.50
2019-02-26T13:16:21.663Z,37.20
2019-02-26T13:18:51.556Z,35.60
2019-02-26T13:21:19.423Z,35.40
2019-02-26T13:23:47.346Z,36.10
2019-02-26T13:26:19.575Z,34.80
2019-02-26T13:28:46.737Z,35.00
2019-02-26T13:31:18.313Z,35.50
2019-02-26T13:33:44.948Z,36.30
2019-02-26T13:36:13.431Z,36.30
2019-02-26T13:38:45.002Z,35.80
2019-02-26T13:41:28.863Z,35.70
2019-02-26T13:43:41.398Z,35.90
2019-02-26T13:46:09.266Z,34.70
2019-02-26T13:48:37.175Z,35.50
2019-02-26T13:51:05.174Z,34.30
2019-02-26T13:53:33.074Z,35.00
2019-02-26T13:56:01.038Z,34.50
2019-02-26T13:58:29.044Z,33.90
2019-02-26T14:00:57.275Z,34.10
2019-02-26T14:03:25.186Z,33.70
2019-02-26T14:05:53.155Z,33.60
2019-02-26T14:08:21.241Z,33.90
2019-02-26T14:10:49.298Z,35.30
2019-02-26T14:13:17.259Z,34.20
2019-02-26T14:16:08.396Z,34.50
2019-02-26T14:18:36.427Z,34.70
2019-02-26T14:21:04.470Z,33.90
2019-02-26T14:23:35.064Z,34.10
2019-02-26T14:26:02.366Z,33.70
2019-02-26T14:28:30.319Z,33.50
2019-02-26T14:30:58.218Z,34.00
2019-02-26T14:33:26.435Z,33.90
2019-02-26T14:35:54.389Z,34.40
2019-02-26T14:38:22.334Z,33.00
2019-02-26T14:40:50.759Z,33.60
2019-02-26T14:43:19.065Z,34.90
2019-02-26T14:45:47.081Z,34.90
2019-02-26T14:48:15.075Z,34.40
2019-02-26T14:50:43.063Z,34.60
2019-02-26T14:53:11.007Z,35.30
2019-02-26T14:55:39.008Z,35.70
2019-02-26T14:58:07.005Z,36.10
2019-02-26T15:00:35.136Z,34.70
2019-02-26T15:03:03.070Z,34.80
2019-02-26T15:05:30.990Z,35.40
2019-02-26T15:07:58.882Z,34.60
2019-02-26T15:10:27.838Z,34.40
2019-02-26T15:12:56.043Z,33.70
2019-02-26T15:16:03.716Z,34.50
2019-02-26T15:18:30.213Z,35.30
2019-02-26T15:20:58.136Z,35.70
2019-02-26T15:23:26.071Z,35.40
2019-02-26T15:25:54.091Z,35.00
2019-02-26T15:28:21.920Z,33.90
2019-02-26T15:30:49.858Z,34.80
2019-02-26T15:33:17.724Z,34.10
2019-02-26T15:35:46.917Z,34.60
2019-02-26T15:38:14.849Z,34.80
2019-02-26T15:40:42.830Z,36.70
2019-02-26T15:43:11.111Z,35.20
2019-02-26T15:45:39.071Z,35.10
2019-02-26T15:48:07.063Z,35.70
2019-02-26T15:50:35.155Z,36.10
2019-02-26T15:53:03.151Z,36.00
2019-02-26T15:55:31.153Z,36.80
2019-02-26T15:58:03.021Z,36.70
2019-02-26T16:00:29.306Z,37.30
2019-02-26T16:02:59.485Z,37.90
2019-02-26T16:05:27.531Z,37.60
2019-02-26T16:07:55.478Z,37.80
2019-02-26T16:10:23.726Z,38.50
2019-02-26T16:12:51.668Z,37.70
2019-02-26T16:15:59.598Z,38.30
2019-02-26T16:18:27.612Z,38.20
2019-02-26T16:20:55.833Z,38.70
2019-02-26T16:23:23.741Z,38.90
2019-02-26T16:25:51.651Z,38.40
2019-02-26T16:28:19.610Z,38.40
2019-02-26T16:30:47.503Z,38.40
2019-02-26T16:33:15.597Z,38.10
2019-02-26T16:35:43.402Z,42.50
2019-02-26T16:38:11.720Z,44.70
2019-02-26T16:40:41.235Z,44.90
2019-02-26T16:43:09.095Z,44.90
2019-02-26T16:45:37.078Z,45.40
2019-02-26T16:48:05.057Z,45.50
2019-02-26T16:50:33.074Z,45.90
2019-02-26T16:53:01.236Z,46.20
2019-02-26T16:55:29.645Z,45.90
2019-02-26T16:58:02.333Z,45.80
2019-02-26T17:00:27.307Z,46.00
2019-02-26T17:02:55.193Z,46.70
2019-02-26T17:05:25.187Z,47.20
2019-02-26T17:07:53.323Z,47.00
2019-02-26T17:10:21.649Z,47.00
2019-02-26T17:12:52.338Z,47.20
2019-02-26T17:16:08.387Z,47.20
2019-02-26T17:18:34.290Z,47.70
2019-02-26T17:21:02.245Z,47.10
2019-02-26T17:23:30.199Z,47.20
2019-02-26T17:26:00.366Z,47.10
2019-02-26T17:28:27.791Z,47.00
2019-02-26T17:30:57.767Z,46.80
2019-02-26T17:33:25.532Z,46.90
2019-02-26T17:35:53.471Z,46.60
2019-02-26T17:38:21.390Z,46.40
2019-02-26T17:40:49.388Z,46.20
2019-02-26T17:43:17.498Z,46.00
2019-02-26T17:45:45.405Z,46.10
2019-02-26T17:48:13.394Z,46.00
2019-02-26T17:50:43.359Z,45.70
2019-02-26T17:53:11.134Z,45.40
2019-02-26T17:55:39.253Z,45.30
2019-02-26T17:58:09.762Z,45.20
2019-02-26T18:00:39.447Z,45.30
2019-02-26T18:03:07.749Z,45.40
2019-02-26T18:05:40.456Z,45.30
2019-02-26T18:08:06.155Z,44.80
2019-02-26T18:10:34.440Z,44.30
2019-02-26T18:13:04.026Z,44.70
2019-02-26T18:16:09.219Z,45.20
2019-02-26T18:18:34.382Z,45.20
2019-02-26T18:21:05.709Z,45.20
2019-02-26T18:23:32.112Z,45.00
2019-02-26T18:26:00.166Z,45.00
2019-02-26T18:28:28.350Z,45.40
2019-02-26T18:30:56.351Z,45.50
2019-02-26T18:33:25.076Z,45.50
2019-02-26T18:35:53.155Z,44.90
2019-02-26T18:38:21.521Z,44.10
2019-02-26T18:40:49.488Z,43.90
2019-02-26T18:43:17.427Z,43.80
2019-02-26T18:45:45.341Z,43.70
2019-02-26T18:48:15.056Z,43.90
2019-02-26T18:50:43.459Z,44.00
2019-02-26T18:53:11.754Z,44.50
2019-02-26T18:55:41.245Z,44.50
2019-02-26T18:58:09.625Z,44.50
2019-02-26T19:00:37.518Z,44.10
2019-02-26T19:03:08.635Z,43.70
2019-02-26T19:05:36.011Z,43.70
2019-02-26T19:08:05.853Z,43.40
2019-02-26T19:10:34.235Z,43.50
2019-02-26T19:13:03.237Z,43.60
2019-02-26T19:16:15.743Z,43.50
2019-02-26T19:18:42.651Z,43.40
2019-02-26T19:21:11.203Z,43.90
2019-02-26T19:23:39.558Z,43.90
2019-02-26T19:26:07.829Z,43.80
2019-02-26T19:28:36.039Z,43.80
2019-02-26T19:31:04.622Z,43.90
2019-02-26T19:33:33.346Z,44.10
2019-02-26T19:36:02.018Z,43.90
2019-02-26T19:38:30.803Z,43.80
2019-02-26T19:41:03.438Z,43.90
2019-02-26T19:43:32.397Z,44.10
2019-02-26T19:46:02.246Z,43.70
2019-02-26T19:48:33.889Z,44.00
2019-02-26T19:51:01.626Z,44.00
2019-02-26T19:53:34.437Z,44.10
2019-02-26T19:56:00.846Z,44.00
2019-02-26T19:58:29.267Z,44.10
2019-02-26T20:00:57.955Z,44.30
2019-02-26T20:03:26.675Z,44.50
2019-02-26T20:05:59.340Z,44.60
2019-02-26T20:08:27.954Z,44.60
2019-02-26T20:10:57.793Z,44.20
2019-02-26T20:13:26.146Z,44.50
2019-02-26T20:16:46.771Z,44.70
2019-02-26T20:19:12.809Z,44.80
2019-02-26T20:21:41.271Z,44.80
2019-02-26T20:24:09.170Z,44.90
2019-02-26T20:26:37.446Z,44.90
2019-02-26T20:29:07.802Z,44.90
2019-02-26T20:31:35.802Z,45.20
2019-02-26T20:34:06.816Z,45.40
2019-02-26T20:36:34.110Z,45.80
2019-02-26T20:39:02.090Z,45.90
2019-02-26T20:41:30.059Z,46.00
2019-02-26T20:43:58.148Z,46.00
2019-02-26T20:46:26.194Z,46.20
2019-02-26T20:48:54.670Z,46.20
2019-02-26T20:51:26.871Z,46.20
2019-02-26T20:53:52.815Z,46.30
2019-02-26T20:56:20.862Z,46.70
2019-02-26T20:58:48.808Z,46.60
2019-02-26T21:01:16.723Z,46.90
2019-02-26T21:03:44.567Z,46.80
2019-02-26T21:06:13.046Z,46.80
2019-02-26T21:08:41.039Z,46.90
2019-02-26T21:11:09.541Z,47.00
2019-02-26T21:13:37.724Z,46.90
2019-02-26T21:16:53.434Z,47.00
2019-02-26T21:19:19.034Z,47.20
2019-02-26T21:21:49.041Z,47.50
2019-02-26T21:24:16.818Z,47.60
2019-02-26T21:27:26.750Z,47.90
2019-02-26T21:29:53.019Z,48.30
2019-02-26T21:32:25.380Z,48.10
2019-02-26T21:34:50.658Z,47.80
2019-02-26T21:37:18.653Z,47.80
2019-02-26T21:39:46.679Z,47.90
2019-02-26T21:42:14.595Z,48.90
2019-02-26T21:44:42.530Z,48.40
2019-02-26T21:47:10.466Z,48.70
2019-02-26T21:49:38.457Z,48.30
2019-02-26T21:52:08.692Z,48.00
2019-02-26T21:54:36.194Z,48.20
2019-02-26T21:57:04.108Z,49.60
2019-02-26T21:59:32.779Z,50.10
2019-02-26T22:02:01.211Z,49.60
2019-02-26T22:04:31.728Z,49.40
2019-02-26T22:06:58.949Z,49.50
2019-02-26T22:09:29.914Z,49.40
2019-02-26T22:11:56.672Z,49.50
2019-02-26T22:14:46.780Z,49.50
2019-02-26T22:17:14.758Z,49.40
2019-02-26T22:19:42.691Z,49.30
2019-02-26T22:22:10.730Z,49.40
2019-02-26T22:24:40.681Z,49.10
2019-02-26T22:27:08.511Z,49.70
2019-02-26T22:29:36.728Z,49.80
2019-02-26T22:32:04.622Z,50.00
2019-02-26T22:34:32.613Z,49.60
2019-02-26T22:37:00.504Z,49.20
2019-02-26T22:39:29.024Z,49.50
2019-02-26T22:41:57.101Z,49.80
2019-02-26T22:44:25.121Z,49.20
2019-02-26T22:46:53.020Z,48.90
2019-02-26T22:49:21.379Z,49.00
2019-02-26T22:51:49.295Z,49.20
2019-02-26T22:54:17.141Z,49.30
2019-02-26T22:56:45.168Z,49.30
2019-02-26T22:59:13.263Z,49.70
2019-02-26T23:01:45.985Z,49.60
2019-02-26T23:04:14.111Z,49.70
2019-02-26T23:06:42.211Z,50.10
2019-02-26T23:09:12.921Z,49.80
2019-02-26T23:11:41.094Z,50.10
2019-02-26T23:14:09.406Z,50.00
2019-02-26T23:16:38.138Z,49.70
2019-02-26T23:19:06.472Z,49.70
2019-02-26T23:21:35.149Z,50.20
2019-02-26T23:24:03.570Z,49.50
2019-02-26T23:26:32.053Z,49.50
2019-02-26T23:29:00.044Z,49.10
2019-02-26T23:31:27.911Z,49.50
2019-02-26T23:33:56.001Z,50.20
2019-02-26T23:36:25.722Z,49.80
2019-02-26T23:38:53.743Z,49.50
2019-02-26T23:41:22.006Z,49.80
2019-02-26T23:43:50.027Z,49.80
2019-02-26T23:46:18.280Z,50.10
2019-02-26T23:48:46.275Z,50.30
2019-02-26T23:51:14.238Z,50.20
2019-02-26T23:53:42.239Z,50.30
2019-02-26T23:56:10.102Z,50.30
2019-02-26T23:58:38.027Z,50.10
