createdAt,value
2022-12-12T00:00:09.970Z,0
2022-12-12T00:01:50.197Z,0
2022-12-12T00:03:30.601Z,0
2022-12-12T00:05:11.017Z,0
2022-12-12T00:06:50.835Z,0
2022-12-12T00:08:31.219Z,0
2022-12-12T00:10:11.401Z,0
2022-12-12T00:11:51.558Z,0
2022-12-12T00:13:31.767Z,0
2022-12-12T00:15:12.163Z,0
2022-12-12T00:16:52.190Z,0
2022-12-12T00:18:32.452Z,0
2022-12-12T00:20:12.605Z,0
2022-12-12T00:21:52.810Z,0
2022-12-12T00:23:33.001Z,0
2022-12-12T00:25:13.672Z,0
2022-12-12T00:26:53.549Z,0
2022-12-12T00:28:33.745Z,0
2022-12-12T00:30:13.958Z,0
2022-12-12T00:31:54.088Z,0
2022-12-12T00:33:34.332Z,0
2022-12-12T00:35:14.714Z,0
2022-12-12T00:36:54.669Z,0
2022-12-12T00:38:34.838Z,0
2022-12-12T00:40:15.012Z,0
2022-12-12T00:41:55.303Z,0
2022-12-12T00:43:35.576Z,0
2022-12-12T00:45:15.752Z,0
2022-12-12T00:46:55.960Z,0
2022-12-12T00:48:36.210Z,0
2022-12-12T00:50:16.447Z,0
2022-12-12T00:51:56.605Z,0
2022-12-12T00:53:36.767Z,0
2022-12-12T00:55:16.988Z,0
2022-12-12T00:56:57.212Z,0
2022-12-12T00:58:37.426Z,0
2022-12-12T01:00:17.590Z,0
2022-12-12T01:01:57.816Z,0
2022-12-12T01:03:37.981Z,0
2022-12-12T01:05:18.225Z,0
2022-12-12T01:06:58.381Z,0
2022-12-12T01:08:38.566Z,0
2022-12-12T01:10:18.794Z,0
2022-12-12T01:11:59.038Z,0
2022-12-12T01:13:39.206Z,0
2022-12-12T01:15:19.431Z,0
2022-12-12T01:16:59.637Z,0
2022-12-12T01:18:39.962Z,0
2022-12-12T01:20:20.224Z,0
2022-12-12T01:22:00.444Z,0
2022-12-12T01:23:40.623Z,0
2022-12-12T01:25:20.824Z,0
2022-12-12T01:27:01.040Z,0
2022-12-12T01:28:41.289Z,0
2022-12-12T01:30:21.530Z,0
2022-12-12T01:32:01.751Z,0
2022-12-12T01:33:42.089Z,0
2022-12-12T01:35:22.448Z,0
2022-12-12T01:37:02.755Z,0
2022-12-12T01:38:42.923Z,0
2022-12-12T01:40:23.145Z,0
2022-12-12T01:42:03.327Z,0
2022-12-12T01:43:43.580Z,0
2022-12-12T01:45:23.733Z,0
2022-12-12T01:47:03.931Z,0
2022-12-12T01:48:44.131Z,0
2022-12-12T01:50:24.288Z,0
2022-12-12T01:52:04.539Z,0
2022-12-12T01:53:44.878Z,0
2022-12-12T01:55:25.181Z,0
2022-12-12T01:57:05.395Z,0
2022-12-12T01:58:45.637Z,0
2022-12-12T02:00:25.881Z,0
2022-12-12T02:02:06.033Z,0
2022-12-12T02:03:46.205Z,0
2022-12-12T02:05:26.458Z,0
2022-12-12T02:07:06.743Z,0
2022-12-12T02:08:47.206Z,0
2022-12-12T02:10:27.526Z,0
2022-12-12T02:12:07.723Z,0
2022-12-12T02:13:47.900Z,0
2022-12-12T02:15:28.089Z,0
2022-12-12T02:17:08.345Z,0
2022-12-12T02:18:48.704Z,0
2022-12-12T02:20:28.911Z,0
2022-12-12T02:22:09.137Z,0
2022-12-12T02:23:49.341Z,0
2022-12-12T02:25:29.616Z,0
2022-12-12T02:27:09.802Z,0
2022-12-12T02:28:49.955Z,0
2022-12-12T02:30:30.203Z,0
2022-12-12T02:32:10.434Z,0
2022-12-12T02:33:50.627Z,0
2022-12-12T02:35:30.768Z,0
2022-12-12T02:37:11.040Z,0
2022-12-12T02:38:51.173Z,0
2022-12-12T02:40:31.387Z,0
2022-12-12T02:42:11.572Z,0
2022-12-12T02:43:51.786Z,0
2022-12-12T02:45:31.988Z,0
2022-12-12T02:47:12.227Z,0
2022-12-12T02:48:52.445Z,0
2022-12-12T02:50:32.641Z,0
2022-12-12T02:52:12.800Z,0
2022-12-12T02:53:53.027Z,0
2022-12-12T02:55:36.444Z,0
2022-12-12T02:57:13.713Z,0
2022-12-12T02:58:53.960Z,0
2022-12-12T03:00:34.229Z,0
2022-12-12T03:02:14.474Z,0
2022-12-12T03:03:54.591Z,0
2022-12-12T03:05:34.790Z,0
2022-12-12T03:07:14.991Z,0
2022-12-12T03:08:55.192Z,0
2022-12-12T03:10:35.458Z,0
2022-12-12T03:12:15.681Z,0
2022-12-12T03:13:55.872Z,0
2022-12-12T03:15:36.068Z,0
2022-12-12T03:17:16.233Z,0
2022-12-12T03:18:57.342Z,0
2022-12-12T03:20:36.731Z,0
2022-12-12T03:22:16.938Z,0
2022-12-12T03:23:57.224Z,0
2022-12-12T03:25:37.469Z,0
2022-12-12T03:27:17.634Z,0
2022-12-12T03:28:57.818Z,0
2022-12-12T03:30:37.961Z,0
2022-12-12T03:32:18.191Z,0
2022-12-12T03:33:58.402Z,0
2022-12-12T03:35:38.561Z,0
2022-12-12T03:37:18.778Z,0
2022-12-12T03:38:59.005Z,0
2022-12-12T03:40:39.239Z,0
2022-12-12T03:42:19.457Z,0
2022-12-12T03:43:59.785Z,0
2022-12-12T03:45:39.922Z,0
2022-12-12T03:47:20.071Z,0
2022-12-12T03:49:00.331Z,0
2022-12-12T03:50:40.501Z,0
2022-12-12T03:52:20.784Z,0
2022-12-12T03:54:00.934Z,0
2022-12-12T03:55:41.082Z,0
2022-12-12T03:57:21.310Z,0
2022-12-12T03:59:01.649Z,0
2022-12-12T04:00:42.118Z,0
2022-12-12T04:02:22.131Z,0
2022-12-12T04:04:02.352Z,0
2022-12-12T04:05:42.525Z,0
2022-12-12T04:07:22.734Z,0
2022-12-12T04:09:03.035Z,0
2022-12-12T04:10:43.143Z,0
2022-12-12T04:12:23.343Z,0
2022-12-12T04:14:03.567Z,0
2022-12-12T04:15:43.763Z,0
2022-12-12T04:17:23.999Z,0
2022-12-12T04:19:04.400Z,0
2022-12-12T04:20:44.624Z,0
2022-12-12T04:22:27.388Z,0
2022-12-12T04:24:04.951Z,0
2022-12-12T04:25:45.249Z,0
2022-12-12T04:27:25.533Z,0
2022-12-12T04:29:05.701Z,0
2022-12-12T04:30:45.911Z,0
2022-12-12T04:32:26.141Z,0
2022-12-12T04:34:06.491Z,0
2022-12-12T04:35:46.819Z,0
2022-12-12T04:37:27.157Z,0
2022-12-12T04:39:07.399Z,0
2022-12-12T04:40:47.608Z,0
2022-12-12T04:42:27.772Z,0
2022-12-12T04:44:07.975Z,0
2022-12-12T04:45:48.259Z,0
2022-12-12T04:47:28.378Z,0
2022-12-12T04:49:08.607Z,0
2022-12-12T04:50:48.747Z,0
2022-12-12T04:52:29.014Z,0
2022-12-12T04:54:09.259Z,0
2022-12-12T04:55:49.485Z,0
2022-12-12T04:57:29.788Z,0
2022-12-12T04:59:10.011Z,0
2022-12-12T05:00:50.224Z,0
2022-12-12T05:02:30.457Z,0
2022-12-12T05:04:10.648Z,0
2022-12-12T05:05:51.017Z,0
2022-12-12T05:07:36.350Z,0
2022-12-12T05:09:11.648Z,0
2022-12-12T05:10:51.854Z,0
2022-12-12T05:12:32.041Z,0
2022-12-12T05:14:12.234Z,0
2022-12-12T05:15:52.516Z,0
2022-12-12T05:17:32.696Z,0
2022-12-12T05:19:12.943Z,0
2022-12-12T05:20:53.118Z,0
2022-12-12T05:22:33.341Z,0
2022-12-12T05:24:13.539Z,0
2022-12-12T05:25:53.733Z,0
2022-12-12T05:27:33.970Z,0
2022-12-12T05:29:14.151Z,0
2022-12-12T05:30:54.521Z,0
2022-12-12T05:32:34.660Z,0
2022-12-12T05:34:14.852Z,0
2022-12-12T05:35:55.025Z,0
2022-12-12T05:37:35.249Z,0
2022-12-12T05:39:15.497Z,0
2022-12-12T05:40:55.655Z,0
2022-12-12T05:42:35.854Z,0
2022-12-12T05:44:16.021Z,0
2022-12-12T05:45:56.455Z,0
2022-12-12T05:47:36.667Z,0
2022-12-12T05:49:16.876Z,0
2022-12-12T05:50:57.099Z,0
2022-12-12T05:52:37.288Z,0
2022-12-12T05:54:17.549Z,0
2022-12-12T05:55:57.841Z,0
2022-12-12T05:57:37.998Z,0
2022-12-12T05:59:18.202Z,0
2022-12-12T06:01:03.010Z,0
2022-12-12T06:02:38.745Z,0
2022-12-12T06:04:19.052Z,0
2022-12-12T06:05:59.239Z,0
2022-12-12T06:07:39.599Z,0
2022-12-12T06:09:19.935Z,0
2022-12-12T06:11:00.091Z,0
2022-12-12T06:12:40.300Z,0
2022-12-12T06:14:27.379Z,0
2022-12-12T06:16:07.680Z,0
2022-12-12T06:17:47.811Z,0
2022-12-12T06:19:28.036Z,0
2022-12-12T06:21:08.258Z,0
2022-12-12T06:22:52.100Z,0
2022-12-12T06:24:28.777Z,0
2022-12-12T06:26:08.958Z,0
2022-12-12T06:27:49.250Z,0
2022-12-12T06:29:29.480Z,0
2022-12-12T06:31:11.811Z,0
2022-12-12T06:32:49.884Z,0
2022-12-12T06:34:30.034Z,0
2022-12-12T06:36:10.252Z,0
2022-12-12T06:37:50.397Z,0
2022-12-12T06:39:30.619Z,0
2022-12-12T06:41:10.789Z,0
2022-12-12T06:42:51.130Z,0
2022-12-12T06:44:31.428Z,0
2022-12-12T06:46:11.675Z,0
2022-12-12T06:47:51.863Z,0
2022-12-12T06:49:32.022Z,0
2022-12-12T06:51:12.247Z,0
2022-12-12T06:52:52.588Z,0
2022-12-12T06:54:32.946Z,0
2022-12-12T06:56:13.203Z,0
2022-12-12T06:57:53.424Z,0
2022-12-12T06:59:33.699Z,0
2022-12-12T07:01:13.944Z,0
2022-12-12T07:02:54.155Z,0
2022-12-12T07:04:34.248Z,0
2022-12-12T07:06:14.445Z,0
2022-12-12T07:07:54.665Z,0
2022-12-12T07:09:34.814Z,0
2022-12-12T07:11:15.107Z,0
2022-12-12T07:12:57.585Z,0
2022-12-12T07:14:35.505Z,0
2022-12-12T07:16:15.805Z,0
2022-12-12T07:17:55.964Z,0
2022-12-12T07:19:36.181Z,0
2022-12-12T07:21:16.406Z,0
2022-12-12T07:22:56.591Z,0
2022-12-12T07:24:36.849Z,0
2022-12-12T07:26:17.068Z,0
2022-12-12T07:27:57.277Z,0
2022-12-12T07:29:37.495Z,0
2022-12-12T07:31:17.773Z,0
2022-12-12T07:32:57.862Z,1
2022-12-12T07:34:38.132Z,1
2022-12-12T07:36:18.347Z,1
2022-12-12T07:37:58.498Z,1
2022-12-12T07:39:38.707Z,1
2022-12-12T07:41:18.890Z,1
2022-12-12T07:42:59.110Z,2
2022-12-12T07:44:39.325Z,2
2022-12-12T07:46:19.751Z,2
2022-12-12T07:47:59.809Z,2
2022-12-12T07:49:40.035Z,2
2022-12-12T07:51:20.247Z,2
2022-12-12T07:53:00.455Z,2
2022-12-12T07:54:40.726Z,3
2022-12-12T07:56:20.912Z,3
2022-12-12T07:58:01.094Z,3
2022-12-12T07:59:41.372Z,3
2022-12-12T08:01:21.889Z,3
2022-12-12T08:03:02.101Z,4
2022-12-12T08:04:42.384Z,4
2022-12-12T08:06:22.482Z,4
2022-12-12T08:08:02.805Z,4
2022-12-12T08:09:42.936Z,4
2022-12-12T08:11:23.216Z,4
2022-12-12T08:13:03.440Z,4
2022-12-12T08:14:43.633Z,4
2022-12-12T08:16:23.931Z,4
2022-12-12T08:18:03.999Z,5
2022-12-12T08:19:44.223Z,5
2022-12-12T08:21:26.024Z,5
2022-12-12T08:23:04.908Z,5
2022-12-12T08:24:45.137Z,5
2022-12-12T08:26:25.295Z,5
2022-12-12T08:28:05.533Z,5
2022-12-12T08:29:45.895Z,5
2022-12-12T08:31:26.160Z,5
2022-12-12T08:33:08.151Z,6
2022-12-12T08:34:46.487Z,7
2022-12-12T08:36:26.655Z,9
2022-12-12T08:38:06.866Z,12
2022-12-12T08:39:50.357Z,13
2022-12-12T08:41:27.316Z,14
2022-12-12T08:43:07.482Z,15
2022-12-12T08:44:47.748Z,15
2022-12-12T08:46:27.954Z,17
2022-12-12T08:48:08.185Z,18
2022-12-12T08:49:48.462Z,18
2022-12-12T08:51:28.637Z,18
2022-12-12T08:53:08.881Z,19
2022-12-12T08:54:49.285Z,19
2022-12-12T08:56:29.497Z,19
2022-12-12T08:58:09.645Z,19
2022-12-12T09:01:30.236Z,20
2022-12-12T09:03:10.505Z,20
2022-12-12T09:04:50.621Z,20
2022-12-12T09:06:30.807Z,19
2022-12-12T09:08:11.063Z,19
2022-12-12T09:09:51.444Z,19
2022-12-12T09:11:31.698Z,21
2022-12-12T09:13:11.896Z,21
2022-12-12T09:14:52.152Z,21
2022-12-12T09:16:32.380Z,22
2022-12-12T09:18:12.496Z,22
2022-12-12T09:19:52.709Z,22
2022-12-12T09:21:32.927Z,22
2022-12-12T09:23:13.189Z,22
2022-12-12T09:24:53.338Z,22
2022-12-12T09:26:33.583Z,23
2022-12-12T09:28:13.775Z,23
2022-12-12T09:29:53.919Z,22
2022-12-12T09:31:34.179Z,22
2022-12-12T09:33:14.339Z,21
2022-12-12T09:34:54.517Z,18
2022-12-12T09:36:34.674Z,13
2022-12-12T09:38:15.361Z,10
2022-12-12T09:39:55.127Z,9
2022-12-12T09:41:35.286Z,9
2022-12-12T09:43:15.493Z,9
2022-12-12T09:44:55.716Z,9
2022-12-12T09:46:35.978Z,9
2022-12-12T09:48:16.172Z,9
2022-12-12T09:49:56.510Z,9
2022-12-12T09:51:36.610Z,9
2022-12-12T09:53:16.820Z,9
2022-12-12T09:54:57.058Z,9
2022-12-12T09:56:37.258Z,9
2022-12-12T09:58:17.481Z,9
2022-12-12T09:59:57.746Z,10
2022-12-12T10:01:38.105Z,10
2022-12-12T10:03:18.217Z,10
2022-12-12T10:04:58.421Z,10
2022-12-12T10:06:38.771Z,10
2022-12-12T10:08:18.914Z,12
2022-12-12T10:09:59.135Z,19
2022-12-12T10:11:39.303Z,24
2022-12-12T10:13:19.510Z,25
2022-12-12T10:14:59.706Z,25
2022-12-12T10:16:40.021Z,26
2022-12-12T10:18:20.195Z,26
2022-12-12T10:20:00.403Z,27
2022-12-12T10:21:40.580Z,27
2022-12-12T10:23:20.850Z,28
2022-12-12T10:25:01.101Z,28
2022-12-12T10:26:41.296Z,28
2022-12-12T10:28:21.584Z,29
2022-12-12T10:30:01.796Z,32
2022-12-12T10:31:42.111Z,32
2022-12-12T10:33:22.254Z,32
2022-12-12T10:35:03.154Z,32
2022-12-12T10:36:42.716Z,32
2022-12-12T10:38:22.917Z,33
2022-12-12T10:40:03.102Z,33
2022-12-12T10:41:43.283Z,34
2022-12-12T10:43:23.566Z,35
2022-12-12T10:45:03.780Z,35
2022-12-12T10:46:44.022Z,35
2022-12-12T10:48:24.263Z,35
2022-12-12T10:50:08.654Z,36
2022-12-12T10:51:44.682Z,36
2022-12-12T10:53:24.831Z,36
2022-12-12T10:55:05.065Z,37
2022-12-12T10:56:45.292Z,37
2022-12-12T10:58:25.485Z,37
2022-12-12T11:00:05.681Z,37
2022-12-12T11:02:08.868Z,37
2022-12-12T11:03:26.341Z,38
2022-12-12T11:05:06.526Z,38
2022-12-12T11:06:46.784Z,38
2022-12-12T11:08:27.031Z,38
2022-12-12T11:10:07.173Z,38
2022-12-12T11:11:47.414Z,38
2022-12-12T11:13:27.589Z,38
2022-12-12T11:15:07.760Z,38
2022-12-12T11:16:47.983Z,38
2022-12-12T11:18:28.122Z,39
2022-12-12T11:20:08.356Z,39
2022-12-12T11:21:48.606Z,39
2022-12-12T11:23:28.893Z,40
2022-12-12T11:25:09.130Z,40
2022-12-12T11:26:49.257Z,40
2022-12-12T11:28:29.475Z,41
2022-12-12T11:30:09.934Z,41
2022-12-12T11:31:50.166Z,42
2022-12-12T11:33:30.307Z,42
2022-12-12T11:35:10.967Z,42
2022-12-12T11:36:50.688Z,42
2022-12-12T11:38:30.944Z,42
2022-12-12T11:40:11.214Z,42
2022-12-12T11:41:51.415Z,42
2022-12-12T11:43:31.657Z,43
2022-12-12T11:45:18.434Z,43
2022-12-12T11:46:58.689Z,44
2022-12-12T11:48:38.980Z,44
2022-12-12T11:50:19.309Z,44
2022-12-12T11:51:59.673Z,45
2022-12-12T11:53:39.974Z,45
2022-12-12T11:55:20.302Z,45
2022-12-12T11:57:00.629Z,45
2022-12-12T11:58:40.903Z,46
2022-12-12T12:00:21.174Z,46
2022-12-12T12:02:01.369Z,46
2022-12-12T12:03:41.633Z,46
2022-12-12T12:05:21.751Z,46
2022-12-12T12:07:01.978Z,46
2022-12-12T12:08:42.168Z,46
2022-12-12T12:10:24.516Z,46
2022-12-12T12:12:02.549Z,46
2022-12-12T12:13:42.717Z,46
2022-12-12T12:15:22.941Z,46
2022-12-12T12:17:03.238Z,46
2022-12-12T12:18:43.332Z,47
2022-12-12T12:20:23.562Z,47
2022-12-12T12:22:03.805Z,47
2022-12-12T12:23:48.865Z,47
2022-12-12T12:25:24.247Z,47
2022-12-12T12:27:04.483Z,48
2022-12-12T12:28:44.686Z,47
2022-12-12T12:30:25.079Z,47
2022-12-12T12:32:05.160Z,47
2022-12-12T12:33:45.318Z,48
2022-12-12T12:35:25.549Z,49
2022-12-12T12:37:05.801Z,48
2022-12-12T12:38:46.039Z,48
2022-12-12T12:40:26.305Z,48
2022-12-12T12:42:06.521Z,48
2022-12-12T12:43:46.733Z,48
2022-12-12T12:45:26.900Z,48
2022-12-12T12:47:07.154Z,47
2022-12-12T12:48:47.389Z,47
2022-12-12T12:50:27.613Z,47
2022-12-12T12:52:07.763Z,47
2022-12-12T12:53:47.926Z,47
2022-12-12T12:55:28.088Z,48
2022-12-12T12:57:08.279Z,48
2022-12-12T12:58:48.512Z,47
2022-12-12T13:00:28.738Z,46
2022-12-12T13:02:08.981Z,45
2022-12-12T13:03:49.106Z,43
2022-12-12T13:05:29.308Z,45
2022-12-12T13:07:09.561Z,44
2022-12-12T13:08:49.896Z,44
2022-12-12T13:10:30.086Z,43
2022-12-12T13:12:10.282Z,42
2022-12-12T13:13:50.523Z,40
2022-12-12T13:15:30.886Z,32
2022-12-12T13:17:11.166Z,27
2022-12-12T13:18:51.441Z,26
2022-12-12T13:20:31.660Z,23
2022-12-12T13:22:11.825Z,20
2022-12-12T13:23:52.095Z,13
2022-12-12T13:25:32.272Z,13
2022-12-12T13:27:12.457Z,12
2022-12-12T13:28:52.610Z,12
2022-12-12T13:30:32.901Z,11
2022-12-12T13:32:13.216Z,12
2022-12-12T13:33:53.425Z,16
2022-12-12T13:35:33.607Z,21
2022-12-12T13:37:13.774Z,20
2022-12-12T13:38:54.011Z,38
2022-12-12T13:40:34.240Z,35
2022-12-12T13:42:14.449Z,20
2022-12-12T13:43:54.654Z,33
2022-12-12T13:45:34.885Z,34
2022-12-12T13:47:15.164Z,15
2022-12-12T13:48:55.505Z,11
2022-12-12T13:50:35.708Z,10
2022-12-12T13:52:15.884Z,9
2022-12-12T13:53:56.118Z,8
2022-12-12T13:55:36.330Z,8
2022-12-12T13:57:16.619Z,8
2022-12-12T13:58:56.869Z,8
2022-12-12T14:00:37.044Z,7
2022-12-12T14:02:17.240Z,7
2022-12-12T14:03:57.486Z,7
2022-12-12T14:05:37.778Z,6
2022-12-12T14:07:17.994Z,6
2022-12-12T14:08:58.119Z,6
2022-12-12T14:10:38.417Z,6
2022-12-12T14:12:18.614Z,6
2022-12-12T14:13:58.852Z,6
2022-12-12T14:15:39.146Z,6
2022-12-12T14:17:19.270Z,6
2022-12-12T14:18:59.472Z,5
2022-12-12T14:20:39.779Z,5
2022-12-12T14:22:20.037Z,5
2022-12-12T14:24:00.260Z,4
2022-12-12T14:25:40.447Z,4
2022-12-12T14:27:20.767Z,4
2022-12-12T14:29:00.947Z,4
2022-12-12T14:30:41.314Z,3
2022-12-12T14:32:21.355Z,3
2022-12-12T14:34:01.677Z,3
2022-12-12T14:35:41.911Z,3
2022-12-12T14:37:22.116Z,3
2022-12-12T14:39:02.275Z,3
2022-12-12T14:40:42.560Z,3
2022-12-12T14:42:22.736Z,3
2022-12-12T14:44:34.912Z,2
2022-12-12T14:45:43.354Z,2
2022-12-12T14:47:23.563Z,2
2022-12-12T14:49:03.725Z,2
2022-12-12T14:50:43.977Z,2
2022-12-12T14:52:24.238Z,2
2022-12-12T14:54:04.422Z,1
2022-12-12T14:55:44.606Z,1
2022-12-12T14:57:24.808Z,1
2022-12-12T14:59:05.040Z,1
2022-12-12T15:00:45.336Z,1
2022-12-12T15:02:25.744Z,1
2022-12-12T15:04:05.804Z,1
2022-12-12T15:05:45.947Z,0
2022-12-12T15:07:26.133Z,0
2022-12-12T15:09:06.420Z,0
2022-12-12T15:10:46.629Z,0
2022-12-12T15:12:26.804Z,0
2022-12-12T15:14:06.977Z,0
2022-12-12T15:15:47.319Z,0
2022-12-12T15:17:27.656Z,0
2022-12-12T15:19:07.685Z,0
2022-12-12T15:20:47.901Z,0
2022-12-12T15:22:28.109Z,0
2022-12-12T15:24:08.418Z,0
2022-12-12T15:25:48.577Z,0
2022-12-12T15:27:28.739Z,0
2022-12-12T15:29:08.995Z,0
2022-12-12T15:30:52.364Z,0
2022-12-12T15:32:29.623Z,0
2022-12-12T15:34:09.633Z,0
2022-12-12T15:35:49.798Z,0
2022-12-12T15:37:35.351Z,0
2022-12-12T15:39:15.516Z,0
2022-12-12T15:40:55.739Z,0
2022-12-12T15:42:35.932Z,0
2022-12-12T15:44:16.228Z,0
2022-12-12T15:45:56.392Z,0
2022-12-12T15:47:42.338Z,0
2022-12-12T15:49:22.563Z,0
2022-12-12T15:51:02.780Z,0
2022-12-12T15:52:43.022Z,0
2022-12-12T15:54:23.315Z,0
2022-12-12T15:56:03.404Z,0
2022-12-12T15:57:43.645Z,0
2022-12-12T15:59:23.781Z,0
2022-12-12T16:01:04.105Z,0
2022-12-12T16:02:44.232Z,0
2022-12-12T16:04:24.453Z,0
2022-12-12T16:06:04.584Z,0
2022-12-12T16:07:44.962Z,0
2022-12-12T16:09:25.179Z,0
2022-12-12T16:11:05.357Z,0
2022-12-12T16:12:45.565Z,0
2022-12-12T16:14:25.770Z,0
2022-12-12T16:16:06.110Z,0
2022-12-12T16:17:46.237Z,0
2022-12-12T16:19:26.455Z,0
2022-12-12T16:21:06.668Z,0
2022-12-12T16:22:46.849Z,0
2022-12-12T16:24:27.027Z,0
2022-12-12T16:26:07.255Z,0
2022-12-12T16:27:47.465Z,0
2022-12-12T16:29:27.724Z,0
2022-12-12T16:31:08.001Z,0
2022-12-12T16:32:48.195Z,0
2022-12-12T16:34:28.400Z,0
2022-12-12T16:36:08.612Z,0
2022-12-12T16:37:48.813Z,0
2022-12-12T16:39:29.186Z,0
2022-12-12T16:41:09.379Z,0
2022-12-12T16:42:49.608Z,0
2022-12-12T16:44:29.814Z,0
2022-12-12T16:46:10.187Z,0
2022-12-12T16:47:50.293Z,0
2022-12-12T16:49:30.471Z,0
2022-12-12T16:51:10.650Z,0
2022-12-12T16:52:50.835Z,0
2022-12-12T16:54:31.219Z,0
2022-12-12T16:56:11.494Z,0
2022-12-12T16:57:51.619Z,0
2022-12-12T16:59:31.781Z,0
2022-12-12T17:01:12.125Z,0
2022-12-12T17:02:52.315Z,0
2022-12-12T17:04:32.550Z,0
2022-12-12T17:06:12.661Z,0
2022-12-12T17:07:52.924Z,0
2022-12-12T17:09:33.101Z,0
2022-12-12T17:11:13.302Z,0
2022-12-12T17:12:53.445Z,0
2022-12-12T17:14:33.672Z,0
2022-12-12T17:16:14.019Z,0
2022-12-12T17:17:54.349Z,0
2022-12-12T17:19:34.597Z,0
2022-12-12T17:21:14.827Z,0
2022-12-12T17:22:55.015Z,0
2022-12-12T17:24:35.228Z,0
2022-12-12T17:26:15.512Z,0
2022-12-12T17:27:55.746Z,0
2022-12-12T17:29:35.974Z,0
2022-12-12T17:31:16.392Z,0
2022-12-12T17:34:37.042Z,0
2022-12-12T17:36:17.225Z,0
2022-12-12T17:37:57.423Z,0
2022-12-12T17:39:37.600Z,0
2022-12-12T17:41:17.897Z,0
2022-12-12T17:42:58.225Z,0
2022-12-12T17:44:38.329Z,0
2022-12-12T17:46:18.629Z,0
2022-12-12T17:47:58.743Z,0
2022-12-12T17:49:38.946Z,0
2022-12-12T17:51:19.186Z,0
2022-12-12T17:52:59.407Z,0
2022-12-12T17:54:39.612Z,0
2022-12-12T17:56:19.874Z,0
2022-12-12T17:58:00.197Z,0
2022-12-12T17:59:40.390Z,0
2022-12-12T18:01:20.762Z,0
2022-12-12T18:03:00.803Z,0
2022-12-12T18:04:41.177Z,0
2022-12-12T18:06:21.256Z,0
2022-12-12T18:08:01.517Z,0
2022-12-12T18:09:41.609Z,0
2022-12-12T18:11:21.925Z,0
2022-12-12T18:13:02.138Z,0
2022-12-12T18:14:42.283Z,0
2022-12-12T18:16:22.658Z,0
2022-12-12T18:18:02.888Z,0
2022-12-12T18:19:43.132Z,0
2022-12-12T18:21:51.783Z,0
2022-12-12T18:23:03.505Z,0
2022-12-12T18:24:43.748Z,0
2022-12-12T18:26:23.898Z,0
2022-12-12T18:28:04.093Z,0
2022-12-12T18:29:44.340Z,0
2022-12-12T18:31:24.665Z,0
2022-12-12T18:33:05.001Z,0
2022-12-12T18:34:45.198Z,0
2022-12-12T18:36:25.359Z,0
2022-12-12T18:38:05.546Z,0
2022-12-12T18:39:45.772Z,0
2022-12-12T18:41:26.055Z,0
2022-12-12T18:43:06.326Z,0
2022-12-12T18:44:53.203Z,0
2022-12-12T18:46:37.314Z,0
2022-12-12T18:48:13.626Z,0
2022-12-12T18:49:53.916Z,0
2022-12-12T18:51:34.034Z,0
2022-12-12T18:53:14.216Z,0
2022-12-12T18:54:54.404Z,0
2022-12-12T18:56:34.699Z,0
2022-12-12T18:58:15.025Z,0
2022-12-12T18:59:55.201Z,0
2022-12-12T19:01:35.498Z,0
2022-12-12T19:03:15.613Z,0
2022-12-12T19:04:56.012Z,0
2022-12-12T19:06:36.306Z,0
2022-12-12T19:08:16.529Z,0
2022-12-12T19:09:56.681Z,0
2022-12-12T19:11:36.906Z,0
2022-12-12T19:13:17.168Z,0
2022-12-12T19:15:16.187Z,0
2022-12-12T19:16:37.850Z,0
2022-12-12T19:18:17.946Z,0
2022-12-12T19:19:58.167Z,0
2022-12-12T19:21:38.342Z,0
2022-12-12T19:23:18.517Z,0
2022-12-12T19:24:58.808Z,0
2022-12-12T19:26:39.017Z,0
2022-12-12T19:28:19.157Z,0
2022-12-12T19:29:59.375Z,0
2022-12-12T19:31:39.528Z,0
2022-12-12T19:33:19.745Z,0
2022-12-12T19:35:00.028Z,0
2022-12-12T19:36:40.214Z,0
2022-12-12T19:38:24.407Z,0
2022-12-12T19:40:00.802Z,0
2022-12-12T19:41:40.953Z,0
2022-12-12T19:43:21.181Z,0
2022-12-12T19:45:01.381Z,0
2022-12-12T19:46:41.637Z,0
2022-12-12T19:48:21.835Z,0
2022-12-12T19:50:02.024Z,0
2022-12-12T19:51:42.247Z,0
2022-12-12T19:53:22.463Z,0
2022-12-12T19:55:02.748Z,0
2022-12-12T19:56:43.034Z,0
2022-12-12T19:58:23.201Z,0
2022-12-12T20:00:03.430Z,0
2022-12-12T20:01:43.819Z,0
2022-12-12T20:03:23.921Z,0
2022-12-12T20:05:04.116Z,0
2022-12-12T20:06:44.348Z,0
2022-12-12T20:08:24.625Z,0
2022-12-12T20:10:04.828Z,0
2022-12-12T20:11:45.028Z,0
2022-12-12T20:13:25.213Z,0
2022-12-12T20:15:05.425Z,0
2022-12-12T20:16:45.787Z,0
2022-12-12T20:18:25.961Z,0
2022-12-12T20:20:06.224Z,0
2022-12-12T20:22:03.136Z,0
2022-12-12T20:23:26.671Z,0
2022-12-12T20:25:06.917Z,0
2022-12-12T20:26:47.270Z,0
2022-12-12T20:28:27.461Z,0
2022-12-12T20:30:07.726Z,0
2022-12-12T20:31:47.968Z,0
2022-12-12T20:33:28.190Z,0
2022-12-12T20:35:08.374Z,0
2022-12-12T20:36:48.594Z,0
2022-12-12T20:38:28.847Z,0
2022-12-12T20:40:09.081Z,0
2022-12-12T20:41:49.463Z,0
2022-12-12T20:43:29.772Z,0
2022-12-12T20:45:09.946Z,0
2022-12-12T20:46:50.148Z,0
2022-12-12T20:48:30.331Z,0
2022-12-12T20:50:10.573Z,0
2022-12-12T20:51:58.932Z,0
2022-12-12T20:53:36.266Z,0
2022-12-12T20:55:11.376Z,0
2022-12-12T20:56:51.425Z,0
2022-12-12T20:58:31.622Z,0
2022-12-12T21:00:12.108Z,0
2022-12-12T21:01:52.328Z,0
2022-12-12T21:03:32.338Z,0
2022-12-12T21:05:13.004Z,0
2022-12-12T21:06:52.805Z,0
2022-12-12T21:08:33.210Z,0
2022-12-12T21:10:13.316Z,0
2022-12-12T21:11:53.487Z,0
2022-12-12T21:13:33.694Z,0
2022-12-12T21:15:13.908Z,0
2022-12-12T21:16:54.085Z,0
2022-12-12T21:18:34.251Z,0
2022-12-12T21:20:14.485Z,0
2022-12-12T21:21:54.723Z,0
2022-12-12T21:23:34.914Z,0
2022-12-12T21:25:15.416Z,0
2022-12-12T21:26:55.455Z,0
2022-12-12T21:28:35.614Z,0
2022-12-12T21:30:15.856Z,0
2022-12-12T21:31:56.043Z,0
2022-12-12T21:33:36.200Z,0
2022-12-12T21:35:16.892Z,0
2022-12-12T21:36:56.633Z,0
2022-12-12T21:38:36.813Z,0
2022-12-12T21:40:17.048Z,0
2022-12-12T21:41:57.337Z,0
2022-12-12T21:43:37.518Z,0
2022-12-12T21:45:17.793Z,0
2022-12-12T21:46:58.036Z,0
2022-12-12T21:48:38.197Z,0
2022-12-12T21:50:18.415Z,0
2022-12-12T21:51:58.570Z,0
2022-12-12T21:53:38.869Z,0
2022-12-12T21:55:19.034Z,0
2022-12-12T21:56:59.274Z,0
2022-12-12T21:58:39.539Z,0
2022-12-12T22:00:19.783Z,0
2022-12-12T22:02:00.151Z,0
2022-12-12T22:03:40.081Z,0
2022-12-12T22:05:20.280Z,0
2022-12-12T22:07:00.477Z,0
2022-12-12T22:08:40.769Z,0
2022-12-12T22:10:20.959Z,0
2022-12-12T22:12:03.840Z,0
2022-12-12T22:13:41.447Z,0
2022-12-12T22:15:21.778Z,0
2022-12-12T22:17:02.052Z,0
2022-12-12T22:18:42.271Z,0
2022-12-12T22:20:22.473Z,0
2022-12-12T22:22:02.623Z,0
2022-12-12T22:23:42.867Z,0
2022-12-12T22:25:23.099Z,0
2022-12-12T22:27:03.292Z,0
2022-12-12T22:28:43.509Z,0
2022-12-12T22:30:23.725Z,0
2022-12-12T22:32:03.933Z,0
2022-12-12T22:33:44.163Z,0
2022-12-12T22:35:26.564Z,0
2022-12-12T22:37:04.652Z,0
2022-12-12T22:38:44.860Z,0
2022-12-12T22:40:25.074Z,0
2022-12-12T22:42:05.296Z,0
2022-12-12T22:43:45.483Z,0
2022-12-12T22:45:25.712Z,0
2022-12-12T22:47:05.994Z,0
2022-12-12T22:48:46.305Z,0
2022-12-12T22:50:26.650Z,0
2022-12-12T22:52:06.865Z,0
2022-12-12T22:53:47.111Z,0
2022-12-12T22:55:27.348Z,0
2022-12-12T22:57:07.570Z,0
2022-12-12T22:58:47.783Z,0
2022-12-12T23:00:28.031Z,0
2022-12-12T23:02:08.308Z,0
2022-12-12T23:03:48.603Z,0
2022-12-12T23:05:28.908Z,0
2022-12-12T23:07:09.090Z,0
2022-12-12T23:08:49.269Z,0
2022-12-12T23:10:29.480Z,0
2022-12-12T23:12:09.786Z,0
2022-12-12T23:13:50.050Z,0
2022-12-12T23:15:30.301Z,0
2022-12-12T23:17:10.477Z,0
2022-12-12T23:18:50.651Z,0
2022-12-12T23:20:30.853Z,0
2022-12-12T23:22:11.112Z,0
2022-12-12T23:23:51.291Z,0
2022-12-12T23:25:31.539Z,0
2022-12-12T23:27:11.800Z,0
2022-12-12T23:28:52.016Z,0
2022-12-12T23:30:32.223Z,0
2022-12-12T23:32:12.416Z,0
2022-12-12T23:33:52.690Z,0
2022-12-12T23:35:32.914Z,0
2022-12-12T23:37:13.193Z,0
2022-12-12T23:38:53.495Z,0
2022-12-12T23:40:33.901Z,0
2022-12-12T23:42:14.204Z,0
2022-12-12T23:43:54.482Z,0
2022-12-12T23:45:34.699Z,0
2022-12-12T23:47:14.889Z,0
2022-12-12T23:48:55.122Z,0
2022-12-12T23:50:35.426Z,0
2022-12-12T23:52:15.560Z,0
2022-12-12T23:53:55.776Z,0
2022-12-12T23:55:35.998Z,0
2022-12-12T23:57:16.195Z,0
2022-12-12T23:58:56.379Z,0
