createdAt,value
2017-10-05T00:00:16.750Z,0
2017-10-05T00:01:25.442Z,0
2017-10-05T00:02:34.782Z,0
2017-10-05T00:03:44.114Z,0
2017-10-05T00:04:53.769Z,0
2017-10-05T00:06:03.104Z,0
2017-10-05T00:07:11.799Z,0
2017-10-05T00:08:20.496Z,0
2017-10-05T00:09:29.192Z,0
2017-10-05T00:10:38.203Z,0
2017-10-05T00:11:46.901Z,0
2017-10-05T00:12:56.260Z,0
2017-10-05T00:14:05.910Z,0
2017-10-05T00:15:14.929Z,0
2017-10-05T00:16:24.588Z,0
2017-10-05T00:17:33.602Z,0
2017-10-05T00:18:42.930Z,0
2017-10-05T00:19:51.621Z,0
2017-10-05T00:21:00.632Z,0
2017-10-05T00:22:09.645Z,0
2017-10-05T00:23:18.662Z,0
2017-10-05T00:24:27.676Z,0
2017-10-05T00:25:37.327Z,0
2017-10-05T00:26:46.664Z,0
2017-10-05T00:27:55.674Z,0
2017-10-05T00:29:05.007Z,0
2017-10-05T00:30:34.178Z,0
2017-10-05T00:31:43.831Z,0
2017-10-05T00:32:52.849Z,0
2017-10-05T00:34:02.199Z,0
2017-10-05T00:35:11.537Z,0
2017-10-05T00:36:21.185Z,0
2017-10-05T00:37:31.156Z,0
2017-10-05T00:38:40.491Z,0
2017-10-05T00:39:49.824Z,0
2017-10-05T00:40:58.837Z,0
2017-10-05T00:42:07.852Z,0
2017-10-05T00:43:17.822Z,0
2017-10-05T00:44:26.835Z,0
2017-10-05T00:45:36.510Z,0
2017-10-05T00:46:46.160Z,0
2017-10-05T00:47:55.175Z,0
2017-10-05T00:49:03.869Z,0
2017-10-05T00:50:12.887Z,0
2017-10-05T00:51:21.899Z,0
2017-10-05T00:52:30.590Z,0
2017-10-05T00:53:39.282Z,0
2017-10-05T00:54:48.298Z,0
2017-10-05T00:55:57.631Z,0
2017-10-05T00:57:06.651Z,0
2017-10-05T00:58:15.663Z,0
2017-10-05T00:59:24.686Z,0
2017-10-05T01:00:34.023Z,0
2017-10-05T01:01:43.673Z,0
2017-10-05T01:02:52.371Z,0
2017-10-05T01:04:01.074Z,0
2017-10-05T01:05:11.057Z,0
2017-10-05T01:06:20.389Z,0
2017-10-05T01:07:29.082Z,0
2017-10-05T01:08:38.095Z,0
2017-10-05T01:09:47.110Z,0
2017-10-05T01:10:56.772Z,0
2017-10-05T01:12:05.464Z,0
2017-10-05T01:13:15.467Z,0
2017-10-05T01:14:24.805Z,0
2017-10-05T01:15:33.500Z,0
2017-10-05T01:16:42.831Z,0
2017-10-05T01:17:52.497Z,0
2017-10-05T01:19:01.825Z,0
2017-10-05T01:20:11.160Z,0
2017-10-05T01:21:20.494Z,0
2017-10-05T01:22:30.462Z,0
2017-10-05T01:23:39.802Z,0
2017-10-05T01:24:48.815Z,0
2017-10-05T01:25:57.824Z,0
2017-10-05T01:27:06.844Z,0
2017-10-05T01:28:15.866Z,0
2017-10-05T01:29:25.519Z,0
2017-10-05T01:30:34.536Z,0
2017-10-05T01:31:43.550Z,0
2017-10-05T01:32:52.246Z,0
2017-10-05T01:34:01.579Z,0
2017-10-05T01:35:10.596Z,0
2017-10-05T01:36:19.924Z,0
2017-10-05T01:37:29.256Z,0
2017-10-05T01:38:38.594Z,0
2017-10-05T01:39:48.255Z,0
2017-10-05T01:40:57.903Z,0
2017-10-05T01:42:07.557Z,0
2017-10-05T01:43:17.212Z,0
2017-10-05T01:44:25.906Z,0
2017-10-05T01:45:34.920Z,0
2017-10-05T01:46:43.942Z,0
2017-10-05T01:47:53.595Z,0
2017-10-05T01:49:03.570Z,0
2017-10-05T01:50:12.592Z,0
2017-10-05T01:51:22.251Z,0
2017-10-05T01:52:31.267Z,0
2017-10-05T01:53:40.280Z,0
2017-10-05T01:54:49.642Z,0
2017-10-05T01:55:58.973Z,0
2017-10-05T01:57:07.667Z,0
2017-10-05T01:58:16.358Z,0
2017-10-05T01:59:25.693Z,0
2017-10-05T02:00:34.713Z,0
2017-10-05T02:01:43.727Z,0
2017-10-05T02:02:52.746Z,0
2017-10-05T02:04:02.073Z,0
2017-10-05T02:05:12.044Z,0
2017-10-05T02:06:21.055Z,0
2017-10-05T02:07:30.389Z,0
2017-10-05T02:08:40.051Z,0
2017-10-05T02:09:49.707Z,0
2017-10-05T02:10:58.719Z,0
2017-10-05T02:12:08.056Z,0
2017-10-05T02:13:17.383Z,0
2017-10-05T02:14:26.391Z,0
2017-10-05T02:15:35.087Z,0
2017-10-05T02:16:44.099Z,0
2017-10-05T02:17:53.118Z,0
2017-10-05T02:19:02.447Z,0
2017-10-05T02:20:11.783Z,0
2017-10-05T02:21:20.479Z,0
2017-10-05T02:22:29.816Z,0
2017-10-05T02:23:39.152Z,0
2017-10-05T02:24:47.848Z,0
2017-10-05T02:25:57.500Z,0
2017-10-05T02:27:06.192Z,0
2017-10-05T02:28:14.886Z,0
2017-10-05T02:29:23.580Z,0
2017-10-05T02:30:32.271Z,0
2017-10-05T02:31:40.966Z,0
2017-10-05T02:32:50.939Z,0
2017-10-05T02:33:59.954Z,0
2017-10-05T02:35:09.610Z,0
2017-10-05T02:36:18.313Z,0
2017-10-05T02:37:27.656Z,0
2017-10-05T02:38:36.672Z,0
2017-10-05T02:39:45.362Z,0
2017-10-05T02:40:54.694Z,0
2017-10-05T02:42:03.707Z,0
2017-10-05T02:43:13.032Z,0
2017-10-05T02:44:22.692Z,0
2017-10-05T02:45:32.025Z,0
2017-10-05T02:46:41.682Z,0
2017-10-05T02:47:50.697Z,0
2017-10-05T02:49:00.351Z,0
2017-10-05T02:50:09.365Z,0
2017-10-05T02:51:19.333Z,0
2017-10-05T02:52:28.351Z,0
2017-10-05T02:53:37.048Z,0
2017-10-05T02:54:46.706Z,0
2017-10-05T02:55:55.722Z,0
2017-10-05T02:57:04.737Z,0
2017-10-05T02:58:14.388Z,0
2017-10-05T02:59:23.396Z,0
2017-10-05T03:00:32.725Z,0
2017-10-05T03:01:41.745Z,0
2017-10-05T03:02:50.438Z,0
2017-10-05T03:03:59.133Z,0
2017-10-05T03:05:08.152Z,0
2017-10-05T03:06:17.169Z,0
2017-10-05T03:07:26.504Z,0
2017-10-05T03:08:35.519Z,0
2017-10-05T03:09:44.851Z,0
2017-10-05T03:10:54.180Z,0
2017-10-05T03:12:03.194Z,0
2017-10-05T03:13:11.889Z,0
2017-10-05T03:14:20.909Z,0
2017-10-05T03:15:29.603Z,0
2017-10-05T03:16:38.622Z,0
2017-10-05T03:17:47.634Z,0
2017-10-05T03:18:56.331Z,0
2017-10-05T03:20:05.343Z,0
2017-10-05T03:21:14.037Z,0
2017-10-05T03:22:23.371Z,0
2017-10-05T03:23:32.388Z,0
2017-10-05T03:24:42.037Z,0
2017-10-05T03:25:51.048Z,0
2017-10-05T03:27:00.066Z,0
2017-10-05T03:28:09.399Z,0
2017-10-05T03:29:19.048Z,0
2017-10-05T03:30:28.384Z,0
2017-10-05T03:31:37.399Z,0
2017-10-05T03:32:46.732Z,0
2017-10-05T03:33:55.749Z,0
2017-10-05T03:35:04.767Z,0
2017-10-05T03:36:14.424Z,0
2017-10-05T03:37:23.764Z,0
2017-10-05T03:38:33.442Z,0
2017-10-05T03:39:43.105Z,0
2017-10-05T03:40:52.445Z,0
2017-10-05T03:42:01.781Z,0
2017-10-05T03:43:11.114Z,0
2017-10-05T03:44:20.766Z,0
2017-10-05T03:45:29.775Z,0
2017-10-05T03:46:39.428Z,0
2017-10-05T03:47:48.441Z,0
2017-10-05T03:48:57.772Z,0
2017-10-05T03:50:07.117Z,0
2017-10-05T03:51:16.460Z,0
2017-10-05T03:52:26.120Z,0
2017-10-05T03:53:35.132Z,0
2017-10-05T03:54:44.472Z,0
2017-10-05T03:55:53.485Z,0
2017-10-05T03:57:02.507Z,0
2017-10-05T03:58:11.524Z,0
2017-10-05T03:59:20.858Z,0
2017-10-05T04:00:30.506Z,0
2017-10-05T04:01:39.844Z,0
2017-10-05T04:02:50.138Z,0
2017-10-05T04:03:59.477Z,0
2017-10-05T04:05:08.816Z,0
2017-10-05T04:06:17.519Z,0
2017-10-05T04:07:26.858Z,0
2017-10-05T04:08:35.553Z,0
2017-10-05T04:09:44.568Z,4
2017-10-05T04:10:53.581Z,4
2017-10-05T04:12:02.278Z,4
2017-10-05T04:13:11.293Z,4
2017-10-05T04:14:20.626Z,4
2017-10-05T04:15:29.639Z,4
2017-10-05T04:16:38.648Z,4
2017-10-05T04:17:47.665Z,4
2017-10-05T04:18:56.681Z,4
2017-10-05T04:20:06.013Z,4
2017-10-05T04:21:15.027Z,4
2017-10-05T04:22:24.360Z,4
2017-10-05T04:23:34.334Z,4
2017-10-05T04:24:43.345Z,4
2017-10-05T04:25:52.039Z,4
2017-10-05T04:27:00.732Z,4
2017-10-05T04:28:10.072Z,4
2017-10-05T04:29:19.088Z,4
2017-10-05T04:30:28.105Z,4
2017-10-05T04:31:37.116Z,4
2017-10-05T04:32:46.448Z,4
2017-10-05T04:33:55.143Z,4
2017-10-05T04:35:03.838Z,4
2017-10-05T04:36:12.849Z,4
2017-10-05T04:37:22.809Z,4
2017-10-05T04:38:32.155Z,4
2017-10-05T04:39:41.494Z,4
2017-10-05T04:40:51.146Z,4
2017-10-05T04:41:59.843Z,4
2017-10-05T04:43:08.547Z,4
2017-10-05T04:44:17.236Z,4
2017-10-05T04:45:26.565Z,4
2017-10-05T04:46:35.577Z,4
2017-10-05T04:47:44.907Z,4
2017-10-05T04:48:53.921Z,4
2017-10-05T04:50:02.937Z,4
2017-10-05T04:51:11.961Z,4
2017-10-05T04:52:21.614Z,4
2017-10-05T04:53:30.942Z,4
2017-10-05T04:54:40.278Z,4
2017-10-05T04:55:49.294Z,4
2017-10-05T04:56:58.952Z,4
2017-10-05T04:58:07.643Z,4
2017-10-05T04:59:16.655Z,4
2017-10-05T05:00:25.987Z,4
2017-10-05T05:01:35.314Z,4
2017-10-05T05:02:44.647Z,4
2017-10-05T05:03:53.982Z,4
2017-10-05T05:05:02.680Z,4
2017-10-05T05:06:12.014Z,4
2017-10-05T05:07:21.029Z,4
2017-10-05T05:08:30.044Z,4
2017-10-05T05:09:39.381Z,4
2017-10-05T05:10:48.394Z,4
2017-10-05T05:11:57.410Z,0
2017-10-05T05:13:06.743Z,0
2017-10-05T05:14:16.084Z,0
2017-10-05T05:15:24.777Z,0
2017-10-05T05:16:34.107Z,4
2017-10-05T05:17:43.761Z,4
2017-10-05T05:18:52.771Z,4
2017-10-05T05:20:02.112Z,4
2017-10-05T05:21:11.445Z,0
2017-10-05T05:22:20.138Z,0
2017-10-05T05:23:28.832Z,0
2017-10-05T05:24:37.852Z,0
2017-10-05T05:25:47.182Z,0
2017-10-05T05:26:56.512Z,0
2017-10-05T05:28:05.212Z,0
2017-10-05T05:29:14.219Z,0
2017-10-05T05:30:22.913Z,0
2017-10-05T05:31:32.243Z,0
2017-10-05T05:32:41.582Z,0
2017-10-05T05:33:50.912Z,0
2017-10-05T05:34:59.606Z,0
2017-10-05T05:36:08.613Z,0
2017-10-05T05:37:18.264Z,0
2017-10-05T05:38:27.276Z,0
2017-10-05T05:39:36.296Z,0
2017-10-05T05:40:44.989Z,0
2017-10-05T05:41:54.655Z,4
2017-10-05T05:43:03.347Z,4
2017-10-05T05:44:13.000Z,4
2017-10-05T05:45:22.016Z,0
2017-10-05T05:46:31.676Z,4
2017-10-05T05:47:40.688Z,4
2017-10-05T05:48:49.378Z,0
2017-10-05T05:49:58.403Z,4
2017-10-05T05:51:07.741Z,4
2017-10-05T05:52:16.753Z,4
2017-10-05T05:53:25.767Z,4
2017-10-05T05:54:34.783Z,4
2017-10-05T05:55:44.443Z,8
2017-10-05T05:56:53.769Z,4
2017-10-05T05:58:03.101Z,8
2017-10-05T05:59:12.445Z,12
2017-10-05T06:00:22.101Z,8
2017-10-05T06:01:31.114Z,8
2017-10-05T06:02:40.448Z,12
2017-10-05T06:03:49.458Z,8
2017-10-05T06:04:58.472Z,8
2017-10-05T06:06:07.805Z,8
2017-10-05T06:07:16.817Z,12
2017-10-05T06:08:25.828Z,8
2017-10-05T06:09:34.522Z,12
2017-10-05T06:10:43.856Z,8
2017-10-05T06:11:52.866Z,8
2017-10-05T06:13:02.204Z,12
2017-10-05T06:14:12.213Z,12
2017-10-05T06:15:21.549Z,16
2017-10-05T06:16:30.557Z,12
2017-10-05T06:17:39.888Z,8
2017-10-05T06:18:48.920Z,8
2017-10-05T06:19:58.581Z,12
2017-10-05T06:21:07.912Z,8
2017-10-05T06:22:17.249Z,12
2017-10-05T06:23:26.585Z,16
2017-10-05T06:24:35.637Z,16
2017-10-05T06:25:44.333Z,16
2017-10-05T06:26:53.028Z,24
2017-10-05T06:28:02.052Z,32
2017-10-05T06:29:11.067Z,44
2017-10-05T06:30:20.404Z,36
2017-10-05T06:31:29.743Z,24
2017-10-05T06:32:39.079Z,20
2017-10-05T06:33:48.092Z,24
2017-10-05T06:34:56.794Z,40
2017-10-05T06:36:05.494Z,32
2017-10-05T06:37:14.509Z,32
2017-10-05T06:38:24.159Z,36
2017-10-05T06:39:33.491Z,28
2017-10-05T06:40:42.179Z,32
2017-10-05T06:41:51.513Z,28
2017-10-05T06:43:00.208Z,32
2017-10-05T06:44:09.545Z,32
2017-10-05T06:45:18.879Z,28
2017-10-05T06:46:28.542Z,24
2017-10-05T06:47:37.553Z,24
2017-10-05T06:48:46.250Z,24
2017-10-05T06:49:55.584Z,28
2017-10-05T06:51:04.590Z,32
2017-10-05T06:52:13.603Z,32
2017-10-05T06:53:22.614Z,28
2017-10-05T06:54:32.591Z,24
2017-10-05T06:55:41.603Z,32
2017-10-05T06:56:50.617Z,24
2017-10-05T06:57:59.954Z,24
2017-10-05T06:59:08.970Z,32
2017-10-05T07:00:17.983Z,24
2017-10-05T07:01:26.675Z,32
2017-10-05T07:02:36.008Z,32
2017-10-05T07:03:45.340Z,28
2017-10-05T07:04:54.677Z,20
2017-10-05T07:06:03.693Z,28
2017-10-05T07:07:13.343Z,32
2017-10-05T07:08:22.682Z,28
2017-10-05T07:09:31.694Z,32
2017-10-05T07:10:40.707Z,36
2017-10-05T07:11:49.722Z,32
2017-10-05T07:12:59.055Z,36
2017-10-05T07:14:08.075Z,28
2017-10-05T07:15:16.771Z,36
2017-10-05T07:16:26.107Z,36
2017-10-05T07:17:34.801Z,36
2017-10-05T07:18:43.816Z,36
2017-10-05T07:19:53.468Z,36
2017-10-05T07:21:02.490Z,44
2017-10-05T07:22:11.502Z,40
2017-10-05T07:23:20.832Z,56
2017-10-05T07:24:30.193Z,48
2017-10-05T07:25:39.546Z,48
2017-10-05T07:26:48.239Z,44
2017-10-05T07:27:57.249Z,48
2017-10-05T07:29:05.942Z,52
2017-10-05T07:30:15.601Z,44
2017-10-05T07:31:25.259Z,36
2017-10-05T07:32:34.277Z,44
2017-10-05T07:33:43.605Z,44
2017-10-05T07:34:52.614Z,44
2017-10-05T07:36:01.305Z,52
2017-10-05T07:37:10.318Z,52
2017-10-05T07:38:19.330Z,48
2017-10-05T07:39:28.984Z,64
2017-10-05T07:40:37.994Z,48
2017-10-05T07:41:47.326Z,40
2017-10-05T07:42:56.338Z,52
2017-10-05T07:44:05.033Z,64
2017-10-05T07:45:14.688Z,64
2017-10-05T07:46:23.707Z,56
2017-10-05T07:47:32.722Z,64
2017-10-05T07:48:41.420Z,56
2017-10-05T07:49:50.432Z,60
2017-10-05T07:50:59.447Z,80
2017-10-05T07:52:08.457Z,84
2017-10-05T07:53:17.794Z,108
2017-10-05T07:54:26.803Z,100
2017-10-05T07:55:37.105Z,124
2017-10-05T07:56:45.799Z,92
2017-10-05T07:57:54.806Z,128
2017-10-05T07:59:04.145Z,100
2017-10-05T08:00:12.839Z,112
2017-10-05T08:01:22.172Z,124
2017-10-05T08:02:31.909Z,124
2017-10-05T08:03:40.604Z,84
2017-10-05T08:04:49.303Z,148
2017-10-05T08:05:58.313Z,200
2017-10-05T08:07:07.015Z,172
2017-10-05T08:08:15.717Z,124
2017-10-05T08:09:24.737Z,152
2017-10-05T08:10:34.079Z,220
2017-10-05T08:11:43.412Z,156
2017-10-05T08:12:52.429Z,216
2017-10-05T08:14:01.130Z,228
2017-10-05T08:15:10.466Z,148
2017-10-05T08:16:20.126Z,180
2017-10-05T08:17:29.456Z,220
2017-10-05T08:18:38.471Z,176
2017-10-05T08:19:47.486Z,148
2017-10-05T08:20:56.507Z,100
2017-10-05T08:22:05.204Z,104
2017-10-05T08:23:14.535Z,84
2017-10-05T08:24:23.551Z,112
2017-10-05T08:25:32.912Z,160
2017-10-05T08:26:42.246Z,116
2017-10-05T08:27:51.258Z,116
2017-10-05T08:29:00.908Z,144
2017-10-05T08:30:10.245Z,88
2017-10-05T08:31:19.896Z,100
2017-10-05T08:32:29.227Z,156
2017-10-05T08:33:38.234Z,188
2017-10-05T08:34:47.251Z,244
2017-10-05T08:35:55.946Z,128
2017-10-05T08:37:05.277Z,124
2017-10-05T08:38:14.609Z,132
2017-10-05T08:39:23.623Z,148
2017-10-05T08:40:32.320Z,100
2017-10-05T08:41:41.679Z,172
2017-10-05T08:42:50.701Z,140
2017-10-05T08:44:00.039Z,132
2017-10-05T08:45:09.056Z,116
2017-10-05T08:46:18.712Z,212
2017-10-05T08:47:28.045Z,148
2017-10-05T08:48:37.693Z,200
2017-10-05T08:49:46.388Z,196
2017-10-05T08:50:55.727Z,184
2017-10-05T08:52:04.742Z,144
2017-10-05T08:53:14.081Z,104
2017-10-05T08:54:23.412Z,152
2017-10-05T08:55:33.063Z,156
2017-10-05T08:56:42.715Z,148
2017-10-05T08:57:52.055Z,168
2017-10-05T08:59:01.393Z,144
2017-10-05T09:00:10.089Z,180
2017-10-05T09:01:19.420Z,116
2017-10-05T09:02:28.437Z,112
2017-10-05T09:03:37.446Z,144
2017-10-05T09:04:47.092Z,180
2017-10-05T09:05:55.787Z,124
2017-10-05T09:07:04.489Z,124
2017-10-05T09:08:13.505Z,156
2017-10-05T09:09:22.194Z,136
2017-10-05T09:10:31.525Z,120
2017-10-05T09:11:41.182Z,128
2017-10-05T09:12:50.200Z,164
2017-10-05T09:13:59.534Z,132
2017-10-05T09:15:08.552Z,196
2017-10-05T09:16:17.880Z,152
2017-10-05T09:17:26.899Z,216
2017-10-05T09:18:35.594Z,240
2017-10-05T09:19:44.607Z,188
2017-10-05T09:20:53.308Z,88
2017-10-05T09:22:02.642Z,96
2017-10-05T09:23:11.977Z,96
2017-10-05T09:24:20.991Z,112
2017-10-05T09:25:30.001Z,100
2017-10-05T09:26:39.334Z,108
2017-10-05T09:27:48.028Z,108
2017-10-05T09:28:57.050Z,152
2017-10-05T09:30:05.742Z,124
2017-10-05T09:31:14.451Z,164
2017-10-05T09:32:23.147Z,156
2017-10-05T09:33:32.484Z,188
2017-10-05T09:34:41.818Z,224
2017-10-05T09:35:51.159Z,188
2017-10-05T09:37:00.494Z,236
2017-10-05T09:38:09.512Z,296
2017-10-05T09:39:18.847Z,204
2017-10-05T09:40:27.859Z,148
2017-10-05T09:41:37.195Z,124
2017-10-05T09:42:46.846Z,140
2017-10-05T09:43:55.865Z,136
2017-10-05T09:45:04.879Z,156
2017-10-05T09:46:13.571Z,128
2017-10-05T09:47:22.898Z,176
2017-10-05T09:48:31.911Z,192
2017-10-05T09:49:40.606Z,200
2017-10-05T09:50:50.260Z,160
2017-10-05T09:51:59.270Z,132
2017-10-05T09:53:07.965Z,176
2017-10-05T09:54:16.662Z,128
2017-10-05T09:55:25.354Z,104
2017-10-05T09:56:34.057Z,88
2017-10-05T09:57:43.712Z,96
2017-10-05T09:58:52.731Z,84
2017-10-05T10:00:01.740Z,84
2017-10-05T10:01:10.757Z,88
2017-10-05T10:02:19.767Z,124
2017-10-05T10:03:28.804Z,144
2017-10-05T10:04:38.114Z,140
2017-10-05T10:05:47.443Z,148
2017-10-05T10:06:56.133Z,168
2017-10-05T10:08:05.460Z,168
2017-10-05T10:09:14.157Z,132
2017-10-05T10:10:23.488Z,124
2017-10-05T10:11:33.459Z,124
2017-10-05T10:12:42.788Z,116
2017-10-05T10:13:52.121Z,192
2017-10-05T10:15:01.216Z,104
2017-10-05T10:16:10.235Z,116
2017-10-05T10:17:19.247Z,188
2017-10-05T10:18:28.583Z,108
2017-10-05T10:19:37.597Z,144
2017-10-05T10:20:46.926Z,152
2017-10-05T10:21:55.933Z,260
2017-10-05T10:23:05.261Z,184
2017-10-05T10:24:14.271Z,176
2017-10-05T10:25:23.600Z,196
2017-10-05T10:26:32.613Z,164
2017-10-05T10:27:41.647Z,144
2017-10-05T10:28:50.986Z,164
2017-10-05T10:30:00.643Z,192
2017-10-05T10:31:09.661Z,276
2017-10-05T10:32:18.671Z,232
2017-10-05T10:33:27.366Z,184
2017-10-05T10:34:36.704Z,160
2017-10-05T10:35:45.398Z,144
2017-10-05T10:36:54.407Z,156
2017-10-05T10:38:03.106Z,144
2017-10-05T10:39:12.124Z,148
2017-10-05T10:40:21.183Z,148
2017-10-05T10:41:30.197Z,156
2017-10-05T10:42:39.209Z,148
2017-10-05T10:43:48.538Z,184
2017-10-05T10:44:57.554Z,188
2017-10-05T10:46:06.561Z,124
2017-10-05T10:47:15.893Z,136
2017-10-05T10:48:24.910Z,132
2017-10-05T10:49:33.601Z,96
2017-10-05T10:50:43.265Z,96
2017-10-05T10:51:51.958Z,68
2017-10-05T10:53:00.648Z,144
2017-10-05T10:54:09.347Z,116
2017-10-05T10:55:18.679Z,328
2017-10-05T10:56:27.690Z,276
2017-10-05T10:57:37.024Z,264
2017-10-05T10:58:46.037Z,328
2017-10-05T10:59:55.051Z,292
2017-10-05T11:01:04.709Z,356
2017-10-05T11:02:13.403Z,288
2017-10-05T11:03:22.730Z,452
2017-10-05T11:04:31.422Z,376
2017-10-05T11:05:40.118Z,420
2017-10-05T11:06:49.133Z,924
2017-10-05T11:07:58.465Z,492
2017-10-05T11:09:07.476Z,620
2017-10-05T11:10:16.488Z,816
2017-10-05T11:11:25.181Z,720
2017-10-05T11:12:34.194Z,508
2017-10-05T11:13:43.209Z,764
2017-10-05T11:14:52.221Z,808
2017-10-05T11:16:02.189Z,936
2017-10-05T11:17:11.528Z,1432
2017-10-05T11:18:20.222Z,1276
2017-10-05T11:19:28.915Z,520
2017-10-05T11:20:37.931Z,392
2017-10-05T11:21:46.950Z,528
2017-10-05T11:22:55.967Z,500
2017-10-05T11:24:05.301Z,408
2017-10-05T11:25:14.635Z,2276
2017-10-05T11:26:23.975Z,672
2017-10-05T11:27:32.668Z,560
2017-10-05T11:28:42.315Z,640
2017-10-05T11:29:51.338Z,912
2017-10-05T11:31:00.357Z,412
2017-10-05T11:32:09.691Z,584
2017-10-05T11:33:18.384Z,4192
2017-10-05T11:34:27.394Z,2684
2017-10-05T11:35:36.425Z,3196
2017-10-05T11:36:45.118Z,6544
2017-10-05T11:37:54.450Z,1612
2017-10-05T11:39:04.415Z,1484
2017-10-05T11:40:13.757Z,464
2017-10-05T11:41:23.410Z,464
2017-10-05T11:42:32.748Z,348
2017-10-05T11:43:41.443Z,688
2017-10-05T11:44:50.458Z,600
2017-10-05T11:45:59.792Z,4352
2017-10-05T11:47:08.492Z,2460
2017-10-05T11:48:17.182Z,1656
2017-10-05T11:49:26.519Z,1444
2017-10-05T11:50:35.215Z,2900
2017-10-05T11:51:44.551Z,1644
2017-10-05T11:52:53.250Z,3276
2017-10-05T11:54:02.260Z,2452
2017-10-05T11:55:11.276Z,2792
2017-10-05T11:56:20.292Z,2668
2017-10-05T11:57:29.627Z,1476
2017-10-05T11:58:39.285Z,1232
2017-10-05T11:59:48.314Z,756
2017-10-05T12:00:57.645Z,596
2017-10-05T12:02:07.313Z,784
2017-10-05T12:03:16.328Z,616
2017-10-05T12:04:25.346Z,456
2017-10-05T12:05:34.366Z,652
2017-10-05T12:06:44.015Z,500
2017-10-05T12:07:53.028Z,1708
2017-10-05T12:09:02.357Z,960
2017-10-05T12:10:11.053Z,548
2017-10-05T12:11:20.393Z,1008
2017-10-05T12:12:29.407Z,656
2017-10-05T12:13:38.104Z,572
2017-10-05T12:14:47.122Z,248
2017-10-05T12:15:55.822Z,372
2017-10-05T12:17:05.160Z,292
2017-10-05T12:18:13.858Z,408
2017-10-05T12:19:23.188Z,304
2017-10-05T12:20:32.212Z,572
2017-10-05T12:21:41.236Z,160
2017-10-05T12:22:50.565Z,212
2017-10-05T12:23:59.265Z,156
2017-10-05T12:25:08.282Z,108
2017-10-05T12:26:17.302Z,84
2017-10-05T12:27:26.636Z,80
2017-10-05T12:28:35.651Z,356
2017-10-05T12:29:44.991Z,300
2017-10-05T12:30:53.684Z,440
2017-10-05T12:32:03.340Z,1552
2017-10-05T12:33:12.677Z,1752
2017-10-05T12:34:22.330Z,1388
2017-10-05T12:35:31.344Z,1776
2017-10-05T12:36:40.679Z,2016
2017-10-05T12:37:49.700Z,1196
2017-10-05T12:38:59.037Z,1128
2017-10-05T12:40:07.735Z,1080
2017-10-05T12:41:17.099Z,1352
2017-10-05T12:42:25.797Z,1544
2017-10-05T12:43:35.131Z,1140
2017-10-05T12:44:43.829Z,1064
2017-10-05T12:45:52.845Z,1188
2017-10-05T12:47:02.183Z,1416
2017-10-05T12:48:11.829Z,1756
2017-10-05T12:49:20.841Z,1176
2017-10-05T12:50:29.858Z,1256
2017-10-05T12:51:39.199Z,1984
2017-10-05T12:52:47.898Z,1616
2017-10-05T12:53:57.231Z,824
2017-10-05T12:55:06.244Z,368
2017-10-05T12:56:15.260Z,572
2017-10-05T12:57:24.311Z,1016
2017-10-05T12:58:33.650Z,792
2017-10-05T12:59:42.661Z,1464
2017-10-05T13:00:51.357Z,628
2017-10-05T13:02:00.687Z,640
2017-10-05T13:03:10.027Z,864
2017-10-05T13:04:19.361Z,708
2017-10-05T13:05:28.378Z,716
2017-10-05T13:06:38.036Z,724
2017-10-05T13:07:47.045Z,448
2017-10-05T13:08:56.377Z,472
2017-10-05T13:10:05.394Z,536
2017-10-05T13:11:14.407Z,780
2017-10-05T13:12:24.057Z,620
2017-10-05T13:13:33.391Z,708
2017-10-05T13:14:42.408Z,664
2017-10-05T13:15:51.097Z,344
2017-10-05T13:17:00.114Z,268
2017-10-05T13:18:08.812Z,272
2017-10-05T13:19:17.830Z,172
2017-10-05T13:20:26.848Z,132
2017-10-05T13:21:36.188Z,88
2017-10-05T13:22:45.835Z,64
2017-10-05T13:23:55.487Z,72
2017-10-05T13:25:04.509Z,112
2017-10-05T13:26:13.523Z,112
2017-10-05T13:27:22.533Z,236
2017-10-05T13:28:31.870Z,296
2017-10-05T13:29:40.887Z,476
2017-10-05T13:30:49.905Z,768
2017-10-05T13:31:58.921Z,1456
2017-10-05T13:33:07.936Z,1144
2017-10-05T13:34:17.266Z,1128
2017-10-05T13:35:26.285Z,1180
2017-10-05T13:36:35.298Z,984
2017-10-05T13:37:44.310Z,916
2017-10-05T13:38:53.005Z,636
2017-10-05T13:40:01.702Z,520
2017-10-05T13:41:11.040Z,460
2017-10-05T13:42:20.059Z,516
2017-10-05T13:43:29.075Z,724
2017-10-05T13:44:38.088Z,984
2017-10-05T13:45:46.783Z,964
2017-10-05T13:46:55.479Z,776
2017-10-05T13:48:04.816Z,568
2017-10-05T13:49:14.790Z,540
2017-10-05T13:50:23.802Z,584
2017-10-05T13:51:33.457Z,688
2017-10-05T13:52:43.110Z,564
2017-10-05T13:53:52.439Z,672
2017-10-05T13:55:02.092Z,656
2017-10-05T13:56:11.107Z,820
2017-10-05T13:57:20.123Z,780
2017-10-05T13:58:29.781Z,668
2017-10-05T13:59:39.116Z,536
2017-10-05T14:00:48.447Z,540
2017-10-05T14:01:57.461Z,492
2017-10-05T14:03:06.476Z,512
2017-10-05T14:04:15.179Z,500
2017-10-05T14:05:23.874Z,488
2017-10-05T14:06:33.525Z,480
2017-10-05T14:07:42.538Z,476
2017-10-05T14:08:51.564Z,556
2017-10-05T14:10:01.548Z,608
2017-10-05T14:11:11.211Z,716
2017-10-05T14:12:20.547Z,496
2017-10-05T14:13:29.250Z,512
2017-10-05T14:14:38.264Z,684
2017-10-05T14:15:47.281Z,788
2017-10-05T14:16:56.298Z,488
2017-10-05T14:18:05.312Z,476
2017-10-05T14:19:14.324Z,536
2017-10-05T14:20:23.020Z,468
2017-10-05T14:21:32.034Z,460
2017-10-05T14:22:41.375Z,444
2017-10-05T14:23:50.391Z,452
2017-10-05T14:25:00.038Z,512
2017-10-05T14:26:08.736Z,476
2017-10-05T14:27:18.067Z,460
2017-10-05T14:28:26.764Z,360
2017-10-05T14:29:35.784Z,556
2017-10-05T14:30:45.440Z,424
2017-10-05T14:31:55.415Z,696
2017-10-05T14:33:04.108Z,776
2017-10-05T14:34:13.122Z,580
2017-10-05T14:35:21.816Z,796
2017-10-05T14:36:30.828Z,708
2017-10-05T14:37:39.837Z,644
2017-10-05T14:38:48.853Z,468
2017-10-05T14:39:58.190Z,472
2017-10-05T14:41:07.208Z,416
2017-10-05T14:42:16.859Z,388
2017-10-05T14:44:34.891Z,412
2017-10-05T14:45:43.906Z,624
2017-10-05T14:46:52.605Z,636
2017-10-05T14:48:01.944Z,584
2017-10-05T14:49:10.957Z,420
2017-10-05T14:50:19.653Z,328
2017-10-05T14:51:28.346Z,276
2017-10-05T14:52:37.356Z,260
2017-10-05T14:53:46.374Z,344
2017-10-05T14:54:55.067Z,248
2017-10-05T14:56:04.081Z,228
2017-10-05T14:57:13.413Z,212
2017-10-05T14:58:22.108Z,208
2017-10-05T14:59:31.434Z,208
2017-10-05T15:00:40.772Z,200
2017-10-05T15:01:49.808Z,180
2017-10-05T15:02:59.141Z,172
2017-10-05T15:04:08.158Z,176
2017-10-05T15:05:18.130Z,200
2017-10-05T15:06:27.149Z,184
2017-10-05T15:07:36.161Z,112
2017-10-05T15:08:45.501Z,76
2017-10-05T15:09:55.163Z,44
2017-10-05T15:11:03.858Z,68
2017-10-05T15:12:12.556Z,88
2017-10-05T15:13:21.892Z,112
2017-10-05T15:14:30.583Z,148
2017-10-05T15:15:39.909Z,200
2017-10-05T15:16:48.927Z,140
2017-10-05T15:17:58.266Z,152
2017-10-05T15:19:06.960Z,276
2017-10-05T15:20:16.294Z,316
2017-10-05T15:21:25.309Z,352
2017-10-05T15:22:34.643Z,272
2017-10-05T15:23:43.972Z,304
2017-10-05T15:24:52.666Z,224
2017-10-05T15:26:01.685Z,228
2017-10-05T15:27:10.382Z,268
2017-10-05T15:28:20.029Z,208
2017-10-05T15:29:29.361Z,188
2017-10-05T15:30:38.375Z,176
2017-10-05T15:31:47.071Z,204
2017-10-05T15:32:56.085Z,208
2017-10-05T15:34:05.100Z,204
2017-10-05T15:35:13.798Z,204
2017-10-05T15:36:22.496Z,204
2017-10-05T15:37:31.831Z,208
2017-10-05T15:38:40.845Z,212
2017-10-05T15:39:50.501Z,212
2017-10-05T15:40:59.515Z,204
2017-10-05T15:42:08.538Z,196
2017-10-05T15:43:17.556Z,192
2017-10-05T15:44:26.885Z,184
2017-10-05T15:45:35.893Z,184
2017-10-05T15:46:45.232Z,164
2017-10-05T15:47:54.249Z,160
2017-10-05T15:49:03.898Z,160
2017-10-05T15:50:12.908Z,176
2017-10-05T15:51:21.606Z,176
2017-10-05T15:52:30.945Z,184
2017-10-05T15:53:39.647Z,184
2017-10-05T15:54:49.299Z,216
2017-10-05T15:55:57.994Z,232
2017-10-05T15:57:07.011Z,256
2017-10-05T15:58:16.030Z,176
2017-10-05T15:59:24.729Z,180
2017-10-05T16:00:33.746Z,160
2017-10-05T16:01:42.777Z,192
2017-10-05T16:02:52.116Z,252
2017-10-05T16:04:01.137Z,260
2017-10-05T16:05:10.155Z,228
2017-10-05T16:06:19.817Z,248
2017-10-05T16:07:28.840Z,172
2017-10-05T16:08:38.495Z,204
2017-10-05T16:09:47.509Z,160
2017-10-05T16:10:56.207Z,160
2017-10-05T16:12:05.863Z,184
2017-10-05T16:13:14.558Z,220
2017-10-05T16:14:23.890Z,180
2017-10-05T16:15:32.904Z,176
2017-10-05T16:16:41.919Z,124
2017-10-05T16:17:50.934Z,120
2017-10-05T16:19:00.908Z,116
2017-10-05T16:20:09.929Z,104
2017-10-05T16:21:18.620Z,100