createdAt,value
2023-03-26T00:02:40.071Z,100666.69
2023-03-26T00:08:03.099Z,100668.06
2023-03-26T00:13:24.896Z,100662.22
2023-03-26T00:18:47.707Z,100658.84
2023-03-26T00:24:15.506Z,100642.72
2023-03-26T00:29:37.471Z,100636.84
2023-03-26T00:35:01.145Z,100633.50
2023-03-26T00:40:23.840Z,100628.50
2023-03-26T00:45:54.728Z,100612.09
2023-03-26T00:51:18.392Z,100614.53
2023-03-26T00:56:40.346Z,100605.63
2023-03-26T01:02:02.692Z,100595.91
2023-03-26T01:07:29.281Z,100593.38
2023-03-26T01:12:51.360Z,100588.09
2023-03-26T01:18:14.097Z,100584.75
2023-03-26T01:23:49.603Z,100568.38
2023-03-26T01:29:39.502Z,100566.69
2023-03-26T01:35:26.157Z,100561.41
2023-03-26T01:40:55.116Z,100549.66
2023-03-26T01:46:19.630Z,100549.41
2023-03-26T01:51:42.871Z,100537.75
2023-03-26T01:57:07.633Z,100531.63
2023-03-26T02:02:56.009Z,100515.22
2023-03-26T02:08:24.694Z,100503.56
2023-03-26T02:13:47.343Z,100492.47
2023-03-26T02:19:15.960Z,100472.72
2023-03-26T02:24:38.912Z,100473.00
2023-03-26T02:30:01.306Z,100471.31
2023-03-26T02:35:23.242Z,100458.56
2023-03-26T02:40:45.212Z,100451.31
2023-03-26T02:46:07.058Z,100451.56
2023-03-26T02:51:29.118Z,100436.88
2023-03-26T02:56:51.038Z,100416.88
2023-03-26T03:02:13.722Z,100409.66
2023-03-26T03:07:38.102Z,100401.59
2023-03-26T03:13:00.087Z,100396.03
2023-03-26T03:18:22.192Z,100374.13
2023-03-26T03:23:43.971Z,100358.88
2023-03-26T03:29:05.749Z,100352.75
2023-03-26T03:34:28.026Z,100336.94
2023-03-26T03:39:49.842Z,100322.53
2023-03-26T03:45:11.929Z,100310.88
2023-03-26T03:50:35.879Z,100290.88
2023-03-26T03:55:58.604Z,100289.22
2023-03-26T04:01:23.010Z,100273.66
2023-03-26T04:06:44.885Z,100270.63
2023-03-26T04:12:07.065Z,100267.59
2023-03-26T04:17:30.764Z,100254.84
2023-03-26T04:22:53.030Z,100225.44
2023-03-26T04:28:35.773Z,100224.59
2023-03-26T04:34:06.648Z,100208.25
2023-03-26T04:39:29.547Z,100203.22
2023-03-26T04:44:52.564Z,100193.22
2023-03-26T04:50:14.980Z,100179.66
2023-03-26T04:56:16.173Z,100166.06
2023-03-26T05:01:38.132Z,100161.06
2023-03-26T05:07:00.151Z,100141.94
2023-03-26T05:12:22.166Z,100139.41
2023-03-26T05:17:44.075Z,100139.41
2023-03-26T05:23:06.067Z,100130.53
2023-03-26T05:28:28.509Z,100114.75
2023-03-26T05:33:50.758Z,100117.78
2023-03-26T05:39:14.526Z,100116.13
2023-03-26T05:44:36.474Z,100104.47
2023-03-26T05:55:20.418Z,100096.31
2023-03-26T06:00:42.507Z,100088.09
2023-03-26T06:06:08.023Z,100083.72
2023-03-26T06:11:30.268Z,100078.19
2023-03-26T06:16:52.359Z,100069.06
2023-03-26T06:22:14.212Z,100059.34
2023-03-26T06:27:36.005Z,100050.44
2023-03-26T06:32:57.913Z,100055.41
2023-03-26T06:38:19.701Z,100059.31
2023-03-26T06:43:41.553Z,100044.59
2023-03-26T06:49:03.743Z,100047.91
2023-03-26T06:54:25.589Z,100044.88
2023-03-26T06:59:47.447Z,100037.06
2023-03-26T07:05:09.511Z,100037.91
2023-03-26T07:10:31.704Z,100028.16
2023-03-26T07:15:53.484Z,100021.47
2023-03-26T07:21:15.891Z,100026.75
2023-03-26T07:27:01.046Z,100019.78
2023-03-26T07:32:28.747Z,100010.38
2023-03-26T07:37:53.486Z,100010.91
2023-03-26T07:43:33.990Z,100001.47
2023-03-26T07:48:58.475Z,99995.38
2023-03-26T07:54:20.797Z,99987.63
2023-03-26T07:59:59.960Z,99990.47
2023-03-26T08:05:31.331Z,99979.97
2023-03-26T08:11:07.481Z,99981.09
2023-03-26T08:16:45.012Z,99978.31
2023-03-26T08:22:27.693Z,99974.44
2023-03-26T08:27:59.139Z,99976.69
2023-03-26T08:33:23.002Z,99966.97
2023-03-26T08:38:46.817Z,99978.34
2023-03-26T08:44:21.775Z,99969.75
2023-03-26T08:49:46.366Z,99973.34
2023-03-26T08:55:40.799Z,99969.44
2023-03-26T09:01:36.669Z,99961.13
2023-03-26T09:07:20.064Z,99961.69
2023-03-26T09:13:26.460Z,99961.69
2023-03-26T09:19:07.090Z,99952.25
2023-03-26T09:25:02.625Z,99954.19
2023-03-26T09:30:36.431Z,99948.34
2023-03-26T09:36:17.044Z,99950.88
2023-03-26T09:41:52.775Z,99959.44
2023-03-26T09:47:42.053Z,99959.47
2023-03-26T09:53:27.149Z,99962.22
2023-03-26T09:59:10.549Z,99976.38
2023-03-26T10:04:51.802Z,99979.19
2023-03-26T10:10:31.815Z,99978.59
2023-03-26T10:16:05.878Z,99987.19
2023-03-26T10:21:37.880Z,99983.88
2023-03-26T10:27:30.191Z,99991.34
2023-03-26T10:33:10.633Z,99992.44
2023-03-26T10:38:47.325Z,100000.78
2023-03-26T10:44:28.729Z,100001.28
2023-03-26T10:50:17.226Z,100003.22
2023-03-26T10:55:52.499Z,100010.97
2023-03-26T11:01:43.445Z,100014.06
2023-03-26T11:07:45.780Z,100021.06
2023-03-26T11:13:35.649Z,100028.00
2023-03-26T11:19:20.924Z,100036.41
2023-03-26T11:25:02.032Z,100039.44
2023-03-26T11:30:54.071Z,100039.44
2023-03-26T11:36:24.623Z,100050.53
2023-03-26T11:41:47.968Z,100051.63
2023-03-26T11:47:12.515Z,100062.72
2023-03-26T11:52:34.351Z,100067.72
2023-03-26T11:57:59.631Z,100072.69
2023-03-26T12:03:21.794Z,100073.78
2023-03-26T12:08:43.720Z,100070.19
2023-03-26T12:14:06.054Z,100081.53
2023-03-26T12:19:34.080Z,100083.19
2023-03-26T12:25:17.669Z,100084.81
2023-03-26T12:30:42.596Z,100098.13
2023-03-26T12:36:26.953Z,100110.31
2023-03-26T12:43:40.557Z,100117.25
2023-03-26T12:47:59.217Z,100114.84
2023-03-26T12:53:53.471Z,100126.31
2023-03-26T12:59:26.228Z,100128.59
2023-03-26T13:05:05.508Z,100130.53
2023-03-26T13:10:59.161Z,100141.28
2023-03-26T13:16:56.760Z,100145.38
2023-03-26T13:22:41.496Z,100147.25
2023-03-26T13:28:18.215Z,100157.22
2023-03-26T13:34:04.322Z,100170.03
2023-03-26T13:40:07.496Z,100174.53
2023-03-26T13:45:44.068Z,100174.31
2023-03-26T13:51:33.424Z,100188.25
2023-03-26T13:57:21.811Z,100192.72
2023-03-26T14:02:48.838Z,100197.22
2023-03-26T14:08:32.889Z,100206.69
2023-03-26T14:14:06.930Z,100209.75
2023-03-26T14:19:37.493Z,100213.63
2023-03-26T14:25:08.721Z,100226.13
2023-03-26T14:30:58.155Z,100230.56
2023-03-26T14:36:59.273Z,100236.66
2023-03-26T14:42:42.299Z,100247.75
2023-03-26T14:48:38.258Z,100258.31
2023-03-26T14:54:07.046Z,100274.13
2023-03-26T14:59:49.470Z,100283.28
2023-03-26T15:05:23.264Z,100291.03
2023-03-26T15:11:22.618Z,100299.09
2023-03-26T15:16:56.238Z,100315.44
2023-03-26T15:22:35.938Z,100325.38
2023-03-26T15:28:18.761Z,100334.78
2023-03-26T15:33:40.536Z,100359.22
2023-03-26T15:39:44.401Z,100363.16
2023-03-26T15:45:35.634Z,100379.88
2023-03-26T15:51:23.679Z,100400.47
2023-03-26T15:57:31.864Z,100416.34
2023-03-26T16:03:11.595Z,100418.31
2023-03-26T16:08:57.911Z,100435.28
2023-03-26T16:14:23.701Z,100442.53
2023-03-26T16:19:50.356Z,100445.59
2023-03-26T16:25:26.888Z,100459.53
2023-03-26T16:31:10.602Z,100469.84
2023-03-26T16:36:50.118Z,100485.66
2023-03-26T16:42:47.269Z,100503.47
2023-03-26T16:48:08.920Z,100510.91
2023-03-26T16:53:43.727Z,100523.94
2023-03-26T16:59:29.913Z,100541.34
2023-03-26T17:05:00.314Z,100558.78
2023-03-26T17:10:41.790Z,100568.72
2023-03-26T17:16:18.833Z,100593.63
2023-03-26T17:22:00.174Z,100617.63
2023-03-26T17:27:28.534Z,100621.47
2023-03-26T17:33:00.221Z,100636.81
2023-03-26T17:38:25.034Z,100649.25
2023-03-26T17:43:52.551Z,100663.94
2023-03-26T17:49:24.636Z,100677.16
2023-03-26T17:54:50.409Z,100688.75
2023-03-26T18:00:23.111Z,100703.00
2023-03-26T18:05:46.622Z,100707.78
2023-03-26T18:11:27.089Z,100721.16
2023-03-26T18:16:53.400Z,100735.28
2023-03-26T18:22:24.914Z,100748.31
2023-03-26T18:27:47.230Z,100745.44
2023-03-26T18:33:16.143Z,100759.22
2023-03-26T18:38:39.468Z,100777.53
2023-03-26T18:44:04.810Z,100799.78
2023-03-26T18:49:30.110Z,100812.50
2023-03-26T18:54:54.371Z,100830.84
2023-03-26T19:00:23.502Z,100849.22
2023-03-26T19:05:45.782Z,100854.19
2023-03-26T19:11:09.856Z,100872.50
2023-03-26T19:16:35.870Z,100882.97
2023-03-26T19:21:59.517Z,100891.19
2023-03-26T19:27:21.620Z,100898.31
2023-03-26T19:32:54.144Z,100906.50
2023-03-26T19:38:26.315Z,100929.00
2023-03-26T19:43:50.562Z,100942.88
2023-03-26T19:49:42.362Z,100961.16
2023-03-26T19:55:07.055Z,100973.25
2023-03-26T20:00:29.017Z,100980.00
2023-03-26T20:05:50.930Z,100977.91
2023-03-26T20:11:20.429Z,100993.06
2023-03-26T20:16:45.433Z,101008.19
2023-03-26T20:22:13.547Z,101008.75
2023-03-26T20:27:35.839Z,101032.03
2023-03-26T20:33:13.064Z,101041.38
2023-03-26T20:38:39.392Z,101055.13
2023-03-26T20:44:03.789Z,101075.25
2023-03-26T20:49:29.435Z,101069.75
2023-03-26T20:54:52.184Z,101097.69
2023-03-26T21:00:26.332Z,101105.03
2023-03-26T21:05:51.483Z,101118.41
2023-03-26T21:11:31.567Z,101124.09
2023-03-26T21:16:53.686Z,101150.03
2023-03-26T21:22:37.835Z,101150.69
2023-03-26T21:28:24.067Z,101158.25
2023-03-26T21:33:49.678Z,101166.63
2023-03-26T21:39:11.876Z,101169.19
2023-03-26T21:44:35.067Z,101187.09
2023-03-26T21:49:57.200Z,101193.28
2023-03-26T21:55:20.754Z,101211.78
2023-03-26T22:01:19.923Z,101233.84
2023-03-26T22:06:46.408Z,101237.84
2023-03-26T22:12:08.530Z,101245.00
2023-03-26T22:17:30.758Z,101254.88
2023-03-26T22:22:53.552Z,101265.03
2023-03-26T22:28:15.621Z,101267.44
2023-03-26T22:33:40.495Z,101270.94
2023-03-26T22:39:02.806Z,101284.44
2023-03-26T22:44:24.689Z,101307.94
2023-03-26T22:49:46.820Z,101318.66
2023-03-26T22:55:09.204Z,101349.03
2023-03-26T23:00:32.607Z,101359.53
2023-03-26T23:05:59.263Z,101365.56
2023-03-26T23:11:22.214Z,101367.72
2023-03-26T23:16:45.940Z,101380.97
2023-03-26T23:22:09.180Z,101395.31
2023-03-26T23:27:30.991Z,101397.50
2023-03-26T23:32:53.266Z,101404.13
2023-03-26T23:43:36.994Z,101420.34
2023-03-26T23:49:02.661Z,101436.63
2023-03-26T23:54:25.935Z,101435.19
2023-03-26T23:59:48.760Z,101444.81
