createdAt,value
2022-09-28T00:02:09.753Z,6.35
2022-09-28T00:04:34.232Z,6.38
2022-09-28T00:06:57.714Z,4.03
2022-09-28T00:09:21.156Z,5.25
2022-09-28T00:11:46.057Z,7.50
2022-09-28T00:14:09.535Z,4.50
2022-09-28T00:16:39.690Z,5.00
2022-09-28T00:19:05.003Z,4.00
2022-09-28T00:21:30.827Z,6.35
2022-09-28T00:24:14.957Z,5.20
2022-09-28T00:26:40.612Z,4.55
2022-09-28T00:29:04.489Z,4.68
2022-09-28T00:31:31.698Z,4.50
2022-09-28T00:33:58.025Z,3.88
2022-09-28T00:36:21.653Z,4.90
2022-09-28T00:38:45.110Z,5.35
2022-09-28T00:41:08.807Z,4.35
2022-09-28T00:43:32.763Z,3.42
2022-09-28T00:46:01.675Z,4.97
2022-09-28T00:48:29.188Z,6.90
2022-09-28T00:50:54.434Z,5.72
2022-09-28T00:53:21.152Z,4.90
2022-09-28T00:55:51.193Z,5.30
2022-09-28T00:58:21.473Z,5.82
2022-09-28T01:00:45.168Z,4.78
2022-09-28T01:03:09.490Z,5.55
2022-09-28T01:05:34.529Z,6.85
2022-09-28T01:07:59.650Z,7.60
2022-09-28T01:10:24.042Z,5.03
2022-09-28T01:12:47.477Z,5.47
2022-09-28T01:15:11.879Z,5.80
2022-09-28T01:17:56.513Z,5.72
2022-09-28T01:20:40.317Z,7.43
2022-09-28T01:24:05.842Z,5.72
2022-09-28T01:27:01.401Z,5.30
2022-09-28T01:29:39.048Z,6.03
2022-09-28T01:32:18.324Z,6.50
2022-09-28T01:34:49.158Z,11.52
2022-09-28T01:37:22.664Z,7.65
2022-09-28T01:39:50.192Z,8.27
2022-09-28T01:42:22.128Z,7.97
2022-09-28T01:44:51.170Z,8.13
2022-09-28T01:47:20.534Z,9.65
2022-09-28T01:49:49.565Z,10.23
2022-09-28T01:52:19.226Z,8.00
2022-09-28T01:54:48.800Z,9.27
2022-09-28T01:57:20.880Z,10.70
2022-09-28T01:59:52.073Z,9.45
2022-09-28T02:02:20.845Z,10.13
2022-09-28T02:04:50.833Z,10.57
2022-09-28T02:07:21.162Z,8.07
2022-09-28T02:09:49.275Z,10.10
2022-09-28T02:12:23.608Z,9.68
2022-09-28T02:14:50.600Z,8.38
2022-09-28T02:17:16.165Z,10.43
2022-09-28T02:19:44.732Z,8.85
2022-09-28T02:22:23.330Z,9.80
2022-09-28T02:24:55.625Z,11.68
2022-09-28T02:27:36.266Z,9.75
2022-09-28T02:29:59.776Z,12.35
2022-09-28T02:32:23.813Z,8.85
2022-09-28T02:34:47.483Z,9.50
2022-09-28T02:37:11.036Z,8.60
2022-09-28T02:39:34.683Z,9.82
2022-09-28T02:42:08.511Z,9.60
2022-09-28T02:45:04.357Z,10.45
2022-09-28T02:47:48.156Z,11.35
2022-09-28T02:50:21.938Z,8.98
2022-09-28T02:53:17.652Z,10.88
2022-09-28T02:56:01.657Z,12.30
2022-09-28T02:58:36.350Z,12.23
2022-09-28T03:01:19.235Z,10.27
2022-09-28T03:03:49.966Z,11.65
2022-09-28T03:06:21.439Z,12.00
2022-09-28T03:08:52.911Z,11.43
2022-09-28T03:11:21.465Z,11.00
2022-09-28T03:13:48.235Z,13.00
2022-09-28T03:16:16.733Z,12.23
2022-09-28T03:18:42.473Z,11.18
2022-09-28T03:21:07.221Z,14.85
2022-09-28T03:23:31.055Z,14.70
2022-09-28T03:25:54.857Z,17.38
2022-09-28T03:28:18.626Z,13.60
2022-09-28T03:30:43.045Z,16.15
2022-09-28T03:33:08.188Z,16.80
2022-09-28T03:35:31.695Z,17.15
2022-09-28T03:37:57.037Z,18.40
2022-09-28T03:40:22.422Z,19.40
2022-09-28T03:42:46.059Z,17.77
2022-09-28T03:45:10.796Z,18.75
2022-09-28T03:47:34.693Z,20.38
2022-09-28T03:49:59.622Z,21.55
2022-09-28T03:52:24.819Z,22.30
2022-09-28T03:54:49.353Z,21.15
2022-09-28T03:57:13.314Z,23.40
2022-09-28T03:59:37.637Z,22.02
2022-09-28T04:02:01.145Z,17.35
2022-09-28T04:04:24.859Z,20.55
2022-09-28T04:06:50.119Z,22.38
2022-09-28T04:09:17.349Z,22.52
2022-09-28T04:11:59.834Z,24.40
2022-09-28T04:14:26.446Z,25.15
2022-09-28T04:16:52.270Z,26.08
2022-09-28T04:19:16.707Z,23.88
2022-09-28T04:22:04.909Z,21.63
2022-09-28T04:24:28.642Z,23.88
2022-09-28T04:26:52.125Z,26.65
2022-09-28T04:29:17.516Z,24.10
2022-09-28T04:31:55.572Z,22.67
2022-09-28T04:34:45.212Z,23.90
2022-09-28T04:37:10.356Z,23.23
2022-09-28T04:39:35.140Z,20.13
2022-09-28T04:41:58.675Z,24.10
2022-09-28T04:44:23.924Z,23.75
2022-09-28T04:46:53.418Z,21.77
2022-09-28T04:49:25.913Z,21.73
2022-09-28T04:51:51.163Z,22.08
2022-09-28T04:54:16.926Z,22.65
2022-09-28T04:56:40.394Z,25.02
2022-09-28T04:59:04.043Z,23.77
2022-09-28T05:01:27.829Z,35.10
2022-09-28T05:03:57.376Z,26.10
2022-09-28T05:06:32.981Z,23.30
2022-09-28T05:09:02.576Z,22.15
2022-09-28T05:11:27.552Z,23.70
2022-09-28T05:13:51.055Z,25.00
2022-09-28T05:16:17.263Z,24.70
2022-09-28T05:19:01.120Z,22.83
2022-09-28T05:21:26.406Z,22.83
2022-09-28T05:23:49.837Z,21.90
2022-09-28T05:26:13.391Z,24.60
2022-09-28T05:28:38.599Z,22.17
2022-09-28T05:31:27.185Z,23.13
2022-09-28T05:34:14.115Z,21.02
2022-09-28T05:36:39.198Z,24.00
2022-09-28T05:39:04.030Z,18.85
2022-09-28T05:41:27.853Z,20.00
2022-09-28T05:43:52.823Z,22.05
2022-09-28T05:46:16.408Z,19.83
2022-09-28T05:48:39.894Z,17.13
2022-09-28T05:51:04.235Z,20.00
2022-09-28T05:53:28.101Z,17.70
2022-09-28T05:55:51.728Z,17.38
2022-09-28T05:58:15.228Z,17.10
2022-09-28T06:00:40.908Z,18.38
2022-09-28T06:03:09.247Z,14.98
2022-09-28T06:05:36.154Z,13.90
2022-09-28T06:08:00.837Z,14.50
2022-09-28T06:10:25.400Z,14.10
2022-09-28T06:12:57.845Z,15.60
2022-09-28T06:15:21.967Z,14.80
2022-09-28T06:17:46.801Z,13.57
2022-09-28T06:20:35.320Z,13.88
2022-09-28T06:23:13.646Z,15.55
2022-09-28T06:25:37.336Z,15.63
2022-09-28T06:28:03.299Z,16.30
2022-09-28T06:30:28.856Z,12.50
2022-09-28T06:32:56.308Z,15.38
2022-09-28T06:35:21.440Z,12.73
2022-09-28T06:37:46.391Z,11.95
2022-09-28T06:40:10.844Z,14.88
2022-09-28T06:42:34.441Z,11.73
2022-09-28T06:45:25.459Z,11.60
2022-09-28T06:48:13.452Z,11.52
2022-09-28T06:50:41.318Z,11.40
2022-09-28T06:53:18.927Z,11.55
2022-09-28T06:56:06.990Z,10.90
2022-09-28T06:58:32.323Z,11.70
2022-09-28T07:01:00.059Z,10.77
2022-09-28T07:03:27.648Z,10.73
2022-09-28T07:05:56.544Z,11.50
2022-09-28T07:08:37.826Z,11.38
2022-09-28T07:11:21.195Z,8.93
2022-09-28T07:14:18.325Z,9.60
2022-09-28T07:17:08.543Z,8.82
2022-09-28T07:19:32.119Z,9.48
2022-09-28T07:22:04.209Z,9.02
2022-09-28T07:24:29.837Z,7.38
2022-09-28T07:27:11.616Z,7.70
2022-09-28T07:29:50.114Z,8.30
2022-09-28T07:32:37.320Z,7.38
2022-09-28T07:35:22.295Z,9.23
2022-09-28T07:37:50.669Z,9.75
2022-09-28T07:40:32.165Z,10.45
2022-09-28T07:42:55.699Z,8.82
2022-09-28T07:45:20.731Z,8.25
2022-09-28T07:47:45.933Z,7.78
2022-09-28T07:50:22.932Z,9.48
2022-09-28T07:52:57.955Z,8.82
2022-09-28T07:55:41.699Z,9.60
2022-09-28T07:58:10.099Z,8.48
2022-09-28T08:00:52.545Z,7.20
2022-09-28T08:03:16.517Z,8.82
2022-09-28T08:05:42.889Z,9.63
2022-09-28T08:08:06.787Z,9.90
2022-09-28T08:10:31.598Z,8.88
2022-09-28T08:13:15.282Z,10.38
2022-09-28T08:15:55.021Z,10.38
2022-09-28T08:18:29.839Z,10.10
2022-09-28T08:21:12.504Z,10.15
2022-09-28T08:23:37.149Z,7.97
2022-09-28T08:26:00.891Z,9.93
2022-09-28T08:28:25.168Z,9.13
2022-09-28T08:30:52.905Z,11.35
2022-09-28T08:33:28.860Z,11.73
2022-09-28T08:36:32.399Z,12.27
2022-09-28T08:39:18.702Z,11.32
2022-09-28T08:42:32.795Z,9.27
2022-09-28T08:45:23.380Z,9.27
2022-09-28T08:48:39.128Z,9.02
2022-09-28T08:51:18.407Z,11.23
2022-09-28T08:54:11.069Z,8.85
2022-09-28T08:56:56.817Z,13.07
2022-09-28T08:59:23.834Z,11.82
2022-09-28T09:01:58.952Z,9.27
2022-09-28T09:04:23.774Z,11.65
2022-09-28T09:07:46.876Z,8.57
2022-09-28T09:10:44.559Z,11.35
2022-09-28T09:13:34.737Z,12.73
2022-09-28T09:16:11.977Z,9.43
2022-09-28T09:19:03.727Z,8.23
2022-09-28T09:21:56.033Z,10.60
2022-09-28T09:24:30.530Z,8.32
2022-09-28T09:27:15.697Z,7.63
2022-09-28T09:29:59.228Z,9.30
2022-09-28T09:33:09.183Z,7.45
2022-09-28T09:36:07.720Z,9.25
2022-09-28T09:39:03.552Z,9.57
2022-09-28T09:41:46.947Z,7.40
2022-09-28T09:44:58.093Z,6.20
2022-09-28T09:47:43.181Z,9.80
2022-09-28T09:50:39.939Z,8.80
2022-09-28T09:53:14.203Z,7.90
2022-09-28T09:55:43.837Z,6.88
2022-09-28T09:58:29.790Z,6.70
2022-09-28T10:01:26.894Z,10.27
2022-09-28T10:04:20.467Z,5.50
2022-09-28T10:06:45.748Z,9.63
2022-09-28T10:09:15.949Z,6.57
2022-09-28T10:11:44.409Z,5.97
2022-09-28T10:14:20.346Z,5.90
2022-09-28T10:17:00.258Z,3.90
2022-09-28T10:19:49.929Z,5.50
2022-09-28T10:22:39.611Z,4.55
2022-09-28T10:25:09.930Z,5.05
2022-09-28T10:27:37.442Z,4.35
2022-09-28T10:30:15.285Z,7.50
2022-09-28T10:32:43.821Z,3.90
2022-09-28T10:35:27.012Z,3.97
2022-09-28T10:37:59.308Z,7.07
2022-09-28T10:40:48.120Z,5.55
2022-09-28T10:43:23.786Z,3.55
2022-09-28T10:46:01.301Z,5.25
2022-09-28T10:48:27.140Z,4.68
2022-09-28T10:51:04.983Z,5.20
2022-09-28T10:53:29.930Z,4.47
2022-09-28T10:56:03.189Z,6.32
2022-09-28T10:58:37.285Z,5.70
2022-09-28T11:01:06.531Z,4.60
2022-09-28T11:03:32.649Z,3.40
2022-09-28T11:06:04.510Z,4.93
2022-09-28T11:08:32.651Z,6.82
2022-09-28T11:11:10.682Z,3.40
2022-09-28T11:13:42.108Z,4.38
2022-09-28T11:16:07.962Z,4.97
2022-09-28T11:18:36.525Z,7.07
2022-09-28T11:21:15.742Z,5.57
2022-09-28T11:24:14.437Z,4.68
2022-09-28T11:26:43.676Z,2.90
2022-09-28T11:29:24.791Z,3.00
2022-09-28T11:32:08.460Z,3.78
2022-09-28T11:34:59.612Z,3.28
2022-09-28T11:37:45.961Z,2.75
2022-09-28T11:40:30.969Z,3.35
2022-09-28T11:43:09.082Z,5.03
2022-09-28T11:45:50.772Z,2.58
2022-09-28T11:48:17.125Z,3.10
2022-09-28T11:50:50.890Z,3.20
2022-09-28T11:53:29.114Z,3.63
2022-09-28T11:56:03.305Z,4.10
2022-09-28T11:58:35.458Z,2.97
2022-09-28T12:01:06.362Z,2.60
2022-09-28T12:03:53.754Z,2.63
2022-09-28T12:06:25.475Z,4.05
2022-09-28T12:08:53.849Z,1.50
2022-09-28T12:11:43.482Z,2.70
2022-09-28T12:14:19.239Z,2.25
2022-09-28T12:17:07.160Z,2.05
2022-09-28T12:19:36.960Z,2.03
2022-09-28T12:22:06.905Z,3.45
2022-09-28T12:24:35.234Z,3.97
2022-09-28T12:27:05.485Z,2.50
2022-09-28T12:29:34.369Z,1.85
2022-09-28T12:32:06.009Z,2.88
2022-09-28T12:34:29.737Z,3.00
2022-09-28T12:37:15.702Z,3.38
2022-09-28T12:39:59.002Z,2.50
2022-09-28T12:42:44.139Z,2.42
2022-09-28T12:45:27.701Z,3.30
2022-09-28T12:48:12.953Z,2.22
2022-09-28T12:50:55.967Z,3.60
2022-09-28T12:53:43.585Z,2.83
2022-09-28T12:56:16.720Z,1.48
2022-09-28T12:59:01.013Z,4.50
2022-09-28T13:01:45.418Z,2.78
2022-09-28T13:04:30.353Z,2.45
2022-09-28T13:07:04.788Z,2.83
2022-09-28T13:09:38.685Z,2.78
2022-09-28T13:12:16.626Z,1.70
2022-09-28T13:15:21.774Z,1.20
2022-09-28T13:17:54.494Z,1.60
2022-09-28T13:20:31.305Z,1.63
2022-09-28T13:23:05.857Z,1.42
2022-09-28T13:25:34.758Z,1.10
2022-09-28T13:28:03.351Z,2.42
2022-09-28T13:30:27.179Z,1.35
2022-09-28T13:32:51.777Z,2.25
2022-09-28T13:35:19.369Z,3.22
2022-09-28T13:37:43.087Z,1.88
2022-09-28T13:40:10.224Z,4.80
2022-09-28T13:43:04.955Z,1.40
2022-09-28T13:46:01.487Z,1.77
2022-09-28T13:48:38.278Z,2.67
2022-09-28T13:51:31.896Z,1.60
2022-09-28T13:54:22.872Z,1.92
2022-09-28T13:56:54.992Z,2.33
2022-09-28T13:59:26.116Z,2.08
2022-09-28T14:01:55.832Z,2.47
2022-09-28T14:04:22.236Z,3.13
2022-09-28T14:06:54.845Z,1.45
2022-09-28T14:09:41.005Z,3.42
2022-09-28T14:13:06.537Z,2.47
2022-09-28T14:16:22.054Z,1.98
2022-09-28T14:18:47.409Z,2.58
2022-09-28T14:21:54.342Z,1.27
2022-09-28T14:24:35.498Z,3.28
2022-09-28T14:27:28.459Z,1.17
2022-09-28T14:30:07.957Z,2.20
2022-09-28T14:32:37.064Z,2.00
2022-09-28T14:35:04.858Z,2.22
2022-09-28T14:48:51.087Z,13.85
2022-09-28T14:54:28.333Z,19.23
2022-09-28T15:00:25.911Z,13.52
2022-09-28T15:02:52.763Z,9.82
2022-09-28T15:10:42.616Z,8.65
2022-09-28T15:13:18.723Z,37.30
2022-09-28T15:15:43.359Z,48.20
2022-09-28T15:18:43.618Z,20.00
2022-09-28T15:21:07.264Z,8.00
2022-09-28T15:23:38.797Z,3.15
2022-09-28T15:26:07.132Z,4.80
2022-09-28T15:28:30.455Z,3.75
2022-09-28T15:31:00.931Z,2.85
2022-09-28T15:33:46.686Z,2.42
2022-09-28T15:36:16.671Z,2.13
2022-09-28T15:38:41.714Z,2.88
2022-09-28T15:41:09.884Z,2.38
2022-09-28T15:43:37.151Z,1.55
2022-09-28T15:46:12.689Z,3.33
2022-09-28T15:48:42.055Z,2.70
2022-09-28T15:51:10.757Z,2.35
2022-09-28T15:53:35.015Z,3.17
2022-09-28T15:56:10.003Z,3.50
2022-09-28T15:58:33.339Z,2.10
2022-09-28T16:01:36.352Z,2.97
2022-09-28T16:04:01.841Z,3.55
2022-09-28T16:06:25.182Z,5.63
2022-09-28T16:08:49.506Z,2.20
2022-09-28T16:11:20.221Z,2.85
2022-09-28T16:14:06.074Z,4.35
2022-09-28T16:16:34.037Z,5.28
2022-09-28T16:19:00.521Z,4.45
2022-09-28T16:21:44.933Z,4.50
2022-09-28T16:24:09.320Z,3.95
2022-09-28T16:26:37.324Z,4.15
2022-09-28T16:29:02.176Z,3.25
2022-09-28T16:31:30.206Z,5.22
2022-09-28T16:33:56.223Z,5.90
2022-09-28T16:36:19.675Z,5.97
2022-09-28T16:38:46.308Z,4.80
2022-09-28T16:41:10.545Z,3.40
2022-09-28T16:43:36.596Z,4.03
2022-09-28T16:46:02.861Z,3.88
2022-09-28T16:48:28.588Z,3.50
2022-09-28T16:50:52.246Z,4.20
2022-09-28T16:53:35.043Z,4.47
2022-09-28T16:55:59.982Z,3.90
2022-09-28T16:58:23.840Z,3.95
2022-09-28T17:00:48.873Z,6.05
2022-09-28T17:03:18.641Z,5.47
2022-09-28T17:05:42.452Z,5.95
2022-09-28T17:08:06.198Z,8.65
2022-09-28T17:10:50.114Z,10.68
2022-09-28T17:13:18.902Z,13.95
2022-09-28T17:15:42.399Z,11.00
2022-09-28T17:18:07.657Z,10.65
2022-09-28T17:20:31.806Z,11.07
2022-09-28T17:22:55.319Z,12.45
2022-09-28T17:25:19.087Z,12.90
2022-09-28T17:27:46.373Z,10.82
2022-09-28T17:30:13.163Z,15.55
2022-09-28T17:32:36.418Z,9.80
2022-09-28T17:35:23.057Z,10.43
2022-09-28T17:37:44.754Z,8.75
2022-09-28T17:40:21.200Z,7.38
2022-09-28T17:42:44.523Z,12.57
2022-09-28T17:45:08.348Z,11.65
2022-09-28T17:47:34.365Z,8.98
2022-09-28T17:49:58.472Z,10.50
2022-09-28T17:52:23.145Z,9.02
2022-09-28T17:54:46.449Z,7.95
2022-09-28T17:57:11.398Z,9.95
2022-09-28T17:59:35.023Z,9.80
2022-09-28T18:02:02.157Z,10.40
2022-09-28T18:04:50.193Z,9.52
2022-09-28T18:07:10.008Z,10.73
2022-09-28T18:09:34.621Z,7.95
2022-09-28T18:12:01.548Z,11.07
2022-09-28T18:14:24.937Z,11.90
2022-09-28T18:16:48.192Z,9.95
2022-09-28T18:19:12.051Z,15.60
2022-09-28T18:21:35.423Z,11.98
2022-09-28T18:23:58.726Z,10.43
2022-09-28T18:26:23.403Z,13.18
2022-09-28T18:28:46.730Z,10.57
2022-09-28T18:31:11.028Z,13.40
2022-09-28T18:33:34.704Z,13.07
2022-09-28T18:35:58.083Z,10.23
2022-09-28T18:38:21.625Z,14.05
2022-09-28T18:40:44.991Z,9.18
2022-09-28T18:43:10.044Z,10.18
2022-09-28T18:45:33.281Z,9.65
2022-09-28T18:47:56.531Z,10.07
2022-09-28T18:50:20.171Z,9.13
2022-09-28T18:52:45.069Z,12.45
2022-09-28T18:55:09.507Z,9.02
2022-09-28T18:57:33.549Z,8.35
2022-09-28T18:59:58.191Z,10.90
2022-09-28T19:02:21.568Z,9.00
2022-09-28T19:04:44.937Z,9.55
2022-09-28T19:07:09.585Z,15.65
2022-09-28T19:09:33.079Z,9.60
2022-09-28T19:11:56.450Z,9.95
2022-09-28T19:14:19.977Z,8.02
2022-09-28T19:16:45.992Z,9.98
2022-09-28T19:19:13.597Z,8.63
2022-09-28T19:21:37.019Z,11.52
2022-09-28T19:24:03.423Z,8.10
2022-09-28T19:26:28.469Z,9.32
2022-09-28T19:28:52.097Z,9.35
2022-09-28T19:31:15.803Z,9.00
2022-09-28T19:33:41.947Z,9.05
2022-09-28T19:36:07.780Z,9.85
2022-09-28T19:38:32.676Z,7.53
2022-09-28T19:40:56.218Z,9.95
2022-09-28T19:43:21.277Z,12.30
2022-09-28T19:45:44.544Z,9.07
2022-09-28T19:48:08.193Z,9.52
2022-09-28T19:50:32.937Z,9.23
2022-09-28T19:52:57.087Z,10.32
2022-09-28T19:55:21.378Z,13.63
2022-09-28T19:57:47.855Z,11.70
2022-09-28T20:00:12.455Z,12.15
2022-09-28T20:02:36.232Z,12.85
2022-09-28T20:04:59.508Z,12.32
2022-09-28T20:07:24.158Z,11.05
2022-09-28T20:09:47.497Z,10.18
2022-09-28T20:12:11.156Z,10.88
2022-09-28T20:14:39.472Z,10.63
2022-09-28T20:17:03.513Z,10.23
2022-09-28T20:19:26.815Z,10.52
2022-09-28T20:21:50.671Z,10.65
2022-09-28T20:24:16.995Z,9.82
2022-09-28T20:26:40.390Z,10.75
2022-09-28T20:29:03.695Z,10.50
2022-09-28T20:31:27.564Z,13.38
2022-09-28T20:33:51.615Z,11.35
2022-09-28T20:36:17.151Z,14.13
2022-09-28T20:38:41.406Z,12.10
2022-09-28T20:41:06.357Z,11.30
2022-09-28T20:43:31.420Z,11.32
2022-09-28T20:45:56.736Z,12.77
2022-09-28T20:48:20.355Z,10.63
2022-09-28T20:50:43.954Z,12.95
2022-09-28T20:53:07.362Z,10.05
2022-09-28T20:55:30.630Z,9.98
2022-09-28T20:57:55.201Z,11.13
2022-09-28T21:00:18.730Z,12.82
2022-09-28T21:02:42.067Z,11.90
2022-09-28T21:05:06.904Z,9.73
2022-09-28T21:07:30.133Z,11.43
2022-09-28T21:09:53.617Z,10.60
2022-09-28T21:12:17.123Z,10.00
2022-09-28T21:14:41.836Z,9.35
2022-09-28T21:17:05.098Z,14.05
2022-09-28T21:19:29.391Z,11.25
2022-09-28T21:21:52.720Z,12.48
2022-09-28T21:24:15.979Z,15.32
2022-09-28T21:26:39.452Z,13.00
2022-09-28T21:29:05.694Z,9.93
2022-09-28T21:31:33.471Z,10.00
2022-09-28T21:33:56.961Z,10.98
2022-09-28T21:36:20.208Z,9.57
2022-09-28T21:38:43.492Z,10.48
2022-09-28T21:41:06.955Z,10.57
2022-09-28T21:43:32.573Z,11.35
2022-09-28T21:45:57.603Z,9.48
2022-09-28T21:48:23.910Z,10.15
2022-09-28T21:50:57.505Z,10.52
2022-09-28T21:53:20.710Z,10.80
2022-09-28T21:55:45.758Z,8.63
2022-09-28T21:58:09.091Z,9.93
2022-09-28T22:00:32.372Z,9.57
2022-09-28T22:02:55.833Z,10.95
2022-09-28T22:05:20.495Z,10.07
2022-09-28T22:07:44.334Z,9.30
2022-09-28T22:10:11.288Z,10.30
2022-09-28T22:12:34.931Z,11.43
2022-09-28T22:14:58.146Z,15.27
2022-09-28T22:17:21.463Z,11.57
2022-09-28T22:19:44.695Z,10.57
2022-09-28T22:22:09.384Z,11.20
2022-09-28T22:24:32.572Z,9.90
2022-09-28T22:26:55.823Z,9.35
2022-09-28T22:29:21.568Z,9.38
2022-09-28T22:31:44.792Z,9.27
2022-09-28T22:34:08.724Z,9.82
2022-09-28T22:36:32.524Z,11.00
2022-09-28T22:38:58.378Z,11.65
2022-09-28T22:41:22.588Z,10.23
2022-09-28T22:43:45.841Z,10.93
2022-09-28T22:46:11.786Z,9.82
2022-09-28T22:48:35.855Z,11.18
2022-09-28T22:50:59.452Z,11.38
2022-09-28T22:53:22.789Z,9.90
2022-09-28T22:55:47.387Z,9.57
2022-09-28T22:58:10.673Z,11.07
2022-09-28T23:00:33.930Z,10.32
2022-09-28T23:02:57.266Z,8.90
2022-09-28T23:05:20.651Z,9.15
2022-09-28T23:07:44.475Z,9.85
2022-09-28T23:10:08.640Z,12.18
2022-09-28T23:12:35.592Z,10.82
2022-09-28T23:14:58.809Z,9.60
2022-09-28T23:17:22.456Z,11.93
2022-09-28T23:19:45.706Z,10.73
2022-09-28T23:22:08.971Z,10.70
2022-09-28T23:24:32.152Z,10.25
2022-09-28T23:26:55.414Z,12.15
2022-09-28T23:29:20.232Z,12.85
2022-09-28T23:31:44.141Z,10.02
2022-09-28T23:34:08.019Z,9.30
2022-09-28T23:36:31.859Z,11.20
2022-09-28T23:38:55.147Z,10.18
2022-09-28T23:41:18.994Z,13.18
2022-09-28T23:43:42.317Z,12.60
2022-09-28T23:46:07.974Z,11.48
2022-09-28T23:48:31.466Z,11.65
2022-09-28T23:50:54.761Z,10.05
2022-09-28T23:53:18.030Z,11.57
2022-09-28T23:55:41.643Z,12.93
2022-09-28T23:58:05.020Z,10.38
