createdAt,value
2019-04-23T00:01:35.475Z,14.58
2019-04-23T00:07:00.338Z,14.50
2019-04-23T00:11:51.839Z,14.47
2019-04-23T00:14:54.810Z,14.45
2019-04-23T00:17:15.278Z,14.44
2019-04-23T00:19:53.402Z,14.39
2019-04-23T00:25:47.186Z,14.38
2019-04-23T00:27:59.452Z,14.28
2019-04-23T00:31:13.654Z,14.18
2019-04-23T00:33:34.298Z,14.22
2019-04-23T00:36:25.628Z,14.13
2019-04-23T00:38:59.279Z,14.13
2019-04-23T00:41:33.430Z,14.10
2019-04-23T00:44:04.054Z,14.09
2019-04-23T00:46:28.246Z,14.12
2019-04-23T00:51:31.397Z,14.16
2019-04-23T00:54:02.241Z,14.12
2019-04-23T00:56:40.295Z,14.12
2019-04-23T00:59:21.086Z,13.98
2019-04-23T01:04:22.834Z,13.99
2019-04-23T01:06:56.315Z,13.99
2019-04-23T01:09:22.219Z,13.86
2019-04-23T01:11:49.647Z,13.94
2019-04-23T01:14:20.288Z,13.81
2019-04-23T01:16:55.024Z,13.70
2019-04-23T01:19:48.626Z,13.72
2019-04-23T01:22:12.461Z,13.74
2019-04-23T01:25:11.260Z,13.67
2019-04-23T01:28:15.939Z,13.65
2019-04-23T01:31:31.669Z,13.71
2019-04-23T01:34:20.191Z,13.65
2019-04-23T01:36:46.448Z,13.60
2019-04-23T01:39:15.765Z,13.55
2019-04-23T01:44:24.001Z,13.56
2019-04-23T01:46:54.149Z,13.40
2019-04-23T01:49:44.997Z,13.39
2019-04-23T01:52:18.127Z,13.43
2019-04-23T01:54:45.512Z,13.36
2019-04-23T01:57:18.051Z,13.37
2019-04-23T01:59:49.431Z,13.37
2019-04-23T02:02:22.493Z,13.31
2019-04-23T02:07:43.834Z,13.29
2019-04-23T02:10:39.410Z,13.33
2019-04-23T02:13:01.582Z,13.23
2019-04-23T02:15:49.382Z,13.29
2019-04-23T02:18:24.991Z,13.28
2019-04-23T02:21:33.464Z,13.20
2019-04-23T02:26:58.935Z,13.20
2019-04-23T02:30:06.357Z,13.20
2019-04-23T02:33:26.267Z,13.17
2019-04-23T02:35:50.507Z,13.08
2019-04-23T02:40:46.775Z,13.00
2019-04-23T02:54:28.803Z,12.93
2019-04-23T02:56:48.674Z,12.71
2019-04-23T02:59:18.967Z,12.62
2019-04-23T03:06:48.069Z,12.75
2019-04-23T03:09:32.879Z,12.56
2019-04-23T03:14:18.699Z,12.60
2019-04-23T03:19:37.927Z,12.43
2019-04-23T03:25:23.263Z,12.23
2019-04-23T03:27:34.204Z,12.13
2019-04-23T03:30:16.415Z,12.21
2019-04-23T03:33:02.187Z,12.19
2019-04-23T03:35:09.051Z,12.14
2019-04-23T03:42:47.583Z,12.08
2019-04-23T03:48:34.680Z,11.96
2019-04-23T03:50:56.300Z,11.98
2019-04-23T03:56:04.765Z,12.17
2019-04-23T04:06:23.531Z,11.98
2019-04-23T04:08:47.442Z,11.86
2019-04-23T04:11:14.254Z,11.78
2019-04-23T04:14:12.023Z,11.69
2019-04-23T04:24:29.652Z,11.95
2019-04-23T04:27:22.093Z,11.98
2019-04-23T04:32:03.710Z,11.70
2019-04-23T04:37:37.701Z,11.81
2019-04-23T04:39:53.172Z,11.73
2019-04-23T04:44:47.321Z,11.98
2019-04-23T04:47:33.839Z,12.01
2019-04-23T04:50:46.029Z,11.97
2019-04-23T04:57:58.699Z,12.09
2019-04-23T05:01:06.319Z,12.07
2019-04-23T05:03:23.975Z,12.06
2019-04-23T05:16:24.266Z,12.32
2019-04-23T05:27:16.178Z,12.51
2019-04-23T05:29:46.546Z,12.55
2019-04-23T05:32:14.826Z,12.51
2019-04-23T05:35:03.388Z,12.44
2019-04-23T05:37:42.259Z,12.65
2019-04-23T05:40:21.755Z,12.70
2019-04-23T05:42:40.098Z,12.83
2019-04-23T05:45:04.265Z,12.83
2019-04-23T05:47:44.486Z,12.80
2019-04-23T05:50:09.656Z,12.78
2019-04-23T05:52:47.905Z,12.96
2019-04-23T05:55:10.887Z,12.94
2019-04-23T05:57:39.148Z,13.15
2019-04-23T06:00:07.645Z,13.19
2019-04-23T06:02:45.705Z,13.29
2019-04-23T06:05:15.633Z,13.32
2019-04-23T06:07:42.615Z,13.55
2019-04-23T06:12:39.984Z,13.72
2019-04-23T06:15:11.265Z,13.73
2019-04-23T06:17:40.548Z,13.85
2019-04-23T06:20:28.809Z,13.83
2019-04-23T06:25:31.131Z,13.90
2019-04-23T06:27:49.387Z,14.22
2019-04-23T06:30:33.166Z,14.34
2019-04-23T06:32:42.872Z,14.48
2019-04-23T06:35:19.039Z,14.52
2019-04-23T06:38:22.103Z,14.65
2019-04-23T06:40:22.033Z,14.60
2019-04-23T06:43:15.004Z,14.80
2019-04-23T06:48:32.105Z,14.85
2019-04-23T06:51:04.214Z,15.21
2019-04-23T06:53:24.618Z,15.56
2019-04-23T06:56:03.719Z,15.47
2019-04-23T06:58:45.029Z,15.87
2019-04-23T07:01:00.669Z,15.82
2019-04-23T07:06:23.886Z,15.97
2019-04-23T07:11:28.650Z,16.41
2019-04-23T07:13:57.186Z,17.04
2019-04-23T07:16:21.620Z,17.15
2019-04-23T07:19:09.614Z,17.14
2019-04-23T07:21:25.141Z,16.94
2019-04-23T07:24:00.708Z,16.93
2019-04-23T07:26:30.107Z,17.33
2019-04-23T07:28:53.277Z,17.71
2019-04-23T07:31:28.416Z,17.20
2019-04-23T07:33:55.790Z,16.91
2019-04-23T07:36:29.558Z,18.07
2019-04-23T07:42:02.698Z,18.13
2019-04-23T07:50:08.032Z,18.73
2019-04-23T07:52:27.780Z,18.36
2019-04-23T07:54:54.623Z,18.68
2019-04-23T07:57:20.163Z,18.70
2019-04-23T07:59:56.263Z,18.61
2019-04-23T08:02:27.491Z,18.86
2019-04-23T08:05:04.815Z,18.82
2019-04-23T08:07:19.830Z,18.66
2019-04-23T08:09:53.220Z,18.59
2019-04-23T08:12:25.006Z,19.11
2019-04-23T08:14:59.963Z,19.19
2019-04-23T08:17:22.429Z,19.46
2019-04-23T08:20:00.325Z,19.42
2019-04-23T08:25:15.769Z,20.10
2019-04-23T08:30:32.380Z,20.07
2019-04-23T08:32:55.389Z,20.43
2019-04-23T08:35:19.891Z,20.65
2019-04-23T08:40:23.354Z,20.35
2019-04-23T08:42:52.816Z,20.29
2019-04-23T08:46:00.885Z,20.65
2019-04-23T08:51:22.365Z,20.51
2019-04-23T08:56:07.450Z,21.12
2019-04-23T08:58:47.566Z,21.40
2019-04-23T09:03:34.367Z,21.81
2019-04-23T09:08:37.451Z,21.93
2019-04-23T09:11:27.619Z,21.79
2019-04-23T09:13:53.339Z,22.15
2019-04-23T09:16:09.123Z,22.03
2019-04-23T09:18:39.899Z,22.53
2019-04-23T09:21:12.789Z,22.57
2019-04-23T09:26:22.296Z,23.38
2019-04-23T09:32:11.188Z,22.58
2019-04-23T09:34:36.810Z,22.80
2019-04-23T09:37:28.614Z,22.67
2019-04-23T09:40:16.789Z,22.69
2019-04-23T09:48:49.034Z,21.92
2019-04-23T09:53:47.294Z,22.05
2019-04-23T09:56:14.602Z,22.07
2019-04-23T09:58:48.518Z,21.49
2019-04-23T10:01:42.536Z,22.35
2019-04-23T10:04:30.974Z,22.05
2019-04-23T10:07:01.947Z,22.40
2019-04-23T10:09:18.812Z,22.05
2019-04-23T10:11:49.273Z,22.75
2019-04-23T10:14:18.657Z,23.16
2019-04-23T10:16:49.340Z,23.19
2019-04-23T10:19:19.083Z,22.58
2019-04-23T10:21:49.148Z,23.43
2019-04-23T10:24:19.244Z,24.09
2019-04-23T10:26:50.187Z,23.99
2019-04-23T10:29:38.470Z,23.70
2019-04-23T10:32:07.564Z,23.25
2019-04-23T10:35:28.933Z,22.96
2019-04-23T10:37:54.700Z,23.54
2019-04-23T10:43:15.061Z,22.84
2019-04-23T10:46:20.457Z,23.21
2019-04-23T10:52:12.918Z,23.42
2019-04-23T10:59:43.329Z,23.66
2019-04-23T11:07:29.844Z,23.21
2019-04-23T11:17:59.274Z,23.50
2019-04-23T11:22:51.827Z,24.29
2019-04-23T11:27:59.728Z,24.21
2019-04-23T11:33:02.750Z,25.10
2019-04-23T11:35:33.907Z,24.77
2019-04-23T11:43:20.329Z,25.40
2019-04-23T11:51:45.982Z,25.66
2019-04-23T12:02:12.020Z,25.00
2019-04-23T12:05:17.228Z,25.35
2019-04-23T12:16:20.352Z,25.20
2019-04-23T12:19:15.313Z,24.92
2019-04-23T12:29:06.230Z,24.63
2019-04-23T12:32:23.934Z,24.69
2019-04-23T12:34:49.338Z,24.45
2019-04-23T12:37:29.698Z,24.90
2019-04-23T12:40:03.172Z,26.01
2019-04-23T12:42:50.483Z,26.21
2019-04-23T12:45:05.281Z,25.42
2019-04-23T12:47:43.756Z,24.89
2019-04-23T12:50:31.943Z,25.55
2019-04-23T12:52:34.194Z,25.09
2019-04-23T12:55:06.928Z,25.04
2019-04-23T12:57:35.771Z,24.93
2019-04-23T12:59:59.311Z,25.33
2019-04-23T13:05:12.678Z,24.62
2019-04-23T13:10:11.972Z,26.03
2019-04-23T13:15:29.376Z,25.37
2019-04-23T13:20:38.464Z,25.12
2019-04-23T13:23:13.556Z,25.05
2019-04-23T13:28:27.440Z,25.38
2019-04-23T13:30:59.045Z,25.40
2019-04-23T13:33:36.158Z,25.54
2019-04-23T13:38:32.086Z,26.09
2019-04-23T13:41:33.535Z,25.04
2019-04-23T13:44:00.912Z,25.02
2019-04-23T13:46:37.465Z,25.04
2019-04-23T13:49:33.121Z,25.61
2019-04-23T13:52:02.800Z,25.52
2019-04-23T13:54:49.860Z,26.17
2019-04-23T13:57:32.517Z,25.43
2019-04-23T13:59:48.448Z,25.64
2019-04-23T14:02:31.760Z,25.52
2019-04-23T14:12:53.433Z,25.66
2019-04-23T14:18:10.772Z,26.46
2019-04-23T14:20:21.530Z,26.43
2019-04-23T14:25:16.667Z,26.28
2019-04-23T14:27:57.763Z,26.42
2019-04-23T14:30:29.474Z,26.71
2019-04-23T14:32:54.263Z,25.72
2019-04-23T14:35:25.740Z,25.49
2019-04-23T14:38:09.431Z,25.37
2019-04-23T14:40:29.758Z,25.98
2019-04-23T14:43:04.389Z,26.26
2019-04-23T14:48:14.641Z,26.34
2019-04-23T14:54:15.611Z,25.45
2019-04-23T14:56:24.028Z,25.49
2019-04-23T15:03:49.140Z,25.51
2019-04-23T15:06:35.802Z,26.08
2019-04-23T15:09:04.326Z,25.86
2019-04-23T15:13:53.837Z,25.84
2019-04-23T15:29:08.016Z,25.81
2019-04-23T15:31:57.651Z,25.25
2019-04-23T15:37:18.959Z,24.94
2019-04-23T15:44:16.196Z,24.71
2019-04-23T15:49:28.821Z,24.87
2019-04-23T15:51:56.532Z,25.09
2019-04-23T15:54:45.457Z,25.13
2019-04-23T15:56:59.512Z,25.11
2019-04-23T15:59:33.388Z,24.75
2019-04-23T16:01:41.373Z,24.93
2019-04-23T16:04:01.377Z,24.70
2019-04-23T16:06:34.800Z,24.53
2019-04-23T16:09:23.182Z,24.18
2019-04-23T16:11:51.923Z,24.31
2019-04-23T16:14:32.620Z,23.90
2019-04-23T16:17:08.192Z,24.01
2019-04-23T16:22:35.591Z,24.34
2019-04-23T16:25:08.096Z,24.24
2019-04-23T16:27:32.014Z,23.71
2019-04-23T16:38:21.608Z,23.78
2019-04-23T16:46:11.887Z,23.39
2019-04-23T16:48:58.364Z,23.36
2019-04-23T16:51:29.630Z,23.48
2019-04-23T16:53:37.198Z,23.40
2019-04-23T16:56:23.810Z,23.17
2019-04-23T17:03:46.608Z,22.60
2019-04-23T17:06:15.853Z,22.58
2019-04-23T17:11:19.099Z,22.46
2019-04-23T17:13:50.295Z,22.57
2019-04-23T17:21:18.402Z,22.45
2019-04-23T17:28:44.488Z,21.88
2019-04-23T17:31:32.403Z,21.92
2019-04-23T17:36:45.891Z,21.98
2019-04-23T17:39:25.564Z,21.66
2019-04-23T17:42:32.811Z,21.74
2019-04-23T17:45:09.961Z,21.61
2019-04-23T17:50:05.965Z,21.15
2019-04-23T17:52:38.691Z,21.03
2019-04-23T17:55:02.721Z,21.12
2019-04-23T17:57:32.546Z,20.85
2019-04-23T18:05:06.273Z,20.53
2019-04-23T18:07:43.699Z,20.41
2019-04-23T18:10:17.961Z,20.22
2019-04-23T18:15:17.415Z,20.05
2019-04-23T18:20:54.247Z,19.89
2019-04-23T18:26:27.909Z,19.68
2019-04-23T18:29:09.986Z,19.48
2019-04-23T18:31:45.239Z,19.44
2019-04-23T18:34:54.084Z,19.43
2019-04-23T18:37:14.527Z,19.33
2019-04-23T18:40:14.144Z,19.19
2019-04-23T18:43:08.869Z,19.31
2019-04-23T18:45:41.575Z,19.20
2019-04-23T18:48:33.037Z,19.33
2019-04-23T18:50:52.173Z,19.27
2019-04-23T18:56:12.688Z,19.04
2019-04-23T19:06:44.143Z,18.92
2019-04-23T19:12:35.989Z,18.63
2019-04-23T19:20:39.870Z,18.46
2019-04-23T19:26:53.268Z,18.20
2019-04-23T19:31:56.921Z,18.00
2019-04-23T19:37:38.575Z,17.99
2019-04-23T19:40:23.434Z,17.93
2019-04-23T19:42:48.733Z,17.81
2019-04-23T19:45:28.419Z,17.78
2019-04-23T19:50:44.694Z,17.62
2019-04-23T19:53:14.246Z,17.57
2019-04-23T19:55:35.197Z,17.49
2019-04-23T19:58:07.029Z,17.37
2019-04-23T20:01:15.163Z,17.36
2019-04-23T20:03:50.122Z,17.49
2019-04-23T20:06:26.697Z,17.32
2019-04-23T20:11:15.661Z,17.16
2019-04-23T20:13:55.458Z,17.08
2019-04-23T20:16:19.508Z,17.04
2019-04-23T20:21:08.415Z,16.92
2019-04-23T20:24:04.684Z,16.98
2019-04-23T20:26:21.732Z,17.04
2019-04-23T20:29:23.312Z,16.95
2019-04-23T20:37:12.580Z,16.80
2019-04-23T20:42:18.278Z,16.79
2019-04-23T20:54:56.907Z,16.71
2019-04-23T20:57:48.462Z,16.74
2019-04-23T21:00:30.319Z,16.73
2019-04-23T21:05:41.843Z,16.49
2019-04-23T21:08:15.820Z,16.51
2019-04-23T21:11:36.646Z,16.45
2019-04-23T21:16:36.028Z,16.43
2019-04-23T21:18:55.006Z,16.35
2019-04-23T21:21:33.892Z,16.54
2019-04-23T21:24:01.353Z,16.58
2019-04-23T21:26:35.224Z,16.38
2019-04-23T21:31:55.591Z,16.20
2019-04-23T21:37:06.520Z,16.11
2019-04-23T21:40:15.411Z,15.99
2019-04-23T21:43:01.466Z,15.70
2019-04-23T21:45:35.353Z,15.66
2019-04-23T21:50:39.794Z,15.62
2019-04-23T21:53:03.477Z,15.71
2019-04-23T21:55:39.171Z,15.65
2019-04-23T21:58:07.535Z,15.57
2019-04-23T22:03:53.643Z,15.35
2019-04-23T22:09:22.601Z,15.41
2019-04-23T22:14:40.564Z,15.17
2019-04-23T22:17:10.258Z,15.03
2019-04-23T22:19:40.621Z,14.92
2019-04-23T22:22:00.811Z,14.94
2019-04-23T22:24:46.408Z,14.86
2019-04-23T22:27:13.299Z,14.87
2019-04-23T22:29:40.094Z,14.94
2019-04-23T22:32:12.841Z,14.98
2019-04-23T22:34:50.489Z,15.12
2019-04-23T22:42:36.394Z,14.85
2019-04-23T22:44:59.980Z,14.75
2019-04-23T22:47:47.978Z,14.77
2019-04-23T22:50:14.541Z,14.75
2019-04-23T22:55:40.353Z,14.86
2019-04-23T23:03:54.503Z,14.78
2019-04-23T23:06:19.761Z,14.72
2019-04-23T23:09:02.668Z,14.61
2019-04-23T23:11:18.545Z,14.50
2019-04-23T23:16:21.482Z,14.54
2019-04-23T23:18:59.977Z,14.52
2019-04-23T23:24:13.655Z,14.70
2019-04-23T23:26:49.803Z,14.71
2019-04-23T23:29:15.390Z,14.78
2019-04-23T23:32:24.404Z,14.74
2019-04-23T23:35:07.852Z,14.53
2019-04-23T23:37:24.569Z,14.53
2019-04-23T23:40:04.957Z,14.39
2019-04-23T23:42:26.558Z,14.33
2019-04-23T23:47:56.655Z,14.35
2019-04-23T23:50:35.353Z,14.30
2019-04-23T23:53:00.168Z,14.29
2019-04-23T23:57:50.685Z,14.19
