createdAt,value
2022-07-25T00:01:00.679Z,7.60
2022-07-25T00:03:30.410Z,7.83
2022-07-25T00:05:59.303Z,7.77
2022-07-25T00:08:26.140Z,7.83
2022-07-25T00:10:55.760Z,7.13
2022-07-25T00:13:22.555Z,7.40
2022-07-25T00:15:49.640Z,8.13
2022-07-25T00:18:16.410Z,8.53
2022-07-25T00:20:43.381Z,8.13
2022-07-25T00:23:13.157Z,8.03
2022-07-25T00:25:39.880Z,8.00
2022-07-25T00:28:08.809Z,8.30
2022-07-25T00:30:38.656Z,7.80
2022-07-25T00:33:08.779Z,7.57
2022-07-25T00:35:35.549Z,7.80
2022-07-25T00:38:02.363Z,8.43
2022-07-25T00:40:29.465Z,7.80
2022-07-25T00:42:56.586Z,8.33
2022-07-25T00:45:23.337Z,8.67
2022-07-25T00:47:50.100Z,7.73
2022-07-25T00:50:17.120Z,8.43
2022-07-25T00:52:46.705Z,8.23
2022-07-25T00:55:13.956Z,8.37
2022-07-25T00:57:41.053Z,8.57
2022-07-25T01:00:11.736Z,8.60
2022-07-25T01:02:38.564Z,8.10
2022-07-25T01:05:06.923Z,8.77
2022-07-25T01:07:39.085Z,8.27
2022-07-25T01:10:06.769Z,7.83
2022-07-25T01:12:45.017Z,8.50
2022-07-25T01:15:11.851Z,8.03
2022-07-25T01:17:38.992Z,7.73
2022-07-25T01:20:09.055Z,9.03
2022-07-25T01:22:38.638Z,8.97
2022-07-25T01:25:05.953Z,8.00
2022-07-25T01:27:32.896Z,8.97
2022-07-25T01:29:59.896Z,8.27
2022-07-25T01:32:26.636Z,8.47
2022-07-25T01:34:53.438Z,8.70
2022-07-25T01:37:26.034Z,8.03
2022-07-25T01:39:52.827Z,8.20
2022-07-25T01:42:19.681Z,8.90
2022-07-25T01:44:49.678Z,8.57
2022-07-25T01:47:17.361Z,7.97
2022-07-25T01:49:44.389Z,8.10
2022-07-25T01:52:14.774Z,8.30
2022-07-25T01:54:41.939Z,8.67
2022-07-25T01:57:10.637Z,8.63
2022-07-25T01:59:42.425Z,8.73
2022-07-25T02:02:09.907Z,8.70
2022-07-25T02:04:37.271Z,8.57
2022-07-25T02:07:07.719Z,8.63
2022-07-25T02:09:34.999Z,8.33
2022-07-25T02:12:01.963Z,9.00
2022-07-25T02:14:29.054Z,8.20
2022-07-25T02:16:55.854Z,8.00
2022-07-25T02:19:22.960Z,8.20
2022-07-25T02:21:50.146Z,8.00
2022-07-25T02:24:19.411Z,8.97
2022-07-25T02:26:46.460Z,9.63
2022-07-25T02:29:13.409Z,8.63
2022-07-25T02:31:40.183Z,8.90
2022-07-25T02:34:07.922Z,9.17
2022-07-25T02:36:37.116Z,9.20
2022-07-25T02:39:04.379Z,8.40
2022-07-25T02:41:31.709Z,8.90
2022-07-25T02:43:59.293Z,8.40
2022-07-25T02:46:26.446Z,8.90
2022-07-25T02:48:53.380Z,9.00
2022-07-25T02:51:20.212Z,8.03
2022-07-25T02:53:57.232Z,8.40
2022-07-25T02:56:26.182Z,9.27
2022-07-25T02:58:56.824Z,8.50
2022-07-25T03:01:32.386Z,8.77
2022-07-25T03:03:59.702Z,9.07
2022-07-25T03:06:26.539Z,9.27
2022-07-25T03:08:56.009Z,9.30
2022-07-25T03:11:22.861Z,8.93
2022-07-25T03:13:56.030Z,9.33
2022-07-25T03:16:26.339Z,8.60
2022-07-25T03:18:53.381Z,9.13
2022-07-25T03:21:28.374Z,9.00
2022-07-25T03:23:55.604Z,8.60
2022-07-25T03:26:22.398Z,9.00
2022-07-25T03:28:49.422Z,8.37
2022-07-25T03:31:18.435Z,8.37
2022-07-25T03:33:48.458Z,9.30
2022-07-25T03:36:15.576Z,9.07
2022-07-25T03:38:44.448Z,9.77
2022-07-25T03:41:12.397Z,8.77
2022-07-25T03:43:39.272Z,8.63
2022-07-25T03:46:08.839Z,8.77
2022-07-25T03:48:35.817Z,8.50
2022-07-25T03:51:06.882Z,9.80
2022-07-25T03:53:54.725Z,9.63
2022-07-25T03:56:24.021Z,9.07
2022-07-25T03:58:57.120Z,9.83
2022-07-25T04:01:24.039Z,8.30
2022-07-25T04:03:53.847Z,8.67
2022-07-25T04:06:24.011Z,8.90
2022-07-25T04:08:51.087Z,8.90
2022-07-25T04:11:17.956Z,9.40
2022-07-25T04:13:47.956Z,9.00
2022-07-25T04:16:22.537Z,8.57
2022-07-25T04:18:52.955Z,8.97
2022-07-25T04:24:05.090Z,9.90
2022-07-25T04:26:32.105Z,8.87
2022-07-25T04:28:59.056Z,9.03
2022-07-25T04:31:26.504Z,9.70
2022-07-25T04:34:02.356Z,9.63
2022-07-25T04:36:32.284Z,8.70
2022-07-25T04:38:59.051Z,9.07
2022-07-25T04:41:28.979Z,8.73
2022-07-25T04:43:56.072Z,9.03
2022-07-25T04:46:32.272Z,8.23
2022-07-25T04:48:59.426Z,8.80
2022-07-25T04:51:26.234Z,8.97
2022-07-25T04:53:53.021Z,8.37
2022-07-25T04:56:27.323Z,8.57
2022-07-25T04:58:56.271Z,9.03
2022-07-25T05:01:32.322Z,9.27
2022-07-25T05:03:59.173Z,9.13
2022-07-25T05:06:26.019Z,8.50
2022-07-25T05:08:52.830Z,9.00
2022-07-25T05:11:19.820Z,8.40
2022-07-25T05:13:46.680Z,9.03
2022-07-25T05:16:13.736Z,8.53
2022-07-25T05:18:41.042Z,9.60
2022-07-25T05:21:19.081Z,8.90
2022-07-25T05:23:45.889Z,8.80
2022-07-25T05:26:15.586Z,9.00
2022-07-25T05:28:42.635Z,8.57
2022-07-25T05:31:09.440Z,8.67
2022-07-25T05:33:36.549Z,9.07
2022-07-25T05:36:05.128Z,9.23
2022-07-25T05:38:32.304Z,9.40
2022-07-25T05:40:59.043Z,9.17
2022-07-25T05:43:28.436Z,8.87
2022-07-25T05:46:01.287Z,9.13
2022-07-25T05:48:31.359Z,8.73
2022-07-25T05:50:59.730Z,9.27
2022-07-25T05:53:29.540Z,8.63
2022-07-25T05:56:02.210Z,9.03
2022-07-25T05:58:30.078Z,8.80
2022-07-25T06:00:57.908Z,8.60
2022-07-25T06:03:27.855Z,8.33
2022-07-25T06:06:01.014Z,8.80
2022-07-25T06:08:31.122Z,8.13
2022-07-25T06:10:59.212Z,8.17
2022-07-25T06:13:28.138Z,7.57
2022-07-25T06:15:58.377Z,8.30
2022-07-25T06:18:26.249Z,7.60
2022-07-25T06:20:53.474Z,7.80
2022-07-25T06:23:21.117Z,8.23
2022-07-25T06:25:50.166Z,7.30
2022-07-25T06:28:18.110Z,7.60
2022-07-25T06:30:53.888Z,6.90
2022-07-25T06:33:20.642Z,7.23
2022-07-25T06:35:47.440Z,7.03
2022-07-25T06:38:15.240Z,6.60
2022-07-25T06:40:42.002Z,6.90
2022-07-25T06:43:08.769Z,5.90
2022-07-25T06:45:47.269Z,6.23
2022-07-25T06:48:17.786Z,6.10
2022-07-25T06:50:45.050Z,6.13
2022-07-25T06:53:12.003Z,6.30
2022-07-25T06:55:41.769Z,6.13
2022-07-25T06:58:11.301Z,6.00
2022-07-25T07:00:38.547Z,6.57
2022-07-25T07:03:05.507Z,5.67
2022-07-25T07:05:34.247Z,6.10
2022-07-25T07:08:01.592Z,6.00
2022-07-25T07:10:28.758Z,5.80
2022-07-25T07:13:11.027Z,5.80
2022-07-25T07:15:39.914Z,5.90
2022-07-25T07:18:07.497Z,5.77
2022-07-25T07:20:37.700Z,5.80
2022-07-25T07:23:16.803Z,6.57
2022-07-25T07:25:47.371Z,6.27
2022-07-25T07:28:14.911Z,7.20
2022-07-25T07:31:14.484Z,6.23
2022-07-25T07:33:35.238Z,6.23
2022-07-25T07:36:02.642Z,7.00
2022-07-25T07:38:29.857Z,6.50
2022-07-25T07:40:56.631Z,6.30
2022-07-25T07:43:29.232Z,6.80
2022-07-25T07:46:00.633Z,6.60
2022-07-25T07:48:29.014Z,6.10
2022-07-25T07:50:55.890Z,6.27
2022-07-25T07:53:22.730Z,6.53
2022-07-25T07:55:55.806Z,6.60
2022-07-25T07:58:22.563Z,6.00
2022-07-25T08:00:54.347Z,6.70
2022-07-25T08:03:22.184Z,6.67
2022-07-25T08:05:51.657Z,5.87
2022-07-25T08:08:18.818Z,7.00
2022-07-25T08:10:48.455Z,5.87
2022-07-25T08:13:22.619Z,7.20
2022-07-25T08:16:03.994Z,6.53
2022-07-25T08:18:35.306Z,6.20
2022-07-25T08:21:08.663Z,5.90
2022-07-25T08:23:39.163Z,6.40
2022-07-25T08:26:06.663Z,6.22
2022-07-25T08:28:33.416Z,5.77
2022-07-25T08:31:02.893Z,6.03
2022-07-25T08:33:29.700Z,6.50
2022-07-25T08:36:01.594Z,6.07
2022-07-25T08:38:29.276Z,6.77
2022-07-25T08:40:57.425Z,6.33
2022-07-25T08:43:26.800Z,6.73
2022-07-25T08:45:55.024Z,6.70
2022-07-25T08:48:27.279Z,7.22
2022-07-25T08:50:57.515Z,6.13
2022-07-25T08:53:33.028Z,6.53
2022-07-25T08:56:02.477Z,6.67
2022-07-25T08:58:31.125Z,6.35
2022-07-25T09:00:58.612Z,6.38
2022-07-25T09:03:27.110Z,6.10
2022-07-25T09:05:54.033Z,6.05
2022-07-25T09:08:20.818Z,6.57
2022-07-25T09:10:52.674Z,6.20
2022-07-25T09:13:22.233Z,6.18
2022-07-25T09:16:03.007Z,6.13
2022-07-25T09:18:29.891Z,6.43
2022-07-25T09:20:59.573Z,6.30
2022-07-25T09:23:31.037Z,6.88
2022-07-25T09:26:14.951Z,6.30
2022-07-25T09:28:51.538Z,5.57
2022-07-25T09:31:19.139Z,7.88
2022-07-25T09:33:59.366Z,6.22
2022-07-25T09:36:26.479Z,6.03
2022-07-25T09:38:53.828Z,7.55
2022-07-25T09:41:21.325Z,6.45
2022-07-25T09:43:48.232Z,7.22
2022-07-25T09:46:18.028Z,5.88
2022-07-25T09:48:58.610Z,6.03
2022-07-25T09:51:29.213Z,6.03
2022-07-25T09:53:56.172Z,5.88
2022-07-25T09:56:23.252Z,6.18
2022-07-25T09:58:50.297Z,5.47
2022-07-25T10:01:29.256Z,5.60
2022-07-25T10:04:18.549Z,5.35
2022-07-25T10:06:58.675Z,5.70
2022-07-25T10:09:28.806Z,5.90
2022-07-25T10:12:09.671Z,5.50
2022-07-25T10:14:40.062Z,5.20
2022-07-25T10:17:07.810Z,4.80
2022-07-25T10:19:52.019Z,5.40
2022-07-25T10:22:46.493Z,5.07
2022-07-25T10:25:17.902Z,5.38
2022-07-25T10:28:01.466Z,5.70
2022-07-25T10:30:36.021Z,5.32
2022-07-25T10:33:19.161Z,4.78
2022-07-25T10:35:46.233Z,4.72
2022-07-25T10:38:13.330Z,5.25
2022-07-25T10:40:50.236Z,5.22
2022-07-25T10:43:25.630Z,5.43
2022-07-25T10:45:58.936Z,5.25
2022-07-25T10:48:33.168Z,4.80
2022-07-25T10:51:06.250Z,4.43
2022-07-25T10:53:47.910Z,5.53
2022-07-25T10:56:24.445Z,5.07
2022-07-25T10:58:59.369Z,5.20
2022-07-25T11:01:31.730Z,4.95
2022-07-25T11:04:03.261Z,5.43
2022-07-25T11:06:32.674Z,5.47
2022-07-25T11:09:01.218Z,5.00
2022-07-25T11:11:35.525Z,5.45
2022-07-25T11:14:09.254Z,5.30
2022-07-25T11:16:38.273Z,5.75
2022-07-25T11:19:05.348Z,5.30
2022-07-25T11:21:32.291Z,5.47
2022-07-25T11:24:01.777Z,5.25
2022-07-25T11:26:28.788Z,5.32
2022-07-25T11:28:55.546Z,5.32
2022-07-25T11:31:25.493Z,4.90
2022-07-25T11:33:52.670Z,5.28
2022-07-25T11:36:19.685Z,5.38
2022-07-25T11:38:49.373Z,5.22
2022-07-25T11:41:29.848Z,4.88
2022-07-25T11:43:57.375Z,4.82
2022-07-25T11:46:24.257Z,4.60
2022-07-25T11:49:05.327Z,5.20
2022-07-25T11:51:45.074Z,5.75
2022-07-25T11:54:13.740Z,5.40
2022-07-25T11:56:42.937Z,5.53
2022-07-25T11:59:10.820Z,5.47
2022-07-25T12:01:42.553Z,5.32
2022-07-25T12:04:26.288Z,5.78
2022-07-25T12:07:05.735Z,4.75
2022-07-25T12:09:32.513Z,5.00
2022-07-25T12:12:04.559Z,5.82
2022-07-25T12:14:35.390Z,5.70
2022-07-25T12:17:02.458Z,5.15
2022-07-25T12:19:32.834Z,5.47
2022-07-25T12:22:02.309Z,5.28
2022-07-25T12:24:29.141Z,4.97
2022-07-25T12:26:56.155Z,5.13
2022-07-25T12:29:31.722Z,5.40
2022-07-25T12:31:58.505Z,5.43
2022-07-25T12:34:25.301Z,5.85
2022-07-25T12:36:55.205Z,5.90
2022-07-25T12:39:23.015Z,5.60
2022-07-25T12:41:53.101Z,6.00
2022-07-25T12:44:20.156Z,5.82
2022-07-25T12:46:49.402Z,5.72
2022-07-25T12:49:16.924Z,5.65
2022-07-25T12:51:44.161Z,5.32
2022-07-25T12:54:21.705Z,5.38
2022-07-25T12:56:49.217Z,4.50
2022-07-25T12:59:16.400Z,5.28
2022-07-25T13:01:43.210Z,5.70
2022-07-25T13:04:16.045Z,5.40
2022-07-25T13:06:48.964Z,5.60
2022-07-25T13:09:15.952Z,4.90
2022-07-25T13:11:42.777Z,5.82
2022-07-25T13:14:09.845Z,5.00
2022-07-25T13:16:38.068Z,5.32
2022-07-25T13:19:05.988Z,5.03
2022-07-25T13:21:36.220Z,5.03
2022-07-25T13:24:03.583Z,5.20
2022-07-25T13:26:31.410Z,5.47
2022-07-25T13:29:00.106Z,4.97
2022-07-25T13:31:30.000Z,5.63
2022-07-25T13:33:56.857Z,5.75
2022-07-25T13:36:23.676Z,5.80
2022-07-25T13:38:56.555Z,4.93
2022-07-25T13:41:23.386Z,5.47
2022-07-25T13:43:50.249Z,5.80
2022-07-25T13:46:17.455Z,5.75
2022-07-25T13:48:50.301Z,5.88
2022-07-25T13:51:17.460Z,6.03
2022-07-25T13:53:47.479Z,5.50
2022-07-25T13:56:20.266Z,5.30
2022-07-25T13:58:47.913Z,5.75
2022-07-25T14:01:15.370Z,5.57
2022-07-25T14:03:42.437Z,5.88
2022-07-25T14:06:13.565Z,6.13
2022-07-25T14:08:40.550Z,5.88
2022-07-25T14:11:08.353Z,5.43
2022-07-25T14:13:36.312Z,5.38
2022-07-25T14:16:03.708Z,5.68
2022-07-25T14:18:33.421Z,5.90
2022-07-25T14:21:00.817Z,5.68
2022-07-25T14:23:30.045Z,5.63
2022-07-25T14:26:07.337Z,5.75
2022-07-25T14:28:34.138Z,6.00
2022-07-25T14:31:00.887Z,5.35
2022-07-25T14:33:27.649Z,5.85
2022-07-25T14:35:54.698Z,5.70
2022-07-25T14:38:22.079Z,5.63
2022-07-25T14:40:48.851Z,5.40
2022-07-25T14:43:18.950Z,5.40
2022-07-25T14:45:46.016Z,5.20
2022-07-25T14:48:13.082Z,5.20
2022-07-25T14:50:40.068Z,5.93
2022-07-25T14:53:06.839Z,6.00
2022-07-25T14:55:34.283Z,5.80
2022-07-25T14:58:02.817Z,5.70
2022-07-25T15:00:30.444Z,5.50
2022-07-25T15:03:05.073Z,5.57
2022-07-25T15:05:35.818Z,5.05
2022-07-25T15:08:02.600Z,5.38
2022-07-25T15:10:32.508Z,5.60
2022-07-25T15:13:29.438Z,5.72
2022-07-25T15:15:52.544Z,5.13
2022-07-25T15:18:22.003Z,5.00
2022-07-25T15:20:54.400Z,5.32
2022-07-25T15:23:24.578Z,5.45
2022-07-25T15:26:01.658Z,4.68
2022-07-25T15:28:30.794Z,5.57
2022-07-25T15:31:01.451Z,5.10
2022-07-25T15:33:29.030Z,5.30
2022-07-25T15:35:56.033Z,4.63
2022-07-25T15:38:25.602Z,4.90
2022-07-25T15:40:55.321Z,4.05
2022-07-25T15:43:22.035Z,4.07
2022-07-25T15:45:51.737Z,3.80
2022-07-25T15:48:19.274Z,4.13
2022-07-25T15:50:48.105Z,3.70
2022-07-25T15:53:18.126Z,3.35
2022-07-25T15:55:51.153Z,3.95
2022-07-25T15:58:20.609Z,3.60
2022-07-25T16:00:50.623Z,3.72
2022-07-25T16:03:17.489Z,4.30
2022-07-25T16:05:44.965Z,3.67
2022-07-25T16:08:12.036Z,3.53
2022-07-25T16:10:41.965Z,3.65
2022-07-25T16:13:08.759Z,3.70
2022-07-25T16:15:35.801Z,4.10
2022-07-25T16:18:03.272Z,3.83
2022-07-25T16:20:33.793Z,3.70
2022-07-25T16:23:03.792Z,3.83
2022-07-25T16:25:30.661Z,4.18
2022-07-25T16:28:01.449Z,4.20
2022-07-25T16:30:37.136Z,4.32
2022-07-25T16:33:04.617Z,4.57
2022-07-25T16:35:34.725Z,4.10
2022-07-25T16:38:01.691Z,4.00
2022-07-25T16:40:30.858Z,4.30
2022-07-25T16:42:59.406Z,4.35
2022-07-25T16:45:26.729Z,4.53
2022-07-25T16:47:53.590Z,4.60
2022-07-25T16:50:21.868Z,4.30
2022-07-25T16:52:48.751Z,4.30
2022-07-25T16:55:18.680Z,4.57
2022-07-25T16:57:45.671Z,4.35
2022-07-25T17:00:13.028Z,4.22
2022-07-25T17:02:41.117Z,4.30
2022-07-25T17:05:11.101Z,4.40
2022-07-25T17:07:59.484Z,4.82
2022-07-25T17:10:29.946Z,5.13
2022-07-25T17:12:59.801Z,4.80
2022-07-25T17:15:29.679Z,4.63
2022-07-25T17:17:59.368Z,4.82
2022-07-25T17:20:26.206Z,4.72
2022-07-25T17:22:53.048Z,5.15
2022-07-25T17:25:20.132Z,5.10
2022-07-25T17:27:46.880Z,4.65
2022-07-25T17:30:14.087Z,4.80
2022-07-25T17:32:40.897Z,4.50
2022-07-25T17:35:08.086Z,4.95
2022-07-25T17:37:37.965Z,5.20
2022-07-25T17:40:05.383Z,5.07
2022-07-25T17:42:32.245Z,4.80
2022-07-25T17:44:59.206Z,4.90
2022-07-25T17:47:26.059Z,5.22
2022-07-25T17:49:53.122Z,4.70
2022-07-25T17:52:19.879Z,5.40
2022-07-25T17:54:46.882Z,4.70
2022-07-25T17:57:16.914Z,5.40
2022-07-25T17:59:46.676Z,4.75
2022-07-25T18:02:13.721Z,4.82
2022-07-25T18:04:40.592Z,5.05
2022-07-25T18:07:10.460Z,5.10
2022-07-25T18:09:37.302Z,4.90
2022-07-25T18:12:04.555Z,4.32
2022-07-25T18:14:31.404Z,4.82
2022-07-25T18:17:01.533Z,4.55
2022-07-25T18:19:28.270Z,5.45
2022-07-25T18:21:58.130Z,5.03
2022-07-25T18:24:29.197Z,5.20
2022-07-25T18:26:58.794Z,4.72
2022-07-25T18:29:25.959Z,5.00
2022-07-25T18:31:52.733Z,4.80
2022-07-25T18:34:19.502Z,4.57
2022-07-25T18:36:46.309Z,5.20
2022-07-25T18:39:13.320Z,5.05
2022-07-25T18:41:40.088Z,5.03
2022-07-25T18:44:10.148Z,5.32
2022-07-25T18:46:38.024Z,4.65
2022-07-25T18:49:10.998Z,5.28
2022-07-25T18:51:41.221Z,5.40
2022-07-25T18:54:08.431Z,4.78
2022-07-25T18:56:35.500Z,5.10
2022-07-25T18:59:02.690Z,5.13
2022-07-25T19:01:29.491Z,5.22
2022-07-25T19:04:01.722Z,4.67
2022-07-25T19:06:28.811Z,5.25
2022-07-25T19:08:58.279Z,5.25
2022-07-25T19:11:26.170Z,4.90
2022-07-25T19:13:52.899Z,4.60
2022-07-25T19:16:20.057Z,4.73
2022-07-25T19:18:47.490Z,5.50
2022-07-25T19:21:14.406Z,5.43
2022-07-25T19:23:41.112Z,5.53
2022-07-25T19:26:11.385Z,6.10
2022-07-25T19:28:38.267Z,6.00
2022-07-25T19:31:07.601Z,6.07
2022-07-25T19:33:37.443Z,5.97
2022-07-25T19:36:07.292Z,6.03
2022-07-25T19:38:34.102Z,5.90
2022-07-25T19:41:01.983Z,6.10
2022-07-25T19:43:28.788Z,7.20
2022-07-25T19:45:55.678Z,6.77
2022-07-25T19:48:30.782Z,9.03
2022-07-25T19:51:06.287Z,7.80
2022-07-25T19:53:36.683Z,8.20
2022-07-25T19:56:03.609Z,8.00
2022-07-25T19:58:33.070Z,7.93
2022-07-25T20:01:02.406Z,8.93
2022-07-25T20:03:29.260Z,8.47
2022-07-25T20:05:59.070Z,8.23
2022-07-25T20:08:25.831Z,9.57
2022-07-25T20:10:52.861Z,8.63
2022-07-25T20:13:19.932Z,10.03
2022-07-25T20:15:49.772Z,8.43
2022-07-25T20:18:19.454Z,9.17
2022-07-25T20:20:47.082Z,8.90
2022-07-25T20:23:14.063Z,8.70
2022-07-25T20:25:43.584Z,8.73
2022-07-25T20:28:10.350Z,10.03
2022-07-25T20:30:37.623Z,9.17
2022-07-25T20:33:09.062Z,9.23
2022-07-25T20:35:37.460Z,8.97
2022-07-25T20:38:09.532Z,9.00
2022-07-25T20:40:48.046Z,9.03
2022-07-25T20:43:15.687Z,8.90
2022-07-25T20:45:47.564Z,10.20
2022-07-25T20:48:14.597Z,9.47
2022-07-25T20:50:45.006Z,8.80
2022-07-25T20:53:12.357Z,8.83
2022-07-25T20:55:39.513Z,7.97
2022-07-25T20:58:06.353Z,8.57
2022-07-25T21:00:33.483Z,8.50
2022-07-25T21:03:01.406Z,8.27
2022-07-25T21:05:30.972Z,8.27
2022-07-25T21:08:00.035Z,7.93
2022-07-25T21:10:27.665Z,8.83
2022-07-25T21:12:56.653Z,8.00
2022-07-25T21:15:24.233Z,8.33
2022-07-25T21:17:56.643Z,7.57
2022-07-25T21:20:23.437Z,7.23
2022-07-25T21:22:55.333Z,7.10
2022-07-25T21:25:25.018Z,7.63
2022-07-25T21:27:52.174Z,7.47
2022-07-25T21:30:19.450Z,6.80
2022-07-25T21:32:46.726Z,7.10
2022-07-25T21:35:18.108Z,7.03
2022-07-25T21:37:44.967Z,6.70
2022-07-25T21:40:12.329Z,6.63
2022-07-25T21:42:41.263Z,6.57
2022-07-25T21:45:11.722Z,6.67
2022-07-25T21:47:39.132Z,6.87
2022-07-25T21:50:27.908Z,6.77
2022-07-25T21:52:55.316Z,7.17
2022-07-25T21:55:22.818Z,6.90
2022-07-25T21:57:53.728Z,6.77
2022-07-25T22:00:21.288Z,7.73
2022-07-25T22:02:48.862Z,7.00
2022-07-25T22:05:19.665Z,7.00
2022-07-25T22:07:50.120Z,7.33
2022-07-25T22:10:19.589Z,7.30
2022-07-25T22:12:54.591Z,6.70
2022-07-25T22:15:21.983Z,7.17
2022-07-25T22:17:51.883Z,7.33
2022-07-25T22:20:22.146Z,7.60
2022-07-25T22:22:49.902Z,7.20
2022-07-25T22:25:17.202Z,6.83
2022-07-25T22:27:44.376Z,7.50
2022-07-25T22:30:19.490Z,6.97
2022-07-25T22:32:55.509Z,7.00
2022-07-25T22:35:25.796Z,6.80
2022-07-25T22:37:52.538Z,7.40
2022-07-25T22:40:19.791Z,7.20
2022-07-25T22:42:49.377Z,7.13
2022-07-25T22:45:20.633Z,7.47
2022-07-25T22:47:50.508Z,7.17
2022-07-25T22:50:17.662Z,6.90
2022-07-25T22:52:44.711Z,6.87
2022-07-25T22:55:11.950Z,6.90
2022-07-25T22:57:39.151Z,7.77
2022-07-25T23:00:09.204Z,6.70
2022-07-25T23:02:36.167Z,7.13
2022-07-25T23:05:04.257Z,6.93
2022-07-25T23:07:31.116Z,7.30
2022-07-25T23:09:58.287Z,7.87
2022-07-25T23:12:25.084Z,6.80
2022-07-25T23:14:51.838Z,7.60
2022-07-25T23:17:20.402Z,7.67
2022-07-25T23:19:50.013Z,7.83
2022-07-25T23:22:18.879Z,7.20
2022-07-25T23:24:49.409Z,7.30
2022-07-25T23:27:18.700Z,6.80
2022-07-25T23:29:45.554Z,6.70
2022-07-25T23:32:12.803Z,6.97
2022-07-25T23:34:39.952Z,6.13
2022-07-25T23:37:07.208Z,7.27
2022-07-25T23:39:36.171Z,6.87
2022-07-25T23:42:03.766Z,7.07
2022-07-25T23:44:38.989Z,6.47
2022-07-25T23:47:10.084Z,7.23
2022-07-25T23:49:37.861Z,6.50
2022-07-25T23:52:05.135Z,6.50
2022-07-25T23:54:34.962Z,6.53
2022-07-25T23:59:43.625Z,6.97
