createdAt,value
2019-03-16T00:00:32.223Z,6.93
2019-03-16T00:02:59.555Z,7.73
2019-03-16T00:05:26.889Z,7.60
2019-03-16T00:07:54.218Z,8.27
2019-03-16T00:10:21.570Z,6.47
2019-03-16T00:12:48.896Z,7.30
2019-03-16T00:15:16.210Z,7.40
2019-03-16T00:17:43.555Z,6.80
2019-03-16T00:20:11.035Z,7.20
2019-03-16T00:22:38.383Z,9.00
2019-03-16T00:25:05.819Z,6.90
2019-03-16T00:27:33.145Z,6.77
2019-03-16T00:30:00.451Z,6.20
2019-03-16T00:32:27.775Z,7.50
2019-03-16T00:34:55.083Z,6.50
2019-03-16T00:37:22.448Z,6.23
2019-03-16T00:39:49.813Z,7.80
2019-03-16T00:42:17.335Z,8.70
2019-03-16T00:44:44.691Z,6.47
2019-03-16T00:47:12.000Z,10.73
2019-03-16T00:49:39.277Z,6.77
2019-03-16T00:52:06.587Z,6.20
2019-03-16T00:54:33.915Z,6.90
2019-03-16T00:57:01.215Z,5.90
2019-03-16T00:59:28.595Z,6.57
2019-03-16T01:01:55.860Z,7.57
2019-03-16T01:04:23.181Z,7.27
2019-03-16T01:06:50.476Z,9.50
2019-03-16T01:09:17.800Z,7.40
2019-03-16T01:11:45.095Z,6.80
2019-03-16T01:14:12.387Z,7.57
2019-03-16T01:16:39.839Z,6.37
2019-03-16T01:19:07.155Z,6.90
2019-03-16T01:21:34.497Z,6.90
2019-03-16T01:24:01.793Z,8.10
2019-03-16T01:26:29.158Z,8.07
2019-03-16T01:28:56.476Z,7.67
2019-03-16T01:31:23.776Z,7.33
2019-03-16T01:33:51.180Z,7.57
2019-03-16T01:36:18.523Z,8.17
2019-03-16T01:38:45.827Z,9.43
2019-03-16T01:41:13.275Z,8.73
2019-03-16T01:43:40.569Z,8.40
2019-03-16T01:46:07.903Z,9.63
2019-03-16T01:48:35.203Z,13.23
2019-03-16T01:51:02.503Z,15.20
2019-03-16T01:53:29.818Z,14.53
2019-03-16T01:55:57.090Z,14.00
2019-03-16T01:58:24.373Z,12.30
2019-03-16T02:00:51.709Z,11.53
2019-03-16T02:03:18.989Z,11.13
2019-03-16T02:05:46.271Z,11.03
2019-03-16T02:08:13.595Z,14.43
2019-03-16T02:10:40.915Z,17.43
2019-03-16T02:13:08.226Z,19.87
2019-03-16T02:15:35.519Z,19.33
2019-03-16T02:18:02.855Z,19.40
2019-03-16T02:20:30.129Z,19.60
2019-03-16T02:22:57.453Z,20.23
2019-03-16T02:25:24.758Z,22.10
2019-03-16T02:27:52.088Z,19.97
2019-03-16T02:30:19.384Z,19.07
2019-03-16T02:32:46.732Z,19.30
2019-03-16T02:35:14.078Z,18.50
2019-03-16T02:37:41.356Z,14.33
2019-03-16T02:40:08.687Z,12.90
2019-03-16T02:42:35.975Z,16.87
2019-03-16T02:45:03.975Z,19.67
2019-03-16T02:47:31.291Z,21.77
2019-03-16T02:49:58.610Z,19.93
2019-03-16T02:52:25.945Z,18.13
2019-03-16T02:54:53.308Z,19.47
2019-03-16T02:57:20.624Z,20.67
2019-03-16T02:59:47.977Z,20.20
2019-03-16T03:02:15.302Z,18.30
2019-03-16T03:04:45.989Z,20.37
2019-03-16T03:07:11.868Z,20.87
2019-03-16T03:09:39.215Z,26.00
2019-03-16T03:12:06.510Z,24.53
2019-03-16T03:14:33.850Z,24.90
2019-03-16T03:17:01.177Z,25.27
2019-03-16T03:19:28.508Z,25.37
2019-03-16T03:21:55.838Z,25.53
2019-03-16T03:24:23.225Z,24.23
2019-03-16T03:26:50.628Z,24.77
2019-03-16T03:29:17.983Z,20.83
2019-03-16T03:31:45.330Z,25.37
2019-03-16T03:34:12.635Z,23.47
2019-03-16T03:36:39.998Z,23.60
2019-03-16T03:39:07.863Z,24.00
2019-03-16T03:41:35.197Z,23.17
2019-03-16T03:44:02.601Z,23.40
2019-03-16T03:46:32.256Z,22.67
2019-03-16T03:48:59.189Z,21.90
2019-03-16T03:51:26.532Z,21.43
2019-03-16T03:53:53.922Z,20.90
2019-03-16T03:56:21.235Z,21.83
2019-03-16T03:58:48.548Z,20.03
2019-03-16T04:01:15.874Z,20.67
2019-03-16T04:03:43.223Z,17.07
2019-03-16T04:06:10.557Z,17.30
2019-03-16T04:08:37.955Z,18.20
2019-03-16T04:11:05.276Z,18.80
2019-03-16T04:13:32.569Z,19.80
2019-03-16T04:15:59.956Z,21.13
2019-03-16T04:18:27.276Z,21.37
2019-03-16T04:20:54.580Z,23.40
2019-03-16T04:23:21.917Z,24.10
2019-03-16T04:25:49.212Z,23.80
2019-03-16T04:28:16.545Z,20.37
2019-03-16T04:30:43.876Z,16.27
2019-03-16T04:33:11.176Z,20.33
2019-03-16T04:35:38.497Z,23.80
2019-03-16T04:38:05.783Z,24.63
2019-03-16T04:40:33.084Z,23.40
2019-03-16T04:43:00.445Z,23.40
2019-03-16T04:45:27.803Z,22.77
2019-03-16T04:47:55.202Z,21.73
2019-03-16T04:50:22.491Z,22.20
2019-03-16T04:52:51.135Z,21.23
2019-03-16T04:55:18.619Z,19.33
2019-03-16T04:57:45.900Z,18.03
2019-03-16T05:00:13.552Z,18.40
2019-03-16T05:02:40.897Z,20.77
2019-03-16T05:05:08.299Z,25.47
2019-03-16T05:07:35.607Z,24.20
2019-03-16T05:10:02.976Z,23.20
2019-03-16T05:12:30.315Z,22.23
2019-03-16T05:14:57.676Z,23.63
2019-03-16T05:17:25.035Z,23.00
2019-03-16T05:19:52.315Z,21.63
2019-03-16T05:22:19.615Z,24.73
2019-03-16T05:24:46.969Z,25.57
2019-03-16T05:27:14.258Z,21.37
2019-03-16T05:29:41.616Z,23.70
2019-03-16T05:32:08.959Z,23.07
2019-03-16T05:34:36.270Z,24.27
2019-03-16T05:37:03.616Z,25.80
2019-03-16T05:39:31.264Z,24.03
2019-03-16T05:41:58.556Z,23.57
2019-03-16T05:44:25.888Z,23.20
2019-03-16T05:46:53.249Z,23.60
2019-03-16T05:49:20.540Z,21.67
2019-03-16T05:51:47.858Z,25.43
2019-03-16T05:54:15.195Z,25.13
2019-03-16T05:56:42.490Z,25.30
2019-03-16T05:59:09.814Z,25.30
2019-03-16T06:01:37.155Z,24.23
2019-03-16T06:04:04.496Z,24.27
2019-03-16T06:06:31.814Z,24.57
2019-03-16T06:08:59.175Z,23.77
2019-03-16T06:11:26.548Z,23.43
2019-03-16T06:13:53.877Z,24.50
2019-03-16T06:16:21.215Z,23.93
2019-03-16T06:18:48.491Z,23.47
2019-03-16T06:21:15.816Z,23.57
2019-03-16T06:23:43.103Z,24.80
2019-03-16T06:26:10.416Z,24.63
2019-03-16T06:28:37.802Z,26.37
2019-03-16T06:31:05.080Z,26.80
2019-03-16T06:33:32.415Z,26.53
2019-03-16T06:35:59.735Z,25.03
2019-03-16T06:38:27.027Z,25.27
2019-03-16T06:40:54.367Z,26.60
2019-03-16T06:43:21.811Z,25.07
2019-03-16T06:45:49.090Z,24.87
2019-03-16T06:48:16.977Z,23.27
2019-03-16T06:50:44.345Z,22.50
2019-03-16T06:53:11.703Z,25.03
2019-03-16T06:55:39.056Z,23.57
2019-03-16T06:58:06.403Z,22.07
2019-03-16T07:00:33.763Z,23.53
2019-03-16T07:03:01.156Z,22.57
2019-03-16T07:05:38.326Z,24.50
2019-03-16T07:07:57.760Z,23.53
2019-03-16T07:10:25.064Z,23.13
2019-03-16T07:12:52.396Z,21.30
2019-03-16T07:15:19.736Z,21.60
2019-03-16T07:17:47.091Z,22.57
2019-03-16T07:20:14.386Z,21.60
2019-03-16T07:22:41.678Z,22.63
2019-03-16T07:25:09.043Z,21.70
2019-03-16T07:27:36.355Z,23.23
2019-03-16T07:30:03.775Z,22.73
2019-03-16T07:32:31.042Z,22.17
2019-03-16T07:34:58.335Z,21.53
2019-03-16T07:37:25.776Z,21.90
2019-03-16T07:39:53.046Z,22.83
2019-03-16T07:42:20.314Z,22.80
2019-03-16T07:44:47.656Z,21.03
2019-03-16T07:47:14.976Z,18.90
2019-03-16T07:49:42.313Z,17.60
2019-03-16T07:52:09.623Z,17.93
2019-03-16T07:54:36.938Z,14.27
2019-03-16T07:57:04.267Z,14.30
2019-03-16T07:59:31.540Z,14.37
2019-03-16T08:01:58.908Z,14.67
2019-03-16T08:04:26.216Z,13.43
2019-03-16T08:06:53.833Z,15.13
2019-03-16T08:12:21.336Z,13.17
2019-03-16T08:14:50.338Z,12.10
2019-03-16T08:17:21.403Z,13.17
2019-03-16T08:19:55.569Z,13.07
2019-03-16T08:22:23.292Z,12.80
2019-03-16T08:24:50.629Z,12.53
2019-03-16T08:27:20.200Z,13.17
2019-03-16T08:29:47.511Z,12.77
2019-03-16T08:32:14.814Z,12.23
2019-03-16T08:34:42.149Z,11.90
2019-03-16T08:37:09.436Z,10.73
2019-03-16T08:39:36.743Z,14.97
2019-03-16T08:42:04.117Z,15.33
2019-03-16T08:44:31.410Z,11.90
2019-03-16T08:46:58.811Z,11.23
2019-03-16T08:49:26.524Z,12.20
2019-03-16T08:51:53.937Z,10.07
2019-03-16T08:54:21.230Z,8.83
2019-03-16T08:56:48.531Z,8.23
2019-03-16T08:59:15.936Z,8.60
2019-03-16T09:01:43.256Z,10.50
2019-03-16T09:04:10.559Z,9.27
2019-03-16T09:06:37.955Z,9.53
2019-03-16T09:09:06.975Z,5.67
2019-03-16T09:11:34.352Z,5.53
2019-03-16T09:14:01.701Z,4.57
2019-03-16T09:16:28.990Z,4.93
2019-03-16T09:18:56.263Z,4.77
2019-03-16T09:21:23.571Z,4.93
2019-03-16T09:23:50.917Z,5.40
2019-03-16T09:26:18.261Z,5.83
2019-03-16T09:28:45.615Z,5.57
2019-03-16T09:31:12.955Z,18.63
2019-03-16T09:33:40.366Z,20.37
2019-03-16T09:36:07.735Z,5.33
2019-03-16T09:38:35.116Z,4.97
2019-03-16T09:41:02.455Z,6.20
2019-03-16T09:43:29.811Z,7.07
2019-03-16T09:45:57.196Z,3.93
2019-03-16T09:48:24.517Z,4.10
2019-03-16T09:50:52.086Z,3.23
2019-03-16T09:53:19.442Z,3.50
2019-03-16T09:55:46.685Z,2.53
2019-03-16T09:58:14.034Z,4.20
2019-03-16T10:00:41.374Z,3.40
2019-03-16T10:03:08.694Z,3.13
2019-03-16T10:05:35.993Z,3.47
2019-03-16T10:08:03.259Z,2.97
2019-03-16T10:10:30.588Z,5.47
2019-03-16T10:12:58.453Z,2.67
2019-03-16T10:15:25.786Z,3.63
2019-03-16T10:17:53.074Z,2.77
2019-03-16T10:20:20.421Z,2.93
2019-03-16T10:22:47.713Z,3.67
2019-03-16T10:25:15.036Z,3.50
2019-03-16T10:27:42.397Z,5.10
2019-03-16T10:30:10.011Z,5.87
2019-03-16T10:32:37.382Z,4.93
2019-03-16T10:35:05.280Z,3.70
2019-03-16T10:37:32.599Z,3.30
2019-03-16T10:39:59.922Z,5.07
2019-03-16T10:42:27.234Z,5.63
2019-03-16T10:44:54.608Z,7.33
2019-03-16T10:47:21.912Z,7.47
2019-03-16T10:49:49.273Z,7.67
2019-03-16T10:52:16.573Z,3.80
2019-03-16T10:54:43.900Z,2.47
2019-03-16T10:57:11.234Z,2.07
2019-03-16T10:59:38.592Z,1.40
2019-03-16T11:02:06.996Z,1.40
2019-03-16T11:04:34.317Z,3.50
2019-03-16T11:07:01.716Z,4.73
2019-03-16T11:09:29.082Z,3.90
2019-03-16T11:11:56.391Z,1.27
2019-03-16T11:14:23.738Z,0.93
2019-03-16T11:16:51.096Z,1.97
2019-03-16T11:19:18.445Z,0.90
2019-03-16T11:21:45.821Z,0.90
2019-03-16T11:24:13.156Z,0.73
2019-03-16T11:26:40.507Z,0.60
2019-03-16T11:29:09.148Z,0.80
2019-03-16T11:31:36.741Z,1.13
2019-03-16T11:34:04.050Z,0.43
2019-03-16T11:36:31.481Z,0.60
2019-03-16T11:38:58.782Z,0.77
2019-03-16T11:41:26.186Z,0.50
2019-03-16T11:43:53.525Z,0.30
2019-03-16T11:46:21.885Z,0.80
2019-03-16T11:48:49.207Z,0.80
2019-03-16T11:51:16.583Z,0.50
2019-03-16T11:53:43.839Z,0.37
2019-03-16T11:56:17.846Z,0.30
2019-03-16T11:58:40.516Z,1.00
2019-03-16T12:01:07.931Z,0.57
2019-03-16T12:03:35.279Z,0.20
2019-03-16T12:06:02.634Z,0.30
2019-03-16T12:08:30.052Z,0.30
2019-03-16T12:10:57.461Z,0.37
2019-03-16T12:13:24.843Z,0.53
2019-03-16T12:15:52.184Z,0.40
2019-03-16T12:18:19.514Z,0.50
2019-03-16T12:20:46.925Z,0.20
2019-03-16T12:23:14.378Z,0.30
2019-03-16T12:25:41.924Z,0.30
2019-03-16T12:28:09.263Z,0.50
2019-03-16T12:30:36.702Z,0.63
2019-03-16T12:33:04.116Z,0.40
2019-03-16T12:35:31.510Z,0.43
2019-03-16T12:37:58.923Z,0.63
2019-03-16T12:40:26.327Z,0.40
2019-03-16T12:42:53.850Z,1.30
2019-03-16T12:45:21.387Z,0.40
2019-03-16T12:47:48.771Z,0.30
2019-03-16T12:50:16.211Z,0.30
2019-03-16T12:52:43.637Z,0.40
2019-03-16T12:55:11.131Z,0.20
2019-03-16T12:57:38.530Z,0.57
2019-03-16T13:00:07.476Z,0.53
2019-03-16T13:02:34.816Z,1.43
2019-03-16T13:05:02.235Z,0.33
2019-03-16T13:07:29.647Z,0.50
2019-03-16T13:09:57.043Z,0.60
2019-03-16T13:12:24.684Z,0.40
2019-03-16T13:14:52.175Z,0.97
2019-03-16T13:17:21.090Z,0.77
2019-03-16T13:19:48.468Z,0.83
2019-03-16T13:22:15.929Z,0.90
2019-03-16T13:24:43.511Z,0.43
2019-03-16T13:27:11.031Z,0.37
2019-03-16T13:29:38.503Z,0.40
2019-03-16T13:32:05.903Z,0.93
2019-03-16T13:34:33.459Z,0.30
2019-03-16T13:37:01.023Z,0.50
2019-03-16T13:39:28.488Z,1.20
2019-03-16T13:41:56.125Z,0.50
2019-03-16T13:44:23.636Z,0.97
2019-03-16T13:46:51.135Z,0.97
2019-03-16T13:49:18.690Z,0.90
2019-03-16T13:51:46.357Z,1.13
2019-03-16T13:54:14.148Z,0.57
2019-03-16T13:56:41.713Z,0.40
2019-03-16T13:59:09.237Z,0.50
2019-03-16T14:01:37.056Z,0.57
2019-03-16T14:04:04.891Z,0.43
2019-03-16T14:06:32.581Z,1.03
2019-03-16T14:09:00.381Z,1.07
2019-03-16T14:11:27.997Z,1.13
2019-03-16T14:13:55.551Z,0.47
2019-03-16T14:16:24.606Z,0.53
2019-03-16T14:18:52.171Z,0.83
2019-03-16T14:21:19.691Z,0.50
2019-03-16T14:23:47.369Z,0.60
2019-03-16T14:26:14.967Z,0.33
2019-03-16T14:28:42.523Z,0.30
2019-03-16T14:31:10.313Z,0.43
2019-03-16T14:33:37.935Z,0.40
2019-03-16T14:36:05.808Z,0.47
2019-03-16T14:38:33.514Z,0.60
2019-03-16T14:41:00.975Z,0.43
2019-03-16T14:43:28.691Z,1.77
2019-03-16T14:45:56.397Z,1.40
2019-03-16T14:48:24.372Z,0.50
2019-03-16T14:50:52.060Z,0.40
2019-03-16T14:53:19.813Z,0.70
2019-03-16T14:55:47.603Z,1.10
2019-03-16T14:58:15.194Z,1.23
2019-03-16T15:00:43.031Z,0.73
2019-03-16T15:03:10.697Z,1.40
2019-03-16T15:05:38.545Z,1.27
2019-03-16T15:08:06.346Z,1.00
2019-03-16T15:10:34.120Z,1.00
2019-03-16T15:13:01.840Z,0.50
2019-03-16T15:15:29.571Z,0.83
2019-03-16T15:17:57.335Z,1.73
2019-03-16T15:20:25.023Z,0.87
2019-03-16T15:22:53.594Z,0.77
2019-03-16T15:25:21.437Z,0.70
2019-03-16T15:27:49.090Z,0.70
2019-03-16T15:30:16.903Z,1.10
2019-03-16T15:32:44.704Z,1.77
2019-03-16T15:35:12.593Z,2.80
2019-03-16T15:37:40.333Z,2.27
2019-03-16T15:40:08.838Z,1.93
2019-03-16T15:42:36.416Z,2.40
2019-03-16T15:45:06.221Z,103.77
2019-03-16T15:47:33.893Z,16.47
2019-03-16T15:50:05.187Z,22.63
2019-03-16T15:52:32.893Z,8.13
2019-03-16T15:55:00.636Z,3.40
2019-03-16T15:57:28.390Z,2.67
2019-03-16T15:59:56.071Z,3.33
2019-03-16T16:02:26.535Z,2.30
2019-03-16T16:04:54.183Z,2.57
2019-03-16T16:07:21.811Z,2.27
2019-03-16T16:09:49.454Z,3.10
2019-03-16T16:12:17.103Z,4.93
2019-03-16T16:14:44.824Z,13.43
2019-03-16T16:17:12.680Z,4.10
2019-03-16T16:19:40.326Z,1.40
2019-03-16T16:22:09.214Z,3.67
2019-03-16T16:24:36.975Z,2.00
2019-03-16T16:27:04.870Z,4.13
2019-03-16T16:29:33.868Z,4.87
2019-03-16T16:32:01.449Z,2.77
2019-03-16T16:34:29.114Z,3.07
2019-03-16T16:36:56.719Z,2.87
2019-03-16T16:39:24.392Z,3.20
2019-03-16T16:41:51.993Z,1.00
2019-03-16T16:44:19.692Z,1.33
2019-03-16T16:46:47.290Z,2.43
2019-03-16T16:49:14.916Z,1.13
2019-03-16T16:51:42.589Z,2.37
2019-03-16T16:54:10.382Z,2.10
2019-03-16T16:56:38.099Z,1.40
2019-03-16T16:59:05.803Z,4.20
2019-03-16T17:01:33.844Z,1.93
2019-03-16T17:04:01.463Z,2.17
2019-03-16T17:06:28.992Z,1.30
2019-03-16T17:08:56.589Z,2.10
2019-03-16T17:11:26.216Z,0.97
2019-03-16T17:13:53.846Z,1.60
2019-03-16T17:16:21.568Z,1.60
2019-03-16T17:18:49.823Z,1.97
2019-03-16T17:21:17.428Z,1.17
2019-03-16T17:23:45.156Z,2.33
2019-03-16T17:26:12.937Z,9.90
2019-03-16T17:28:42.908Z,5.17
2019-03-16T17:31:12.461Z,4.40
2019-03-16T17:33:41.286Z,2.43
2019-03-16T17:36:09.020Z,1.70
2019-03-16T17:38:36.879Z,2.77
2019-03-16T17:41:04.628Z,1.50
2019-03-16T17:43:32.296Z,1.43
2019-03-16T17:45:59.922Z,1.57
2019-03-16T17:48:29.783Z,1.10
2019-03-16T17:50:57.217Z,1.67
2019-03-16T17:53:24.925Z,1.20
2019-03-16T17:55:52.551Z,2.87
2019-03-16T17:58:20.366Z,4.00
2019-03-16T18:00:48.091Z,3.57
2019-03-16T18:03:15.756Z,1.03
2019-03-16T18:05:43.521Z,0.70
2019-03-16T18:08:11.313Z,1.67
2019-03-16T18:10:38.966Z,1.17
2019-03-16T18:13:06.585Z,1.50
2019-03-16T18:15:34.245Z,2.33
2019-03-16T18:18:01.969Z,1.43
2019-03-16T18:20:29.640Z,1.37
2019-03-16T18:22:57.286Z,1.77
2019-03-16T18:25:25.026Z,1.40
2019-03-16T18:27:53.771Z,4.73
2019-03-16T18:30:21.497Z,1.30
2019-03-16T18:32:49.568Z,1.70
2019-03-16T18:35:17.422Z,1.60
2019-03-16T18:37:45.047Z,1.60
2019-03-16T18:40:13.245Z,3.47
2019-03-16T18:42:40.908Z,1.47
2019-03-16T18:45:21.665Z,2.20
2019-03-16T18:47:49.364Z,1.87
2019-03-16T18:50:17.213Z,1.63
2019-03-16T18:52:45.177Z,0.90
2019-03-16T18:55:12.887Z,1.77
2019-03-16T18:57:40.941Z,4.07
2019-03-16T19:00:11.136Z,2.23
2019-03-16T19:02:38.887Z,1.40
2019-03-16T19:05:07.258Z,2.43
2019-03-16T19:07:36.228Z,1.20
2019-03-16T19:10:05.344Z,1.10
2019-03-16T19:12:33.240Z,3.07
2019-03-16T19:15:01.015Z,1.00
2019-03-16T19:17:28.860Z,0.70
2019-03-16T19:19:56.668Z,2.40
2019-03-16T19:22:24.816Z,1.93
2019-03-16T19:24:52.982Z,1.60
2019-03-16T19:27:20.959Z,1.20
2019-03-16T19:29:49.533Z,1.83
2019-03-16T19:32:17.531Z,2.60
2019-03-16T19:34:48.205Z,1.57
2019-03-16T19:37:15.878Z,2.40
2019-03-16T19:39:43.799Z,1.40
2019-03-16T19:42:13.785Z,2.93
2019-03-16T19:44:41.506Z,2.07
2019-03-16T19:47:09.903Z,1.80
2019-03-16T19:49:38.679Z,1.97
2019-03-16T19:52:06.630Z,1.97
2019-03-16T19:54:34.244Z,1.80
2019-03-16T19:57:15.036Z,1.10
2019-03-16T19:59:31.639Z,2.43
2019-03-16T20:01:59.356Z,1.23
2019-03-16T20:04:36.072Z,3.07
2019-03-16T20:06:56.854Z,1.70
2019-03-16T20:09:24.715Z,3.20
2019-03-16T20:11:52.541Z,2.53
2019-03-16T20:14:20.528Z,3.53
2019-03-16T20:16:48.236Z,2.63
2019-03-16T20:19:15.918Z,3.10
2019-03-16T20:21:43.756Z,4.63
2019-03-16T20:24:11.417Z,2.53
2019-03-16T20:26:39.075Z,2.10
2019-03-16T20:29:08.030Z,3.97
2019-03-16T20:31:46.364Z,2.93
2019-03-16T20:34:07.621Z,2.83
2019-03-16T20:36:35.675Z,2.63
2019-03-16T20:39:05.209Z,4.43
2019-03-16T20:41:36.311Z,3.77
2019-03-16T20:44:02.768Z,3.03
2019-03-16T20:46:30.499Z,3.20
2019-03-16T20:48:58.522Z,3.23
2019-03-16T20:51:26.180Z,4.23
2019-03-16T20:53:56.647Z,2.77
2019-03-16T20:56:28.913Z,2.20
2019-03-16T20:58:57.326Z,3.67
2019-03-16T21:01:25.197Z,3.97
2019-03-16T21:03:52.823Z,3.27
2019-03-16T21:06:20.389Z,2.60
2019-03-16T21:08:48.135Z,3.47
2019-03-16T21:11:15.806Z,3.63
2019-03-16T21:13:43.411Z,3.23
2019-03-16T21:16:11.779Z,4.03
2019-03-16T21:18:39.731Z,3.13
2019-03-16T21:21:07.414Z,2.77
2019-03-16T21:23:35.269Z,4.37
2019-03-16T21:26:03.945Z,5.80
2019-03-16T21:28:31.559Z,3.43
2019-03-16T21:30:59.174Z,3.13
2019-03-16T21:33:29.732Z,2.93
2019-03-16T21:35:56.274Z,1.60
2019-03-16T21:38:23.876Z,2.40
2019-03-16T21:40:51.630Z,2.43
2019-03-16T21:43:19.476Z,2.80
2019-03-16T21:45:47.112Z,3.03
2019-03-16T21:48:15.056Z,3.10
2019-03-16T21:50:42.720Z,4.40
2019-03-16T21:53:10.231Z,2.23
2019-03-16T21:55:37.774Z,2.53
2019-03-16T21:58:05.233Z,2.70
2019-03-16T22:00:32.631Z,1.80
2019-03-16T22:03:00.089Z,3.20
2019-03-16T22:05:27.808Z,3.93
2019-03-16T22:07:55.253Z,4.33
2019-03-16T22:10:22.649Z,5.30
2019-03-16T22:12:50.437Z,3.17
2019-03-16T22:15:18.039Z,1.93
2019-03-16T22:17:45.420Z,1.53
2019-03-16T22:20:12.892Z,2.20
2019-03-16T22:22:40.242Z,3.03
2019-03-16T22:25:07.592Z,3.57
2019-03-16T22:27:34.936Z,4.00
2019-03-16T22:30:02.237Z,2.93
2019-03-16T22:32:29.578Z,2.80
2019-03-16T22:34:56.899Z,2.97
2019-03-16T22:37:24.196Z,2.83
2019-03-16T22:39:51.543Z,3.67
2019-03-16T22:42:18.836Z,2.63
2019-03-16T22:44:46.168Z,1.87
2019-03-16T22:47:13.443Z,4.47
2019-03-16T22:49:40.783Z,3.10
2019-03-16T22:52:08.067Z,2.50
2019-03-16T22:54:35.395Z,2.10
2019-03-16T22:57:02.720Z,3.77
2019-03-16T22:59:30.616Z,1.90
2019-03-16T23:01:57.917Z,2.00
2019-03-16T23:04:25.297Z,2.40
2019-03-16T23:06:52.635Z,2.43
2019-03-16T23:09:19.955Z,3.73
2019-03-16T23:11:47.276Z,2.70
2019-03-16T23:14:14.635Z,5.07
2019-03-16T23:16:42.003Z,2.27
2019-03-16T23:19:09.418Z,2.43
2019-03-16T23:21:36.690Z,4.97
2019-03-16T23:24:04.048Z,2.37
2019-03-16T23:26:38.251Z,2.40
2019-03-16T23:29:00.671Z,2.47
2019-03-16T23:31:27.932Z,3.50
2019-03-16T23:33:55.276Z,3.03
2019-03-16T23:36:22.615Z,3.07
2019-03-16T23:38:49.946Z,4.50
2019-03-16T23:41:17.282Z,1.93
2019-03-16T23:43:44.693Z,3.43
2019-03-16T23:46:12.000Z,4.30
2019-03-16T23:48:39.368Z,2.27
2019-03-16T23:51:06.657Z,2.30
2019-03-16T23:53:33.935Z,2.40
2019-03-16T23:56:01.298Z,2.20
2019-03-16T23:58:28.609Z,3.13
