createdAt,value
2022-08-20T00:02:10.177Z,99.90
2022-08-20T00:04:39.523Z,99.90
2022-08-20T00:07:06.675Z,99.90
2022-08-20T00:09:36.665Z,99.90
2022-08-20T00:12:04.797Z,99.90
2022-08-20T00:14:31.565Z,99.90
2022-08-20T00:17:01.181Z,99.90
2022-08-20T00:19:28.074Z,99.90
2022-08-20T00:21:57.988Z,99.90
2022-08-20T00:24:25.893Z,99.90
2022-08-20T00:26:53.009Z,99.90
2022-08-20T00:29:20.371Z,99.90
2022-08-20T00:31:47.380Z,99.90
2022-08-20T00:34:14.385Z,99.90
2022-08-20T00:36:41.298Z,99.90
2022-08-20T00:39:08.089Z,99.90
2022-08-20T00:41:34.947Z,99.90
2022-08-20T00:44:04.727Z,99.90
2022-08-20T00:46:32.204Z,99.90
2022-08-20T00:48:59.670Z,99.90
2022-08-20T00:51:42.533Z,99.90
2022-08-20T00:54:11.363Z,99.90
2022-08-20T00:56:39.114Z,99.90
2022-08-20T00:59:11.655Z,99.90
2022-08-20T01:01:55.935Z,99.90
2022-08-20T01:04:25.141Z,99.90
2022-08-20T01:06:52.015Z,99.90
2022-08-20T01:09:49.390Z,99.90
2022-08-20T01:12:06.701Z,99.90
2022-08-20T01:14:36.143Z,99.90
2022-08-20T01:17:06.286Z,99.90
2022-08-20T01:19:44.625Z,99.90
2022-08-20T01:22:33.871Z,99.90
2022-08-20T01:25:27.191Z,99.90
2022-08-20T01:27:55.490Z,99.90
2022-08-20T01:30:23.672Z,99.90
2022-08-20T01:32:50.879Z,99.90
2022-08-20T01:35:21.699Z,99.90
2022-08-20T01:37:48.625Z,99.90
2022-08-20T01:40:24.105Z,99.90
2022-08-20T01:42:58.820Z,99.90
2022-08-20T01:45:30.429Z,99.90
2022-08-20T01:47:58.238Z,99.90
2022-08-20T01:50:27.825Z,99.90
2022-08-20T01:52:57.395Z,99.90
2022-08-20T01:55:24.641Z,99.90
2022-08-20T01:57:53.057Z,99.90
2022-08-20T02:00:22.073Z,99.90
2022-08-20T02:02:49.470Z,99.90
2022-08-20T02:05:16.547Z,99.90
2022-08-20T02:07:43.385Z,99.90
2022-08-20T02:10:11.435Z,99.90
2022-08-20T02:12:39.965Z,99.90
2022-08-20T02:15:08.747Z,99.90
2022-08-20T02:17:36.454Z,99.90
2022-08-20T02:20:08.216Z,99.90
2022-08-20T02:22:49.286Z,99.90
2022-08-20T02:25:17.879Z,99.90
2022-08-20T02:27:48.981Z,99.90
2022-08-20T02:30:19.341Z,99.90
2022-08-20T02:32:55.226Z,99.90
2022-08-20T02:35:24.326Z,99.90
2022-08-20T02:37:51.766Z,99.90
2022-08-20T02:40:27.015Z,99.90
2022-08-20T02:42:57.993Z,99.90
2022-08-20T02:45:24.899Z,99.90
2022-08-20T02:47:55.802Z,99.90
2022-08-20T02:50:24.113Z,99.90
2022-08-20T02:52:51.797Z,99.90
2022-08-20T02:55:26.842Z,99.90
2022-08-20T02:57:59.426Z,99.90
2022-08-20T03:00:27.356Z,99.90
2022-08-20T03:02:54.240Z,99.90
2022-08-20T03:05:21.196Z,99.90
2022-08-20T03:07:54.165Z,99.90
2022-08-20T03:10:29.056Z,99.90
2022-08-20T03:12:55.960Z,99.90
2022-08-20T03:15:22.818Z,99.90
2022-08-20T03:17:49.698Z,99.90
2022-08-20T03:20:16.674Z,99.90
2022-08-20T03:22:43.956Z,99.90
2022-08-20T03:25:11.062Z,99.90
2022-08-20T03:27:37.931Z,99.90
2022-08-20T03:30:06.391Z,99.90
2022-08-20T03:32:33.209Z,99.90
2022-08-20T03:35:00.100Z,99.90
2022-08-20T03:37:29.829Z,99.90
2022-08-20T03:39:56.720Z,99.90
2022-08-20T03:42:23.620Z,99.90
2022-08-20T03:44:58.538Z,99.90
2022-08-20T03:47:26.039Z,99.90
2022-08-20T03:49:52.943Z,99.90
2022-08-20T03:52:19.707Z,99.90
2022-08-20T03:54:46.661Z,99.90
2022-08-20T03:57:14.748Z,99.90
2022-08-20T03:59:42.521Z,99.90
2022-08-20T04:02:09.369Z,99.90
2022-08-20T04:04:36.303Z,99.90
2022-08-20T04:07:25.816Z,99.90
2022-08-20T04:09:53.602Z,99.90
2022-08-20T04:12:20.625Z,99.90
2022-08-20T04:14:48.356Z,99.90
2022-08-20T04:17:16.686Z,99.90
2022-08-20T04:19:44.472Z,99.90
2022-08-20T04:22:13.899Z,99.90
2022-08-20T04:24:43.790Z,99.90
2022-08-20T04:27:10.851Z,99.90
2022-08-20T04:29:43.125Z,99.90
2022-08-20T04:32:10.056Z,99.90
2022-08-20T04:34:37.073Z,99.90
2022-08-20T04:37:04.578Z,99.90
2022-08-20T04:39:31.510Z,99.90
2022-08-20T04:41:58.431Z,99.90
2022-08-20T04:44:25.223Z,99.90
2022-08-20T04:46:52.007Z,99.90
2022-08-20T04:49:20.667Z,99.90
2022-08-20T04:51:47.521Z,99.90
2022-08-20T04:54:14.613Z,99.90
2022-08-20T04:56:41.400Z,99.90
2022-08-20T04:59:08.341Z,99.90
2022-08-20T05:01:35.666Z,99.90
2022-08-20T05:04:02.663Z,99.90
2022-08-20T05:06:31.281Z,99.90
2022-08-20T05:08:59.105Z,99.90
2022-08-20T05:11:33.578Z,99.90
2022-08-20T05:14:04.098Z,99.90
2022-08-20T05:16:31.472Z,99.90
2022-08-20T05:18:58.250Z,99.90
2022-08-20T05:21:25.046Z,99.90
2022-08-20T05:23:51.875Z,99.90
2022-08-20T05:26:20.542Z,99.90
2022-08-20T05:28:53.979Z,99.90
2022-08-20T05:31:32.388Z,99.90
2022-08-20T05:34:11.898Z,99.90
2022-08-20T05:36:40.237Z,99.90
2022-08-20T05:39:07.507Z,99.90
2022-08-20T05:41:34.341Z,99.90
2022-08-20T05:44:01.546Z,99.90
2022-08-20T05:46:29.727Z,99.90
2022-08-20T05:48:59.639Z,99.90
2022-08-20T05:51:27.963Z,99.90
2022-08-20T05:53:54.779Z,99.90
2022-08-20T05:56:26.904Z,99.90
2022-08-20T05:58:54.244Z,99.90
2022-08-20T06:01:21.812Z,99.90
2022-08-20T06:04:07.205Z,99.90
2022-08-20T06:06:44.172Z,99.90
2022-08-20T06:09:13.831Z,99.90
2022-08-20T06:11:40.663Z,99.90
2022-08-20T06:14:07.602Z,99.90
2022-08-20T06:16:34.497Z,99.90
2022-08-20T06:19:04.638Z,99.90
2022-08-20T06:21:31.544Z,99.90
2022-08-20T06:23:59.488Z,99.90
2022-08-20T06:26:30.736Z,99.90
2022-08-20T06:28:58.556Z,99.90
2022-08-20T06:31:25.405Z,99.90
2022-08-20T06:33:52.243Z,99.90
2022-08-20T06:36:19.431Z,99.90
2022-08-20T06:38:46.715Z,99.90
2022-08-20T06:41:14.152Z,99.90
2022-08-20T06:43:41.139Z,99.90
2022-08-20T06:46:08.369Z,99.90
2022-08-20T06:48:35.437Z,99.90
2022-08-20T06:51:02.318Z,99.90
2022-08-20T06:53:29.270Z,99.90
2022-08-20T06:55:58.014Z,99.90
2022-08-20T06:58:36.156Z,99.90
2022-08-20T07:01:10.300Z,99.90
2022-08-20T07:03:42.286Z,99.90
2022-08-20T07:06:22.048Z,99.90
2022-08-20T07:08:48.823Z,99.90
2022-08-20T07:11:15.609Z,99.90
2022-08-20T07:13:42.416Z,99.90
2022-08-20T07:16:09.238Z,99.90
2022-08-20T07:18:36.610Z,99.90
2022-08-20T07:21:03.578Z,99.90
2022-08-20T07:23:31.757Z,99.90
2022-08-20T07:25:58.801Z,99.90
2022-08-20T07:28:28.610Z,99.90
2022-08-20T07:31:15.769Z,99.90
2022-08-20T07:33:44.608Z,99.90
2022-08-20T07:36:11.970Z,99.90
2022-08-20T07:38:38.814Z,99.90
2022-08-20T07:41:10.238Z,99.90
2022-08-20T07:43:37.122Z,99.90
2022-08-20T07:46:07.668Z,99.90
2022-08-20T07:48:36.859Z,99.90
2022-08-20T07:51:04.567Z,99.90
2022-08-20T07:53:35.775Z,99.90
2022-08-20T07:56:06.179Z,99.90
2022-08-20T07:58:33.882Z,99.90
2022-08-20T08:01:00.790Z,99.90
2022-08-20T08:03:39.537Z,99.90
2022-08-20T08:06:19.618Z,99.90
2022-08-20T08:08:58.183Z,99.90
2022-08-20T08:11:25.011Z,99.90
2022-08-20T08:13:52.053Z,99.90
2022-08-20T08:16:20.148Z,99.90
2022-08-20T08:18:50.197Z,99.90
2022-08-20T08:21:18.464Z,99.90
2022-08-20T08:23:45.501Z,99.90
2022-08-20T08:26:15.870Z,99.90
2022-08-20T08:28:44.727Z,99.90
2022-08-20T08:31:12.066Z,99.90
2022-08-20T08:33:40.887Z,99.90
2022-08-20T08:36:11.879Z,99.90
2022-08-20T08:38:40.019Z,99.90
2022-08-20T08:41:18.559Z,99.90
2022-08-20T08:43:47.381Z,99.90
2022-08-20T08:46:18.250Z,99.90
2022-08-20T08:48:46.393Z,99.90
2022-08-20T08:51:15.242Z,99.90
2022-08-20T08:53:55.253Z,99.90
2022-08-20T08:56:27.296Z,99.90
2022-08-20T08:58:55.690Z,99.90
2022-08-20T09:01:54.210Z,99.90
2022-08-20T09:04:10.942Z,99.90
2022-08-20T09:06:40.588Z,99.90
2022-08-20T09:09:12.471Z,99.90
2022-08-20T09:11:47.301Z,99.90
2022-08-20T09:14:14.208Z,99.90
2022-08-20T09:16:52.057Z,99.90
2022-08-20T09:19:19.372Z,99.90
2022-08-20T09:21:46.196Z,99.90
2022-08-20T09:24:13.150Z,99.90
2022-08-20T09:26:39.928Z,99.50
2022-08-20T09:29:06.772Z,98.30
2022-08-20T09:31:33.744Z,97.30
2022-08-20T09:34:00.557Z,95.80
2022-08-20T09:36:32.144Z,95.20
2022-08-20T09:38:59.660Z,95.00
2022-08-20T09:41:26.601Z,94.50
2022-08-20T09:43:53.570Z,94.30
2022-08-20T09:46:20.457Z,94.80
2022-08-20T09:48:54.432Z,95.20
2022-08-20T09:51:21.487Z,95.20
2022-08-20T09:53:49.168Z,95.30
2022-08-20T09:56:16.746Z,96.10
2022-08-20T09:58:46.408Z,96.20
2022-08-20T10:01:15.255Z,96.80
2022-08-20T10:03:42.736Z,97.10
2022-08-20T10:06:11.244Z,96.80
2022-08-20T10:08:38.683Z,96.50
2022-08-20T10:11:05.824Z,96.00
2022-08-20T10:13:32.597Z,95.90
2022-08-20T10:15:59.752Z,95.70
2022-08-20T10:18:26.700Z,96.20
2022-08-20T10:20:53.668Z,94.90
2022-08-20T10:23:20.610Z,95.30
2022-08-20T10:25:47.531Z,95.00
2022-08-20T10:28:14.461Z,94.90
2022-08-20T10:30:41.311Z,95.50
2022-08-20T10:33:08.102Z,96.60
2022-08-20T10:35:35.232Z,95.00
2022-08-20T10:38:02.054Z,94.80
2022-08-20T10:40:28.939Z,95.40
2022-08-20T10:42:55.801Z,95.50
2022-08-20T10:45:22.708Z,95.90
2022-08-20T10:47:49.906Z,96.30
2022-08-20T10:50:17.010Z,96.20
2022-08-20T10:52:44.005Z,96.60
2022-08-20T10:55:10.977Z,96.70
2022-08-20T10:57:38.679Z,96.50
2022-08-20T11:00:08.053Z,96.10
2022-08-20T11:02:34.791Z,96.20
2022-08-20T11:05:01.952Z,96.90
2022-08-20T11:07:50.741Z,97.10
2022-08-20T11:10:18.653Z,97.00
2022-08-20T11:12:46.529Z,97.90
2022-08-20T11:15:14.460Z,97.00
2022-08-20T11:17:42.427Z,97.10
2022-08-20T11:20:10.621Z,96.80
2022-08-20T11:22:37.821Z,97.40
2022-08-20T11:25:05.705Z,97.80
2022-08-20T11:27:36.667Z,97.70
2022-08-20T11:30:04.454Z,98.00
2022-08-20T11:32:31.293Z,98.20
2022-08-20T11:34:58.216Z,98.10
2022-08-20T11:37:25.628Z,98.20
2022-08-20T11:39:52.930Z,98.10
2022-08-20T11:42:19.807Z,98.90
2022-08-20T11:44:46.761Z,97.50
2022-08-20T11:47:21.541Z,97.50
2022-08-20T11:49:56.144Z,97.80
2022-08-20T11:52:23.155Z,97.40
2022-08-20T11:54:54.819Z,97.80
2022-08-20T11:57:23.418Z,97.90
2022-08-20T11:59:51.209Z,98.20
2022-08-20T12:02:18.457Z,98.40
2022-08-20T12:04:46.040Z,98.90
2022-08-20T12:07:14.374Z,98.90
2022-08-20T12:09:50.784Z,98.70
2022-08-20T12:12:19.565Z,99.00
2022-08-20T12:14:46.460Z,98.80
2022-08-20T12:17:22.006Z,98.90
2022-08-20T12:19:49.082Z,98.50
2022-08-20T12:22:24.908Z,98.70
2022-08-20T12:24:53.476Z,99.00
2022-08-20T12:27:23.333Z,98.90
2022-08-20T12:29:53.294Z,99.00
2022-08-20T12:32:24.771Z,99.10
2022-08-20T12:34:51.915Z,98.70
2022-08-20T12:37:20.435Z,98.60
2022-08-20T12:39:49.000Z,98.60
2022-08-20T12:42:16.554Z,99.60
2022-08-20T12:44:43.440Z,99.50
2022-08-20T12:47:10.269Z,99.40
2022-08-20T12:49:37.761Z,99.30
2022-08-20T12:52:05.091Z,99.40
2022-08-20T12:54:31.908Z,99.20
2022-08-20T12:56:58.754Z,98.80
2022-08-20T12:59:26.185Z,98.80
2022-08-20T13:01:53.522Z,99.20
2022-08-20T13:04:20.511Z,99.40
2022-08-20T13:06:47.492Z,99.50
2022-08-20T13:09:15.513Z,99.50
2022-08-20T13:11:42.406Z,99.90
2022-08-20T13:14:09.331Z,99.70
2022-08-20T13:16:36.273Z,99.60
2022-08-20T13:19:03.080Z,99.90
2022-08-20T13:21:30.483Z,99.90
2022-08-20T13:23:57.821Z,99.90
2022-08-20T13:26:24.679Z,99.90
2022-08-20T13:28:51.568Z,99.90
2022-08-20T13:31:18.401Z,99.90
2022-08-20T13:33:46.303Z,99.90
2022-08-20T13:36:13.407Z,99.90
2022-08-20T13:38:40.167Z,99.90
2022-08-20T13:41:06.939Z,99.90
2022-08-20T13:43:33.948Z,99.90
2022-08-20T13:46:00.810Z,99.90
2022-08-20T13:48:27.648Z,99.60
2022-08-20T13:50:54.946Z,99.70
2022-08-20T13:53:22.057Z,99.80
2022-08-20T13:55:49.990Z,99.90
2022-08-20T13:58:18.019Z,99.90
2022-08-20T14:00:45.466Z,99.80
2022-08-20T14:03:12.347Z,99.90
2022-08-20T14:05:40.997Z,99.90
2022-08-20T14:08:09.956Z,99.90
2022-08-20T14:10:36.908Z,99.90
2022-08-20T14:13:04.206Z,99.90
2022-08-20T14:15:31.159Z,99.70
2022-08-20T14:17:58.651Z,99.70
2022-08-20T14:20:29.385Z,99.90
2022-08-20T14:22:59.855Z,99.90
2022-08-20T14:25:27.529Z,99.70
2022-08-20T14:27:54.438Z,99.80
2022-08-20T14:30:29.168Z,99.70
2022-08-20T14:32:56.436Z,99.80
2022-08-20T14:35:23.549Z,99.80
2022-08-20T14:37:52.395Z,99.90
2022-08-20T14:40:20.149Z,99.90
2022-08-20T14:42:51.612Z,99.90
2022-08-20T14:45:20.536Z,99.90
2022-08-20T14:47:53.782Z,99.90
2022-08-20T14:50:21.076Z,99.90
2022-08-20T14:52:47.850Z,99.90
2022-08-20T14:55:15.968Z,99.90
2022-08-20T14:57:43.218Z,99.90
2022-08-20T15:00:12.051Z,99.90
2022-08-20T15:02:39.318Z,99.90
2022-08-20T15:05:07.546Z,99.90
2022-08-20T15:07:36.926Z,99.90
2022-08-20T15:10:06.464Z,99.90
2022-08-20T15:12:35.356Z,99.90
2022-08-20T15:15:12.133Z,99.90
2022-08-20T15:17:49.845Z,99.90
2022-08-20T15:20:20.153Z,99.90
2022-08-20T15:22:47.982Z,99.90
2022-08-20T15:25:16.178Z,99.90
2022-08-20T15:27:43.861Z,99.90
2022-08-20T15:30:12.922Z,99.90
2022-08-20T15:32:39.725Z,99.90
2022-08-20T15:35:08.115Z,99.90
2022-08-20T15:37:35.032Z,99.90
2022-08-20T15:40:02.950Z,99.90
2022-08-20T15:42:29.800Z,99.90
2022-08-20T15:44:56.618Z,99.90
2022-08-20T15:47:26.449Z,99.90
2022-08-20T15:50:07.977Z,99.90
2022-08-20T15:52:42.406Z,99.90
2022-08-20T15:55:11.607Z,99.90
2022-08-20T15:57:45.558Z,99.90
2022-08-20T16:00:15.659Z,99.90
2022-08-20T16:03:01.305Z,99.90
2022-08-20T16:05:28.110Z,99.90
2022-08-20T16:07:58.799Z,99.90
2022-08-20T16:10:25.596Z,99.90
2022-08-20T16:12:54.531Z,99.90
2022-08-20T16:15:28.376Z,99.90
2022-08-20T16:18:06.065Z,99.90
2022-08-20T16:20:39.933Z,99.90
2022-08-20T16:23:07.142Z,99.90
2022-08-20T16:25:45.223Z,99.90
2022-08-20T16:28:23.568Z,99.90
2022-08-20T16:30:53.774Z,99.90
2022-08-20T16:33:32.286Z,99.90
2022-08-20T16:36:01.811Z,99.90
2022-08-20T16:38:48.363Z,99.90
2022-08-20T16:41:18.105Z,99.90
2022-08-20T16:43:57.211Z,99.90
2022-08-20T16:46:38.070Z,99.90
2022-08-20T16:49:11.423Z,99.90
2022-08-20T16:51:41.299Z,99.90
2022-08-20T16:54:08.653Z,99.90
2022-08-20T16:56:40.435Z,99.90
2022-08-20T16:59:09.102Z,99.90
2022-08-20T17:01:35.936Z,99.90
2022-08-20T17:04:03.037Z,99.90
2022-08-20T17:06:37.675Z,99.90
2022-08-20T17:09:11.792Z,99.90
2022-08-20T17:11:39.225Z,99.90
2022-08-20T17:14:12.629Z,99.90
2022-08-20T17:16:42.512Z,99.90
2022-08-20T17:19:11.592Z,99.90
2022-08-20T17:21:39.345Z,99.90
2022-08-20T17:24:16.973Z,99.90
2022-08-20T17:26:48.934Z,99.90
2022-08-20T17:29:16.270Z,99.90
2022-08-20T17:31:46.253Z,99.90
2022-08-20T17:34:14.583Z,99.90
2022-08-20T17:36:53.315Z,99.90
2022-08-20T17:39:20.966Z,99.90
2022-08-20T17:41:49.008Z,99.90
2022-08-20T17:44:24.408Z,99.90
2022-08-20T17:46:52.629Z,99.90
2022-08-20T17:49:20.715Z,99.90
2022-08-20T17:51:52.781Z,99.90
2022-08-20T17:54:27.178Z,99.90
2022-08-20T17:56:56.088Z,99.90
2022-08-20T17:59:47.690Z,99.90
2022-08-20T18:02:13.407Z,99.90
2022-08-20T18:04:40.587Z,99.90
2022-08-20T18:07:15.414Z,99.90
2022-08-20T18:09:48.778Z,99.90
2022-08-20T18:12:30.833Z,99.90
2022-08-20T18:15:09.996Z,99.90
2022-08-20T18:17:43.035Z,99.90
2022-08-20T18:20:09.992Z,99.90
2022-08-20T18:22:44.632Z,99.90
2022-08-20T18:25:11.413Z,99.90
2022-08-20T18:27:42.571Z,99.90
2022-08-20T18:30:18.040Z,99.90
2022-08-20T18:32:46.029Z,99.90
2022-08-20T18:35:12.971Z,99.90
2022-08-20T18:37:39.955Z,99.90
2022-08-20T18:40:09.562Z,99.90
2022-08-20T18:42:37.377Z,99.90
2022-08-20T18:45:04.855Z,99.90
2022-08-20T18:47:34.396Z,99.90
2022-08-20T18:50:06.428Z,99.90
2022-08-20T18:52:50.525Z,99.90
2022-08-20T18:55:28.459Z,99.90
2022-08-20T18:57:57.441Z,99.90
2022-08-20T19:00:28.681Z,99.90
2022-08-20T19:03:10.433Z,99.90
2022-08-20T19:05:46.928Z,99.90
2022-08-20T19:08:16.581Z,99.90
2022-08-20T19:10:49.427Z,99.90
2022-08-20T19:13:19.484Z,99.90
2022-08-20T19:15:49.756Z,99.90
2022-08-20T19:18:45.805Z,99.90
2022-08-20T19:21:16.022Z,99.90
2022-08-20T19:23:47.523Z,99.90
2022-08-20T19:26:25.053Z,99.90
2022-08-20T19:29:04.328Z,99.90
2022-08-20T19:31:32.515Z,99.90
2022-08-20T19:34:03.846Z,99.90
2022-08-20T19:36:46.450Z,99.90
2022-08-20T19:39:17.823Z,99.90
2022-08-20T19:41:50.008Z,99.90
2022-08-20T19:44:29.950Z,99.90
2022-08-20T19:46:57.289Z,99.90
2022-08-20T19:49:29.143Z,99.90
2022-08-20T19:52:01.801Z,99.90
2022-08-20T19:54:29.533Z,99.90
2022-08-20T19:56:57.452Z,99.90
2022-08-20T19:59:24.430Z,99.90
2022-08-20T20:02:03.025Z,99.90
2022-08-20T20:04:36.878Z,99.90
2022-08-20T20:07:07.972Z,99.90
2022-08-20T20:09:35.044Z,99.90
2022-08-20T20:12:03.662Z,99.90
2022-08-20T20:14:32.170Z,99.90
2022-08-20T20:17:00.009Z,99.90
2022-08-20T20:19:28.074Z,99.90
2022-08-20T20:22:03.816Z,99.90
2022-08-20T20:24:32.659Z,99.90
2022-08-20T20:26:59.554Z,99.90
2022-08-20T20:29:28.251Z,99.90
2022-08-20T20:31:56.494Z,99.90
2022-08-20T20:34:36.808Z,99.90
2022-08-20T20:37:50.853Z,99.90
2022-08-20T20:40:28.990Z,99.90
2022-08-20T20:43:07.425Z,99.90
2022-08-20T20:45:36.807Z,99.90
2022-08-20T20:48:33.753Z,99.90
2022-08-20T20:51:01.303Z,99.90
2022-08-20T20:53:51.325Z,99.90
2022-08-20T20:56:30.188Z,99.90
2022-08-20T20:58:58.599Z,99.90
2022-08-20T21:01:27.431Z,99.90
2022-08-20T21:04:13.966Z,99.90
2022-08-20T21:06:40.876Z,99.90
2022-08-20T21:09:08.335Z,99.90
2022-08-20T21:11:35.126Z,99.90
2022-08-20T21:14:01.954Z,99.90
2022-08-20T21:16:29.683Z,99.90
2022-08-20T21:18:58.421Z,99.90
2022-08-20T21:21:25.312Z,99.90
2022-08-20T21:23:52.227Z,99.90
2022-08-20T21:26:19.083Z,99.90
2022-08-20T21:28:45.924Z,99.90
2022-08-20T21:31:12.933Z,99.90
2022-08-20T21:33:39.996Z,99.90
2022-08-20T21:36:07.000Z,99.90
2022-08-20T21:38:33.792Z,99.90
2022-08-20T21:41:00.601Z,99.90
2022-08-20T21:43:32.663Z,99.90
2022-08-20T21:46:01.442Z,99.90
2022-08-20T21:48:29.194Z,99.90
2022-08-20T21:50:56.027Z,99.90
2022-08-20T21:53:23.019Z,99.90
2022-08-20T21:55:49.838Z,99.90
2022-08-20T21:58:17.114Z,99.90
2022-08-20T22:01:10.296Z,99.90
2022-08-20T22:03:38.624Z,99.90
2022-08-20T22:06:06.728Z,99.90
2022-08-20T22:08:33.612Z,99.90
2022-08-20T22:11:00.799Z,99.90
2022-08-20T22:13:31.621Z,99.90
2022-08-20T22:15:59.344Z,99.90
2022-08-20T22:18:26.377Z,99.90
2022-08-20T22:20:53.239Z,99.90
2022-08-20T22:23:20.216Z,99.90
2022-08-20T22:25:47.028Z,99.90
2022-08-20T22:28:13.859Z,99.90
2022-08-20T22:30:42.514Z,99.90
2022-08-20T22:33:12.639Z,99.90
2022-08-20T22:35:44.951Z,99.90
2022-08-20T22:38:11.883Z,99.90
2022-08-20T22:40:38.745Z,99.90
2022-08-20T22:43:05.777Z,99.90
2022-08-20T22:45:33.208Z,99.90
2022-08-20T22:48:00.076Z,99.90
2022-08-20T22:50:27.188Z,99.90
2022-08-20T22:52:54.289Z,99.90
2022-08-20T22:55:21.194Z,99.90
2022-08-20T22:57:48.107Z,99.90
2022-08-20T23:00:16.961Z,99.90
2022-08-20T23:02:44.810Z,99.90
2022-08-20T23:05:14.845Z,99.90
2022-08-20T23:07:41.930Z,99.90
2022-08-20T23:10:08.784Z,99.90
2022-08-20T23:12:35.785Z,99.90
2022-08-20T23:15:02.612Z,99.90
2022-08-20T23:17:29.547Z,99.90
2022-08-20T23:19:56.312Z,99.90
2022-08-20T23:22:23.259Z,99.90
2022-08-20T23:24:50.258Z,99.90
2022-08-20T23:27:18.708Z,99.90
2022-08-20T23:29:46.038Z,99.90
2022-08-20T23:32:13.167Z,99.90
2022-08-20T23:34:40.084Z,99.90
2022-08-20T23:37:06.979Z,99.90
2022-08-20T23:39:33.972Z,99.90
2022-08-20T23:42:01.333Z,99.90
2022-08-20T23:44:28.216Z,99.90
2022-08-20T23:46:57.674Z,99.90
2022-08-20T23:49:24.764Z,99.90
2022-08-20T23:51:51.767Z,99.90
2022-08-20T23:54:18.583Z,99.90
2022-08-20T23:56:45.438Z,99.90
2022-08-20T23:59:12.211Z,99.90
