createdAt,value
2019-06-08T00:00:22.984Z,12.20
2019-06-08T00:02:52.349Z,12.20
2019-06-08T00:05:23.008Z,12.30
2019-06-08T00:07:52.472Z,12.40
2019-06-08T00:10:25.535Z,12.40
2019-06-08T00:12:53.152Z,12.40
2019-06-08T00:15:22.512Z,12.40
2019-06-08T00:17:51.913Z,12.40
2019-06-08T00:20:22.067Z,12.40
2019-06-08T00:22:51.492Z,12.40
2019-06-08T00:25:21.239Z,12.40
2019-06-08T00:27:51.724Z,12.30
2019-06-08T00:30:21.084Z,12.30
2019-06-08T00:32:50.457Z,12.30
2019-06-08T00:35:20.778Z,12.30
2019-06-08T00:37:50.432Z,12.30
2019-06-08T00:40:20.997Z,12.30
2019-06-08T00:42:50.460Z,12.20
2019-06-08T00:45:21.586Z,12.20
2019-06-08T00:47:51.105Z,12.20
2019-06-08T00:50:21.067Z,12.30
2019-06-08T00:52:50.536Z,12.30
2019-06-08T00:55:19.975Z,12.30
2019-06-08T00:57:49.347Z,12.30
2019-06-08T01:00:20.430Z,12.30
2019-06-08T01:02:49.887Z,12.20
2019-06-08T01:05:19.903Z,12.20
2019-06-08T01:07:49.613Z,12.30
2019-06-08T01:10:21.260Z,12.30
2019-06-08T01:12:50.656Z,12.20
2019-06-08T01:15:27.695Z,12.30
2019-06-08T01:18:02.165Z,12.30
2019-06-08T01:20:23.473Z,12.30
2019-06-08T01:22:52.884Z,12.30
2019-06-08T01:25:22.239Z,12.30
2019-06-08T01:27:51.602Z,12.30
2019-06-08T01:30:22.213Z,12.30
2019-06-08T01:32:51.627Z,12.30
2019-06-08T01:35:20.991Z,12.20
2019-06-08T01:37:50.351Z,12.20
2019-06-08T01:40:21.203Z,12.20
2019-06-08T01:42:50.756Z,12.10
2019-06-08T01:45:33.158Z,12.10
2019-06-08T01:48:18.924Z,12.20
2019-06-08T01:50:36.276Z,12.10
2019-06-08T01:53:05.660Z,12.10
2019-06-08T01:55:35.095Z,12.10
2019-06-08T01:58:04.541Z,12.10
2019-06-08T02:00:39.680Z,12.10
2019-06-08T02:03:06.152Z,12.20
2019-06-08T02:05:35.504Z,12.20
2019-06-08T02:08:05.023Z,12.20
2019-06-08T02:10:34.981Z,12.20
2019-06-08T02:13:07.653Z,12.30
2019-06-08T02:15:35.477Z,12.30
2019-06-08T02:18:04.844Z,12.30
2019-06-08T02:20:35.262Z,12.30
2019-06-08T02:23:04.850Z,12.30
2019-06-08T02:25:35.572Z,12.20
2019-06-08T02:28:05.189Z,12.20
2019-06-08T02:30:37.195Z,12.20
2019-06-08T02:33:05.581Z,12.20
2019-06-08T02:35:35.929Z,12.20
2019-06-08T02:38:06.429Z,12.10
2019-06-08T02:40:36.903Z,12.10
2019-06-08T02:43:06.462Z,12.10
2019-06-08T02:45:37.003Z,12.10
2019-06-08T02:48:07.466Z,12.00
2019-06-08T02:51:01.838Z,12.00
2019-06-08T02:53:32.118Z,11.90
2019-06-08T02:56:04.258Z,11.90
2019-06-08T02:58:37.959Z,11.90
2019-06-08T03:01:06.289Z,11.90
2019-06-08T03:03:38.410Z,11.80
2019-06-08T03:06:07.768Z,11.80
2019-06-08T03:08:39.232Z,11.80
2019-06-08T03:11:09.018Z,11.80
2019-06-08T03:13:40.346Z,11.80
2019-06-08T03:16:10.641Z,11.80
2019-06-08T03:18:40.610Z,11.80
2019-06-08T03:21:11.052Z,11.80
2019-06-08T03:23:41.520Z,11.70
2019-06-08T03:26:11.476Z,11.80
2019-06-08T03:28:42.183Z,11.80
2019-06-08T03:31:11.959Z,11.80
2019-06-08T03:33:50.941Z,11.80
2019-06-08T03:36:12.365Z,11.90
2019-06-08T03:38:42.559Z,11.90
2019-06-08T03:41:12.762Z,11.80
2019-06-08T03:43:42.453Z,11.80
2019-06-08T03:46:11.913Z,11.90
2019-06-08T03:48:42.189Z,11.90
2019-06-08T03:51:12.303Z,11.90
2019-06-08T03:53:42.660Z,11.90
2019-06-08T03:56:12.716Z,12.00
2019-06-08T03:58:42.885Z,11.90
2019-06-08T04:01:13.114Z,12.00
2019-06-08T04:03:43.840Z,12.00
2019-06-08T04:06:13.598Z,12.00
2019-06-08T04:08:46.606Z,12.00
2019-06-08T04:11:13.984Z,12.00
2019-06-08T04:13:44.658Z,11.90
2019-06-08T04:16:14.376Z,11.90
2019-06-08T04:18:44.680Z,11.90
2019-06-08T04:21:14.765Z,11.90
2019-06-08T04:23:45.371Z,11.90
2019-06-08T04:26:15.150Z,11.90
2019-06-08T04:28:44.909Z,11.90
2019-06-08T04:31:15.540Z,11.90
2019-06-08T04:33:46.557Z,12.00
2019-06-08T04:36:16.097Z,12.00
2019-06-08T04:38:46.216Z,12.00
2019-06-08T04:41:16.495Z,12.00
2019-06-08T04:43:47.292Z,12.10
2019-06-08T04:46:16.893Z,12.20
2019-06-08T04:48:48.020Z,12.30
2019-06-08T04:51:17.284Z,12.60
2019-06-08T04:53:47.227Z,13.30
2019-06-08T04:56:17.179Z,13.80
2019-06-08T04:58:48.541Z,13.70
2019-06-08T05:01:17.568Z,13.40
2019-06-08T05:03:47.670Z,13.10
2019-06-08T05:06:17.968Z,12.90
2019-06-08T05:08:47.511Z,12.70
2019-06-08T05:11:16.942Z,12.80
2019-06-08T05:13:47.616Z,12.80
2019-06-08T05:16:17.084Z,12.80
2019-06-08T05:18:47.334Z,12.80
2019-06-08T05:21:16.888Z,12.80
2019-06-08T05:23:48.259Z,12.80
2019-06-08T05:26:17.227Z,12.90
2019-06-08T05:28:47.367Z,12.80
2019-06-08T05:31:16.884Z,12.70
2019-06-08T05:33:47.489Z,12.70
2019-06-08T05:36:16.932Z,12.70
2019-06-08T05:38:47.540Z,12.70
2019-06-08T05:41:17.062Z,12.90
2019-06-08T05:43:47.637Z,13.10
2019-06-08T05:46:17.075Z,13.20
2019-06-08T05:48:47.929Z,13.20
2019-06-08T05:51:17.411Z,13.30
2019-06-08T05:53:47.833Z,13.40
2019-06-08T05:56:17.385Z,13.40
2019-06-08T05:58:48.046Z,13.30
2019-06-08T06:01:17.443Z,13.20
2019-06-08T06:03:46.800Z,13.30
2019-06-08T06:06:16.192Z,13.30
2019-06-08T06:08:46.562Z,13.40
2019-06-08T06:11:16.032Z,13.50
2019-06-08T06:13:45.403Z,13.60
2019-06-08T06:16:14.783Z,14.00
2019-06-08T06:18:44.991Z,15.10
2019-06-08T06:21:14.429Z,15.30
2019-06-08T06:23:44.882Z,15.30
2019-06-08T06:26:14.571Z,15.50
2019-06-08T06:28:43.931Z,15.40
2019-06-08T06:31:13.320Z,15.00
2019-06-08T06:33:43.835Z,14.70
2019-06-08T06:36:13.371Z,14.50
2019-06-08T06:38:43.803Z,14.50
2019-06-08T06:41:13.213Z,14.50
2019-06-08T06:43:43.883Z,14.50
2019-06-08T06:46:13.288Z,14.80
2019-06-08T06:48:42.650Z,16.00
2019-06-08T06:51:25.163Z,16.30
2019-06-08T06:53:43.081Z,17.00
2019-06-08T06:56:12.479Z,18.20
2019-06-08T06:58:42.981Z,19.00
2019-06-08T07:01:12.548Z,18.70
2019-06-08T07:03:41.879Z,17.90
2019-06-08T07:06:11.267Z,17.20
2019-06-08T07:08:42.072Z,17.70
2019-06-08T07:11:11.520Z,18.30
2019-06-08T07:13:40.885Z,18.20
2019-06-08T07:16:18.542Z,17.80
2019-06-08T07:18:41.286Z,18.30
2019-06-08T07:21:10.680Z,19.20
2019-06-08T07:23:40.059Z,20.10
2019-06-08T07:26:09.428Z,20.50
2019-06-08T07:28:38.875Z,20.10
2019-06-08T07:31:08.407Z,19.70
2019-06-08T07:33:38.060Z,19.70
2019-06-08T07:36:07.485Z,19.70
2019-06-08T07:38:37.013Z,19.20
2019-06-08T07:41:06.410Z,18.40
2019-06-08T07:43:35.814Z,17.90
2019-06-08T07:46:05.248Z,17.10
2019-06-08T07:48:34.611Z,16.70
2019-06-08T07:51:04.014Z,16.60
2019-06-08T07:53:33.348Z,16.90
2019-06-08T07:56:02.751Z,17.10
2019-06-08T07:58:32.119Z,17.20
2019-06-08T08:01:07.722Z,17.90
2019-06-08T08:03:32.508Z,18.60
2019-06-08T08:06:01.895Z,18.90
2019-06-08T08:08:31.263Z,19.30
2019-06-08T08:11:01.352Z,19.70
2019-06-08T08:13:30.700Z,19.70
2019-06-08T08:16:00.722Z,19.40
2019-06-08T08:18:30.253Z,18.50
2019-06-08T08:21:09.051Z,17.80
2019-06-08T08:23:30.673Z,17.80
2019-06-08T08:26:01.738Z,17.60
2019-06-08T08:28:31.084Z,17.40
2019-06-08T08:31:01.874Z,17.20
2019-06-08T08:33:31.328Z,17.00
2019-06-08T08:36:01.944Z,17.00
2019-06-08T08:38:31.588Z,16.90
2019-06-08T08:41:07.274Z,17.00
2019-06-08T08:43:32.046Z,17.80
2019-06-08T08:46:01.980Z,18.80
2019-06-08T08:48:32.402Z,19.00
2019-06-08T08:51:03.715Z,18.90
2019-06-08T08:53:32.813Z,18.80
2019-06-08T08:56:02.639Z,19.10
2019-06-08T08:58:32.104Z,19.70
2019-06-08T09:01:03.656Z,19.50
2019-06-08T09:03:33.582Z,18.70
2019-06-08T09:06:03.990Z,19.10
2019-06-08T09:08:33.608Z,18.70
2019-06-08T09:11:03.811Z,19.10
2019-06-08T09:13:33.678Z,19.30
2019-06-08T09:16:04.190Z,19.60
2019-06-08T09:18:33.848Z,20.20
2019-06-08T09:21:04.300Z,19.70
2019-06-08T09:23:33.821Z,18.90
2019-06-08T09:26:09.026Z,18.60
2019-06-08T09:28:34.325Z,18.20
2019-06-08T09:31:04.133Z,18.60
2019-06-08T09:33:33.569Z,19.40
2019-06-08T09:36:04.806Z,20.10
2019-06-08T09:38:33.993Z,20.20
2019-06-08T09:41:05.192Z,20.30
2019-06-08T09:43:34.516Z,20.50
2019-06-08T09:46:05.335Z,20.70
2019-06-08T09:48:34.977Z,21.20
2019-06-08T09:51:05.741Z,21.20
2019-06-08T09:53:38.875Z,21.10
2019-06-08T09:56:09.470Z,20.90
2019-06-08T09:58:39.171Z,21.10
2019-06-08T10:01:09.178Z,20.80
2019-06-08T10:03:40.341Z,20.80
2019-06-08T10:06:12.567Z,21.10
2019-06-08T10:08:40.720Z,21.30
2019-06-08T10:11:10.161Z,21.90
2019-06-08T10:13:43.041Z,22.80
2019-06-08T10:16:10.960Z,22.90
2019-06-08T10:18:40.842Z,22.10
2019-06-08T10:21:10.273Z,21.90
2019-06-08T10:23:41.614Z,22.20
2019-06-08T10:26:11.605Z,21.60
2019-06-08T10:28:40.970Z,20.80
2019-06-08T10:31:10.440Z,20.00
2019-06-08T10:33:40.534Z,19.50
2019-06-08T10:36:12.835Z,19.30
2019-06-08T10:38:41.518Z,19.60
2019-06-08T10:41:17.752Z,19.80
2019-06-08T10:43:42.036Z,19.50
2019-06-08T10:46:16.536Z,19.20
2019-06-08T10:48:42.434Z,20.00
2019-06-08T10:51:13.164Z,20.60
2019-06-08T10:53:48.478Z,21.40
2019-06-08T10:56:13.816Z,21.80
2019-06-08T10:58:43.226Z,21.40
2019-06-08T11:01:13.302Z,21.20
2019-06-08T11:03:43.182Z,21.40
2019-06-08T11:06:13.385Z,21.80
2019-06-08T11:08:43.020Z,22.30
2019-06-08T11:11:12.418Z,22.30
2019-06-08T11:13:41.888Z,21.80
2019-06-08T11:16:13.264Z,21.40
2019-06-08T11:18:42.280Z,20.70
2019-06-08T11:21:12.873Z,20.90
2019-06-08T11:23:42.427Z,21.30
2019-06-08T11:26:19.867Z,21.50
2019-06-08T11:28:42.820Z,21.90
2019-06-08T11:31:15.871Z,22.20
2019-06-08T11:33:43.220Z,22.70
2019-06-08T11:36:14.653Z,22.60
2019-06-08T11:38:43.611Z,22.80
2019-06-08T11:41:13.695Z,23.20
2019-06-08T11:43:43.359Z,22.90
2019-06-08T11:46:12.737Z,22.20
2019-06-08T11:48:42.100Z,21.50
2019-06-08T11:51:13.031Z,21.40
2019-06-08T11:53:42.565Z,21.70
2019-06-08T11:56:13.505Z,22.40
2019-06-08T11:58:43.818Z,23.10
2019-06-08T12:01:15.165Z,23.10
2019-06-08T12:03:44.212Z,23.00
2019-06-08T12:06:14.437Z,23.30
2019-06-08T12:08:44.075Z,22.90
2019-06-08T12:11:18.734Z,21.90
2019-06-08T12:13:44.551Z,21.40
2019-06-08T12:16:15.833Z,20.80
2019-06-08T12:18:44.953Z,20.70
2019-06-08T12:21:14.706Z,21.00
2019-06-08T12:23:44.105Z,21.40
2019-06-08T12:26:14.499Z,21.50
2019-06-08T12:28:44.042Z,21.20
2019-06-08T12:31:17.696Z,20.80
2019-06-08T12:33:44.441Z,21.50
2019-06-08T12:36:15.694Z,21.60
2019-06-08T12:38:44.833Z,21.50
2019-06-08T12:41:15.726Z,21.50
2019-06-08T12:43:47.818Z,22.10
2019-06-08T12:46:19.093Z,22.60
2019-06-08T12:48:47.400Z,22.20
2019-06-08T12:51:19.387Z,21.90
2019-06-08T12:53:47.776Z,21.50
2019-06-08T12:56:22.251Z,21.00
2019-06-08T12:58:48.175Z,20.90
2019-06-08T13:01:18.837Z,21.50
2019-06-08T13:03:48.581Z,21.80
2019-06-08T13:06:18.448Z,22.00
2019-06-08T13:08:48.667Z,21.70
2019-06-08T13:11:18.886Z,21.70
2019-06-08T13:13:49.103Z,21.60
2019-06-08T13:16:23.847Z,21.20
2019-06-08T13:18:49.444Z,21.40
2019-06-08T13:21:33.343Z,22.00
2019-06-08T13:23:49.827Z,22.10
2019-06-08T13:26:24.790Z,22.00
2019-06-08T13:28:50.212Z,22.10
2019-06-08T13:31:24.083Z,22.40
2019-06-08T13:33:50.617Z,22.70
2019-06-08T13:36:26.110Z,22.50
2019-06-08T13:38:51.011Z,22.50
2019-06-08T13:41:26.237Z,22.50
2019-06-08T13:43:51.404Z,22.30
2019-06-08T13:46:22.383Z,22.40
2019-06-08T13:48:51.928Z,22.70
2019-06-08T13:51:22.563Z,22.90
2019-06-08T13:53:52.319Z,22.80
2019-06-08T13:56:22.710Z,22.70
2019-06-08T13:58:52.728Z,22.40
2019-06-08T14:01:22.320Z,22.30
2019-06-08T14:03:52.483Z,22.30
2019-06-08T14:06:23.319Z,22.30
2019-06-08T14:08:53.328Z,22.60
2019-06-08T14:11:23.579Z,22.50
2019-06-08T14:13:53.455Z,22.10
2019-06-08T14:16:24.622Z,21.90
2019-06-08T14:18:53.860Z,22.00
2019-06-08T14:21:32.005Z,22.30
2019-06-08T14:23:54.271Z,22.20
2019-06-08T14:26:24.749Z,22.00
2019-06-08T14:28:54.692Z,21.70
2019-06-08T14:31:25.298Z,21.80
2019-06-08T14:33:55.103Z,21.50
2019-06-08T14:36:25.823Z,21.40
2019-06-08T14:38:55.485Z,21.70
2019-06-08T14:41:24.849Z,21.80
2019-06-08T14:43:54.247Z,21.80
2019-06-08T14:46:24.372Z,21.60
2019-06-08T14:48:53.992Z,21.80
2019-06-08T14:51:27.617Z,22.00
2019-06-08T14:53:58.230Z,21.90
2019-06-08T14:56:29.685Z,21.80
2019-06-08T14:59:00.373Z,21.60
2019-06-08T15:01:30.269Z,21.70
2019-06-08T15:04:00.404Z,21.60
2019-06-08T15:06:33.963Z,21.60
2019-06-08T15:09:00.862Z,21.60
2019-06-08T15:11:34.547Z,21.70
2019-06-08T15:14:01.256Z,21.70
2019-06-08T15:16:32.696Z,21.50
2019-06-08T15:19:01.652Z,21.20
2019-06-08T15:21:33.026Z,21.30
2019-06-08T15:24:02.060Z,21.40
2019-06-08T15:26:39.600Z,21.50
2019-06-08T15:29:02.687Z,21.60
2019-06-08T15:31:32.700Z,21.60
2019-06-08T15:34:02.124Z,21.50
2019-06-08T15:36:32.610Z,21.60
2019-06-08T15:39:02.172Z,21.70
2019-06-08T15:41:32.736Z,21.70
2019-06-08T15:44:02.223Z,21.60
2019-06-08T15:46:32.561Z,21.50
2019-06-08T15:49:01.968Z,21.30
2019-06-08T15:51:37.254Z,21.20
2019-06-08T15:54:03.163Z,21.00
2019-06-08T15:56:44.550Z,20.90
2019-06-08T15:59:03.589Z,20.70
2019-06-08T16:01:33.548Z,20.80
2019-06-08T16:04:04.150Z,20.90
2019-06-08T16:06:33.906Z,20.90
2019-06-08T16:09:05.844Z,20.70
2019-06-08T16:11:35.249Z,20.70
2019-06-08T16:14:04.799Z,20.70
2019-06-08T16:16:35.177Z,20.60
2019-06-08T16:19:04.631Z,20.50
2019-06-08T16:21:34.303Z,20.60
2019-06-08T16:24:03.808Z,20.70
2019-06-08T16:26:33.782Z,20.60
2019-06-08T16:29:03.253Z,20.60
2019-06-08T16:31:33.163Z,20.60
2019-06-08T16:34:02.595Z,20.50
2019-06-08T16:36:31.956Z,20.40
2019-06-08T16:39:01.341Z,20.40
2019-06-08T16:41:32.020Z,20.40
2019-06-08T16:44:01.500Z,20.20
2019-06-08T16:46:32.916Z,20.20
2019-06-08T16:49:01.901Z,20.20
2019-06-08T16:51:31.466Z,20.20
2019-06-08T16:54:01.177Z,20.30
2019-06-08T16:56:31.897Z,20.20
2019-06-08T16:59:01.351Z,20.10
2019-06-08T17:01:30.920Z,20.00
2019-06-08T17:04:00.332Z,19.90
2019-06-08T17:06:29.721Z,19.80
2019-06-08T17:08:59.084Z,19.70
2019-06-08T17:11:29.470Z,19.70
2019-06-08T17:13:59.036Z,19.70
2019-06-08T17:16:28.415Z,19.80
2019-06-08T17:18:57.781Z,19.80
2019-06-08T17:21:27.160Z,19.70
2019-06-08T17:23:56.524Z,19.60
2019-06-08T17:26:25.899Z,19.50
2019-06-08T17:28:55.253Z,19.40
2019-06-08T17:31:24.854Z,19.40
2019-06-08T17:33:54.208Z,19.40
2019-06-08T17:36:23.631Z,19.40
2019-06-08T17:38:53.000Z,19.30
2019-06-08T17:41:22.379Z,19.30
2019-06-08T17:43:51.745Z,19.30
2019-06-08T17:46:21.124Z,19.20
2019-06-08T17:48:50.479Z,19.30
2019-06-08T17:51:19.860Z,19.20
2019-06-08T17:53:49.223Z,19.20
2019-06-08T17:56:18.623Z,19.10
2019-06-08T17:58:47.983Z,19.20
2019-06-08T18:01:17.373Z,19.10
2019-06-08T18:03:48.289Z,19.00
2019-06-08T18:06:17.982Z,19.00
2019-06-08T18:08:48.046Z,19.00
2019-06-08T18:11:17.572Z,18.90
2019-06-08T18:13:48.384Z,18.80
2019-06-08T18:16:19.836Z,18.70
2019-06-08T18:18:49.160Z,18.60
2019-06-08T18:21:18.543Z,18.40
2019-06-08T18:23:48.263Z,18.40
2019-06-08T18:26:17.689Z,18.30
2019-06-08T18:28:48.598Z,18.20
2019-06-08T18:31:18.224Z,18.20
2019-06-08T18:33:50.206Z,18.00
2019-06-08T18:36:18.720Z,17.80
2019-06-08T18:38:48.625Z,17.60
2019-06-08T18:41:18.175Z,17.50
2019-06-08T18:43:49.527Z,17.40
2019-06-08T18:46:18.565Z,17.30
2019-06-08T18:48:49.297Z,17.20
2019-06-08T18:51:19.013Z,17.10
2019-06-08T18:54:06.849Z,16.90
2019-06-08T18:56:19.453Z,16.90
2019-06-08T18:58:53.556Z,16.80
2019-06-08T19:01:22.938Z,16.70
2019-06-08T19:03:52.883Z,16.60
2019-06-08T19:06:21.996Z,16.50
2019-06-08T19:08:51.876Z,16.30
2019-06-08T19:11:21.261Z,15.90
2019-06-08T19:13:52.525Z,15.60
2019-06-08T19:16:21.921Z,15.40
2019-06-08T19:18:52.774Z,15.20
2019-06-08T19:21:22.381Z,15.00
2019-06-08T19:23:51.780Z,14.90
2019-06-08T19:26:21.150Z,14.80
2019-06-08T19:28:54.072Z,14.60
2019-06-08T19:31:21.616Z,14.50
2019-06-08T19:33:53.497Z,14.30
2019-06-08T19:36:22.024Z,14.20
2019-06-08T19:38:54.443Z,14.10
2019-06-08T19:41:22.418Z,14.00
2019-06-08T19:43:54.666Z,13.80
2019-06-08T19:46:22.833Z,13.70
2019-06-08T19:48:54.808Z,13.60
2019-06-08T19:51:23.279Z,13.50
2019-06-08T19:53:55.024Z,13.40
2019-06-08T19:56:23.747Z,13.30
2019-06-08T19:59:01.802Z,13.30
2019-06-08T20:01:24.136Z,13.20
2019-06-08T20:03:53.513Z,13.00
2019-06-08T20:06:22.867Z,12.90
2019-06-08T20:08:53.366Z,12.70
2019-06-08T20:11:22.816Z,12.70
2019-06-08T20:13:52.263Z,12.70
2019-06-08T20:16:21.565Z,12.60
2019-06-08T20:18:51.701Z,12.70
2019-06-08T20:21:21.966Z,12.70
2019-06-08T20:23:51.342Z,12.60
2019-06-08T20:26:20.696Z,12.60
2019-06-08T20:28:52.925Z,12.50
2019-06-08T20:31:21.088Z,12.50
2019-06-08T20:33:52.134Z,12.40
2019-06-08T20:36:21.536Z,12.20
2019-06-08T20:38:50.980Z,12.10
2019-06-08T20:41:20.323Z,12.00
2019-06-08T20:43:51.917Z,12.00
2019-06-08T20:46:20.644Z,12.00
2019-06-08T20:48:51.596Z,11.90
2019-06-08T20:51:21.028Z,11.90
2019-06-08T20:53:50.915Z,11.80
2019-06-08T20:56:21.492Z,11.70
2019-06-08T20:58:52.501Z,11.60
2019-06-08T21:01:22.136Z,11.50
2019-06-08T21:03:52.710Z,11.40
2019-06-08T21:06:22.084Z,11.30
2019-06-08T21:08:53.103Z,11.30
2019-06-08T21:11:22.669Z,11.30
2019-06-08T21:13:52.799Z,11.20
2019-06-08T21:16:23.060Z,11.20
2019-06-08T21:18:52.983Z,11.20
2019-06-08T21:21:22.299Z,11.10
2019-06-08T21:23:54.244Z,11.10
2019-06-08T21:26:22.697Z,11.00
2019-06-08T21:28:54.099Z,11.00
2019-06-08T21:31:23.072Z,10.90
2019-06-08T21:33:53.938Z,11.00
2019-06-08T21:36:23.515Z,10.90
2019-06-08T21:38:55.378Z,10.80
2019-06-08T21:41:23.896Z,10.80
2019-06-08T21:43:55.621Z,10.70
2019-06-08T21:46:24.271Z,10.60
2019-06-08T21:48:54.569Z,10.50
2019-06-08T21:51:26.156Z,10.50
2019-06-08T21:53:56.813Z,10.40
2019-06-08T21:56:27.609Z,10.30
2019-06-08T21:58:59.620Z,10.20
2019-06-08T22:01:31.084Z,10.10
2019-06-08T22:04:00.472Z,10.10
2019-06-08T22:06:29.849Z,10.00
2019-06-08T22:09:01.218Z,9.90
2019-06-08T22:11:30.226Z,9.90
2019-06-08T22:14:00.834Z,9.90
2019-06-08T22:16:30.289Z,9.90
2019-06-08T22:19:00.857Z,9.90
2019-06-08T22:21:30.328Z,9.90
2019-06-08T22:24:00.853Z,9.90
2019-06-08T22:26:30.218Z,9.90
2019-06-08T22:29:01.004Z,9.80
2019-06-08T22:31:30.564Z,9.80
2019-06-08T22:34:02.083Z,9.80
2019-06-08T22:36:30.937Z,9.70
2019-06-08T22:39:01.016Z,9.70
2019-06-08T22:41:31.334Z,9.60
2019-06-08T22:44:00.936Z,9.60
2019-06-08T22:46:30.485Z,9.60
2019-06-08T22:49:02.270Z,9.50
2019-06-08T22:51:30.961Z,9.50
2019-06-08T22:54:01.993Z,9.20
2019-06-08T22:56:31.370Z,9.00
2019-06-08T22:59:05.570Z,9.00
2019-06-08T23:01:32.935Z,8.90
2019-06-08T23:04:04.360Z,8.90
2019-06-08T23:06:33.328Z,8.90
2019-06-08T23:09:04.064Z,9.00
2019-06-08T23:11:33.726Z,9.00
2019-06-08T23:14:06.509Z,8.90
2019-06-08T23:16:34.104Z,8.80
2019-06-08T23:19:03.474Z,8.70
2019-06-08T23:21:32.839Z,8.60
2019-06-08T23:24:02.852Z,8.50
2019-06-08T23:26:33.236Z,8.40
2019-06-08T23:29:02.597Z,8.40
2019-06-08T23:31:31.977Z,8.40
2019-06-08T23:34:04.826Z,8.40
2019-06-08T23:36:48.475Z,8.30
2019-06-08T23:39:05.106Z,8.30
2019-06-08T23:41:34.652Z,8.30
2019-06-08T23:44:04.025Z,8.40
2019-06-08T23:46:33.388Z,8.40
2019-06-08T23:49:04.344Z,8.50
2019-06-08T23:51:33.877Z,8.50
2019-06-08T23:54:04.257Z,8.50
2019-06-08T23:56:34.293Z,8.50
2019-06-08T23:59:03.652Z,8.50
