createdAt,value
2018-08-07T00:01:37.258Z,28.30
2018-08-07T00:04:05.359Z,28.30
2018-08-07T00:06:33.441Z,28.30
2018-08-07T00:09:01.513Z,28.30
2018-08-07T00:11:29.711Z,28.30
2018-08-07T00:13:57.782Z,28.30
2018-08-07T00:16:25.878Z,28.30
2018-08-07T00:18:54.215Z,28.30
2018-08-07T00:21:22.270Z,28.30
2018-08-07T00:23:50.331Z,28.30
2018-08-07T00:26:18.439Z,28.30
2018-08-07T00:28:46.509Z,28.30
2018-08-07T00:31:14.946Z,28.30
2018-08-07T00:33:43.026Z,28.30
2018-08-07T00:36:11.101Z,28.30
2018-08-07T00:38:39.256Z,28.30
2018-08-07T00:41:07.555Z,28.30
2018-08-07T00:43:35.628Z,28.30
2018-08-07T00:46:03.699Z,28.30
2018-08-07T00:48:31.766Z,28.30
2018-08-07T00:50:59.850Z,28.30
2018-08-07T00:53:27.910Z,28.30
2018-08-07T00:55:55.995Z,28.30
2018-08-07T00:58:24.067Z,28.30
2018-08-07T01:00:52.362Z,28.20
2018-08-07T01:03:20.426Z,28.20
2018-08-07T01:05:48.518Z,28.30
2018-08-07T01:08:16.591Z,28.20
2018-08-07T01:10:44.654Z,28.30
2018-08-07T01:13:12.741Z,28.30
2018-08-07T01:15:40.819Z,28.20
2018-08-07T01:18:08.912Z,28.30
2018-08-07T01:20:36.990Z,28.30
2018-08-07T01:23:05.039Z,28.20
2018-08-07T01:25:33.138Z,28.30
2018-08-07T01:28:01.221Z,28.20
2018-08-07T01:30:30.138Z,28.20
2018-08-07T01:32:58.787Z,28.20
2018-08-07T01:35:27.955Z,28.20
2018-08-07T01:37:56.028Z,28.20
2018-08-07T01:40:24.109Z,28.20
2018-08-07T01:42:52.186Z,28.20
2018-08-07T01:45:20.290Z,28.20
2018-08-07T01:47:48.354Z,28.20
2018-08-07T01:50:16.754Z,28.20
2018-08-07T01:52:44.851Z,28.20
2018-08-07T01:55:21.086Z,28.30
2018-08-07T01:57:49.159Z,28.20
2018-08-07T02:00:17.411Z,28.20
2018-08-07T02:02:45.475Z,28.20
2018-08-07T02:05:13.595Z,28.20
2018-08-07T02:07:42.223Z,28.20
2018-08-07T02:10:13.375Z,28.20
2018-08-07T02:12:41.478Z,28.30
2018-08-07T02:15:10.743Z,28.20
2018-08-07T02:17:38.930Z,28.20
2018-08-07T02:22:38.026Z,28.30
2018-08-07T02:25:07.322Z,28.30
2018-08-07T02:27:35.395Z,28.30
2018-08-07T02:30:03.501Z,28.30
2018-08-07T02:32:31.563Z,28.20
2018-08-07T02:34:59.623Z,28.20
2018-08-07T02:37:27.694Z,28.20
2018-08-07T02:39:55.771Z,28.30
2018-08-07T02:42:23.835Z,28.20
2018-08-07T02:44:51.903Z,28.20
2018-08-07T02:47:19.967Z,28.20
2018-08-07T02:49:48.935Z,28.20
2018-08-07T02:52:16.998Z,28.20
2018-08-07T02:54:45.075Z,28.20
2018-08-07T02:57:13.135Z,28.20
2018-08-07T02:59:41.336Z,28.20
2018-08-07T03:02:10.219Z,28.20
2018-08-07T03:04:38.291Z,28.20
2018-08-07T03:07:06.458Z,28.20
2018-08-07T03:09:34.645Z,28.20
2018-08-07T03:12:03.115Z,28.20
2018-08-07T03:14:31.204Z,28.20
2018-08-07T03:16:59.275Z,28.20
2018-08-07T03:19:27.394Z,28.20
2018-08-07T03:21:55.464Z,28.20
2018-08-07T03:24:23.544Z,28.20
2018-08-07T03:26:51.618Z,28.20
2018-08-07T03:29:19.705Z,28.20
2018-08-07T03:31:47.776Z,28.20
2018-08-07T03:34:15.854Z,28.20
2018-08-07T03:36:43.921Z,28.20
2018-08-07T03:39:13.530Z,28.20
2018-08-07T03:41:41.771Z,28.20
2018-08-07T03:44:10.708Z,28.20
2018-08-07T03:46:39.171Z,28.20
2018-08-07T03:49:07.961Z,28.20
2018-08-07T03:51:36.062Z,28.20
2018-08-07T03:54:04.175Z,28.20
2018-08-07T03:56:32.258Z,28.20
2018-08-07T03:59:00.334Z,28.20
2018-08-07T04:01:28.401Z,28.20
2018-08-07T04:03:56.579Z,28.20
2018-08-07T04:06:24.913Z,28.20
2018-08-07T04:08:52.984Z,28.20
2018-08-07T04:11:21.076Z,28.20
2018-08-07T04:13:49.162Z,28.20
2018-08-07T04:16:17.506Z,28.20
2018-08-07T04:18:45.791Z,28.20
2018-08-07T04:21:14.159Z,28.20
2018-08-07T04:23:42.227Z,28.20
2018-08-07T04:26:10.437Z,28.20
2018-08-07T04:28:38.491Z,28.20
2018-08-07T04:31:06.768Z,28.20
2018-08-07T04:33:34.843Z,28.20
2018-08-07T04:36:03.955Z,28.20
2018-08-07T04:38:32.022Z,28.20
2018-08-07T04:41:00.098Z,28.20
2018-08-07T04:43:28.179Z,28.20
2018-08-07T04:45:56.281Z,28.20
2018-08-07T04:48:24.359Z,28.20
2018-08-07T04:50:52.438Z,28.20
2018-08-07T04:53:20.514Z,28.20
2018-08-07T04:55:48.595Z,28.20
2018-08-07T04:58:16.676Z,28.20
2018-08-07T05:00:44.834Z,28.20
2018-08-07T05:03:13.158Z,28.20
2018-08-07T05:05:41.244Z,28.20
2018-08-07T05:08:09.326Z,28.20
2018-08-07T05:10:37.459Z,28.20
2018-08-07T05:13:05.486Z,28.20
2018-08-07T05:15:33.575Z,28.20
2018-08-07T05:18:01.710Z,28.20
2018-08-07T05:20:29.790Z,28.20
2018-08-07T05:22:57.862Z,28.20
2018-08-07T05:25:25.940Z,28.20
2018-08-07T05:27:54.014Z,28.30
2018-08-07T05:30:22.106Z,28.30
2018-08-07T05:32:50.187Z,28.30
2018-08-07T05:35:18.306Z,28.30
2018-08-07T05:37:46.394Z,28.30
2018-08-07T05:40:14.762Z,28.30
2018-08-07T05:42:42.911Z,28.40
2018-08-07T05:45:12.839Z,28.40
2018-08-07T05:47:40.923Z,28.40
2018-08-07T05:50:12.552Z,28.40
2018-08-07T05:52:40.947Z,28.40
2018-08-07T05:55:09.325Z,28.40
2018-08-07T05:57:37.366Z,28.40
2018-08-07T06:00:09.243Z,28.50
2018-08-07T06:02:37.335Z,28.50
2018-08-07T06:05:06.307Z,28.50
2018-08-07T06:07:34.430Z,28.50
2018-08-07T06:10:02.966Z,28.50
2018-08-07T06:12:31.150Z,28.50
2018-08-07T06:14:59.207Z,28.50
2018-08-07T06:17:27.282Z,28.50
2018-08-07T06:19:55.342Z,28.50
2018-08-07T06:22:23.407Z,28.50
2018-08-07T06:24:51.475Z,28.50
2018-08-07T06:27:19.562Z,28.50
2018-08-07T06:29:47.627Z,28.50
2018-08-07T06:32:15.695Z,28.50
2018-08-07T06:34:43.762Z,28.50
2018-08-07T06:37:11.839Z,28.50
2018-08-07T06:39:39.899Z,28.50
2018-08-07T06:42:07.967Z,28.50
2018-08-07T06:44:36.039Z,28.50
2018-08-07T06:47:04.419Z,28.50
2018-08-07T06:49:32.482Z,28.50
2018-08-07T06:52:00.554Z,28.50
2018-08-07T06:54:28.662Z,28.50
2018-08-07T06:56:56.742Z,28.50
2018-08-07T06:59:24.888Z,28.50
2018-08-07T07:01:52.968Z,28.50
2018-08-07T07:04:21.022Z,28.50
2018-08-07T07:06:49.095Z,28.50
2018-08-07T07:09:17.182Z,28.50
2018-08-07T07:11:45.227Z,28.50
2018-08-07T07:14:13.302Z,28.50
2018-08-07T07:16:41.619Z,28.50
2018-08-07T07:19:09.906Z,28.50
2018-08-07T07:21:37.994Z,28.50
2018-08-07T07:24:06.253Z,28.50
2018-08-07T07:26:34.630Z,28.50
2018-08-07T07:29:02.707Z,28.50
2018-08-07T07:31:30.806Z,28.50
2018-08-07T07:33:58.922Z,28.40
2018-08-07T07:36:26.966Z,28.40
2018-08-07T07:38:55.050Z,28.40
2018-08-07T07:41:23.219Z,28.50
2018-08-07T07:43:51.295Z,28.50
2018-08-07T07:46:19.623Z,28.50
2018-08-07T07:48:47.690Z,28.40
2018-08-07T07:51:15.786Z,28.40
2018-08-07T07:53:43.850Z,28.40
2018-08-07T07:56:12.136Z,28.40
2018-08-07T07:58:41.226Z,28.40
2018-08-07T08:01:09.737Z,28.40
2018-08-07T08:03:37.817Z,28.40
2018-08-07T08:06:05.947Z,28.40
2018-08-07T08:08:33.975Z,28.40
2018-08-07T08:11:02.055Z,28.50
2018-08-07T08:13:30.127Z,28.50
2018-08-07T08:15:58.202Z,28.50
2018-08-07T08:18:26.564Z,28.50
2018-08-07T08:20:54.623Z,28.40
2018-08-07T08:23:22.707Z,28.40
2018-08-07T08:25:50.767Z,28.50
2018-08-07T08:28:18.830Z,28.50
2018-08-07T08:30:46.895Z,28.40
2018-08-07T08:33:14.962Z,28.50
2018-08-07T08:35:43.096Z,28.50
2018-08-07T08:38:11.119Z,28.50
2018-08-07T08:40:39.184Z,28.50
2018-08-07T08:43:07.605Z,28.50
2018-08-07T08:45:35.679Z,28.50
2018-08-07T08:48:04.165Z,28.50
2018-08-07T08:50:32.162Z,28.50
2018-08-07T08:53:00.226Z,28.50
2018-08-07T08:55:28.291Z,28.50
2018-08-07T08:57:56.662Z,28.50
2018-08-07T09:00:30.114Z,28.50
2018-08-07T09:02:59.379Z,28.50
2018-08-07T09:05:27.718Z,28.50
2018-08-07T09:07:55.774Z,28.50
2018-08-07T09:10:26.751Z,28.40
2018-08-07T09:12:55.596Z,28.50
2018-08-07T09:15:23.674Z,28.50
2018-08-07T09:17:51.758Z,28.50
2018-08-07T09:20:22.058Z,28.50
2018-08-07T09:22:50.222Z,28.50
2018-08-07T09:25:18.924Z,28.50
2018-08-07T09:27:46.955Z,28.50
2018-08-07T09:30:17.298Z,28.50
2018-08-07T09:32:46.421Z,28.50
2018-08-07T09:35:15.290Z,28.50
2018-08-07T09:37:43.803Z,28.50
2018-08-07T09:40:14.316Z,28.50
2018-08-07T09:42:43.392Z,28.50
2018-08-07T09:45:14.935Z,28.50
2018-08-07T09:47:43.527Z,28.50
2018-08-07T09:50:12.467Z,28.50
2018-08-07T09:52:40.557Z,28.50
2018-08-07T09:55:09.064Z,28.50
2018-08-07T09:57:37.761Z,28.50
2018-08-07T10:00:21.958Z,28.50
2018-08-07T10:02:51.803Z,28.50
2018-08-07T10:05:20.908Z,28.50
2018-08-07T10:07:49.176Z,28.50
2018-08-07T10:10:17.283Z,28.50
2018-08-07T10:12:45.724Z,28.50
2018-08-07T10:15:14.426Z,28.60
2018-08-07T10:17:42.543Z,28.50
2018-08-07T10:20:10.858Z,28.60
2018-08-07T10:22:39.742Z,28.50
2018-08-07T10:25:10.261Z,28.60
2018-08-07T10:27:39.164Z,28.60
2018-08-07T10:30:10.118Z,28.60
2018-08-07T10:32:38.488Z,28.60
2018-08-07T10:35:36.270Z,28.60
2018-08-07T10:38:04.375Z,28.50
2018-08-07T10:40:32.511Z,28.50
2018-08-07T10:43:00.583Z,28.50
2018-08-07T10:45:28.650Z,28.50
2018-08-07T10:47:56.723Z,28.50
2018-08-07T10:50:27.146Z,28.50
2018-08-07T10:52:55.502Z,28.60
2018-08-07T10:55:24.298Z,28.60
2018-08-07T10:57:53.730Z,28.60
2018-08-07T11:00:23.406Z,28.60
2018-08-07T11:02:52.188Z,28.60
2018-08-07T11:05:20.882Z,28.60
2018-08-07T11:07:48.943Z,28.60
2018-08-07T11:10:17.326Z,28.60
2018-08-07T11:12:45.425Z,28.60
2018-08-07T11:15:16.538Z,28.60
2018-08-07T11:17:44.906Z,28.60
2018-08-07T11:20:13.907Z,28.60
2018-08-07T11:22:42.891Z,28.60
2018-08-07T11:25:10.966Z,28.60
2018-08-07T11:27:39.047Z,28.60
2018-08-07T11:30:15.227Z,28.60
2018-08-07T11:32:43.678Z,28.60
2018-08-07T11:35:12.055Z,28.60
2018-08-07T11:37:40.191Z,28.60
2018-08-07T11:40:10.975Z,28.60
2018-08-07T11:42:39.062Z,28.60
2018-08-07T11:45:10.926Z,28.70
2018-08-07T11:47:39.006Z,28.70
2018-08-07T11:50:09.285Z,28.70
2018-08-07T11:52:37.764Z,28.70
2018-08-07T11:55:06.099Z,28.70
2018-08-07T11:57:34.615Z,28.70
2018-08-07T12:00:02.694Z,28.70
2018-08-07T12:02:31.152Z,28.70
2018-08-07T12:04:59.185Z,28.70
2018-08-07T12:07:27.274Z,28.70
2018-08-07T12:09:55.358Z,28.70
2018-08-07T12:12:23.447Z,28.70
2018-08-07T12:14:51.536Z,28.70
2018-08-07T12:17:19.614Z,28.70
2018-08-07T12:19:47.690Z,28.70
2018-08-07T12:22:15.774Z,28.70
2018-08-07T12:24:43.857Z,28.70
2018-08-07T12:27:11.938Z,28.70
2018-08-07T12:29:40.011Z,28.70
2018-08-07T12:32:08.171Z,28.80
2018-08-07T12:34:36.247Z,28.80
2018-08-07T12:37:04.551Z,28.70
2018-08-07T12:39:32.631Z,28.80
2018-08-07T12:42:00.713Z,28.80
2018-08-07T12:44:28.782Z,28.80
2018-08-07T12:46:56.866Z,28.80
2018-08-07T12:49:24.939Z,28.80
2018-08-07T12:51:53.011Z,28.80
2018-08-07T12:54:21.103Z,28.70
2018-08-07T12:56:49.198Z,28.70
2018-08-07T12:59:17.274Z,28.70
2018-08-07T13:01:45.465Z,28.80
2018-08-07T13:04:13.545Z,28.80
2018-08-07T13:06:41.640Z,28.80
2018-08-07T13:09:11.623Z,28.80
2018-08-07T13:11:39.809Z,28.80
2018-08-07T13:14:08.023Z,28.80
2018-08-07T13:16:36.428Z,28.80
2018-08-07T13:19:04.527Z,28.80
2018-08-07T13:21:33.462Z,28.80
2018-08-07T13:24:01.754Z,28.80
2018-08-07T13:26:30.130Z,28.80
2018-08-07T13:28:58.138Z,28.80
2018-08-07T13:31:26.286Z,28.80
2018-08-07T13:33:54.343Z,28.80
2018-08-07T13:36:22.431Z,28.80
2018-08-07T13:38:50.827Z,28.80
2018-08-07T13:41:18.902Z,28.80
2018-08-07T13:43:47.076Z,28.80
2018-08-07T13:46:15.148Z,28.80
2018-08-07T13:48:43.227Z,28.80
2018-08-07T13:51:11.311Z,28.80
2018-08-07T13:53:39.410Z,28.80
2018-08-07T13:56:07.499Z,28.80
2018-08-07T13:58:35.586Z,28.80
2018-08-07T14:01:03.682Z,28.80
2018-08-07T14:03:31.761Z,28.80
2018-08-07T14:05:59.830Z,28.80
2018-08-07T14:08:27.915Z,28.80
2018-08-07T14:10:55.994Z,28.80
2018-08-07T14:13:24.107Z,28.90
2018-08-07T14:15:52.172Z,28.80
2018-08-07T14:18:20.240Z,28.90
2018-08-07T14:20:48.310Z,28.80
2018-08-07T14:23:16.475Z,28.80
2018-08-07T14:25:44.522Z,28.90
2018-08-07T14:28:12.594Z,28.90
2018-08-07T14:30:40.662Z,28.90
2018-08-07T14:33:08.732Z,28.90
2018-08-07T14:35:36.802Z,28.90
2018-08-07T14:38:04.887Z,28.90
2018-08-07T14:40:32.948Z,28.90
2018-08-07T14:43:01.015Z,28.90
2018-08-07T14:45:29.746Z,28.90
2018-08-07T14:47:58.390Z,28.90
2018-08-07T14:50:28.155Z,28.90
2018-08-07T14:52:56.226Z,28.90
2018-08-07T14:55:24.694Z,28.90
2018-08-07T14:57:53.390Z,28.90
2018-08-07T15:00:26.015Z,28.90
2018-08-07T15:02:54.066Z,28.90
2018-08-07T15:05:22.138Z,28.90
2018-08-07T15:07:50.210Z,28.90
2018-08-07T15:10:20.282Z,28.90
2018-08-07T15:12:48.678Z,28.90
2018-08-07T15:15:22.154Z,28.90
2018-08-07T15:17:50.234Z,28.90
2018-08-07T15:20:19.806Z,28.90
2018-08-07T15:22:49.043Z,28.90
2018-08-07T15:25:17.922Z,28.90
2018-08-07T15:27:46.036Z,28.90
2018-08-07T15:30:16.579Z,28.90
2018-08-07T15:32:45.543Z,28.90
2018-08-07T15:35:14.556Z,28.90
2018-08-07T15:37:42.618Z,28.90
2018-08-07T15:40:11.159Z,28.90
2018-08-07T15:42:39.855Z,28.90
2018-08-07T15:45:08.903Z,28.90
2018-08-07T15:47:36.994Z,29.00
2018-08-07T15:50:07.779Z,29.00
2018-08-07T15:52:35.858Z,28.90
2018-08-07T15:55:03.971Z,28.90
2018-08-07T15:57:32.039Z,28.90
2018-08-07T16:00:00.121Z,29.00
2018-08-07T16:02:28.213Z,29.00
2018-08-07T16:04:56.252Z,28.90
2018-08-07T16:07:24.332Z,28.90
2018-08-07T16:09:52.406Z,28.90
2018-08-07T16:12:20.472Z,28.90
2018-08-07T16:14:48.551Z,28.90
2018-08-07T16:17:16.622Z,28.90
2018-08-07T16:19:44.720Z,28.90
2018-08-07T16:22:12.811Z,29.00
2018-08-07T16:24:40.840Z,29.00
2018-08-07T16:27:09.151Z,29.00
2018-08-07T16:29:37.246Z,29.00
2018-08-07T16:32:05.303Z,28.90
2018-08-07T16:34:33.387Z,28.90
2018-08-07T16:37:01.456Z,28.90
2018-08-07T16:39:29.530Z,28.90
2018-08-07T16:41:57.590Z,28.90
2018-08-07T16:44:25.671Z,28.90
2018-08-07T16:46:53.739Z,28.90
2018-08-07T16:49:21.819Z,28.90
2018-08-07T16:51:49.887Z,28.90
2018-08-07T16:54:17.950Z,28.90
2018-08-07T16:56:46.031Z,28.90
2018-08-07T16:59:14.099Z,28.90
2018-08-07T17:01:42.167Z,28.90
2018-08-07T17:04:10.270Z,28.90
2018-08-07T17:06:38.331Z,28.90
2018-08-07T17:09:09.382Z,28.90
2018-08-07T17:11:37.627Z,28.90
2018-08-07T17:14:06.011Z,28.90
2018-08-07T17:16:34.066Z,28.90
2018-08-07T17:19:02.414Z,28.90
2018-08-07T17:21:30.642Z,28.90
2018-08-07T17:23:58.724Z,28.90
2018-08-07T17:26:26.790Z,29.00
2018-08-07T17:28:54.875Z,28.90
2018-08-07T17:31:23.022Z,28.90
2018-08-07T17:33:51.167Z,29.00
2018-08-07T17:36:19.233Z,28.90
2018-08-07T17:38:47.963Z,29.00
2018-08-07T17:41:16.030Z,28.90
2018-08-07T17:43:44.127Z,28.90
2018-08-07T17:46:12.203Z,29.00
2018-08-07T17:48:40.279Z,29.00
2018-08-07T17:51:08.358Z,29.00
2018-08-07T17:53:36.418Z,29.00
2018-08-07T17:56:04.935Z,29.00
2018-08-07T17:58:33.031Z,29.00
2018-08-07T18:01:01.129Z,29.00
2018-08-07T18:03:29.204Z,28.90
2018-08-07T18:05:57.293Z,28.90
2018-08-07T18:08:25.358Z,29.00
2018-08-07T18:10:53.446Z,28.90
2018-08-07T18:13:21.514Z,28.90
2018-08-07T18:15:49.614Z,28.90
2018-08-07T18:18:17.723Z,28.90
2018-08-07T18:20:46.027Z,28.90
2018-08-07T18:23:14.216Z,28.90
2018-08-07T18:25:42.311Z,28.90
2018-08-07T18:28:10.382Z,28.90
2018-08-07T18:30:38.790Z,28.90
2018-08-07T18:33:07.183Z,28.90
2018-08-07T18:35:35.271Z,28.90
2018-08-07T18:38:03.595Z,28.90
2018-08-07T18:40:31.670Z,28.90
2018-08-07T18:42:59.731Z,28.90
2018-08-07T18:45:28.766Z,28.90
2018-08-07T18:47:56.851Z,28.90
2018-08-07T18:50:25.079Z,28.90
2018-08-07T18:52:53.144Z,28.90
2018-08-07T18:55:21.255Z,28.90
2018-08-07T18:57:50.303Z,28.90
2018-08-07T19:00:20.939Z,28.90
2018-08-07T19:02:49.003Z,28.90
2018-08-07T19:05:18.198Z,28.90
2018-08-07T19:07:46.275Z,28.90
2018-08-07T19:10:14.654Z,28.90
2018-08-07T19:12:43.427Z,28.90
2018-08-07T19:15:12.331Z,28.90
2018-08-07T19:17:40.410Z,28.90
2018-08-07T19:20:09.783Z,28.90
2018-08-07T19:22:37.863Z,28.90
2018-08-07T19:25:06.920Z,28.80
2018-08-07T19:27:35.003Z,28.90
2018-08-07T19:30:04.374Z,28.90
2018-08-07T19:32:32.547Z,28.90
2018-08-07T19:35:00.532Z,28.90
2018-08-07T19:37:28.599Z,28.90
2018-08-07T19:39:56.947Z,28.90
2018-08-07T19:42:25.030Z,28.90
2018-08-07T19:44:53.083Z,28.90
2018-08-07T19:47:21.150Z,28.90
2018-08-07T19:49:49.215Z,28.90
2018-08-07T19:52:17.557Z,28.90
2018-08-07T19:54:45.618Z,28.90
2018-08-07T19:57:13.687Z,28.90
2018-08-07T19:59:41.836Z,28.90
2018-08-07T20:02:09.946Z,28.90
2018-08-07T20:04:38.018Z,28.90
2018-08-07T20:09:32.362Z,28.90
2018-08-07T20:12:00.436Z,28.90
2018-08-07T20:14:28.511Z,28.90
2018-08-07T20:16:56.586Z,28.90
2018-08-07T20:19:24.898Z,28.90
2018-08-07T20:21:52.983Z,28.90
2018-08-07T20:24:21.051Z,28.90
2018-08-07T20:26:49.139Z,28.90
2018-08-07T20:29:17.438Z,28.80
2018-08-07T20:31:45.506Z,28.80
2018-08-07T20:34:13.565Z,28.80
2018-08-07T20:36:41.638Z,28.80
2018-08-07T20:39:10.912Z,28.80
2018-08-07T20:41:38.974Z,28.80
2018-08-07T20:44:07.302Z,28.80
2018-08-07T20:46:35.438Z,28.80
2018-08-07T20:49:03.508Z,28.80
2018-08-07T20:51:31.579Z,28.80
2018-08-07T20:53:59.647Z,28.80
2018-08-07T20:56:27.822Z,28.80
2018-08-07T20:58:55.906Z,28.80
2018-08-07T21:01:24.006Z,28.80
2018-08-07T21:03:52.086Z,28.80
2018-08-07T21:06:20.380Z,28.80
2018-08-07T21:08:48.458Z,28.80
2018-08-07T21:11:16.557Z,28.80
2018-08-07T21:13:44.635Z,28.80
2018-08-07T21:16:12.790Z,28.80
2018-08-07T21:18:40.790Z,28.80
2018-08-07T21:21:08.882Z,28.80
2018-08-07T21:23:36.961Z,28.80
2018-08-07T21:26:05.031Z,28.80
2018-08-07T21:28:33.121Z,28.80
2018-08-07T21:31:01.667Z,28.80
2018-08-07T21:33:29.946Z,28.80
2018-08-07T21:35:58.006Z,28.80
2018-08-07T21:38:26.070Z,28.80
2018-08-07T21:40:54.126Z,28.80
2018-08-07T21:43:22.206Z,28.80
2018-08-07T21:45:50.282Z,28.80
2018-08-07T21:48:18.381Z,28.80
2018-08-07T21:50:46.435Z,28.80
2018-08-07T21:53:14.514Z,28.80
2018-08-07T21:55:42.576Z,28.80
2018-08-07T21:58:10.655Z,28.80
2018-08-07T22:00:44.712Z,28.80
2018-08-07T22:03:12.819Z,28.80
2018-08-07T22:05:40.890Z,28.80
2018-08-07T22:08:09.890Z,28.80
2018-08-07T22:10:38.017Z,28.80
2018-08-07T22:13:06.144Z,28.80
2018-08-07T22:15:34.215Z,28.80
2018-08-07T22:18:02.674Z,28.80
2018-08-07T22:20:30.756Z,28.80
2018-08-07T22:22:58.831Z,28.80
2018-08-07T22:25:26.894Z,28.80
2018-08-07T22:27:55.255Z,28.80
2018-08-07T22:30:23.838Z,28.80
2018-08-07T22:32:52.126Z,28.80
2018-08-07T22:35:20.190Z,28.80
2018-08-07T22:37:48.255Z,28.80
2018-08-07T22:40:16.615Z,28.80
2018-08-07T22:42:44.775Z,28.80
2018-08-07T22:45:14.474Z,28.80
2018-08-07T22:47:43.007Z,28.80
2018-08-07T22:50:12.394Z,28.80
2018-08-07T22:52:40.982Z,28.80
2018-08-07T22:55:11.678Z,28.80
2018-08-07T22:57:39.774Z,28.80
2018-08-07T23:00:10.071Z,28.80
2018-08-07T23:02:38.154Z,28.80
2018-08-07T23:05:06.515Z,28.80
2018-08-07T23:07:34.998Z,28.80
2018-08-07T23:10:03.283Z,28.80
2018-08-07T23:12:31.348Z,28.80
2018-08-07T23:14:59.515Z,28.80
2018-08-07T23:17:27.591Z,28.80
2018-08-07T23:19:55.654Z,28.80
2018-08-07T23:22:23.729Z,28.80
2018-08-07T23:24:51.823Z,28.80
2018-08-07T23:27:20.480Z,28.80
2018-08-07T23:29:48.660Z,28.80
2018-08-07T23:32:16.734Z,28.80
2018-08-07T23:34:44.816Z,28.80
2018-08-07T23:37:12.890Z,28.80
2018-08-07T23:39:41.195Z,28.80
2018-08-07T23:42:09.251Z,28.80
2018-08-07T23:44:37.469Z,28.80
2018-08-07T23:47:05.542Z,28.80
2018-08-07T23:49:33.611Z,28.80
2018-08-07T23:52:01.678Z,28.80
2018-08-07T23:54:29.765Z,28.80
2018-08-07T23:56:57.942Z,28.80
2018-08-07T23:59:26.017Z,28.80
