createdAt,value
2022-10-21T00:00:34.360Z,47.19
2022-10-21T00:05:36.215Z,47.37
2022-10-21T00:15:44.876Z,47.67
2022-10-21T00:20:46.697Z,47.75
2022-10-21T00:25:48.712Z,47.54
2022-10-21T00:30:50.531Z,47.70
2022-10-21T00:36:02.523Z,47.85
2022-10-21T00:41:04.380Z,47.76
2022-10-21T00:46:07.939Z,47.49
2022-10-21T00:51:12.945Z,47.46
2022-10-21T00:56:24.455Z,47.48
2022-10-21T01:01:26.414Z,47.14
2022-10-21T01:06:29.236Z,47.18
2022-10-21T01:11:35.261Z,47.44
2022-10-21T01:16:56.063Z,47.58
2022-10-21T01:22:37.659Z,47.54
2022-10-21T01:27:39.547Z,47.40
2022-10-21T01:33:20.945Z,47.71
2022-10-21T01:38:31.676Z,47.91
2022-10-21T01:43:50.098Z,48.24
2022-10-21T01:48:58.178Z,48.00
2022-10-21T01:54:15.563Z,48.07
2022-10-21T01:59:19.574Z,47.88
2022-10-21T02:04:23.294Z,47.97
2022-10-21T02:09:25.600Z,48.29
2022-10-21T02:14:39.986Z,48.47
2022-10-21T02:19:42.406Z,48.58
2022-10-21T02:25:01.046Z,48.64
2022-10-21T02:30:03.393Z,48.92
2022-10-21T02:35:32.211Z,49.10
2022-10-21T02:40:40.489Z,49.34
2022-10-21T02:45:42.519Z,49.76
2022-10-21T02:50:44.443Z,49.86
2022-10-21T02:55:46.240Z,49.88
2022-10-21T03:00:48.095Z,50.10
2022-10-21T03:05:50.344Z,50.00
2022-10-21T03:10:53.441Z,50.11
2022-10-21T03:15:55.649Z,49.97
2022-10-21T03:20:57.460Z,50.34
2022-10-21T03:25:59.264Z,50.36
2022-10-21T03:31:01.062Z,50.48
2022-10-21T03:36:02.959Z,50.07
2022-10-21T03:41:04.853Z,50.15
2022-10-21T03:46:06.688Z,50.21
2022-10-21T03:51:08.596Z,50.09
2022-10-21T03:56:10.466Z,50.06
2022-10-21T04:01:13.469Z,50.34
2022-10-21T04:06:15.431Z,50.08
2022-10-21T04:11:17.357Z,50.32
2022-10-21T04:16:21.199Z,50.14
2022-10-21T04:26:29.763Z,50.13
2022-10-21T04:31:32.155Z,50.14
2022-10-21T04:36:34.298Z,50.47
2022-10-21T04:41:36.255Z,50.67
2022-10-21T04:46:38.053Z,50.67
2022-10-21T04:51:39.859Z,50.83
2022-10-21T04:56:42.377Z,51.08
2022-10-21T05:01:44.251Z,51.37
2022-10-21T05:06:46.333Z,51.42
2022-10-21T05:11:48.156Z,51.50
2022-10-21T05:16:50.051Z,51.56
2022-10-21T05:21:51.922Z,51.54
2022-10-21T05:26:53.801Z,51.53
2022-10-21T05:31:55.651Z,51.13
2022-10-21T05:36:57.589Z,51.43
2022-10-21T05:41:59.515Z,51.81
2022-10-21T05:47:01.335Z,52.10
2022-10-21T05:52:03.210Z,52.41
2022-10-21T05:57:05.031Z,52.48
2022-10-21T06:02:07.003Z,52.44
2022-10-21T06:07:09.238Z,52.86
2022-10-21T06:12:11.038Z,52.81
2022-10-21T06:17:12.826Z,52.87
2022-10-21T06:22:15.027Z,53.03
2022-10-21T06:27:16.892Z,53.23
2022-10-21T06:32:18.707Z,53.10
2022-10-21T06:37:20.566Z,53.42
2022-10-21T06:42:22.353Z,53.38
2022-10-21T06:47:24.715Z,53.23
2022-10-21T06:57:33.672Z,53.13
2022-10-21T07:02:35.832Z,53.33
2022-10-21T07:07:38.445Z,53.10
2022-10-21T07:12:40.489Z,52.77
2022-10-21T07:17:42.441Z,52.62
2022-10-21T07:22:44.335Z,52.59
2022-10-21T07:27:48.547Z,52.63
2022-10-21T07:32:51.015Z,52.58
2022-10-21T07:37:52.820Z,52.58
2022-10-21T07:42:55.751Z,52.42
2022-10-21T07:47:57.632Z,52.30
2022-10-21T07:53:10.288Z,52.16
2022-10-21T07:58:14.383Z,51.84
2022-10-21T08:03:16.190Z,51.58
2022-10-21T08:08:18.075Z,51.49
2022-10-21T08:13:20.247Z,51.82
2022-10-21T08:18:22.213Z,51.47
2022-10-21T08:23:26.430Z,51.59
2022-10-21T08:28:30.454Z,51.28
2022-10-21T08:33:32.395Z,51.54
2022-10-21T08:38:34.723Z,51.14
2022-10-21T08:43:39.712Z,50.87
2022-10-21T08:48:58.643Z,50.59
2022-10-21T08:54:05.526Z,50.45
2022-10-21T08:59:33.756Z,50.26
2022-10-21T09:05:06.943Z,49.83
2022-10-21T09:10:33.759Z,49.56
2022-10-21T09:16:06.499Z,49.28
2022-10-21T09:21:29.623Z,49.11
2022-10-21T09:26:43.070Z,49.17
2022-10-21T09:31:48.732Z,49.12
2022-10-21T09:36:55.024Z,49.29
2022-10-21T09:42:00.152Z,49.14
2022-10-21T09:47:20.565Z,49.32
2022-10-21T09:52:26.175Z,49.03
2022-10-21T09:57:57.153Z,48.98
2022-10-21T10:02:59.101Z,49.22
2022-10-21T10:08:01.256Z,49.02
2022-10-21T10:13:03.223Z,48.99
2022-10-21T10:18:18.381Z,48.99
2022-10-21T10:23:20.197Z,49.27
2022-10-21T10:28:25.623Z,49.27
2022-10-21T10:33:31.799Z,49.15
2022-10-21T10:38:38.042Z,49.40
2022-10-21T10:43:54.670Z,49.25
2022-10-21T10:49:04.219Z,49.58
2022-10-21T10:54:28.400Z,49.54
2022-10-21T10:59:40.160Z,49.06
2022-10-21T11:05:12.422Z,49.41
2022-10-21T11:10:23.056Z,48.90
2022-10-21T11:15:32.594Z,48.44
2022-10-21T11:20:53.029Z,47.04
2022-10-21T11:26:03.517Z,46.66
2022-10-21T11:31:48.530Z,46.69
2022-10-21T11:37:29.448Z,46.85
2022-10-21T11:42:52.048Z,47.24
2022-10-21T11:48:12.769Z,47.21
2022-10-21T11:53:14.874Z,47.60
2022-10-21T11:58:24.651Z,47.43
2022-10-21T12:03:51.599Z,47.68
2022-10-21T12:09:02.363Z,47.85
2022-10-21T12:14:30.185Z,47.83
2022-10-21T12:19:33.206Z,48.06
2022-10-21T12:24:40.302Z,48.37
2022-10-21T12:29:42.948Z,48.61
2022-10-21T12:34:45.459Z,49.28
2022-10-21T12:39:50.564Z,49.53
2022-10-21T12:44:53.187Z,49.38
2022-10-21T12:50:29.908Z,49.54
2022-10-21T12:55:39.704Z,49.80
2022-10-21T13:00:44.555Z,50.22
2022-10-21T13:05:46.371Z,50.54
2022-10-21T13:11:03.656Z,51.17
2022-10-21T13:16:20.747Z,51.42
2022-10-21T13:21:32.458Z,52.12
2022-10-21T13:26:40.644Z,52.18
2022-10-21T13:31:42.955Z,52.12
2022-10-21T13:36:45.094Z,52.26
2022-10-21T13:41:47.821Z,52.43
2022-10-21T13:46:49.627Z,52.64
2022-10-21T13:51:53.027Z,52.70
2022-10-21T13:56:54.845Z,52.80
2022-10-21T14:01:57.983Z,52.90
2022-10-21T14:07:09.173Z,53.03
2022-10-21T14:12:43.593Z,52.99
2022-10-21T14:17:52.342Z,53.47
2022-10-21T14:22:55.740Z,53.99
2022-10-21T14:28:00.367Z,54.24
2022-10-21T14:33:04.797Z,54.63
2022-10-21T14:38:25.871Z,55.12
2022-10-21T14:43:35.552Z,55.29
2022-10-21T14:48:47.809Z,55.22
2022-10-21T14:54:02.177Z,54.95
2022-10-21T14:59:18.993Z,55.19
2022-10-21T15:04:42.614Z,55.13
2022-10-21T15:10:04.821Z,55.60
2022-10-21T15:15:48.380Z,58.51
2022-10-21T15:20:56.219Z,59.42
2022-10-21T15:26:03.687Z,59.56
2022-10-21T15:31:15.661Z,60.21
2022-10-21T15:36:19.250Z,59.89
2022-10-21T15:41:25.492Z,59.19
2022-10-21T15:46:29.484Z,58.64
2022-10-21T15:51:31.305Z,58.30
2022-10-21T15:56:33.183Z,58.06
2022-10-21T16:01:35.081Z,58.09
2022-10-21T16:06:37.007Z,58.00
2022-10-21T16:11:41.066Z,57.58
2022-10-21T16:16:47.342Z,59.72
2022-10-21T16:21:49.169Z,58.20
2022-10-21T16:26:50.979Z,57.83
2022-10-21T16:31:53.331Z,57.94
2022-10-21T16:36:55.133Z,58.18
2022-10-21T16:41:56.919Z,57.88
2022-10-21T16:46:58.823Z,58.20
2022-10-21T16:52:02.241Z,58.59
2022-10-21T16:57:06.946Z,58.74
2022-10-21T17:02:18.282Z,58.40
2022-10-21T17:07:20.098Z,59.21
2022-10-21T17:12:22.786Z,59.47
2022-10-21T17:17:24.643Z,59.69
2022-10-21T17:22:26.547Z,58.77
2022-10-21T17:27:28.358Z,58.79
2022-10-21T17:32:30.489Z,59.24
2022-10-21T17:37:32.315Z,59.49
2022-10-21T17:42:34.195Z,59.49
2022-10-21T17:47:37.030Z,59.83
2022-10-21T17:52:41.377Z,59.91
2022-10-21T17:57:44.659Z,59.96
2022-10-21T18:02:46.553Z,60.16
2022-10-21T18:07:48.375Z,60.71
2022-10-21T18:12:50.188Z,60.81
2022-10-21T18:17:52.049Z,60.61
2022-10-21T18:22:53.996Z,60.87
2022-10-21T18:27:55.830Z,60.90
2022-10-21T18:32:58.500Z,60.48
2022-10-21T18:38:00.455Z,60.63
2022-10-21T18:43:02.276Z,60.22
2022-10-21T18:48:04.484Z,60.79
2022-10-21T18:53:06.321Z,60.45
2022-10-21T18:58:08.169Z,60.43
2022-10-21T19:03:09.967Z,60.54
2022-10-21T19:08:11.790Z,60.86
2022-10-21T19:13:13.950Z,60.97
2022-10-21T19:18:15.802Z,60.88
2022-10-21T19:23:17.604Z,60.74
2022-10-21T19:28:19.443Z,60.72
2022-10-21T19:33:21.243Z,60.83
2022-10-21T19:38:39.738Z,60.65
2022-10-21T19:43:44.901Z,60.47
2022-10-21T19:48:48.141Z,60.64
2022-10-21T19:53:51.253Z,60.57
2022-10-21T19:58:53.321Z,60.36
2022-10-21T20:03:55.739Z,60.43
2022-10-21T20:09:02.671Z,60.50
2022-10-21T20:14:05.392Z,60.29
2022-10-21T20:19:07.991Z,60.47
2022-10-21T20:24:13.847Z,60.43
2022-10-21T20:29:15.767Z,60.21
2022-10-21T20:34:17.608Z,60.26
2022-10-21T20:39:19.406Z,59.99
2022-10-21T20:44:21.270Z,60.01
2022-10-21T20:49:23.079Z,59.94
2022-10-21T20:54:26.056Z,59.71
2022-10-21T20:59:27.912Z,59.61
2022-10-21T21:04:29.737Z,59.81
2022-10-21T21:10:01.038Z,59.47
2022-10-21T21:14:53.422Z,59.72
2022-10-21T21:19:55.257Z,59.71
2022-10-21T21:24:57.121Z,59.59
2022-10-21T21:29:59.068Z,59.19
2022-10-21T21:35:03.629Z,59.34
2022-10-21T21:40:08.600Z,59.28
2022-10-21T21:45:10.834Z,59.24
2022-10-21T21:50:12.663Z,59.34
2022-10-21T21:55:14.515Z,59.22
2022-10-21T22:00:16.361Z,59.29
2022-10-21T22:05:18.709Z,59.00
2022-10-21T22:10:21.331Z,59.05
2022-10-21T22:15:46.562Z,59.04
2022-10-21T22:20:45.956Z,58.80
2022-10-21T22:25:48.968Z,58.88
2022-10-21T22:31:02.619Z,59.01
2022-10-21T22:36:06.020Z,58.79
2022-10-21T22:41:12.172Z,58.64
2022-10-21T22:51:36.455Z,58.83
2022-10-21T22:56:38.360Z,58.93
2022-10-21T23:01:40.189Z,58.52
2022-10-21T23:06:42.012Z,58.64
2022-10-21T23:11:44.358Z,58.55
2022-10-21T23:16:46.184Z,58.67
2022-10-21T23:21:48.132Z,58.59
2022-10-21T23:26:49.989Z,58.46
2022-10-21T23:31:51.797Z,58.27
2022-10-21T23:36:54.172Z,58.17
2022-10-21T23:41:56.449Z,58.33
2022-10-21T23:46:58.685Z,58.56
2022-10-21T23:52:00.786Z,59.02
2022-10-21T23:57:02.640Z,59.80
