createdAt,value
2022-09-12T00:01:22.222Z,11.86
2022-09-12T00:03:52.441Z,11.87
2022-09-12T00:06:31.011Z,11.88
2022-09-12T00:09:00.404Z,11.77
2022-09-12T00:11:27.170Z,11.68
2022-09-12T00:13:58.982Z,11.71
2022-09-12T00:16:27.522Z,11.65
2022-09-12T00:18:54.322Z,11.64
2022-09-12T00:21:22.317Z,11.57
2022-09-12T00:23:49.158Z,11.59
2022-09-12T00:26:17.585Z,11.35
2022-09-12T00:28:45.176Z,11.40
2022-09-12T00:31:16.684Z,11.34
2022-09-12T00:33:43.606Z,11.34
2022-09-12T00:36:14.719Z,11.16
2022-09-12T00:38:42.544Z,11.26
2022-09-12T00:41:18.936Z,11.21
2022-09-12T00:43:48.841Z,11.09
2022-09-12T00:46:42.407Z,11.07
2022-09-12T00:49:40.003Z,10.99
2022-09-12T00:52:11.449Z,11.09
2022-09-12T00:54:47.500Z,11.03
2022-09-12T00:57:16.299Z,10.96
2022-09-12T01:00:01.250Z,10.99
2022-09-12T01:02:28.242Z,10.99
2022-09-12T01:04:56.065Z,10.93
2022-09-12T01:07:22.597Z,10.92
2022-09-12T01:09:49.129Z,10.91
2022-09-12T01:12:15.767Z,10.94
2022-09-12T01:14:42.407Z,11.01
2022-09-12T01:17:12.690Z,11.04
2022-09-12T01:20:01.239Z,11.05
2022-09-12T01:23:10.695Z,10.97
2022-09-12T01:25:59.042Z,10.82
2022-09-12T01:28:42.405Z,10.89
2022-09-12T01:31:19.268Z,10.81
2022-09-12T01:34:01.893Z,10.90
2022-09-12T01:36:36.645Z,10.72
2022-09-12T01:39:18.332Z,10.75
2022-09-12T01:42:13.502Z,10.58
2022-09-12T01:44:51.580Z,10.44
2022-09-12T01:47:25.021Z,10.45
2022-09-12T01:50:06.925Z,10.44
2022-09-12T01:52:42.941Z,10.54
2022-09-12T01:55:20.958Z,10.59
2022-09-12T01:57:56.423Z,10.56
2022-09-12T02:00:23.035Z,10.44
2022-09-12T02:02:58.522Z,10.36
2022-09-12T02:05:34.437Z,10.45
2022-09-12T02:08:03.881Z,10.44
2022-09-12T02:10:34.215Z,10.44
2022-09-12T02:13:09.062Z,10.30
2022-09-12T02:15:41.965Z,10.48
2022-09-12T02:18:14.366Z,10.48
2022-09-12T02:20:50.289Z,10.38
2022-09-12T02:23:26.364Z,10.25
2022-09-12T02:25:57.757Z,10.32
2022-09-12T02:28:50.703Z,10.33
2022-09-12T02:31:22.831Z,10.18
2022-09-12T02:33:58.774Z,10.07
2022-09-12T02:36:54.617Z,10.32
2022-09-12T02:39:21.267Z,10.14
2022-09-12T02:41:51.611Z,10.02
2022-09-12T02:44:18.930Z,9.90
2022-09-12T02:46:50.162Z,9.85
2022-09-12T02:49:17.718Z,9.95
2022-09-12T02:51:46.170Z,10.05
2022-09-12T02:54:14.738Z,9.92
2022-09-12T02:56:44.236Z,10.09
2022-09-12T02:59:15.763Z,9.79
2022-09-12T03:02:19.524Z,10.01
2022-09-12T03:05:03.951Z,10.12
2022-09-12T03:07:39.599Z,10.09
2022-09-12T03:10:18.478Z,10.03
2022-09-12T03:13:04.729Z,9.96
2022-09-12T03:15:44.446Z,9.88
2022-09-12T03:18:23.116Z,10.01
2022-09-12T03:21:12.034Z,9.97
2022-09-12T03:24:04.503Z,10.03
2022-09-12T03:26:49.935Z,9.83
2022-09-12T03:29:19.188Z,9.71
2022-09-12T03:31:55.221Z,9.63
2022-09-12T03:34:23.204Z,9.63
2022-09-12T03:36:50.087Z,9.61
2022-09-12T03:39:17.073Z,9.44
2022-09-12T03:41:43.648Z,9.40
2022-09-12T03:44:10.193Z,9.44
2022-09-12T03:46:36.601Z,9.40
2022-09-12T03:49:03.045Z,9.48
2022-09-12T03:51:29.401Z,9.42
2022-09-12T03:53:56.026Z,9.30
2022-09-12T03:56:22.473Z,9.38
2022-09-12T03:58:48.877Z,9.43
2022-09-12T04:01:19.921Z,9.51
2022-09-12T04:03:49.135Z,9.70
2022-09-12T04:06:17.830Z,9.63
2022-09-12T04:08:48.501Z,9.56
2022-09-12T04:11:15.480Z,9.65
2022-09-12T04:13:43.891Z,9.53
2022-09-12T04:16:11.789Z,9.57
2022-09-12T04:18:38.638Z,9.56
2022-09-12T04:21:11.039Z,9.58
2022-09-12T04:23:38.079Z,9.49
2022-09-12T04:26:08.338Z,9.52
2022-09-12T04:28:36.364Z,9.46
2022-09-12T04:31:08.922Z,9.47
2022-09-12T04:33:36.498Z,9.45
2022-09-12T04:36:08.635Z,9.43
2022-09-12T04:38:36.359Z,9.43
2022-09-12T04:41:19.578Z,9.23
2022-09-12T04:43:47.801Z,9.12
2022-09-12T04:46:16.938Z,9.32
2022-09-12T04:48:44.158Z,9.40
2022-09-12T04:51:14.963Z,9.31
2022-09-12T04:53:42.459Z,9.23
2022-09-12T04:56:11.398Z,9.27
2022-09-12T04:58:38.335Z,9.31
2022-09-12T05:01:16.004Z,9.35
2022-09-12T05:03:44.073Z,9.39
2022-09-12T05:06:16.899Z,9.39
2022-09-12T05:08:43.824Z,9.44
2022-09-12T05:11:12.706Z,9.45
2022-09-12T05:13:39.261Z,9.41
2022-09-12T05:16:07.871Z,8.99
2022-09-12T05:18:36.092Z,9.22
2022-09-12T05:21:05.577Z,9.31
2022-09-12T05:23:32.493Z,9.40
2022-09-12T05:26:00.523Z,9.45
2022-09-12T05:28:33.950Z,9.37
2022-09-12T05:31:02.464Z,9.15
2022-09-12T05:33:29.812Z,9.34
2022-09-12T05:35:56.410Z,9.38
2022-09-12T05:38:24.986Z,9.45
2022-09-12T05:40:52.319Z,9.49
2022-09-12T05:43:20.229Z,9.51
2022-09-12T05:45:46.732Z,9.61
2022-09-12T05:48:13.577Z,9.64
2022-09-12T05:50:39.983Z,9.58
2022-09-12T05:53:06.409Z,9.75
2022-09-12T05:55:33.149Z,9.83
2022-09-12T05:57:59.573Z,9.91
2022-09-12T06:00:28.354Z,9.93
2022-09-12T06:02:56.909Z,10.05
2022-09-12T06:05:23.279Z,10.23
2022-09-12T06:07:49.737Z,10.32
2022-09-12T06:10:16.126Z,10.44
2022-09-12T06:12:43.675Z,10.63
2022-09-12T06:15:10.779Z,10.86
2022-09-12T06:17:37.254Z,11.14
2022-09-12T06:20:04.079Z,11.39
2022-09-12T06:22:31.017Z,11.77
2022-09-12T06:24:58.153Z,12.17
2022-09-12T06:27:24.624Z,12.64
2022-09-12T06:29:51.065Z,13.03
2022-09-12T06:32:17.461Z,13.40
2022-09-12T06:34:43.855Z,13.79
2022-09-12T06:37:10.606Z,14.17
2022-09-12T06:39:38.424Z,14.61
2022-09-12T06:42:05.071Z,15.14
2022-09-12T06:44:35.358Z,15.61
2022-09-12T06:47:01.832Z,15.96
2022-09-12T06:49:28.197Z,16.32
2022-09-12T06:51:55.535Z,16.65
2022-09-12T06:54:23.223Z,16.88
2022-09-12T06:56:49.849Z,17.06
2022-09-12T06:59:16.519Z,17.13
2022-09-12T07:01:43.220Z,17.26
2022-09-12T07:04:10.099Z,17.18
2022-09-12T07:06:39.799Z,16.93
2022-09-12T07:09:10.389Z,16.79
2022-09-12T07:11:39.706Z,17.05
2022-09-12T07:14:09.354Z,17.12
2022-09-12T07:16:36.870Z,17.33
2022-09-12T07:19:05.957Z,17.37
2022-09-12T07:21:32.907Z,17.29
2022-09-12T07:23:59.527Z,17.15
2022-09-12T07:26:28.840Z,17.39
2022-09-12T07:29:08.280Z,17.40
2022-09-12T07:31:44.710Z,17.81
2022-09-12T07:34:11.622Z,18.31
2022-09-12T07:36:39.083Z,18.84
2022-09-12T07:39:05.916Z,19.40
2022-09-12T07:41:35.651Z,19.87
2022-09-12T07:44:03.719Z,20.27
2022-09-12T07:46:31.301Z,20.63
2022-09-12T07:48:59.214Z,20.70
2022-09-12T07:51:27.204Z,21.03
2022-09-12T07:53:53.895Z,21.28
2022-09-12T07:56:22.028Z,21.30
2022-09-12T07:58:51.149Z,21.30
2022-09-12T08:01:20.557Z,21.26
2022-09-12T08:03:49.646Z,20.89
2022-09-12T08:06:23.625Z,21.43
2022-09-12T08:08:51.228Z,21.60
2022-09-12T08:11:19.787Z,21.64
2022-09-12T08:13:49.632Z,21.38
2022-09-12T08:16:21.811Z,21.48
2022-09-12T08:18:49.593Z,21.13
2022-09-12T08:21:19.397Z,21.19
2022-09-12T08:23:46.201Z,21.48
2022-09-12T08:26:13.337Z,21.65
2022-09-12T08:28:43.291Z,21.42
2022-09-12T08:31:15.444Z,21.16
2022-09-12T08:33:42.087Z,21.24
2022-09-12T08:36:24.287Z,21.39
2022-09-12T08:38:59.980Z,21.15
2022-09-12T08:41:44.581Z,21.07
2022-09-12T08:44:29.911Z,21.03
2022-09-12T08:47:05.399Z,20.90
2022-09-12T08:49:51.108Z,20.68
2022-09-12T08:52:25.600Z,20.65
2022-09-12T08:54:52.632Z,20.13
2022-09-12T08:57:19.035Z,19.96
2022-09-12T08:59:48.157Z,20.22
2022-09-12T09:02:42.339Z,20.44
2022-09-12T09:05:20.255Z,20.34
2022-09-12T09:08:44.235Z,20.56
2022-09-12T09:11:42.171Z,20.89
2022-09-12T09:14:48.927Z,20.90
2022-09-12T09:17:23.394Z,20.52
2022-09-12T09:20:06.607Z,20.56
2022-09-12T09:22:49.309Z,20.33
2022-09-12T09:25:36.194Z,20.28
2022-09-12T09:28:10.154Z,20.28
2022-09-12T09:30:37.441Z,20.93
2022-09-12T09:33:09.813Z,20.57
2022-09-12T09:35:45.015Z,20.52
2022-09-12T09:38:24.520Z,21.12
2022-09-12T09:41:21.399Z,21.51
2022-09-12T09:43:47.823Z,21.61
2022-09-12T09:46:15.189Z,21.81
2022-09-12T09:48:45.677Z,21.97
2022-09-12T09:51:15.140Z,21.96
2022-09-12T09:53:58.062Z,21.88
2022-09-12T09:56:37.663Z,21.83
2022-09-12T09:59:31.567Z,22.08
2022-09-12T10:01:57.995Z,22.37
2022-09-12T10:04:31.374Z,22.56
2022-09-12T10:07:00.526Z,22.58
2022-09-12T10:09:34.829Z,22.87
2022-09-12T10:12:21.209Z,22.63
2022-09-12T10:15:02.201Z,22.69
2022-09-12T10:17:42.807Z,22.55
2022-09-12T10:20:44.164Z,22.06
2022-09-12T10:23:35.989Z,22.45
2022-09-12T10:26:08.788Z,22.69
2022-09-12T10:28:43.716Z,22.37
2022-09-12T10:31:15.351Z,22.47
2022-09-12T10:33:47.243Z,22.59
2022-09-12T10:36:15.321Z,22.52
2022-09-12T10:39:00.666Z,22.60
2022-09-12T10:41:37.011Z,22.64
2022-09-12T10:44:13.170Z,22.72
2022-09-12T10:46:40.303Z,22.77
2022-09-12T10:49:39.965Z,22.43
2022-09-12T10:52:23.019Z,22.95
2022-09-12T10:54:53.889Z,23.12
2022-09-12T10:57:54.055Z,23.28
2022-09-12T11:00:27.591Z,23.42
2022-09-12T11:03:15.198Z,23.36
2022-09-12T11:05:57.537Z,23.14
2022-09-12T11:08:35.762Z,23.18
2022-09-12T11:11:05.145Z,23.13
2022-09-12T11:13:49.191Z,23.03
2022-09-12T11:16:36.091Z,22.77
2022-09-12T11:19:21.111Z,22.91
2022-09-12T11:21:50.647Z,22.74
2022-09-12T11:24:55.187Z,22.72
2022-09-12T11:27:48.215Z,22.45
2022-09-12T11:30:17.185Z,22.55
2022-09-12T11:33:00.247Z,22.70
2022-09-12T11:35:34.462Z,22.76
2022-09-12T11:38:12.949Z,22.86
2022-09-12T11:40:58.555Z,22.83
2022-09-12T11:43:34.167Z,22.30
2022-09-12T11:46:18.290Z,22.39
2022-09-12T11:49:07.834Z,21.92
2022-09-12T11:51:40.371Z,21.87
2022-09-12T11:54:12.066Z,22.14
2022-09-12T11:56:44.835Z,22.48
2022-09-12T11:59:32.633Z,22.65
2022-09-12T12:02:00.332Z,22.35
2022-09-12T12:04:37.671Z,22.44
2022-09-12T12:07:10.979Z,22.55
2022-09-12T12:09:50.181Z,22.53
2022-09-12T12:12:24.237Z,22.55
2022-09-12T12:14:53.175Z,22.54
2022-09-12T12:17:22.951Z,22.68
2022-09-12T12:20:07.441Z,22.59
2022-09-12T12:22:35.921Z,22.16
2022-09-12T12:25:02.432Z,22.12
2022-09-12T12:27:44.010Z,22.28
2022-09-12T12:30:28.848Z,22.22
2022-09-12T12:33:10.571Z,22.36
2022-09-12T12:35:46.234Z,22.48
2022-09-12T12:38:33.390Z,22.11
2022-09-12T12:41:18.224Z,22.27
2022-09-12T12:43:49.365Z,22.39
2022-09-12T12:46:22.424Z,22.30
2022-09-12T12:48:53.790Z,22.08
2022-09-12T12:51:23.482Z,21.84
2022-09-12T12:53:51.854Z,21.72
2022-09-12T12:56:38.731Z,21.79
2022-09-12T12:59:17.473Z,21.93
2022-09-12T13:01:50.427Z,21.92
2022-09-12T13:04:23.551Z,21.99
2022-09-12T13:07:02.555Z,21.72
2022-09-12T13:09:39.479Z,21.85
2022-09-12T13:12:11.875Z,22.06
2022-09-12T13:14:47.115Z,22.10
2022-09-12T13:17:35.308Z,22.03
2022-09-12T13:20:37.706Z,22.05
2022-09-12T13:23:04.287Z,22.25
2022-09-12T13:25:36.055Z,22.43
2022-09-12T13:28:11.246Z,22.33
2022-09-12T13:30:42.446Z,22.38
2022-09-12T13:33:26.953Z,22.56
2022-09-12T13:36:15.042Z,22.53
2022-09-12T13:38:44.578Z,22.73
2022-09-12T13:41:38.406Z,22.70
2022-09-12T13:44:10.566Z,22.71
2022-09-12T13:46:37.861Z,22.82
2022-09-12T13:49:34.214Z,22.86
2022-09-12T13:52:21.188Z,22.98
2022-09-12T13:54:51.920Z,22.98
2022-09-12T13:57:30.770Z,23.00
2022-09-12T13:59:58.692Z,22.74
2022-09-12T14:02:28.651Z,22.97
2022-09-12T14:05:11.391Z,23.09
2022-09-12T14:07:54.877Z,23.24
2022-09-12T14:10:27.063Z,23.28
2022-09-12T14:12:56.082Z,23.20
2022-09-12T14:15:27.310Z,23.30
2022-09-12T14:18:00.985Z,23.29
2022-09-12T14:20:35.139Z,23.42
2022-09-12T14:23:32.877Z,23.39
2022-09-12T14:26:07.661Z,23.31
2022-09-12T14:28:35.123Z,23.26
2022-09-12T14:31:07.745Z,23.21
2022-09-12T14:33:47.451Z,23.24
2022-09-12T14:36:22.043Z,23.10
2022-09-12T14:38:52.523Z,23.12
2022-09-12T14:41:26.294Z,23.17
2022-09-12T14:43:58.131Z,23.18
2022-09-12T14:46:30.517Z,23.08
2022-09-12T14:49:33.314Z,23.08
2022-09-12T14:52:24.740Z,22.92
2022-09-12T14:55:30.734Z,23.09
2022-09-12T14:58:15.994Z,23.18
2022-09-12T15:01:03.761Z,23.29
2022-09-12T15:03:55.785Z,23.17
2022-09-12T15:06:36.122Z,23.04
2022-09-12T15:09:07.031Z,23.07
2022-09-12T15:11:33.793Z,23.18
2022-09-12T15:14:12.793Z,23.23
2022-09-12T15:16:39.310Z,23.16
2022-09-12T15:19:05.683Z,23.04
2022-09-12T15:21:32.640Z,22.95
2022-09-12T15:23:59.181Z,22.77
2022-09-12T15:26:30.408Z,22.82
2022-09-12T15:28:56.907Z,22.73
2022-09-12T15:31:26.220Z,22.76
2022-09-12T15:33:54.092Z,22.72
2022-09-12T15:36:22.809Z,22.61
2022-09-12T15:38:50.477Z,22.54
2022-09-12T15:41:22.831Z,22.63
2022-09-12T15:43:50.210Z,22.10
2022-09-12T15:46:18.404Z,22.73
2022-09-12T15:48:45.335Z,22.73
2022-09-12T15:51:19.993Z,22.71
2022-09-12T15:53:48.356Z,22.64
2022-09-12T15:56:17.241Z,22.65
2022-09-12T15:58:57.760Z,22.47
2022-09-12T16:01:26.652Z,22.42
2022-09-12T16:03:53.162Z,22.39
2022-09-12T16:06:19.578Z,22.31
2022-09-12T16:08:46.093Z,22.36
2022-09-12T16:11:21.296Z,22.43
2022-09-12T16:13:48.464Z,22.48
2022-09-12T16:16:15.659Z,22.46
2022-09-12T16:18:42.332Z,22.48
2022-09-12T16:21:14.053Z,22.40
2022-09-12T16:23:45.937Z,22.37
2022-09-12T16:26:12.750Z,22.34
2022-09-12T16:28:39.374Z,22.43
2022-09-12T16:31:07.921Z,22.41
2022-09-12T16:33:34.715Z,22.38
2022-09-12T16:36:12.801Z,22.26
2022-09-12T16:38:44.236Z,22.01
2022-09-12T16:41:11.122Z,22.08
2022-09-12T16:43:38.072Z,22.04
2022-09-12T16:46:08.075Z,22.10
2022-09-12T16:48:34.667Z,22.03
2022-09-12T16:51:03.765Z,21.91
2022-09-12T16:53:35.142Z,21.89
2022-09-12T16:56:01.806Z,21.74
2022-09-12T16:58:31.551Z,21.77
2022-09-12T17:01:25.060Z,21.61
2022-09-12T17:03:56.502Z,21.56
2022-09-12T17:06:25.018Z,21.56
2022-09-12T17:08:53.187Z,21.47
2022-09-12T17:11:24.208Z,21.36
2022-09-12T17:14:04.296Z,21.25
2022-09-12T17:16:51.469Z,21.05
2022-09-12T17:19:27.938Z,20.93
2022-09-12T17:21:54.714Z,20.71
2022-09-12T17:24:21.788Z,20.70
2022-09-12T17:26:48.720Z,20.70
2022-09-12T17:29:16.361Z,20.59
2022-09-12T17:31:44.064Z,20.40
2022-09-12T17:34:14.271Z,20.45
2022-09-12T17:36:44.065Z,20.31
2022-09-12T17:39:11.590Z,20.32
2022-09-12T17:41:38.442Z,20.32
2022-09-12T17:44:07.229Z,20.38
2022-09-12T17:46:36.617Z,20.36
2022-09-12T17:49:05.774Z,20.18
2022-09-12T17:51:32.752Z,20.08
2022-09-12T17:54:08.569Z,19.97
2022-09-12T17:56:36.935Z,19.97
2022-09-12T17:59:04.853Z,19.79
2022-09-12T18:01:50.116Z,19.61
2022-09-12T18:04:17.550Z,19.44
2022-09-12T18:06:48.619Z,19.05
2022-09-12T18:09:19.379Z,19.18
2022-09-12T18:11:46.295Z,19.19
2022-09-12T18:14:14.301Z,19.01
2022-09-12T18:16:42.593Z,19.03
2022-09-12T18:19:09.573Z,18.76
2022-09-12T18:21:36.092Z,18.64
2022-09-12T18:24:03.085Z,18.56
2022-09-12T18:26:30.635Z,18.48
2022-09-12T18:28:57.884Z,18.41
2022-09-12T18:31:27.637Z,18.25
2022-09-12T18:33:54.559Z,18.08
2022-09-12T18:36:22.178Z,18.20
2022-09-12T18:38:49.044Z,18.16
2022-09-12T18:41:19.209Z,18.00
2022-09-12T18:43:46.393Z,17.94
2022-09-12T18:46:15.373Z,17.90
2022-09-12T18:48:42.397Z,17.66
2022-09-12T18:51:20.888Z,17.72
2022-09-12T18:53:56.227Z,17.53
2022-09-12T18:56:24.909Z,17.40
2022-09-12T18:58:53.572Z,17.40
2022-09-12T19:01:25.395Z,17.10
2022-09-12T19:03:54.078Z,17.22
2022-09-12T19:06:32.015Z,17.23
2022-09-12T19:09:01.696Z,17.12
2022-09-12T19:11:30.382Z,16.98
2022-09-12T19:13:57.052Z,17.01
2022-09-12T19:16:26.816Z,16.93
2022-09-12T19:18:55.498Z,16.94
2022-09-12T19:21:27.480Z,16.92
2022-09-12T19:23:57.402Z,16.82
2022-09-12T19:26:23.833Z,16.84
2022-09-12T19:28:50.531Z,16.78
2022-09-12T19:31:18.967Z,16.74
2022-09-12T19:33:46.671Z,16.62
2022-09-12T19:36:40.842Z,16.44
2022-09-12T19:39:06.019Z,16.18
2022-09-12T19:41:33.004Z,16.17
2022-09-12T19:43:59.470Z,16.14
2022-09-12T19:46:26.980Z,16.13
2022-09-12T19:48:54.122Z,16.10
2022-09-12T19:51:23.836Z,15.98
2022-09-12T19:53:50.886Z,15.98
2022-09-12T19:56:17.338Z,15.99
2022-09-12T19:58:46.291Z,15.94
2022-09-12T20:01:21.411Z,15.92
2022-09-12T20:03:48.896Z,15.86
2022-09-12T20:06:17.395Z,15.55
2022-09-12T20:08:44.323Z,15.43
2022-09-12T20:11:15.772Z,15.24
2022-09-12T20:13:42.275Z,15.14
2022-09-12T20:16:10.997Z,14.96
2022-09-12T20:18:38.136Z,15.07
2022-09-12T20:21:10.600Z,14.96
2022-09-12T20:23:37.227Z,14.91
2022-09-12T20:26:04.431Z,14.98
2022-09-12T20:28:31.145Z,15.01
2022-09-12T20:31:10.131Z,14.54
2022-09-12T20:33:36.733Z,14.92
2022-09-12T20:36:05.803Z,15.02
2022-09-12T20:38:32.315Z,14.93
2022-09-12T20:41:00.954Z,14.73
2022-09-12T20:43:27.765Z,14.60
2022-09-12T20:45:54.246Z,14.58
2022-09-12T20:48:20.727Z,14.60
2022-09-12T20:50:47.311Z,14.69
2022-09-12T20:53:14.658Z,14.55
2022-09-12T20:55:49.052Z,14.64
2022-09-12T20:58:15.449Z,14.52
2022-09-12T21:00:42.012Z,14.37
2022-09-12T21:03:08.465Z,14.31
2022-09-12T21:05:34.879Z,14.19
2022-09-12T21:08:01.522Z,14.22
2022-09-12T21:10:27.910Z,14.24
2022-09-12T21:12:54.334Z,14.21
2022-09-12T21:15:20.703Z,13.87
2022-09-12T21:17:47.115Z,13.94
2022-09-12T21:20:13.556Z,13.92
2022-09-12T21:22:40.207Z,13.97
2022-09-12T21:25:07.022Z,14.01
2022-09-12T21:27:33.468Z,14.15
2022-09-12T21:30:00.558Z,14.13
2022-09-12T21:32:26.927Z,14.03
2022-09-12T21:34:53.339Z,13.96
2022-09-12T21:37:20.443Z,13.88
2022-09-12T21:39:46.914Z,13.96
2022-09-12T21:42:13.394Z,13.89
2022-09-12T21:44:39.754Z,13.98
2022-09-12T21:47:06.163Z,13.89
2022-09-12T21:49:32.820Z,13.88
2022-09-12T21:51:59.259Z,13.80
2022-09-12T21:54:25.684Z,13.83
2022-09-12T21:56:52.131Z,13.82
2022-09-12T21:59:18.539Z,13.78
2022-09-12T22:01:44.964Z,13.73
2022-09-12T22:04:11.399Z,13.43
2022-09-12T22:06:37.794Z,13.36
2022-09-12T22:09:05.721Z,13.45
2022-09-12T22:11:32.098Z,13.42
2022-09-12T22:13:59.463Z,13.46
2022-09-12T22:16:26.823Z,13.34
2022-09-12T22:18:54.241Z,13.30
2022-09-12T22:21:22.071Z,13.29
2022-09-12T22:24:06.810Z,13.20
2022-09-12T22:26:43.266Z,13.34
2022-09-12T22:29:11.079Z,13.35
2022-09-12T22:31:38.129Z,13.15
2022-09-12T22:34:04.749Z,13.17
2022-09-12T22:36:34.914Z,13.18
2022-09-12T22:39:03.577Z,13.14
2022-09-12T22:41:29.999Z,13.22
2022-09-12T22:43:57.678Z,13.25
2022-09-12T22:46:24.694Z,13.26
2022-09-12T22:48:51.332Z,12.92
2022-09-12T22:51:18.041Z,13.23
2022-09-12T22:53:44.834Z,13.20
2022-09-12T22:56:11.507Z,13.08
2022-09-12T22:58:37.943Z,13.18
2022-09-12T23:01:06.131Z,13.10
2022-09-12T23:03:33.143Z,13.12
2022-09-12T23:05:59.807Z,13.15
2022-09-12T23:08:29.701Z,13.17
2022-09-12T23:11:05.140Z,13.17
2022-09-12T23:13:32.405Z,13.15
2022-09-12T23:16:00.274Z,13.20
2022-09-12T23:18:27.483Z,12.72
2022-09-12T23:21:06.224Z,12.83
2022-09-12T23:23:32.962Z,12.79
2022-09-12T23:26:12.555Z,12.85
2022-09-12T23:28:47.189Z,12.85
2022-09-12T23:31:13.622Z,12.87
2022-09-12T23:33:40.435Z,12.97
2022-09-12T23:36:11.294Z,12.90
2022-09-12T23:38:37.785Z,12.94
2022-09-12T23:41:04.770Z,12.90
2022-09-12T23:43:31.658Z,12.72
2022-09-12T23:45:58.814Z,12.84
2022-09-12T23:48:25.412Z,12.85
2022-09-12T23:50:52.101Z,12.67
2022-09-12T23:53:19.515Z,12.55
2022-09-12T23:55:46.743Z,12.65
2022-09-12T23:58:14.053Z,12.59
