createdAt,value
2018-01-04T00:00:43.392Z,82.96
2018-01-04T00:05:43.264Z,82.92
2018-01-04T00:10:43.205Z,82.82
2018-01-04T00:15:43.129Z,82.92
2018-01-04T00:20:43.088Z,83.2
2018-01-04T00:25:42.995Z,83.11
2018-01-04T00:30:42.937Z,83.2
2018-01-04T00:35:42.865Z,83.49
2018-01-04T00:40:42.802Z,83.26
2018-01-04T00:45:42.729Z,83.36
2018-01-04T00:50:42.765Z,83.36
2018-01-04T00:55:42.585Z,83.26
2018-01-04T01:00:42.519Z,83.16
2018-01-04T01:05:42.447Z,83.26
2018-01-04T01:10:42.507Z,83.26
2018-01-04T01:15:42.376Z,83.36
2018-01-04T01:20:42.312Z,83.16
2018-01-04T01:25:42.248Z,83.31
2018-01-04T01:30:42.093Z,83.36
2018-01-04T01:35:42.032Z,83.51
2018-01-04T01:40:41.950Z,83.22
2018-01-04T01:45:41.910Z,83.6
2018-01-04T01:50:41.815Z,83.03
2018-01-04T01:55:41.746Z,83.22
2018-01-04T02:00:41.679Z,83.31
2018-01-04T02:05:41.596Z,83.12
2018-01-04T02:10:41.268Z,83.03
2018-01-04T02:15:41.442Z,83.12
2018-01-04T02:20:41.384Z,83.22
2018-01-04T02:25:41.294Z,83.31
2018-01-04T02:30:41.226Z,83.41
2018-01-04T02:35:41.156Z,83.47
2018-01-04T02:40:41.076Z,83.27
2018-01-04T02:45:40.746Z,83.31
2018-01-04T02:50:40.966Z,83.03
2018-01-04T02:55:40.854Z,83.18
2018-01-04T03:00:40.880Z,83.03
2018-01-04T03:05:40.706Z,82.98
2018-01-04T03:10:40.627Z,83.22
2018-01-04T03:15:40.556Z,83.03
2018-01-04T03:20:40.509Z,82.64
2018-01-04T03:25:40.407Z,82.98
2018-01-04T03:30:40.342Z,82.98
2018-01-04T03:35:40.247Z,83.08
2018-01-04T03:40:40.167Z,83.08
2018-01-04T03:45:40.109Z,83.18
2018-01-04T03:50:40.020Z,82.98
2018-01-04T03:55:39.951Z,83.08
2018-01-04T04:00:39.863Z,83.08
2018-01-04T04:05:39.788Z,82.98
2018-01-04T04:10:39.709Z,83.27
2018-01-04T04:15:39.635Z,83.47
2018-01-04T04:20:39.552Z,83.18
2018-01-04T04:25:39.507Z,82.89
2018-01-04T04:30:39.398Z,83.18
2018-01-04T04:35:39.325Z,83.27
2018-01-04T04:40:39.239Z,83.27
2018-01-04T04:45:39.172Z,83.27
2018-01-04T04:50:38.894Z,83.08
2018-01-04T04:55:39.007Z,83.18
2018-01-04T05:00:38.929Z,83.27
2018-01-04T05:05:38.851Z,83.18
2018-01-04T05:10:38.780Z,83.27
2018-01-04T05:15:38.703Z,83.14
2018-01-04T05:20:38.632Z,82.94
2018-01-04T05:25:38.559Z,83.23
2018-01-04T05:30:38.463Z,83.23
2018-01-04T05:35:38.390Z,83.14
2018-01-04T05:40:38.315Z,83.14
2018-01-04T05:45:38.233Z,83.04
2018-01-04T05:50:38.153Z,83.23
2018-01-04T05:55:38.105Z,82.94
2018-01-04T06:00:37.998Z,83.04
2018-01-04T06:05:37.930Z,83.61
2018-01-04T06:10:37.844Z,83.14
2018-01-04T06:15:37.766Z,83.61
2018-01-04T06:20:37.690Z,83.14
2018-01-04T06:25:37.618Z,83.61
2018-01-04T06:30:37.522Z,83.33
2018-01-04T06:35:37.466Z,83.61
2018-01-04T06:40:37.372Z,83.23
2018-01-04T06:45:37.302Z,83.42
2018-01-04T06:50:37.266Z,83.23
2018-01-04T06:55:37.143Z,83.23
2018-01-04T07:00:37.068Z,83.23
2018-01-04T07:05:36.989Z,82.85
2018-01-04T07:10:36.926Z,82.12
2018-01-04T07:15:36.852Z,82.21
2018-01-04T07:20:36.784Z,81.2
2018-01-04T07:25:36.798Z,81.59
2018-01-04T07:30:36.617Z,81.3
2018-01-04T07:35:36.554Z,81.34
2018-01-04T07:40:36.542Z,80.86
2018-01-04T07:45:36.427Z,80.76
2018-01-04T07:50:36.339Z,81.05
2018-01-04T07:55:36.267Z,81.05
2018-01-04T08:00:36.196Z,80.76
2018-01-04T08:05:36.129Z,80.86
2018-01-04T08:10:36.059Z,81.24
2018-01-04T08:15:35.989Z,81.05
2018-01-04T08:20:35.919Z,81.05
2018-01-04T08:25:35.842Z,81.24
2018-01-04T08:30:35.774Z,81.34
2018-01-04T08:35:35.697Z,81.05
2018-01-04T08:40:35.636Z,81.34
2018-01-04T08:45:35.566Z,82.3
2018-01-04T08:50:35.502Z,82.97
2018-01-04T08:55:35.426Z,83.45
2018-01-04T09:00:35.373Z,83.26
2018-01-04T09:05:35.271Z,83.16
2018-01-04T09:10:35.207Z,83.64
2018-01-04T09:15:35.139Z,83.54
2018-01-04T09:20:35.143Z,83.84
2018-01-04T09:25:34.997Z,83.45
2018-01-04T09:30:34.992Z,83.74
2018-01-04T09:35:34.912Z,83.26
2018-01-04T09:40:34.781Z,83.54
2018-01-04T09:45:34.705Z,83.45
2018-01-04T09:50:34.632Z,82.78
2018-01-04T09:55:34.569Z,82.59
2018-01-04T10:00:34.517Z,82.87
2018-01-04T10:05:34.423Z,82.49
2018-01-04T10:10:34.351Z,82.87
2018-01-04T10:15:34.284Z,82.78
2018-01-04T10:20:34.207Z,83.54
2018-01-04T10:25:34.135Z,83.84
2018-01-04T10:30:34.071Z,83.26
2018-01-04T10:35:33.988Z,83.16
2018-01-04T10:40:33.921Z,83.45
2018-01-04T10:45:33.851Z,83.93
2018-01-04T10:50:33.797Z,83.45
2018-01-04T10:55:33.698Z,83.16
2018-01-04T11:00:33.635Z,83.64
2018-01-04T11:05:33.557Z,83.45
2018-01-04T11:10:33.485Z,83.93
2018-01-04T11:15:33.419Z,83.64
2018-01-04T11:20:33.342Z,83.26
2018-01-04T11:25:33.274Z,82.97
2018-01-04T11:30:33.252Z,83.07
2018-01-04T11:35:33.143Z,82.49
2018-01-04T11:40:33.068Z,83.16
2018-01-04T11:45:32.988Z,83.45
2018-01-04T11:50:32.922Z,83.07
2018-01-04T11:55:32.889Z,83.93
2018-01-04T12:00:32.804Z,83.54
2018-01-04T12:05:32.816Z,84.22
2018-01-04T12:10:32.646Z,84.31
2018-01-04T12:15:32.568Z,84.41
2018-01-04T12:20:32.505Z,84.03
2018-01-04T12:25:32.448Z,84.8
2018-01-04T12:30:32.376Z,84.31
2018-01-04T12:35:32.301Z,84.51
2018-01-04T12:40:32.229Z,84.7
2018-01-04T12:45:32.153Z,84.41
2018-01-04T12:50:32.079Z,83.64
2018-01-04T12:55:32.008Z,83.54
2018-01-04T13:00:31.933Z,83.54
2018-01-04T13:05:31.864Z,83.36
2018-01-04T13:10:31.794Z,83.26
2018-01-04T13:15:31.734Z,83.36
2018-01-04T13:20:31.396Z,83.26
2018-01-04T13:25:31.584Z,83.16
2018-01-04T13:30:31.509Z,83.16
2018-01-04T13:35:31.440Z,83.45
2018-01-04T13:40:31.362Z,83.26
2018-01-04T13:45:31.307Z,83.45
2018-01-04T13:50:31.236Z,84.22
2018-01-04T13:55:31.149Z,84.37
2018-01-04T14:00:31.104Z,84.66
2018-01-04T14:05:31.046Z,84.8
2018-01-04T14:10:30.940Z,85.57
2018-01-04T14:15:30.959Z,84.7
2018-01-04T14:20:30.925Z,84.6
2018-01-04T14:25:30.724Z,84.7
2018-01-04T14:30:30.660Z,85.28
2018-01-04T14:35:30.582Z,85.08
2018-01-04T14:40:30.600Z,84.84
2018-01-04T14:45:30.457Z,85.37
2018-01-04T14:50:30.485Z,85.47
2018-01-04T14:55:30.302Z,85.75
2018-01-04T15:00:30.245Z,85.18
2018-01-04T15:05:30.171Z,85.75
2018-01-04T15:10:30.099Z,86.05
2018-01-04T15:15:30.028Z,85.75
2018-01-04T15:20:29.975Z,85.18
2018-01-04T15:25:29.878Z,85.37
2018-01-04T15:30:29.816Z,84.99
2018-01-04T15:35:29.745Z,84.99
2018-01-04T15:40:29.677Z,84.31
2018-01-04T15:45:29.607Z,84.12
2018-01-04T15:50:29.545Z,84.89
2018-01-04T15:55:29.569Z,84.99
2018-01-04T16:00:29.411Z,85.37
2018-01-04T16:05:29.330Z,85.18
2018-01-04T16:10:29.018Z,85.47
2018-01-04T16:15:29.208Z,85.57
2018-01-04T16:20:29.127Z,85.57
2018-01-04T16:25:29.133Z,86.47
2018-01-04T16:30:29.271Z,86.28
2018-01-04T16:35:28.932Z,85.99
2018-01-04T16:40:28.863Z,86.32
2018-01-04T16:45:28.803Z,86.13
2018-01-04T16:50:28.745Z,86.18
2018-01-04T16:55:28.669Z,86.27
2018-01-04T17:00:28.710Z,87.33
2018-01-04T17:05:28.545Z,88.39
2018-01-04T17:10:28.479Z,88.1
2018-01-04T17:15:28.164Z,88.14
2018-01-04T17:20:28.355Z,87.81
2018-01-04T17:25:28.289Z,87.62
2018-01-04T17:30:28.227Z,86.56
2018-01-04T17:35:28.184Z,86.65
2018-01-04T17:40:28.118Z,86.85
2018-01-04T17:45:28.063Z,87.42
2018-01-04T17:50:27.994Z,86.69
2018-01-04T17:55:27.927Z,86.22
2018-01-04T18:00:27.862Z,85.54
2018-01-04T18:05:27.807Z,85.93
2018-01-04T18:10:27.804Z,85.4
2018-01-04T18:15:27.783Z,85.21
2018-01-04T18:20:27.619Z,85.5
2018-01-04T18:25:27.558Z,85.11
2018-01-04T18:30:27.493Z,85.21
2018-01-04T18:35:27.433Z,84.92
2018-01-04T18:40:27.384Z,84.34
2018-01-04T18:45:27.346Z,83.62
2018-01-04T18:50:27.348Z,83.39
2018-01-04T18:55:27.185Z,83.48
2018-01-04T19:00:27.109Z,83.29
2018-01-04T19:05:27.053Z,83.29
2018-01-04T19:10:27.001Z,82.81
2018-01-04T19:15:26.988Z,83.67
2018-01-04T19:20:26.920Z,83.58
2018-01-04T19:25:26.890Z,83.39
2018-01-04T19:30:26.745Z,82.81
2018-01-04T19:35:26.494Z,82.23
2018-01-04T19:40:26.706Z,81.94
2018-01-04T19:45:26.768Z,81.37
2018-01-04T19:50:26.612Z,81.65
2018-01-04T19:55:26.616Z,80.98
2018-01-04T20:00:26.526Z,81.65
2018-01-04T20:05:26.314Z,81.84
2018-01-04T20:10:26.256Z,81.17
2018-01-04T20:15:26.214Z,81.46
2018-01-04T20:20:26.167Z,81.27
2018-01-04T20:25:26.176Z,80.98
2018-01-04T20:30:26.136Z,80.6
2018-01-04T20:35:25.958Z,80.21
2018-01-04T20:40:25.957Z,79.44
2018-01-04T20:45:26.055Z,80.98
2018-01-04T20:50:25.853Z,81.07
2018-01-04T20:55:25.710Z,79.92
2018-01-04T21:00:25.647Z,80.11
2018-01-04T21:05:25.575Z,80.21
2018-01-04T21:10:25.525Z,79.92
2018-01-04T21:15:25.444Z,79.53
2018-01-04T21:20:25.468Z,79.53
2018-01-04T21:25:25.461Z,79.15
2018-01-04T21:30:25.357Z,78.28
2018-01-04T21:35:25.307Z,79.53
2018-01-04T21:40:25.202Z,78.58
2018-01-04T21:45:25.162Z,78.09
2018-01-04T21:50:25.118Z,77.33
2018-01-04T21:55:24.908Z,77.17
2018-01-04T22:00:25.068Z,77.46
2018-01-04T22:05:24.782Z,76.65
2018-01-04T22:10:24.722Z,75.59
2018-01-04T22:15:24.698Z,75.98
2018-01-04T22:20:24.604Z,76.26
2018-01-04T22:25:24.539Z,76.26
2018-01-04T22:30:24.476Z,76.75
2018-01-04T22:35:24.424Z,75.59
2018-01-04T22:40:24.346Z,76.17
2018-01-04T22:45:24.300Z,76.56
2018-01-04T22:50:24.231Z,77.42
2018-01-04T22:55:24.187Z,75.92
2018-01-04T23:00:24.120Z,73.9
2018-01-04T23:05:24.063Z,74.29
2018-01-04T23:10:23.978Z,73.03
2018-01-04T23:15:23.938Z,73.42
2018-01-04T23:20:23.614Z,72.36
2018-01-04T23:25:23.798Z,72.65
2018-01-04T23:30:23.739Z,72.74
2018-01-04T23:35:23.683Z,73.19
2018-01-04T23:40:23.719Z,73.61
2018-01-04T23:45:23.290Z,74.82
2018-01-04T23:50:23.493Z,75.02
2018-01-04T23:55:23.440Z,74.73
