createdAt,value
2018-12-09T00:01:57.241Z,0.43
2018-12-09T00:04:24.013Z,0.50
2018-12-09T00:06:50.774Z,0.90
2018-12-09T00:09:17.531Z,0.80
2018-12-09T00:11:44.312Z,1.00
2018-12-09T00:14:11.065Z,1.13
2018-12-09T00:16:37.836Z,1.53
2018-12-09T00:19:04.599Z,1.60
2018-12-09T00:21:31.384Z,1.20
2018-12-09T00:23:58.149Z,1.70
2018-12-09T00:26:24.912Z,1.20
2018-12-09T00:28:51.656Z,1.50
2018-12-09T00:31:18.440Z,0.90
2018-12-09T00:33:45.217Z,1.60
2018-12-09T00:36:11.980Z,1.77
2018-12-09T00:38:38.728Z,1.70
2018-12-09T00:41:05.497Z,1.57
2018-12-09T00:43:32.276Z,1.70
2018-12-09T00:45:59.041Z,0.87
2018-12-09T00:48:25.796Z,1.37
2018-12-09T00:50:52.556Z,1.70
2018-12-09T00:53:19.333Z,1.40
2018-12-09T00:55:46.098Z,1.20
2018-12-09T00:58:12.853Z,1.60
2018-12-09T01:00:39.613Z,1.70
2018-12-09T01:03:06.385Z,1.50
2018-12-09T01:05:33.136Z,1.50
2018-12-09T01:07:59.905Z,1.43
2018-12-09T01:10:26.657Z,1.40
2018-12-09T01:12:53.424Z,1.90
2018-12-09T01:15:20.176Z,2.03
2018-12-09T01:17:46.948Z,1.50
2018-12-09T01:20:13.696Z,1.70
2018-12-09T01:22:40.468Z,1.30
2018-12-09T01:25:07.231Z,1.30
2018-12-09T01:27:33.996Z,1.87
2018-12-09T01:30:00.772Z,1.60
2018-12-09T01:32:27.559Z,1.50
2018-12-09T01:34:54.297Z,1.10
2018-12-09T01:37:21.171Z,1.37
2018-12-09T01:39:47.944Z,1.40
2018-12-09T01:42:14.700Z,2.10
2018-12-09T01:44:41.468Z,1.73
2018-12-09T01:47:08.252Z,1.63
2018-12-09T01:49:34.997Z,1.80
2018-12-09T01:52:01.772Z,1.57
2018-12-09T01:54:28.527Z,1.60
2018-12-09T01:56:55.299Z,1.63
2018-12-09T01:59:22.055Z,1.80
2018-12-09T02:01:48.820Z,2.42
2018-12-09T02:04:15.579Z,2.00
2018-12-09T02:06:42.612Z,1.33
2018-12-09T02:09:09.744Z,1.33
2018-12-09T02:11:36.560Z,1.47
2018-12-09T02:14:03.262Z,1.40
2018-12-09T02:16:30.108Z,1.10
2018-12-09T02:19:08.520Z,0.80
2018-12-09T02:21:35.284Z,1.10
2018-12-09T02:24:02.051Z,0.90
2018-12-09T02:26:28.800Z,1.10
2018-12-09T02:28:55.575Z,0.93
2018-12-09T02:31:22.335Z,1.00
2018-12-09T02:33:49.104Z,0.80
2018-12-09T02:36:15.862Z,0.80
2018-12-09T02:38:42.644Z,0.90
2018-12-09T02:41:09.424Z,0.80
2018-12-09T02:43:36.219Z,1.00
2018-12-09T02:46:03.085Z,0.73
2018-12-09T02:48:29.862Z,0.90
2018-12-09T02:50:56.608Z,1.30
2018-12-09T02:53:23.385Z,0.80
2018-12-09T02:55:50.136Z,1.63
2018-12-09T02:58:16.912Z,1.03
2018-12-09T03:00:43.667Z,1.00
2018-12-09T03:03:10.455Z,1.73
2018-12-09T03:05:37.199Z,1.20
2018-12-09T03:08:03.977Z,1.43
2018-12-09T03:10:30.732Z,1.70
2018-12-09T03:12:57.564Z,1.90
2018-12-09T03:15:24.321Z,2.07
2018-12-09T03:17:51.097Z,2.27
2018-12-09T03:20:17.863Z,1.60
2018-12-09T03:22:44.627Z,2.17
2018-12-09T03:25:11.376Z,1.47
2018-12-09T03:27:38.161Z,1.90
2018-12-09T03:30:04.931Z,1.77
2018-12-09T03:32:31.698Z,2.03
2018-12-09T03:34:58.452Z,2.03
2018-12-09T03:37:25.233Z,1.67
2018-12-09T03:39:51.980Z,1.93
2018-12-09T03:42:18.755Z,1.73
2018-12-09T03:44:45.560Z,1.97
2018-12-09T03:47:12.309Z,2.77
2018-12-09T03:49:39.083Z,2.73
2018-12-09T03:52:05.835Z,2.33
2018-12-09T03:54:32.606Z,2.23
2018-12-09T03:56:59.351Z,1.80
2018-12-09T03:59:26.124Z,2.40
2018-12-09T04:01:52.883Z,2.60
2018-12-09T04:04:19.660Z,3.40
2018-12-09T04:06:46.412Z,3.20
2018-12-09T04:09:13.185Z,3.30
2018-12-09T04:11:39.945Z,3.67
2018-12-09T04:14:06.724Z,2.47
2018-12-09T04:16:33.480Z,2.60
2018-12-09T04:19:00.319Z,3.10
2018-12-09T04:21:27.081Z,3.37
2018-12-09T04:23:53.852Z,4.23
2018-12-09T04:26:20.618Z,3.00
2018-12-09T04:28:47.396Z,2.37
2018-12-09T04:31:14.248Z,2.23
2018-12-09T04:33:41.013Z,2.40
2018-12-09T04:36:07.768Z,3.00
2018-12-09T04:38:34.550Z,3.00
2018-12-09T04:41:01.322Z,2.73
2018-12-09T04:43:28.104Z,2.80
2018-12-09T04:45:54.864Z,2.73
2018-12-09T04:48:21.696Z,3.08
2018-12-09T04:50:48.450Z,2.97
2018-12-09T04:53:15.320Z,2.20
2018-12-09T04:55:42.085Z,2.00
2018-12-09T04:58:08.865Z,2.63
2018-12-09T05:00:47.404Z,3.10
2018-12-09T05:03:14.180Z,2.50
2018-12-09T05:05:40.940Z,3.00
2018-12-09T05:08:07.716Z,2.47
2018-12-09T05:10:34.464Z,3.63
2018-12-09T05:13:01.351Z,2.20
2018-12-09T05:15:28.112Z,1.90
2018-12-09T05:17:54.923Z,1.90
2018-12-09T05:20:21.704Z,3.17
2018-12-09T05:22:48.459Z,3.13
2018-12-09T05:25:15.240Z,2.30
2018-12-09T05:27:42.000Z,1.93
2018-12-09T05:30:08.797Z,2.08
2018-12-09T05:32:35.573Z,1.87
2018-12-09T05:35:02.361Z,1.43
2018-12-09T05:37:29.120Z,0.90
2018-12-09T05:39:56.059Z,0.70
2018-12-09T05:42:22.943Z,1.13
2018-12-09T05:44:49.807Z,0.70
2018-12-09T05:47:16.725Z,0.63
2018-12-09T05:49:43.607Z,0.77
2018-12-09T05:52:10.471Z,0.55
2018-12-09T05:54:37.397Z,0.60
2018-12-09T05:57:04.166Z,0.43
2018-12-09T05:59:31.920Z,0.60
2018-12-09T06:02:10.220Z,0.50
2018-12-09T06:04:37.005Z,0.60
2018-12-09T06:07:03.773Z,0.90
2018-12-09T06:09:30.556Z,0.73
2018-12-09T06:11:57.313Z,0.60
2018-12-09T06:14:24.088Z,0.53
2018-12-09T06:16:50.868Z,0.60
2018-12-09T06:19:17.640Z,0.80
2018-12-09T06:21:44.931Z,0.80
2018-12-09T06:24:11.708Z,0.83
2018-12-09T06:26:38.512Z,1.10
2018-12-09T06:29:05.279Z,1.10
2018-12-09T06:31:32.166Z,1.40
2018-12-09T06:33:58.945Z,1.60
2018-12-09T06:36:25.757Z,1.40
2018-12-09T06:38:52.551Z,1.33
2018-12-09T06:41:19.304Z,1.50
2018-12-09T06:43:46.092Z,1.47
2018-12-09T06:46:12.848Z,1.50
2018-12-09T06:48:39.665Z,1.03
2018-12-09T06:51:06.396Z,1.10
2018-12-09T06:53:33.151Z,1.07
2018-12-09T06:55:59.933Z,0.87
2018-12-09T06:58:26.689Z,0.90
2018-12-09T07:00:53.556Z,0.87
2018-12-09T07:03:20.311Z,1.20
2018-12-09T07:05:47.123Z,0.90
2018-12-09T07:08:13.881Z,1.70
2018-12-09T07:10:41.612Z,1.10
2018-12-09T07:13:09.368Z,0.87
2018-12-09T07:15:36.136Z,1.20
2018-12-09T07:18:02.927Z,1.80
2018-12-09T07:20:29.687Z,1.90
2018-12-09T07:22:56.457Z,1.73
2018-12-09T07:25:23.232Z,0.83
2018-12-09T07:27:49.993Z,1.20
2018-12-09T07:30:16.767Z,1.50
2018-12-09T07:32:43.517Z,2.37
2018-12-09T07:35:10.301Z,3.00
2018-12-09T07:37:37.064Z,1.93
2018-12-09T07:40:05.871Z,1.53
2018-12-09T07:42:32.633Z,2.33
2018-12-09T07:44:59.413Z,1.60
2018-12-09T07:47:26.184Z,2.20
2018-12-09T07:49:53.064Z,1.70
2018-12-09T07:52:19.855Z,2.13
2018-12-09T07:54:46.672Z,2.47
2018-12-09T07:57:13.434Z,2.00
2018-12-09T07:59:40.220Z,2.63
2018-12-09T08:02:06.980Z,2.40
2018-12-09T08:04:33.751Z,2.53
2018-12-09T08:07:00.536Z,2.60
2018-12-09T08:09:27.333Z,2.50
2018-12-09T08:11:54.120Z,3.73
2018-12-09T08:14:20.909Z,2.50
2018-12-09T08:16:47.668Z,3.77
2018-12-09T08:19:14.436Z,2.20
2018-12-09T08:21:41.328Z,2.00
2018-12-09T08:24:08.104Z,2.30
2018-12-09T08:26:34.985Z,2.20
2018-12-09T08:29:01.816Z,2.10
2018-12-09T08:31:28.673Z,2.57
2018-12-09T08:33:55.435Z,2.20
2018-12-09T08:36:22.223Z,2.37
2018-12-09T08:38:48.984Z,2.30
2018-12-09T08:41:15.766Z,2.47
2018-12-09T08:43:42.524Z,2.60
2018-12-09T08:46:09.324Z,2.37
2018-12-09T08:48:36.097Z,2.80
2018-12-09T08:51:02.896Z,2.90
2018-12-09T08:53:29.724Z,1.73
2018-12-09T08:55:56.500Z,1.80
2018-12-09T08:58:23.263Z,2.53
2018-12-09T09:00:50.032Z,2.50
2018-12-09T09:03:16.811Z,2.50
2018-12-09T09:05:43.733Z,3.10
2018-12-09T09:08:10.419Z,2.07
2018-12-09T09:10:37.212Z,2.20
2018-12-09T09:13:03.985Z,2.73
2018-12-09T09:15:30.774Z,1.80
2018-12-09T09:17:57.549Z,2.10
2018-12-09T09:20:24.400Z,3.20
2018-12-09T09:22:51.161Z,3.00
2018-12-09T09:25:17.941Z,2.60
2018-12-09T09:27:44.728Z,3.13
2018-12-09T09:30:12.017Z,2.20
2018-12-09T09:32:38.776Z,2.20
2018-12-09T09:35:05.563Z,2.50
2018-12-09T09:37:32.332Z,2.27
2018-12-09T09:39:59.113Z,2.50
2018-12-09T09:42:25.872Z,2.20
2018-12-09T09:44:52.644Z,2.73
2018-12-09T09:47:19.446Z,3.30
2018-12-09T09:49:46.215Z,2.70
2018-12-09T09:52:13.057Z,2.70
2018-12-09T09:54:39.824Z,3.07
2018-12-09T09:57:06.649Z,1.90
2018-12-09T09:59:33.553Z,2.30
2018-12-09T10:02:00.344Z,1.90
2018-12-09T10:04:27.143Z,1.60
2018-12-09T10:06:53.921Z,2.97
2018-12-09T10:09:20.826Z,1.83
2018-12-09T10:11:47.672Z,2.00
2018-12-09T10:14:14.440Z,2.57
2018-12-09T10:16:41.265Z,2.90
2018-12-09T10:19:08.044Z,2.70
2018-12-09T10:21:35.186Z,2.50
2018-12-09T10:24:01.973Z,2.87
2018-12-09T10:26:36.249Z,2.30
2018-12-09T10:28:55.501Z,2.93
2018-12-09T10:31:22.275Z,2.70
2018-12-09T10:33:49.599Z,3.10
2018-12-09T10:36:15.893Z,3.37
2018-12-09T10:38:42.664Z,2.67
2018-12-09T10:41:09.456Z,2.70
2018-12-09T10:43:36.260Z,2.67
2018-12-09T10:46:03.060Z,3.27
2018-12-09T10:48:29.828Z,3.20
2018-12-09T10:50:56.666Z,2.90
2018-12-09T10:53:23.828Z,2.90
2018-12-09T10:55:50.589Z,2.30
2018-12-09T10:58:17.755Z,2.80
2018-12-09T11:00:50.403Z,3.10
2018-12-09T11:03:17.129Z,2.50
2018-12-09T11:05:43.944Z,2.80
2018-12-09T11:08:10.721Z,1.60
2018-12-09T11:10:37.586Z,4.07
2018-12-09T11:13:04.293Z,2.50
2018-12-09T11:15:31.040Z,1.90
2018-12-09T11:17:57.812Z,2.10
2018-12-09T11:20:24.581Z,2.47
2018-12-09T11:22:51.445Z,3.00
2018-12-09T11:25:18.216Z,2.10
2018-12-09T11:27:45.000Z,1.87
2018-12-09T11:30:11.765Z,1.93
2018-12-09T11:32:38.596Z,1.70
2018-12-09T11:35:05.379Z,2.03
2018-12-09T11:37:32.143Z,2.07
2018-12-09T11:39:58.891Z,2.47
2018-12-09T11:42:25.673Z,2.10
2018-12-09T11:44:52.425Z,2.17
2018-12-09T11:47:19.200Z,1.53
2018-12-09T11:49:45.965Z,1.43
2018-12-09T11:52:12.837Z,1.97
2018-12-09T11:54:39.668Z,1.60
2018-12-09T11:57:06.463Z,1.80
2018-12-09T11:59:33.233Z,1.90
2018-12-09T12:02:00.000Z,3.93
2018-12-09T12:04:26.771Z,2.00
2018-12-09T12:06:53.537Z,1.77
2018-12-09T12:09:20.292Z,2.30
2018-12-09T12:11:47.068Z,1.70
2018-12-09T12:14:13.821Z,1.37
2018-12-09T12:16:40.601Z,1.60
2018-12-09T12:19:07.365Z,1.50
2018-12-09T12:21:34.128Z,1.23
2018-12-09T12:24:00.916Z,1.35
2018-12-09T12:26:27.690Z,0.90
2018-12-09T12:28:54.443Z,0.93
2018-12-09T12:31:21.228Z,1.17
2018-12-09T12:33:47.977Z,0.90
2018-12-09T12:36:14.737Z,0.97
2018-12-09T12:38:41.508Z,1.03
2018-12-09T12:41:08.263Z,1.10
2018-12-09T12:43:35.044Z,0.80
2018-12-09T12:46:01.806Z,1.23
2018-12-09T12:48:28.567Z,1.30
2018-12-09T12:50:55.372Z,1.40
2018-12-09T12:53:22.319Z,1.20
2018-12-09T12:55:49.072Z,1.20
2018-12-09T12:58:15.839Z,1.10
2018-12-09T13:00:42.590Z,1.00
2018-12-09T13:03:09.364Z,0.90
2018-12-09T13:05:36.128Z,1.30
2018-12-09T13:08:03.002Z,1.10
2018-12-09T13:10:29.820Z,1.07
2018-12-09T13:12:56.686Z,1.27
2018-12-09T13:15:23.440Z,1.23
2018-12-09T13:17:50.272Z,1.32
2018-12-09T13:20:17.090Z,1.93
2018-12-09T13:22:43.949Z,1.63
2018-12-09T13:25:10.771Z,1.37
2018-12-09T13:27:37.560Z,1.80
2018-12-09T13:30:05.060Z,1.70
2018-12-09T13:32:31.954Z,1.70
2018-12-09T13:34:58.733Z,1.57
2018-12-09T13:37:25.594Z,1.43
2018-12-09T13:39:52.430Z,2.30
2018-12-09T13:42:19.216Z,1.60
2018-12-09T13:44:45.976Z,2.20
2018-12-09T13:47:12.788Z,1.00
2018-12-09T13:49:39.498Z,1.40
2018-12-09T13:52:06.276Z,1.93
2018-12-09T13:54:33.037Z,1.10
2018-12-09T13:56:59.784Z,1.47
2018-12-09T13:59:27.578Z,1.20
2018-12-09T14:01:53.421Z,1.70
2018-12-09T14:04:20.073Z,1.63
2018-12-09T14:06:46.867Z,1.40
2018-12-09T14:09:13.640Z,1.75
2018-12-09T14:11:40.393Z,1.70
2018-12-09T14:14:07.180Z,1.20
2018-12-09T14:16:33.933Z,2.03
2018-12-09T14:19:00.709Z,1.50
2018-12-09T14:21:27.465Z,1.50
2018-12-09T14:23:54.241Z,1.20
2018-12-09T14:26:21.003Z,1.40
2018-12-09T14:28:47.860Z,1.53
2018-12-09T14:31:14.612Z,2.17
2018-12-09T14:33:41.400Z,1.70
2018-12-09T14:36:08.202Z,1.20
2018-12-09T14:38:34.981Z,2.00
2018-12-09T14:41:01.740Z,1.90
2018-12-09T14:43:28.516Z,2.00
2018-12-09T14:45:55.277Z,0.93
2018-12-09T14:48:22.040Z,1.17
2018-12-09T14:50:48.804Z,1.03
2018-12-09T14:53:15.596Z,1.03
2018-12-09T14:55:42.416Z,1.10
2018-12-09T14:58:09.274Z,1.17
2018-12-09T15:00:36.152Z,1.00
2018-12-09T15:03:02.964Z,1.20
2018-12-09T15:05:29.789Z,1.00
2018-12-09T15:07:57.763Z,1.00
2018-12-09T15:10:24.632Z,1.50
2018-12-09T15:12:51.424Z,1.20
2018-12-09T15:15:18.284Z,1.10
2018-12-09T15:17:45.186Z,1.07
2018-12-09T15:20:11.912Z,1.23
2018-12-09T15:22:38.764Z,1.10
2018-12-09T15:25:07.905Z,1.37
2018-12-09T15:27:34.807Z,1.20
2018-12-09T15:30:01.693Z,0.97
2018-12-09T15:32:28.456Z,1.13
2018-12-09T15:34:55.289Z,1.33
2018-12-09T15:37:22.112Z,1.23
2018-12-09T15:39:48.984Z,1.10
2018-12-09T15:42:15.738Z,1.00
2018-12-09T15:44:42.552Z,1.10
2018-12-09T15:47:09.317Z,0.97
2018-12-09T15:49:36.133Z,1.03
2018-12-09T15:52:03.216Z,1.20
2018-12-09T15:54:30.362Z,1.30
2018-12-09T15:56:57.157Z,1.10
2018-12-09T15:59:31.894Z,1.30
2018-12-09T16:01:50.773Z,1.00
2018-12-09T16:04:17.556Z,1.00
2018-12-09T16:06:44.415Z,1.50
2018-12-09T16:09:11.228Z,1.27
2018-12-09T16:11:38.114Z,1.00
2018-12-09T16:14:04.877Z,1.23
2018-12-09T16:16:31.709Z,1.43
2018-12-09T16:18:58.506Z,0.90
2018-12-09T16:21:25.299Z,0.90
2018-12-09T16:23:52.055Z,0.90
2018-12-09T16:26:18.860Z,1.10
2018-12-09T16:28:45.620Z,1.00
2018-12-09T16:31:12.424Z,1.27
2018-12-09T16:33:39.392Z,0.80
2018-12-09T16:36:06.080Z,0.90
2018-12-09T16:38:32.834Z,0.90
2018-12-09T16:40:59.609Z,1.17
2018-12-09T16:43:26.361Z,0.93
2018-12-09T16:45:53.153Z,1.50
2018-12-09T16:48:19.912Z,1.40
2018-12-09T16:50:46.684Z,1.00
2018-12-09T16:53:13.443Z,1.10
2018-12-09T16:55:40.220Z,1.10
2018-12-09T16:58:06.976Z,1.10
2018-12-09T17:00:33.745Z,1.00
2018-12-09T17:03:00.500Z,1.17
2018-12-09T17:05:27.602Z,1.27
2018-12-09T17:07:54.477Z,1.03
2018-12-09T17:10:21.306Z,1.97
2018-12-09T17:12:48.065Z,1.40
2018-12-09T17:15:14.844Z,1.40
2018-12-09T17:17:41.600Z,1.70
2018-12-09T17:20:08.433Z,1.60
2018-12-09T17:22:35.304Z,1.27
2018-12-09T17:25:02.068Z,1.30
2018-12-09T17:27:28.837Z,1.80
2018-12-09T17:29:55.624Z,1.80
2018-12-09T17:32:22.384Z,2.40
2018-12-09T17:34:49.199Z,1.70
2018-12-09T17:37:15.960Z,1.93
2018-12-09T17:39:42.736Z,1.40
2018-12-09T17:42:09.549Z,1.37
2018-12-09T17:44:36.309Z,1.17
2018-12-09T17:47:03.092Z,1.90
2018-12-09T17:49:29.847Z,0.90
2018-12-09T17:51:56.613Z,1.10
2018-12-09T17:54:23.369Z,1.33
2018-12-09T17:56:50.147Z,1.33
2018-12-09T17:59:16.921Z,1.57
2018-12-09T18:01:43.728Z,1.20
2018-12-09T18:04:10.489Z,1.17
2018-12-09T18:06:37.291Z,1.07
2018-12-09T18:09:04.975Z,1.30
2018-12-09T18:11:32.132Z,0.90
2018-12-09T18:13:58.891Z,1.00
2018-12-09T18:16:25.665Z,1.03
2018-12-09T18:18:52.473Z,0.90
2018-12-09T18:21:19.334Z,0.90
2018-12-09T18:23:46.089Z,1.23
2018-12-09T18:26:12.880Z,1.27
2018-12-09T18:28:39.638Z,1.37
2018-12-09T18:31:06.499Z,1.17
2018-12-09T18:33:33.176Z,1.00
2018-12-09T18:35:59.956Z,0.80
2018-12-09T18:38:26.716Z,1.00
2018-12-09T18:40:53.512Z,1.17
2018-12-09T18:43:20.282Z,1.10
2018-12-09T18:45:47.061Z,1.23
2018-12-09T18:48:13.816Z,1.30
2018-12-09T18:50:40.592Z,1.13
2018-12-09T18:53:07.354Z,1.17
2018-12-09T18:55:34.142Z,1.30
2018-12-09T18:58:00.912Z,1.03
2018-12-09T19:00:27.689Z,1.30
2018-12-09T19:02:54.452Z,1.03
2018-12-09T19:05:21.253Z,1.27
2018-12-09T19:07:48.100Z,1.00
2018-12-09T19:10:14.880Z,1.10
2018-12-09T19:12:41.648Z,1.30
2018-12-09T19:15:08.428Z,1.17
2018-12-09T19:17:35.196Z,1.20
2018-12-09T19:20:01.962Z,1.10
2018-12-09T19:22:28.746Z,1.30
2018-12-09T19:24:55.584Z,1.53
2018-12-09T19:27:22.355Z,1.83
2018-12-09T19:29:49.128Z,1.50
2018-12-09T19:32:15.892Z,1.30
2018-12-09T19:34:42.720Z,2.10
2018-12-09T19:37:09.492Z,1.80
2018-12-09T19:39:36.257Z,1.20
2018-12-09T19:42:03.046Z,1.23
2018-12-09T19:44:29.778Z,2.00
2018-12-09T19:46:56.556Z,1.57
2018-12-09T19:49:23.308Z,1.40
2018-12-09T19:51:50.185Z,1.80
2018-12-09T19:54:16.952Z,1.30
2018-12-09T19:56:43.741Z,1.50
2018-12-09T19:59:10.556Z,1.30
2018-12-09T20:01:37.356Z,1.53
2018-12-09T20:04:04.112Z,1.57
2018-12-09T20:06:30.928Z,1.20
2018-12-09T20:08:57.692Z,1.30
2018-12-09T20:11:24.472Z,1.37
2018-12-09T20:13:51.244Z,1.57
2018-12-09T20:16:18.044Z,1.60
2018-12-09T20:18:44.792Z,1.70
2018-12-09T20:21:11.573Z,1.40
2018-12-09T20:23:38.341Z,1.70
2018-12-09T20:26:05.121Z,1.50
2018-12-09T20:28:31.877Z,1.40
2018-12-09T20:30:58.654Z,2.00
2018-12-09T20:33:26.156Z,1.80
2018-12-09T20:35:52.212Z,1.60
2018-12-09T20:38:18.980Z,1.90
2018-12-09T20:40:45.756Z,1.77
2018-12-09T20:43:12.517Z,1.83
2018-12-09T20:45:39.299Z,1.70
2018-12-09T20:48:13.185Z,1.60
2018-12-09T20:50:32.820Z,1.20
2018-12-09T20:52:59.608Z,1.60
2018-12-09T20:55:26.965Z,1.40
2018-12-09T20:57:53.737Z,1.30
2018-12-09T21:00:20.536Z,1.50
2018-12-09T21:02:47.320Z,1.13
2018-12-09T21:05:14.076Z,1.50
2018-12-09T21:07:40.888Z,1.30
2018-12-09T21:10:09.252Z,1.13
2018-12-09T21:12:36.084Z,1.30
2018-12-09T21:15:02.956Z,1.10
2018-12-09T21:17:29.732Z,1.30
2018-12-09T21:19:56.508Z,1.40
2018-12-09T21:22:23.287Z,1.10
2018-12-09T21:24:50.044Z,1.67
2018-12-09T21:27:16.844Z,1.27
2018-12-09T21:29:43.657Z,1.20
2018-12-09T21:32:10.428Z,1.50
2018-12-09T21:34:37.310Z,1.30
2018-12-09T21:37:03.969Z,0.90
2018-12-09T21:39:30.740Z,1.33
2018-12-09T21:41:57.534Z,1.10
2018-12-09T21:45:23.842Z,1.60
2018-12-09T21:47:50.617Z,1.30
2018-12-09T21:50:17.390Z,1.10
2018-12-09T21:52:44.164Z,1.20
2018-12-09T21:55:10.928Z,1.27
2018-12-09T21:57:37.713Z,1.10
2018-12-09T22:00:04.512Z,1.33
2018-12-09T22:02:31.297Z,1.10
2018-12-09T22:04:58.112Z,1.40
2018-12-09T22:07:25.020Z,1.23
2018-12-09T22:09:51.781Z,1.50
2018-12-09T22:12:18.579Z,1.60
2018-12-09T22:14:45.336Z,1.90
2018-12-09T22:17:12.113Z,1.57
2018-12-09T22:19:38.877Z,1.40
2018-12-09T22:22:05.664Z,1.30
2018-12-09T22:24:32.425Z,1.90
2018-12-09T22:26:59.200Z,1.30
2018-12-09T22:29:25.960Z,1.20
2018-12-09T22:31:52.736Z,1.30
2018-12-09T22:34:19.489Z,1.40
2018-12-09T22:36:46.277Z,1.33
2018-12-09T22:39:13.043Z,1.07
2018-12-09T22:41:39.808Z,1.17
2018-12-09T22:44:06.563Z,1.30
2018-12-09T22:46:33.348Z,1.60
2018-12-09T22:49:00.114Z,1.50
2018-12-09T22:51:26.877Z,1.20
2018-12-09T22:53:53.656Z,1.30
2018-12-09T22:56:20.438Z,1.57
2018-12-09T22:58:47.197Z,1.10
2018-12-09T23:01:18.316Z,1.30
2018-12-09T23:03:45.096Z,1.32
2018-12-09T23:06:11.896Z,1.10
2018-12-09T23:08:38.658Z,1.20
2018-12-09T23:11:05.411Z,1.30
2018-12-09T23:13:32.190Z,0.90
2018-12-09T23:15:58.948Z,1.37
2018-12-09T23:18:26.684Z,1.60
2018-12-09T23:20:52.501Z,1.40
2018-12-09T23:23:19.276Z,1.40
2018-12-09T23:25:46.028Z,1.13
2018-12-09T23:28:12.801Z,1.20
2018-12-09T23:30:39.568Z,1.50
2018-12-09T23:33:06.360Z,1.50
2018-12-09T23:35:33.105Z,1.30
2018-12-09T23:37:59.873Z,1.53
2018-12-09T23:40:26.636Z,1.70
2018-12-09T23:42:53.420Z,1.47
2018-12-09T23:45:20.173Z,1.57
2018-12-09T23:47:46.944Z,1.77
2018-12-09T23:50:13.700Z,1.50
2018-12-09T23:52:40.477Z,1.57
2018-12-09T23:55:07.244Z,1.90
2018-12-09T23:57:34.141Z,1.63
