createdAt,value
2019-02-19T00:00:50.212Z,9.50
2019-02-19T00:03:19.751Z,8.33
2019-02-19T00:06:01.971Z,7.47
2019-02-19T00:08:50.403Z,9.43
2019-02-19T00:11:17.507Z,10.00
2019-02-19T00:13:49.444Z,9.63
2019-02-19T00:16:19.128Z,9.33
2019-02-19T00:19:09.248Z,8.93
2019-02-19T00:21:38.969Z,8.77
2019-02-19T00:24:08.362Z,9.00
2019-02-19T00:29:31.556Z,7.90
2019-02-19T00:32:01.424Z,9.70
2019-02-19T00:34:31.097Z,10.20
2019-02-19T00:39:37.064Z,11.43
2019-02-19T00:42:12.469Z,10.60
2019-02-19T00:44:42.291Z,9.27
2019-02-19T00:47:11.664Z,8.97
2019-02-19T00:50:16.340Z,9.07
2019-02-19T00:52:45.820Z,9.03
2019-02-19T00:55:34.203Z,9.87
2019-02-19T00:58:03.721Z,11.00
2019-02-19T01:00:33.335Z,9.70
2019-02-19T01:03:02.851Z,9.57
2019-02-19T01:05:41.192Z,10.20
2019-02-19T01:10:44.674Z,7.93
2019-02-19T01:13:16.199Z,9.03
2019-02-19T01:16:10.608Z,10.00
2019-02-19T01:22:36.130Z,9.60
2019-02-19T01:25:06.074Z,10.73
2019-02-19T01:27:35.698Z,10.03
2019-02-19T01:30:05.941Z,10.20
2019-02-19T01:32:35.392Z,9.57
2019-02-19T01:35:05.221Z,10.83
2019-02-19T01:37:34.600Z,10.63
2019-02-19T01:40:10.083Z,10.17
2019-02-19T01:42:39.521Z,10.47
2019-02-19T01:45:38.323Z,10.77
2019-02-19T01:48:07.730Z,9.60
2019-02-19T01:50:40.170Z,11.30
2019-02-19T01:53:09.889Z,12.10
2019-02-19T01:55:39.555Z,10.87
2019-02-19T01:58:09.149Z,12.33
2019-02-19T02:00:41.289Z,11.67
2019-02-19T02:03:10.657Z,10.90
2019-02-19T02:06:15.328Z,10.60
2019-02-19T02:09:11.089Z,11.20
2019-02-19T02:11:40.493Z,10.73
2019-02-19T02:14:09.834Z,11.67
2019-02-19T02:16:39.151Z,10.87
2019-02-19T02:19:08.873Z,11.03
2019-02-19T02:21:41.025Z,11.00
2019-02-19T02:24:10.507Z,11.93
2019-02-19T02:26:40.568Z,11.57
2019-02-19T02:29:10.311Z,10.77
2019-02-19T02:32:41.534Z,11.00
2019-02-19T02:35:11.455Z,10.27
2019-02-19T02:38:11.877Z,10.70
2019-02-19T02:40:41.305Z,10.53
2019-02-19T02:44:17.253Z,10.93
2019-02-19T02:46:46.831Z,9.77
2019-02-19T02:49:16.817Z,9.13
2019-02-19T02:52:17.601Z,9.77
2019-02-19T02:55:10.293Z,9.73
2019-02-19T02:57:39.637Z,9.77
2019-02-19T03:00:10.741Z,8.33
2019-02-19T03:03:05.628Z,9.50
2019-02-19T03:05:38.949Z,9.27
2019-02-19T03:08:13.273Z,9.17
2019-02-19T03:10:44.494Z,8.60
2019-02-19T03:13:13.890Z,9.13
2019-02-19T03:15:45.031Z,8.00
2019-02-19T03:18:14.713Z,8.20
2019-02-19T03:20:46.697Z,7.97
2019-02-19T03:23:16.262Z,8.43
2019-02-19T03:25:45.896Z,8.63
2019-02-19T03:28:15.428Z,9.53
2019-02-19T03:30:46.788Z,8.97
2019-02-19T03:33:37.799Z,9.00
2019-02-19T03:36:07.510Z,8.23
2019-02-19T03:38:37.219Z,9.90
2019-02-19T03:41:29.149Z,9.20
2019-02-19T03:43:58.631Z,10.03
2019-02-19T03:46:48.663Z,9.83
2019-02-19T03:49:18.048Z,9.87
2019-02-19T03:52:06.895Z,9.00
2019-02-19T03:54:38.175Z,9.13
2019-02-19T03:57:26.922Z,10.73
2019-02-19T03:59:58.869Z,9.20
2019-02-19T04:02:32.292Z,8.57
2019-02-19T04:05:01.885Z,8.40
2019-02-19T04:07:41.596Z,8.57
2019-02-19T04:10:11.080Z,8.17
2019-02-19T04:12:43.781Z,8.50
2019-02-19T04:15:13.222Z,8.50
2019-02-19T04:17:42.704Z,7.23
2019-02-19T04:20:12.120Z,8.57
2019-02-19T04:22:41.592Z,8.07
2019-02-19T04:25:10.888Z,8.00
2019-02-19T04:27:40.529Z,8.43
2019-02-19T04:30:09.958Z,8.00
2019-02-19T04:32:39.592Z,8.27
2019-02-19T04:35:09.113Z,7.87
2019-02-19T04:37:38.488Z,9.03
2019-02-19T04:40:08.056Z,9.00
2019-02-19T04:42:37.508Z,9.63
2019-02-19T04:45:06.841Z,7.77
2019-02-19T04:47:36.167Z,9.17
2019-02-19T04:50:06.081Z,9.07
2019-02-19T04:52:35.893Z,8.80
2019-02-19T04:55:05.413Z,9.97
2019-02-19T04:57:34.803Z,10.00
2019-02-19T05:00:04.783Z,8.00
2019-02-19T05:02:37.165Z,9.43
2019-02-19T05:05:07.251Z,8.33
2019-02-19T05:07:36.629Z,9.30
2019-02-19T05:10:06.607Z,8.57
2019-02-19T05:12:36.226Z,7.23
2019-02-19T05:15:05.812Z,8.00
2019-02-19T05:17:35.570Z,7.50
2019-02-19T05:20:05.364Z,7.30
2019-02-19T05:22:35.058Z,7.47
2019-02-19T05:25:07.025Z,7.20
2019-02-19T05:27:36.762Z,7.83
2019-02-19T05:30:08.348Z,7.87
2019-02-19T05:32:37.791Z,6.93
2019-02-19T05:35:08.007Z,6.90
2019-02-19T05:37:37.465Z,8.40
2019-02-19T05:40:08.361Z,6.10
2019-02-19T05:42:38.329Z,6.67
2019-02-19T05:45:07.788Z,6.87
2019-02-19T05:47:37.011Z,7.63
2019-02-19T05:50:06.737Z,6.83
2019-02-19T05:52:36.387Z,7.13
2019-02-19T05:55:05.811Z,6.53
2019-02-19T05:57:34.976Z,7.23
2019-02-19T06:00:04.361Z,5.70
2019-02-19T06:02:35.900Z,7.57
2019-02-19T06:05:07.295Z,6.70
2019-02-19T06:07:36.872Z,6.87
2019-02-19T06:10:07.151Z,7.23
2019-02-19T06:12:36.655Z,6.13
2019-02-19T06:15:15.210Z,6.23
2019-02-19T06:17:44.793Z,6.60
2019-02-19T06:20:14.175Z,5.90
2019-02-19T06:22:43.661Z,5.80
2019-02-19T06:25:13.307Z,6.00
2019-02-19T06:27:42.912Z,7.03
2019-02-19T06:33:06.713Z,6.03
2019-02-19T06:35:36.356Z,6.20
2019-02-19T06:38:05.978Z,5.53
2019-02-19T06:40:41.304Z,6.83
2019-02-19T06:46:13.843Z,6.10
2019-02-19T06:48:43.389Z,6.43
2019-02-19T06:51:14.063Z,6.23
2019-02-19T06:56:53.122Z,5.97
2019-02-19T06:59:24.578Z,5.27
2019-02-19T07:02:11.857Z,6.43
2019-02-19T07:04:47.163Z,6.13
2019-02-19T07:09:58.740Z,6.07
2019-02-19T07:12:29.555Z,6.37
2019-02-19T07:14:59.240Z,6.27
2019-02-19T07:17:45.019Z,6.17
2019-02-19T07:22:56.864Z,6.30
2019-02-19T07:25:26.471Z,6.43
2019-02-19T07:27:56.182Z,4.87
2019-02-19T07:35:43.920Z,5.83
2019-02-19T07:38:13.443Z,5.67
2019-02-19T07:43:35.719Z,4.57
2019-02-19T07:46:05.294Z,5.83
2019-02-19T07:48:34.769Z,5.33
2019-02-19T07:51:15.033Z,5.67
2019-02-19T07:56:14.835Z,5.17
2019-02-19T08:02:14.427Z,5.83
2019-02-19T08:04:43.829Z,4.93
2019-02-19T08:10:05.427Z,5.63
2019-02-19T08:12:45.741Z,5.43
2019-02-19T08:15:18.297Z,5.97
2019-02-19T08:17:47.860Z,5.40
2019-02-19T08:20:43.891Z,5.70
2019-02-19T08:26:24.535Z,4.77
2019-02-19T08:28:53.996Z,5.37
2019-02-19T08:31:44.167Z,5.33
2019-02-19T08:34:14.065Z,5.03
2019-02-19T08:36:43.540Z,4.80
2019-02-19T08:39:13.073Z,4.63
2019-02-19T08:45:12.997Z,4.73
2019-02-19T08:47:43.073Z,4.77
2019-02-19T08:50:42.485Z,4.10
2019-02-19T08:53:12.033Z,5.00
2019-02-19T08:55:45.991Z,5.40
2019-02-19T08:58:44.915Z,4.63
2019-02-19T09:01:44.570Z,4.57
2019-02-19T09:04:14.056Z,5.17
2019-02-19T09:07:13.583Z,3.90
2019-02-19T09:09:43.485Z,4.07
2019-02-19T09:15:21.337Z,4.17
2019-02-19T09:17:52.227Z,4.73
2019-02-19T09:20:44.831Z,4.40
2019-02-19T09:23:18.598Z,5.20
2019-02-19T09:25:48.077Z,4.77
2019-02-19T09:28:17.494Z,4.10
2019-02-19T09:30:47.157Z,4.47
2019-02-19T09:33:16.774Z,5.43
2019-02-19T09:36:14.284Z,4.90
2019-02-19T09:38:45.463Z,4.80
2019-02-19T09:41:15.228Z,4.87
2019-02-19T09:44:15.413Z,4.50
2019-02-19T09:46:45.264Z,5.07
2019-02-19T09:49:45.720Z,5.67
2019-02-19T09:52:48.322Z,4.40
2019-02-19T09:58:14.720Z,4.77
2019-02-19T10:01:15.278Z,5.27
2019-02-19T10:04:13.959Z,4.87
2019-02-19T10:06:43.431Z,5.20
2019-02-19T10:09:12.857Z,5.37
2019-02-19T10:11:42.273Z,5.70
2019-02-19T10:14:12.479Z,5.67
2019-02-19T10:16:42.271Z,5.20
2019-02-19T10:19:11.839Z,4.93
2019-02-19T10:24:30.354Z,4.80
2019-02-19T10:27:00.146Z,5.17
2019-02-19T10:29:29.752Z,5.03
2019-02-19T10:31:59.560Z,5.20
2019-02-19T10:34:30.417Z,5.60
2019-02-19T10:37:00.061Z,5.43
2019-02-19T10:40:11.839Z,5.20
2019-02-19T10:42:41.392Z,3.93
2019-02-19T10:45:17.806Z,4.10
2019-02-19T10:47:48.261Z,4.47
2019-02-19T10:53:15.405Z,4.63
2019-02-19T10:56:14.895Z,4.60
2019-02-19T10:58:44.330Z,4.83
2019-02-19T11:01:14.115Z,5.00
2019-02-19T11:06:36.842Z,4.60
2019-02-19T11:09:07.267Z,3.80
2019-02-19T11:11:36.656Z,4.73
2019-02-19T11:14:06.352Z,4.20
2019-02-19T11:16:36.155Z,4.47
2019-02-19T11:19:05.641Z,3.97
2019-02-19T11:21:45.017Z,3.73
2019-02-19T11:24:14.571Z,4.10
2019-02-19T11:26:44.160Z,4.33
2019-02-19T11:29:13.688Z,3.77
2019-02-19T11:31:43.629Z,3.93
2019-02-19T11:34:42.339Z,4.17
2019-02-19T11:40:14.446Z,4.20
2019-02-19T11:42:44.031Z,3.50
2019-02-19T11:45:14.206Z,4.23
2019-02-19T11:50:37.788Z,3.37
2019-02-19T11:53:07.188Z,3.20
2019-02-19T11:55:36.671Z,3.97
2019-02-19T11:58:06.171Z,2.80
2019-02-19T12:00:57.159Z,2.93
2019-02-19T12:03:26.961Z,3.43
2019-02-19T12:06:16.612Z,3.17
2019-02-19T12:08:46.273Z,3.50
2019-02-19T12:11:15.829Z,3.90
2019-02-19T12:14:22.618Z,3.20
2019-02-19T12:16:53.973Z,3.00
2019-02-19T12:19:24.196Z,2.80
2019-02-19T12:21:53.854Z,3.60
2019-02-19T12:24:25.343Z,2.43
2019-02-19T12:26:56.125Z,3.10
2019-02-19T12:29:26.882Z,2.83
2019-02-19T12:32:19.122Z,3.03
2019-02-19T12:34:48.859Z,2.60
2019-02-19T12:37:18.388Z,2.80
2019-02-19T12:42:38.155Z,2.40
2019-02-19T12:45:08.495Z,3.00
2019-02-19T12:47:37.904Z,2.40
2019-02-19T12:50:20.774Z,3.23
2019-02-19T12:53:14.075Z,3.17
2019-02-19T12:58:52.405Z,3.00
2019-02-19T13:01:22.380Z,2.77
2019-02-19T13:07:50.067Z,2.50
2019-02-19T13:10:19.579Z,2.80
2019-02-19T13:13:10.914Z,2.80
2019-02-19T13:15:40.528Z,2.90
2019-02-19T13:18:36.253Z,2.50
2019-02-19T13:21:56.707Z,2.70
2019-02-19T13:24:30.071Z,2.03
2019-02-19T13:26:59.501Z,2.90
2019-02-19T13:29:28.904Z,2.60
2019-02-19T13:32:01.016Z,3.10
2019-02-19T13:34:30.446Z,2.77
2019-02-19T13:37:30.492Z,3.37
2019-02-19T13:40:00.302Z,2.73
2019-02-19T13:42:29.982Z,2.57
2019-02-19T13:45:00.757Z,2.50
2019-02-19T13:47:30.273Z,2.40
2019-02-19T13:53:26.536Z,3.10
2019-02-19T13:56:34.692Z,2.27
2019-02-19T13:58:56.904Z,2.47
2019-02-19T14:01:35.773Z,2.37
2019-02-19T14:06:59.095Z,3.03
2019-02-19T14:09:28.638Z,3.10
2019-02-19T14:11:58.229Z,2.73
2019-02-19T14:14:34.927Z,3.00
2019-02-19T14:17:09.980Z,3.10
2019-02-19T14:19:53.264Z,3.00
2019-02-19T14:22:47.708Z,2.60
2019-02-19T14:25:39.114Z,3.20
2019-02-19T14:28:28.762Z,2.97
2019-02-19T14:31:18.592Z,3.03
2019-02-19T14:34:05.814Z,2.77
2019-02-19T14:36:54.235Z,2.87
2019-02-19T14:39:45.345Z,3.20
2019-02-19T14:42:29.831Z,3.17
2019-02-19T14:45:18.711Z,2.73
2019-02-19T14:48:13.829Z,2.70
2019-02-19T14:57:05.526Z,2.20
2019-02-19T15:00:11.649Z,2.10
2019-02-19T15:03:03.980Z,1.90
2019-02-19T15:06:26.646Z,2.37
2019-02-19T15:09:18.124Z,2.47
2019-02-19T15:23:53.153Z,2.70
2019-02-19T15:26:35.484Z,2.30
2019-02-19T15:29:59.750Z,2.57
2019-02-19T16:28:30.089Z,1.90
2019-02-19T17:06:52.964Z,2.30
2019-02-19T17:16:52.635Z,2.53
2019-02-19T17:22:35.283Z,2.70
2019-02-19T17:25:26.899Z,2.50
2019-02-19T17:28:27.358Z,2.80
2019-02-19T17:31:17.853Z,2.33
2019-02-19T17:34:24.066Z,2.50
2019-02-19T17:37:21.229Z,2.40
2019-02-19T17:40:05.557Z,2.43
2019-02-19T17:42:52.860Z,2.30
2019-02-19T17:45:57.904Z,2.63
2019-02-19T17:48:55.715Z,2.40
2019-02-19T17:51:37.911Z,3.10
2019-02-19T17:54:24.844Z,3.20
2019-02-19T17:57:14.431Z,2.23
2019-02-19T18:00:20.709Z,2.50
2019-02-19T18:03:09.227Z,2.27
2019-02-19T18:06:10.025Z,2.47
2019-02-19T18:08:47.180Z,2.40
2019-02-19T18:11:44.772Z,3.83
2019-02-19T18:14:39.301Z,2.70
2019-02-19T18:17:31.078Z,3.00
2019-02-19T18:20:00.556Z,3.13
2019-02-19T18:25:09.027Z,2.93
2019-02-19T18:27:46.462Z,3.13
2019-02-19T18:30:19.695Z,3.47
2019-02-19T18:32:54.771Z,2.97
2019-02-19T18:35:24.244Z,3.27
2019-02-19T18:37:54.847Z,2.47
2019-02-19T18:40:22.808Z,2.70
2019-02-19T18:42:52.411Z,3.20
2019-02-19T18:45:21.928Z,3.13
2019-02-19T18:47:51.494Z,2.73
2019-02-19T18:50:20.950Z,2.83
2019-02-19T18:52:51.924Z,2.90
2019-02-19T18:55:21.415Z,3.40
2019-02-19T18:57:50.981Z,3.13
2019-02-19T19:00:32.636Z,2.47
2019-02-19T19:03:02.088Z,3.27
2019-02-19T19:08:17.922Z,2.90
2019-02-19T19:10:55.447Z,3.10
2019-02-19T19:13:35.531Z,2.90
2019-02-19T19:21:37.940Z,3.20
2019-02-19T19:24:06.432Z,2.80
2019-02-19T19:26:36.103Z,3.17
2019-02-19T19:29:28.846Z,3.63
2019-02-19T19:31:58.689Z,3.20
2019-02-19T19:34:28.209Z,3.97
2019-02-19T19:36:57.614Z,3.10
2019-02-19T19:39:27.080Z,3.30
2019-02-19T19:41:56.929Z,2.83
2019-02-19T19:44:26.293Z,3.37
2019-02-19T19:46:55.791Z,5.45
2019-02-19T19:49:25.213Z,4.35
2019-02-19T19:51:54.708Z,3.70
2019-02-19T19:54:24.107Z,2.83
2019-02-19T19:56:53.488Z,3.13
2019-02-19T19:59:22.821Z,3.70
2019-02-19T20:01:52.119Z,2.53
2019-02-19T20:04:21.156Z,2.93
2019-02-19T20:06:50.473Z,3.27
2019-02-19T20:09:19.671Z,2.83
2019-02-19T20:11:48.896Z,3.53
2019-02-19T20:14:18.067Z,3.43
2019-02-19T20:16:47.146Z,3.30
2019-02-19T20:19:16.239Z,2.73
2019-02-19T20:21:45.431Z,2.73
2019-02-19T20:24:14.531Z,2.43
2019-02-19T20:26:43.697Z,2.73
2019-02-19T20:29:12.972Z,3.30
2019-02-19T20:31:42.211Z,3.10
2019-02-19T20:34:11.437Z,3.20
2019-02-19T20:36:40.905Z,2.93
2019-02-19T20:39:10.181Z,2.67
2019-02-19T20:41:39.383Z,2.37
2019-02-19T20:44:08.888Z,2.90
2019-02-19T20:46:39.507Z,2.93
2019-02-19T20:49:09.204Z,2.70
2019-02-19T20:51:57.695Z,2.80
2019-02-19T20:54:27.334Z,2.67
2019-02-19T20:56:57.105Z,4.03
2019-02-19T20:59:26.802Z,2.80
2019-02-19T21:01:56.213Z,2.47
2019-02-19T21:04:26.746Z,3.33
2019-02-19T21:06:56.183Z,3.07
2019-02-19T21:09:25.873Z,3.10
2019-02-19T21:11:55.265Z,2.90
2019-02-19T21:14:24.608Z,3.37
2019-02-19T21:16:54.016Z,3.13
2019-02-19T21:19:23.467Z,2.53
2019-02-19T21:21:52.931Z,2.87
2019-02-19T21:24:41.437Z,2.70
2019-02-19T21:27:10.793Z,3.43
2019-02-19T21:29:40.240Z,2.80
2019-02-19T21:32:28.808Z,2.70
2019-02-19T21:34:58.240Z,2.97
2019-02-19T21:45:55.285Z,3.50
2019-02-19T21:48:25.255Z,3.83
2019-02-19T21:53:34.157Z,3.20
2019-02-19T21:56:04.147Z,3.10
2019-02-19T22:01:49.940Z,3.00
2019-02-19T22:04:51.927Z,3.20
2019-02-19T22:07:21.434Z,3.20
2019-02-19T22:18:01.209Z,3.30
2019-02-19T22:20:50.037Z,4.00
2019-02-19T22:23:19.601Z,2.97
2019-02-19T22:25:48.985Z,3.43
2019-02-19T22:31:23.741Z,3.03
2019-02-19T22:33:38.535Z,2.87
2019-02-19T22:38:43.922Z,3.40
2019-02-19T22:41:13.424Z,3.10
2019-02-19T22:43:42.983Z,3.50
2019-02-19T22:46:31.535Z,3.60
2019-02-19T22:51:55.080Z,3.70
2019-02-19T22:54:52.897Z,3.83
2019-02-19T22:57:22.557Z,3.43
2019-02-19T22:59:52.225Z,3.37
2019-02-19T23:02:29.706Z,4.27
2019-02-19T23:05:23.855Z,4.10
2019-02-19T23:11:04.060Z,3.20
2019-02-19T23:13:33.516Z,3.33
2019-02-19T23:16:29.834Z,4.40
2019-02-19T23:18:59.399Z,4.57
2019-02-19T23:22:22.712Z,3.83
2019-02-19T23:25:11.388Z,4.17
2019-02-19T23:28:02.860Z,4.50
2019-02-19T23:30:54.024Z,5.33
2019-02-19T23:33:59.188Z,4.40
2019-02-19T23:36:47.647Z,4.10
2019-02-19T23:39:17.216Z,4.40
2019-02-19T23:42:05.720Z,5.30
2019-02-19T23:44:35.285Z,4.67
2019-02-19T23:47:04.676Z,5.90
2019-02-19T23:49:34.642Z,5.57
2019-02-19T23:52:04.169Z,5.33
2019-02-19T23:54:33.637Z,5.20
2019-02-19T23:57:02.948Z,5.10
2019-02-19T23:59:32.655Z,6.13
