createdAt,value
2019-01-20T00:04:09.764Z,19.10
2019-01-20T00:17:16.882Z,19.00
2019-01-20T00:30:24.077Z,19.00
2019-01-20T00:43:31.190Z,19.00
2019-01-20T00:56:54.621Z,19.00
2019-01-20T01:10:17.506Z,19.00
2019-01-20T01:23:40.268Z,19.00
2019-01-20T01:37:03.074Z,18.90
2019-01-20T01:50:25.898Z,18.90
2019-01-20T02:03:48.838Z,18.80
2019-01-20T02:17:11.511Z,18.90
2019-01-20T02:30:34.448Z,18.90
2019-01-20T02:43:57.169Z,18.90
2019-01-20T02:57:19.965Z,18.90
2019-01-20T03:10:42.787Z,18.80
2019-01-20T03:24:05.719Z,18.80
2019-01-20T03:37:28.414Z,18.80
2019-01-20T03:50:51.234Z,18.80
2019-01-20T04:04:14.059Z,18.80
2019-01-20T04:17:36.857Z,18.70
2019-01-20T04:30:59.689Z,18.80
2019-01-20T04:44:22.622Z,18.70
2019-01-20T04:57:45.333Z,18.80
2019-01-20T05:11:08.121Z,18.80
2019-01-20T05:24:31.086Z,18.80
2019-01-20T05:37:53.774Z,18.70
2019-01-20T05:51:16.576Z,18.70
2019-01-20T06:04:39.407Z,18.70
2019-01-20T06:18:02.228Z,18.70
2019-01-20T06:44:26.683Z,18.60
2019-01-20T06:57:33.813Z,18.60
2019-01-20T07:10:40.933Z,18.60
2019-01-20T07:23:48.043Z,18.60
2019-01-20T07:36:55.154Z,18.60
2019-01-20T07:50:02.278Z,18.60
2019-01-20T08:03:09.393Z,18.60
2019-01-20T08:16:32.861Z,18.60
2019-01-20T08:29:55.841Z,18.60
2019-01-20T08:43:18.497Z,18.60
2019-01-20T08:56:41.337Z,18.80
2019-01-20T09:10:04.271Z,19.50
2019-01-20T09:23:26.966Z,19.90
2019-01-20T09:36:49.776Z,20.10
2019-01-20T09:50:12.573Z,20.10
2019-01-20T10:03:35.420Z,20.10
2019-01-20T10:16:58.245Z,20.00
2019-01-20T10:30:21.031Z,20.10
2019-01-20T10:43:43.849Z,20.10
2019-01-20T10:57:06.806Z,20.10
2019-01-20T11:10:29.485Z,20.10
2019-01-20T11:23:52.430Z,20.00
2019-01-20T11:37:15.301Z,20.10
2019-01-20T11:50:37.914Z,20.10
2019-01-20T12:04:00.771Z,20.10
2019-01-20T12:30:25.197Z,20.00
2019-01-20T12:43:32.297Z,20.10
2019-01-20T12:56:39.553Z,20.50
2019-01-20T13:09:47.556Z,24.60
2019-01-20T13:22:54.778Z,23.20
2019-01-20T13:36:18.676Z,21.70
2019-01-20T13:49:41.372Z,21.30
2019-01-20T14:03:04.173Z,21.00
2019-01-20T14:16:26.994Z,21.10
2019-01-20T14:29:49.814Z,21.00
2019-01-20T14:43:12.625Z,21.00
2019-01-20T15:09:37.192Z,20.50
2019-01-20T15:22:44.315Z,20.40
2019-01-20T15:35:51.439Z,20.30
2019-01-20T16:02:03.114Z,20.10
2019-01-20T16:15:10.238Z,20.00
2019-01-20T16:28:17.680Z,19.90
2019-01-20T16:41:24.831Z,20.00
2019-01-20T16:54:31.959Z,20.00
2019-01-20T17:07:56.142Z,20.00
2019-01-20T17:21:19.107Z,20.00
2019-01-20T17:34:41.793Z,20.20
2019-01-20T17:48:04.596Z,20.20
2019-01-20T18:01:27.421Z,20.30
2019-01-20T18:14:50.250Z,20.30
2019-01-20T18:28:13.069Z,20.20
2019-01-20T18:41:35.884Z,20.10
2019-01-20T18:54:58.711Z,20.20
2019-01-20T19:08:21.520Z,20.10
2019-01-20T19:21:44.347Z,20.10
2019-01-20T19:35:07.240Z,20.20
2019-01-20T19:48:29.954Z,20.30
2019-01-20T20:01:52.909Z,20.50
2019-01-20T20:15:15.577Z,20.30
2019-01-20T20:28:38.380Z,20.20
2019-01-20T20:42:01.238Z,20.20
2019-01-20T20:55:24.017Z,20.40
2019-01-20T21:08:48.407Z,20.10
2019-01-20T21:22:09.767Z,20.10
2019-01-20T21:35:32.502Z,20.10
2019-01-20T21:48:55.284Z,20.20
2019-01-20T22:02:18.112Z,20.10
2019-01-20T22:15:41.263Z,20.20
2019-01-20T22:29:03.706Z,20.10
2019-01-20T22:42:26.610Z,20.10
2019-01-20T22:55:49.512Z,20.20
2019-01-20T23:09:12.192Z,20.30
2019-01-20T23:22:34.994Z,20.20
2019-01-20T23:35:57.858Z,20.40
2019-01-20T23:49:20.624Z,20.10
