createdAt,value
2022-08-11T00:00:10.599Z,6.80
2022-08-11T00:01:10.601Z,6.20
2022-08-11T00:02:15.010Z,5.90
2022-08-11T00:03:10.665Z,6.10
2022-08-11T00:04:10.541Z,7.40
2022-08-11T00:05:10.531Z,5.30
2022-08-11T00:06:10.514Z,15.00
2022-08-11T00:07:10.509Z,8.70
2022-08-11T00:08:10.501Z,6.70
2022-08-11T00:09:10.484Z,5.30
2022-08-11T00:10:10.462Z,13.60
2022-08-11T00:11:10.463Z,8.00
2022-08-11T00:12:10.433Z,7.40
2022-08-11T00:13:10.511Z,5.00
2022-08-11T00:14:10.413Z,5.80
2022-08-11T00:15:10.403Z,9.20
2022-08-11T00:16:10.384Z,7.60
2022-08-11T00:17:10.374Z,12.40
2022-08-11T00:18:10.373Z,9.30
2022-08-11T00:19:10.345Z,5.80
2022-08-11T00:20:16.236Z,12.50
2022-08-11T00:21:11.325Z,9.60
2022-08-11T00:22:10.303Z,8.70
2022-08-11T00:23:10.326Z,5.70
2022-08-11T00:24:10.276Z,4.80
2022-08-11T00:25:10.273Z,11.00
2022-08-11T00:26:10.248Z,5.70
2022-08-11T00:27:10.237Z,5.80
2022-08-11T00:28:10.267Z,5.80
2022-08-11T00:29:10.220Z,6.60
2022-08-11T00:30:10.198Z,5.40
2022-08-11T00:31:10.192Z,10.00
2022-08-11T00:32:10.169Z,10.90
2022-08-11T00:33:10.276Z,4.70
2022-08-11T00:34:10.147Z,6.10
2022-08-11T00:35:55.613Z,12.80
2022-08-11T00:36:11.119Z,8.00
2022-08-11T00:37:10.110Z,6.50
2022-08-11T00:38:10.100Z,8.10
2022-08-11T00:39:10.143Z,7.60
2022-08-11T00:40:10.063Z,9.60
2022-08-11T00:41:10.053Z,13.10
2022-08-11T00:42:10.041Z,14.80
2022-08-11T00:43:10.833Z,7.30
2022-08-11T00:44:11.023Z,6.50
2022-08-11T00:45:10.000Z,16.30
2022-08-11T00:46:09.984Z,5.10
2022-08-11T00:47:09.973Z,14.30
2022-08-11T00:48:09.969Z,5.30
2022-08-11T00:49:11.814Z,6.60
2022-08-11T00:50:09.944Z,11.30
2022-08-11T00:51:09.925Z,5.50
2022-08-11T00:52:10.871Z,5.20
2022-08-11T00:53:09.895Z,5.20
2022-08-11T00:54:09.875Z,5.50
2022-08-11T00:55:09.875Z,5.50
2022-08-11T00:56:09.856Z,5.80
2022-08-11T00:57:37.505Z,5.90
2022-08-11T00:58:10.825Z,7.90
2022-08-11T00:59:34.125Z,7.70
2022-08-11T01:00:10.837Z,10.50
2022-08-11T01:01:09.855Z,5.60
2022-08-11T01:02:09.788Z,21.10
2022-08-11T01:03:09.769Z,6.60
2022-08-11T01:04:09.749Z,5.70
2022-08-11T01:05:09.738Z,6.90
2022-08-11T01:06:09.718Z,10.80
2022-08-11T01:07:09.727Z,5.70
2022-08-11T01:08:09.701Z,8.30
2022-08-11T01:09:09.688Z,5.00
2022-08-11T01:10:10.735Z,6.40
2022-08-11T01:11:09.665Z,8.40
2022-08-11T01:12:09.650Z,8.90
2022-08-11T01:13:09.630Z,4.70
2022-08-11T01:14:09.620Z,6.60
2022-08-11T01:15:09.609Z,4.80
2022-08-11T01:16:09.594Z,5.80
2022-08-11T01:17:09.603Z,5.10
2022-08-11T01:18:09.572Z,5.70
2022-08-11T01:19:09.562Z,8.50
2022-08-11T01:20:45.933Z,4.80
2022-08-11T01:21:10.533Z,7.80
2022-08-11T01:22:09.524Z,4.90
2022-08-11T01:23:09.504Z,9.80
2022-08-11T01:24:09.495Z,6.90
2022-08-11T01:25:09.474Z,5.90
2022-08-11T01:26:09.454Z,8.60
2022-08-11T01:27:19.293Z,5.70
2022-08-11T01:28:10.437Z,6.80
2022-08-11T01:29:09.415Z,7.50
2022-08-11T01:30:09.406Z,11.50
2022-08-11T01:31:09.396Z,15.50
2022-08-11T01:32:09.396Z,8.00
2022-08-11T01:33:09.367Z,11.50
2022-08-11T01:34:09.346Z,9.30
2022-08-11T01:35:09.344Z,9.30
2022-08-11T01:36:09.326Z,5.90
2022-08-11T01:37:09.328Z,12.30
2022-08-11T01:38:09.298Z,5.30
2022-08-11T01:39:09.360Z,6.20
2022-08-11T01:40:09.269Z,5.60
2022-08-11T01:41:09.259Z,9.90
2022-08-11T01:42:09.256Z,5.20
2022-08-11T01:43:09.239Z,9.30
2022-08-11T01:44:12.441Z,9.90
2022-08-11T01:46:18.414Z,6.30
2022-08-11T01:47:18.421Z,8.00
2022-08-11T01:48:18.385Z,5.80
2022-08-11T01:49:29.062Z,8.90
2022-08-11T01:50:19.368Z,6.70
2022-08-11T01:51:18.367Z,5.80
2022-08-11T01:52:18.346Z,6.00
2022-08-11T01:53:18.329Z,8.70
2022-08-11T01:54:18.317Z,6.40
2022-08-11T01:55:18.300Z,5.40
2022-08-11T01:56:18.278Z,6.20
2022-08-11T01:57:18.278Z,8.50
2022-08-11T01:58:18.249Z,5.80
2022-08-11T01:59:18.249Z,5.40
2022-08-11T02:00:18.238Z,5.10
2022-08-11T02:01:18.265Z,5.30
2022-08-11T02:02:21.572Z,5.80
2022-08-11T02:03:18.202Z,10.70
2022-08-11T02:04:18.189Z,5.60
2022-08-11T02:05:18.200Z,6.10
2022-08-11T02:06:18.150Z,7.00
2022-08-11T02:07:18.152Z,5.80
2022-08-11T02:08:18.943Z,5.90
2022-08-11T02:09:18.119Z,10.40
2022-08-11T02:10:18.090Z,14.10
2022-08-11T02:11:18.083Z,6.60
2022-08-11T02:12:18.082Z,7.20
2022-08-11T02:13:30.275Z,5.80
2022-08-11T02:14:19.043Z,5.50
2022-08-11T02:15:18.040Z,5.40
2022-08-11T02:16:18.014Z,5.30
2022-08-11T02:17:18.010Z,7.10
2022-08-11T02:18:17.988Z,6.00
2022-08-11T02:19:17.974Z,8.10
2022-08-11T02:20:17.964Z,7.40
2022-08-11T02:21:17.954Z,5.80
2022-08-11T02:22:17.945Z,5.40
2022-08-11T02:23:59.650Z,6.20
2022-08-11T02:24:18.914Z,5.90
2022-08-11T02:25:17.909Z,6.10
2022-08-11T02:26:17.878Z,5.90
2022-08-11T02:27:17.904Z,5.80
2022-08-11T02:28:17.853Z,5.80
2022-08-11T02:29:17.849Z,7.30
2022-08-11T02:30:17.830Z,6.90
2022-08-11T02:32:24.052Z,9.90
2022-08-11T02:32:28.687Z,7.00
2022-08-11T02:33:18.796Z,10.00
2022-08-11T02:34:17.779Z,7.00
2022-08-11T02:35:17.758Z,13.10
2022-08-11T02:36:17.759Z,6.30
2022-08-11T02:37:23.565Z,5.40
2022-08-11T02:38:18.728Z,6.80
2022-08-11T02:39:17.751Z,6.90
2022-08-11T02:40:17.702Z,5.90
2022-08-11T02:41:17.680Z,6.70
2022-08-11T02:42:34.882Z,6.00
2022-08-11T02:43:18.658Z,6.50
2022-08-11T02:44:17.649Z,8.00
2022-08-11T02:45:17.633Z,6.40
2022-08-11T02:46:18.215Z,15.70
2022-08-11T02:47:17.623Z,6.30
2022-08-11T02:48:17.593Z,13.20
2022-08-11T02:49:17.583Z,11.00
2022-08-11T02:50:18.423Z,6.80
2022-08-11T02:51:21.754Z,7.20
2022-08-11T02:52:17.544Z,7.90
2022-08-11T02:53:17.525Z,8.00
2022-08-11T02:54:17.514Z,8.00
2022-08-11T02:55:44.502Z,9.20
2022-08-11T02:56:18.485Z,9.40
2022-08-11T02:57:17.475Z,6.80
2022-08-11T02:58:17.465Z,12.80
2022-08-11T02:59:17.445Z,6.90
2022-08-11T03:00:17.435Z,6.10
2022-08-11T03:01:17.482Z,6.20
2022-08-11T03:02:17.418Z,6.90
2022-08-11T03:03:17.397Z,6.80
2022-08-11T03:04:17.377Z,7.20
2022-08-11T03:05:17.369Z,6.80
2022-08-11T03:06:17.357Z,7.30
2022-08-11T03:07:28.864Z,6.20
2022-08-11T03:08:18.327Z,8.90
2022-08-11T03:09:17.318Z,6.70
2022-08-11T03:10:17.298Z,6.50
2022-08-11T03:11:17.280Z,6.70
2022-08-11T03:12:17.281Z,8.40
2022-08-11T03:13:17.259Z,7.90
2022-08-11T03:14:17.250Z,5.90
2022-08-11T03:15:17.232Z,6.90
2022-08-11T03:16:17.220Z,6.50
2022-08-11T03:17:17.220Z,11.30
2022-08-11T03:18:17.201Z,8.40
2022-08-11T03:19:17.180Z,7.50
2022-08-11T03:20:17.172Z,10.20
2022-08-11T03:21:17.163Z,10.60
2022-08-11T03:22:17.153Z,6.90
2022-08-11T03:23:19.860Z,6.60
2022-08-11T03:24:17.159Z,6.10
2022-08-11T03:25:17.094Z,9.00
2022-08-11T03:26:17.083Z,11.50
2022-08-11T03:27:17.074Z,9.50
2022-08-11T03:28:17.064Z,6.40
2022-08-11T03:29:18.206Z,6.60
2022-08-11T03:30:18.035Z,6.90
2022-08-11T03:31:17.015Z,6.30
2022-08-11T03:32:17.015Z,12.40
2022-08-11T03:33:16.996Z,6.30
2022-08-11T03:34:16.986Z,6.60
2022-08-11T03:35:21.283Z,7.40
2022-08-11T03:36:16.957Z,7.40
2022-08-11T03:37:18.216Z,8.40
2022-08-11T03:38:16.937Z,7.00
2022-08-11T03:39:16.971Z,14.00
2022-08-11T03:40:16.907Z,7.00
2022-08-11T03:41:54.725Z,7.50
2022-08-11T03:42:17.885Z,6.40
2022-08-11T03:43:16.868Z,8.20
2022-08-11T03:44:16.850Z,6.70
2022-08-11T03:45:16.829Z,6.40
2022-08-11T03:46:16.825Z,11.20
2022-08-11T03:47:16.809Z,7.10
2022-08-11T03:48:16.799Z,7.10
2022-08-11T03:49:16.780Z,10.40
2022-08-11T03:50:17.139Z,6.40
2022-08-11T03:51:16.750Z,6.90
2022-08-11T03:52:16.751Z,8.80
2022-08-11T03:53:16.722Z,11.20
2022-08-11T03:54:16.711Z,7.00
2022-08-11T03:55:16.702Z,6.50
2022-08-11T03:56:16.714Z,8.50
2022-08-11T03:57:16.672Z,6.70
2022-08-11T03:58:16.662Z,6.30
2022-08-11T03:59:16.653Z,7.50
2022-08-11T04:00:16.640Z,6.40
2022-08-11T04:01:16.667Z,7.60
2022-08-11T04:02:16.603Z,23.20
2022-08-11T04:03:16.594Z,10.40
2022-08-11T04:04:16.584Z,7.50
2022-08-11T04:05:16.567Z,16.40
2022-08-11T04:06:16.565Z,7.10
2022-08-11T04:07:17.586Z,7.00
2022-08-11T04:08:16.530Z,9.30
2022-08-11T04:09:16.506Z,8.70
2022-08-11T04:10:16.503Z,9.70
2022-08-11T04:11:16.507Z,6.90
2022-08-11T04:12:35.988Z,7.00
2022-08-11T04:13:17.460Z,11.80
2022-08-11T04:14:16.447Z,6.50
2022-08-11T04:15:16.427Z,6.00
2022-08-11T04:16:16.429Z,7.30
2022-08-11T04:17:16.408Z,12.20
2022-08-11T04:18:16.388Z,7.80
2022-08-11T04:19:16.369Z,12.50
2022-08-11T04:20:16.369Z,7.40
2022-08-11T04:21:16.360Z,13.30
2022-08-11T04:22:16.348Z,9.30
2022-08-11T04:24:35.947Z,14.40
2022-08-11T04:24:36.636Z,6.60
2022-08-11T04:25:17.299Z,11.40
2022-08-11T04:26:19.044Z,8.40
2022-08-11T04:27:16.270Z,22.30
2022-08-11T04:28:28.482Z,9.40
2022-08-11T04:29:17.251Z,8.10
2022-08-11T04:30:16.232Z,9.50
2022-08-11T04:31:44.328Z,19.30
2022-08-11T04:32:17.211Z,11.80
2022-08-11T04:33:16.192Z,10.00
2022-08-11T04:34:16.183Z,9.20
2022-08-11T04:35:17.105Z,6.70
2022-08-11T04:36:16.165Z,7.60
2022-08-11T04:37:16.133Z,8.60
2022-08-11T04:38:16.124Z,15.60
2022-08-11T04:39:16.162Z,7.80
2022-08-11T04:40:16.104Z,7.60
2022-08-11T04:41:16.095Z,18.90
2022-08-11T04:42:16.071Z,8.80
2022-08-11T04:43:16.055Z,7.30
2022-08-11T04:44:16.046Z,7.00
2022-08-11T04:45:16.030Z,7.10
2022-08-11T04:46:16.026Z,8.40
2022-08-11T04:47:16.009Z,13.40
2022-08-11T04:48:15.996Z,12.00
2022-08-11T04:49:25.676Z,8.40
2022-08-11T04:50:16.979Z,7.20
2022-08-11T04:51:17.018Z,10.60
2022-08-11T04:52:15.938Z,7.70
2022-08-11T04:53:15.919Z,6.70
2022-08-11T04:54:15.920Z,10.30
2022-08-11T04:55:15.899Z,6.90
2022-08-11T04:56:15.905Z,7.10
2022-08-11T04:57:15.869Z,10.20
2022-08-11T04:58:15.860Z,19.30
2022-08-11T04:59:15.840Z,17.40
2022-08-11T05:00:15.841Z,22.40
2022-08-11T05:01:15.844Z,7.30
2022-08-11T05:02:17.079Z,7.90
2022-08-11T05:03:15.794Z,7.70
2022-08-11T05:04:15.781Z,8.30
2022-08-11T05:05:15.772Z,13.50
2022-08-11T05:06:15.752Z,12.70
2022-08-11T05:07:15.733Z,12.10
2022-08-11T05:08:16.999Z,9.00
2022-08-11T05:09:15.703Z,27.00
2022-08-11T05:10:15.710Z,28.20
2022-08-11T05:11:15.683Z,29.50
2022-08-11T05:12:15.675Z,34.20
2022-08-11T05:13:15.665Z,23.20
2022-08-11T05:14:15.646Z,20.60
2022-08-11T05:15:15.637Z,15.80
2022-08-11T05:16:15.621Z,16.10
2022-08-11T05:17:15.626Z,14.20
2022-08-11T05:18:15.586Z,31.40
2022-08-11T05:19:16.008Z,15.40
2022-08-11T05:20:15.577Z,18.40
2022-08-11T05:21:15.547Z,41.10
2022-08-11T05:22:15.536Z,25.70
2022-08-11T05:23:15.517Z,22.60
2022-08-11T05:24:15.507Z,21.10
2022-08-11T05:25:15.497Z,31.90
2022-08-11T05:26:47.405Z,22.30
2022-08-11T05:27:16.469Z,52.00
2022-08-11T05:28:15.458Z,27.90
2022-08-11T05:29:19.451Z,34.50
2022-08-11T05:30:16.440Z,43.40
2022-08-11T05:31:15.421Z,40.50
2022-08-11T05:32:15.410Z,57.30
2022-08-11T05:33:15.382Z,38.10
2022-08-11T05:34:15.372Z,49.90
2022-08-11T05:36:00.846Z,72.80
2022-08-11T05:36:16.351Z,61.50
2022-08-11T05:37:26.839Z,151.50
2022-08-11T05:38:16.333Z,166.30
2022-08-11T05:39:15.374Z,154.20
2022-08-11T05:40:15.308Z,165.70
2022-08-11T05:41:15.283Z,173.90
2022-08-11T05:42:29.830Z,180.60
2022-08-11T05:43:16.258Z,173.20
2022-08-11T05:44:20.839Z,220.90
2022-08-11T05:45:16.235Z,179.50
2022-08-11T05:46:15.214Z,185.30
2022-08-11T05:47:15.202Z,164.20
2022-08-11T05:48:15.195Z,149.10
2022-08-11T05:49:15.176Z,113.40
2022-08-11T05:50:15.426Z,113.00
2022-08-11T05:51:16.437Z,130.40
2022-08-11T05:52:16.569Z,124.30
2022-08-11T05:53:15.123Z,64.20
2022-08-11T05:54:28.844Z,77.30
2022-08-11T05:55:16.115Z,116.40
2022-08-11T05:56:15.088Z,93.90
2022-08-11T05:57:44.014Z,88.80
2022-08-11T05:58:16.068Z,105.00
2022-08-11T05:59:15.058Z,95.50
2022-08-11T06:00:15.038Z,93.90
2022-08-11T06:01:15.036Z,61.20
2022-08-11T06:02:15.010Z,89.50
2022-08-11T06:03:15.949Z,45.60
2022-08-11T06:04:15.010Z,58.60
2022-08-11T06:05:14.959Z,40.10
2022-08-11T06:06:14.959Z,22.60
2022-08-11T06:07:14.940Z,27.80
2022-08-11T06:08:14.930Z,26.70
2022-08-11T06:09:14.912Z,41.10
2022-08-11T06:10:14.912Z,21.30
2022-08-11T06:11:14.883Z,37.70
2022-08-11T06:12:14.881Z,37.20
2022-08-11T06:13:14.862Z,24.20
2022-08-11T06:14:14.853Z,24.50
2022-08-11T06:15:14.846Z,29.40
2022-08-11T06:16:14.824Z,26.80
2022-08-11T06:17:14.814Z,26.90
2022-08-11T06:18:14.807Z,30.80
2022-08-11T06:19:14.780Z,57.50
2022-08-11T06:20:14.783Z,29.00
2022-08-11T06:21:14.755Z,37.00
2022-08-11T06:22:14.748Z,29.60
2022-08-11T06:23:14.726Z,15.70
2022-08-11T06:24:14.718Z,13.50
2022-08-11T06:25:14.747Z,15.00
2022-08-11T06:26:14.697Z,18.40
2022-08-11T06:27:14.678Z,16.40
2022-08-11T06:28:19.963Z,16.00
2022-08-11T06:29:15.658Z,8.00
2022-08-11T06:30:14.649Z,8.60
2022-08-11T06:31:14.618Z,16.90
2022-08-11T06:32:14.628Z,12.40
2022-08-11T06:33:14.598Z,16.50
2022-08-11T06:34:27.273Z,9.10
2022-08-11T06:35:15.579Z,25.30
2022-08-11T06:36:14.560Z,11.40
2022-08-11T06:37:14.771Z,18.40
2022-08-11T06:38:14.533Z,8.00
2022-08-11T06:39:14.575Z,6.80
2022-08-11T06:40:14.521Z,5.00
2022-08-11T06:41:14.490Z,16.10
2022-08-11T06:42:14.483Z,5.00
2022-08-11T06:43:14.462Z,4.20
2022-08-11T06:44:14.467Z,14.00
2022-08-11T06:45:14.456Z,7.20
2022-08-11T06:46:14.423Z,6.20
2022-08-11T06:47:16.356Z,10.50
2022-08-11T06:48:14.394Z,9.60
2022-08-11T06:49:14.384Z,9.60
2022-08-11T06:50:14.380Z,4.70
2022-08-11T06:51:14.384Z,4.50
2022-08-11T06:52:35.496Z,4.10
2022-08-11T06:53:15.337Z,6.60
2022-08-11T06:54:14.332Z,10.90
2022-08-11T06:55:55.596Z,22.70
2022-08-11T06:56:16.243Z,8.30
2022-08-11T06:57:30.887Z,11.40
2022-08-11T06:58:15.303Z,13.70
2022-08-11T06:59:14.257Z,7.20
2022-08-11T07:00:14.238Z,6.50
2022-08-11T07:01:14.246Z,6.10
2022-08-11T07:02:15.148Z,7.50
2022-08-11T07:03:14.199Z,11.80
2022-08-11T07:04:14.189Z,7.30
2022-08-11T07:05:14.162Z,8.50
2022-08-11T07:06:14.150Z,4.70
2022-08-11T07:07:14.140Z,9.50
2022-08-11T07:08:33.666Z,8.90
2022-08-11T07:09:15.121Z,16.70
2022-08-11T07:10:14.091Z,9.20
2022-08-11T07:11:14.087Z,11.00
2022-08-11T07:12:15.029Z,7.80
2022-08-11T07:13:45.631Z,10.50
2022-08-11T07:14:15.050Z,9.20
2022-08-11T07:15:14.034Z,11.70
2022-08-11T07:16:14.240Z,4.40
2022-08-11T07:17:14.020Z,9.10
2022-08-11T07:18:13.984Z,6.20
2022-08-11T07:19:16.629Z,6.90
2022-08-11T07:20:13.955Z,5.80
2022-08-11T07:21:43.076Z,17.30
2022-08-11T07:22:14.927Z,14.10
2022-08-11T07:23:13.927Z,11.40
2022-08-11T07:24:13.916Z,4.60
2022-08-11T07:25:13.886Z,8.80
2022-08-11T07:26:13.878Z,12.60
2022-08-11T07:27:13.868Z,10.60
2022-08-11T07:28:13.848Z,3.80
2022-08-11T07:29:13.850Z,14.90
2022-08-11T07:30:13.818Z,13.50
2022-08-11T07:31:13.810Z,3.80
2022-08-11T07:32:13.811Z,10.60
2022-08-11T07:34:05.475Z,4.50
2022-08-11T07:34:18.222Z,4.90
2022-08-11T07:35:13.761Z,6.70
2022-08-11T07:36:13.741Z,3.70
2022-08-11T07:37:13.736Z,4.40
2022-08-11T07:38:13.712Z,11.90
2022-08-11T07:39:13.778Z,19.00
2022-08-11T07:40:13.682Z,8.10
2022-08-11T07:41:13.680Z,11.70
2022-08-11T07:42:13.664Z,12.60
2022-08-11T07:43:13.653Z,4.20
2022-08-11T07:44:13.657Z,16.00
2022-08-11T07:45:13.645Z,5.80
2022-08-11T07:46:13.615Z,10.00
2022-08-11T07:47:13.603Z,9.90
2022-08-11T07:48:13.582Z,12.20
2022-08-11T07:49:13.577Z,3.80
2022-08-11T07:50:13.557Z,7.00
2022-08-11T07:51:13.546Z,5.20
2022-08-11T07:52:13.527Z,5.80
2022-08-11T07:53:13.519Z,6.40
2022-08-11T07:54:17.120Z,11.20
2022-08-11T07:55:13.487Z,8.80
2022-08-11T07:56:15.547Z,3.50
2022-08-11T07:57:50.161Z,15.00
2022-08-11T07:58:19.630Z,9.40
2022-08-11T07:59:15.400Z,5.50
2022-08-11T08:00:13.422Z,11.00
2022-08-11T08:01:21.501Z,4.60
2022-08-11T08:02:14.450Z,13.40
2022-08-11T08:03:13.381Z,6.90
2022-08-11T08:04:13.373Z,3.70
2022-08-11T08:05:13.351Z,19.70
2022-08-11T08:06:33.561Z,10.10
2022-08-11T08:07:14.333Z,12.10
2022-08-11T08:08:13.312Z,4.20
2022-08-11T08:09:13.304Z,12.30
2022-08-11T08:10:14.077Z,4.40
2022-08-11T08:11:13.284Z,8.80
2022-08-11T08:12:13.264Z,3.70
2022-08-11T08:13:13.244Z,5.80
2022-08-11T08:14:13.235Z,4.50
2022-08-11T08:15:13.225Z,9.80
2022-08-11T08:16:13.207Z,7.70
2022-08-11T08:17:13.196Z,4.80
2022-08-11T08:18:26.086Z,5.50
2022-08-11T08:19:14.177Z,25.70
2022-08-11T08:20:13.154Z,9.50
2022-08-11T08:21:14.118Z,7.40
2022-08-11T08:22:38.315Z,3.90
2022-08-11T08:23:14.118Z,16.00
2022-08-11T08:24:14.073Z,8.10
2022-08-11T08:25:13.096Z,10.10
2022-08-11T08:26:16.731Z,12.70
2022-08-11T08:27:13.062Z,3.70
2022-08-11T08:28:13.050Z,11.20
2022-08-11T08:29:13.989Z,9.90
2022-08-11T08:30:13.980Z,12.10
2022-08-11T08:31:13.019Z,21.80
2022-08-11T08:32:12.992Z,22.60
2022-08-11T08:33:13.952Z,22.70
2022-08-11T08:34:12.983Z,6.10
2022-08-11T08:35:12.960Z,12.70
2022-08-11T08:36:13.890Z,22.50
2022-08-11T08:37:16.089Z,8.90
2022-08-11T08:38:14.890Z,8.90
2022-08-11T08:39:13.888Z,15.50
2022-08-11T08:40:12.885Z,19.20
2022-08-11T08:41:16.375Z,12.20
2022-08-11T08:42:12.866Z,17.70
2022-08-11T08:43:13.829Z,12.50
2022-08-11T08:44:37.180Z,14.50
2022-08-11T08:45:14.775Z,8.40
2022-08-11T08:46:13.748Z,19.40
2022-08-11T08:47:12.798Z,13.40
2022-08-11T08:48:13.738Z,27.50
2022-08-11T08:49:13.726Z,18.90
2022-08-11T08:50:16.254Z,16.30
2022-08-11T08:51:12.747Z,26.90
2022-08-11T08:52:21.638Z,23.80
2022-08-11T08:53:13.731Z,10.60
2022-08-11T08:54:13.669Z,8.00
2022-08-11T08:55:13.650Z,19.60
2022-08-11T08:56:12.673Z,3.30
2022-08-11T08:57:12.662Z,26.30
2022-08-11T08:58:13.602Z,14.20
2022-08-11T08:59:12.636Z,2.70
2022-08-11T09:00:14.501Z,9.90
2022-08-11T09:01:13.588Z,10.10
2022-08-11T09:02:12.598Z,5.20
2022-08-11T09:03:38.567Z,13.90
2022-08-11T09:04:18.960Z,12.00
2022-08-11T09:05:13.565Z,16.00
2022-08-11T09:06:13.486Z,5.70
2022-08-11T09:07:12.534Z,13.70
2022-08-11T09:08:12.549Z,8.90
2022-08-11T09:09:13.464Z,7.90
2022-08-11T09:10:13.449Z,3.50
2022-08-11T09:11:13.986Z,11.20
2022-08-11T09:12:12.468Z,8.20
2022-08-11T09:13:13.428Z,25.30
2022-08-11T09:14:15.037Z,12.10
2022-08-11T09:15:13.389Z,4.40
2022-08-11T09:16:13.359Z,5.80
2022-08-11T09:17:12.402Z,7.80
2022-08-11T09:18:13.412Z,8.40
2022-08-11T09:19:13.332Z,18.70
2022-08-11T09:20:12.363Z,18.20
2022-08-11T09:21:12.353Z,9.50
2022-08-11T09:22:12.334Z,14.30
2022-08-11T09:24:24.881Z,19.10
2022-08-11T09:25:14.243Z,2.70
2022-08-11T09:26:12.287Z,17.90
2022-08-11T09:27:12.274Z,9.30
2022-08-11T09:28:12.265Z,7.20
2022-08-11T09:29:13.201Z,8.80
2022-08-11T09:30:12.235Z,9.00
2022-08-11T09:31:13.358Z,6.40
2022-08-11T09:32:12.199Z,3.80
2022-08-11T09:33:12.198Z,9.40
2022-08-11T09:34:12.177Z,11.60
2022-08-11T09:35:12.170Z,9.60
2022-08-11T09:36:12.149Z,14.70
2022-08-11T09:37:12.139Z,4.80
2022-08-11T09:38:12.129Z,7.80
2022-08-11T09:39:12.141Z,2.90
2022-08-11T09:40:12.090Z,23.50
2022-08-11T09:41:12.088Z,14.80
2022-08-11T09:42:16.340Z,16.70
2022-08-11T09:43:12.082Z,3.30
2022-08-11T09:44:12.042Z,25.30
2022-08-11T09:45:12.035Z,20.00
2022-08-11T09:46:12.014Z,11.90
2022-08-11T09:47:12.004Z,11.90
2022-08-11T09:48:11.994Z,10.60
2022-08-11T09:49:11.977Z,13.80
2022-08-11T09:50:11.965Z,16.20
2022-08-11T09:51:11.956Z,16.40
2022-08-11T09:52:11.936Z,4.10
2022-08-11T09:53:35.041Z,11.90
2022-08-11T09:54:12.907Z,7.20
2022-08-11T09:55:11.911Z,2.50
2022-08-11T09:56:11.887Z,8.50
2022-08-11T09:57:11.878Z,10.60
2022-08-11T09:58:11.868Z,19.60
2022-08-11T09:59:12.850Z,4.60
2022-08-11T10:00:12.333Z,26.70
2022-08-11T10:01:11.837Z,6.00
2022-08-11T10:02:11.811Z,18.00
2022-08-11T10:03:11.807Z,13.20
2022-08-11T10:04:11.782Z,5.10
2022-08-11T10:05:11.772Z,8.00
2022-08-11T10:06:11.751Z,3.30
2022-08-11T10:07:11.743Z,14.10
2022-08-11T10:08:11.733Z,36.90
2022-08-11T10:09:11.714Z,31.70
2022-08-11T10:10:11.693Z,30.00
2022-08-11T10:11:11.695Z,10.10
2022-08-11T10:12:11.674Z,14.30
2022-08-11T10:14:04.862Z,19.30
2022-08-11T10:14:33.519Z,11.50
2022-08-11T10:15:12.638Z,13.50
2022-08-11T10:16:15.646Z,13.10
2022-08-11T10:17:12.608Z,10.20
2022-08-11T10:18:11.598Z,20.10
2022-08-11T10:19:11.581Z,10.30
2022-08-11T10:20:11.568Z,7.80
2022-08-11T10:21:11.559Z,6.50
2022-08-11T10:22:11.546Z,2.30
2022-08-11T10:23:11.537Z,8.30
2022-08-11T10:24:11.521Z,8.90
2022-08-11T10:25:11.525Z,18.50
2022-08-11T10:26:11.481Z,7.60
2022-08-11T10:27:11.472Z,7.10
2022-08-11T10:28:29.042Z,5.80
2022-08-11T10:29:13.723Z,19.50
2022-08-11T10:30:11.435Z,3.20
2022-08-11T10:31:13.541Z,4.50
2022-08-11T10:32:11.414Z,4.40
2022-08-11T10:33:11.435Z,12.30
2022-08-11T10:34:12.374Z,6.20
2022-08-11T10:35:11.373Z,12.00
2022-08-11T10:36:16.778Z,11.90
2022-08-11T10:37:15.099Z,10.60
2022-08-11T10:38:11.387Z,4.00
2022-08-11T10:39:11.373Z,13.20
2022-08-11T10:40:11.297Z,13.90
2022-08-11T10:41:11.289Z,15.30
2022-08-11T10:42:20.853Z,7.50
2022-08-11T10:43:12.279Z,7.00
2022-08-11T10:44:11.250Z,9.30
2022-08-11T10:45:11.239Z,7.80
2022-08-11T10:46:11.228Z,18.90
2022-08-11T10:47:11.211Z,38.50
2022-08-11T10:48:15.322Z,7.20
2022-08-11T10:49:11.194Z,8.00
2022-08-11T10:50:11.172Z,7.90
2022-08-11T10:51:11.194Z,14.90
2022-08-11T10:52:11.147Z,7.40
2022-08-11T10:53:11.144Z,7.00
2022-08-11T10:54:11.500Z,12.00
2022-08-11T10:55:11.179Z,19.60
2022-08-11T10:56:11.115Z,12.50
2022-08-11T10:57:11.108Z,15.50
2022-08-11T10:58:11.088Z,9.40
2022-08-11T10:59:11.060Z,3.20
2022-08-11T11:00:11.036Z,18.10
2022-08-11T11:01:11.075Z,7.70
2022-08-11T11:02:11.018Z,9.40
2022-08-11T11:03:22.832Z,3.60
2022-08-11T11:04:11.999Z,8.60
2022-08-11T11:05:10.979Z,4.90
2022-08-11T11:06:13.301Z,11.00
2022-08-11T11:07:11.959Z,21.20
2022-08-11T11:08:10.948Z,7.00
2022-08-11T11:09:10.931Z,2.70
2022-08-11T11:10:10.930Z,7.90
2022-08-11T11:11:10.893Z,14.40
2022-08-11T11:12:11.883Z,17.60
2022-08-11T11:13:10.873Z,10.30
2022-08-11T11:14:10.863Z,11.80
2022-08-11T11:15:17.340Z,18.30
2022-08-11T11:16:11.844Z,6.30
2022-08-11T11:17:10.815Z,13.10
2022-08-11T11:18:10.825Z,6.80
2022-08-11T11:19:11.268Z,5.70
2022-08-11T11:20:34.375Z,11.50
2022-08-11T11:21:11.768Z,6.60
2022-08-11T11:22:10.757Z,7.50
2022-08-11T11:23:10.747Z,11.80
2022-08-11T11:24:10.728Z,6.40
2022-08-11T11:25:10.716Z,3.90
2022-08-11T11:26:10.901Z,12.10
2022-08-11T11:27:10.688Z,17.30
2022-08-11T11:28:10.689Z,16.20
2022-08-11T11:29:10.662Z,8.90
2022-08-11T11:30:10.650Z,19.40
2022-08-11T11:31:10.638Z,7.40
2022-08-11T11:32:11.622Z,7.90
2022-08-11T11:33:10.621Z,20.90
2022-08-11T11:34:12.793Z,11.80
2022-08-11T11:35:10.656Z,16.10
2022-08-11T11:36:10.573Z,22.40
2022-08-11T11:37:10.553Z,2.90
2022-08-11T11:38:13.770Z,13.30
2022-08-11T11:39:10.550Z,24.20
2022-08-11T11:40:10.605Z,10.40
2022-08-11T11:41:10.505Z,13.10
2022-08-11T11:42:10.506Z,8.70
2022-08-11T11:43:10.476Z,2.60
2022-08-11T11:44:10.467Z,14.40
2022-08-11T11:45:10.462Z,9.20
2022-08-11T11:46:11.437Z,7.80
2022-08-11T11:47:10.439Z,11.60
2022-08-11T11:48:10.419Z,5.20
2022-08-11T11:49:15.296Z,2.30
2022-08-11T11:50:11.391Z,17.40
2022-08-11T11:51:10.370Z,9.40
2022-08-11T11:52:10.381Z,11.80
2022-08-11T11:53:10.386Z,2.80
2022-08-11T11:54:10.692Z,9.90
2022-08-11T11:55:10.360Z,10.40
2022-08-11T11:56:10.313Z,16.00
2022-08-11T11:57:10.304Z,6.20
2022-08-11T11:58:10.283Z,3.80
2022-08-11T11:59:11.364Z,20.00
2022-08-11T12:00:10.255Z,2.30
2022-08-11T12:01:10.245Z,11.30
2022-08-11T12:02:11.795Z,12.30
2022-08-11T12:03:10.252Z,5.90
2022-08-11T12:04:10.212Z,6.50
2022-08-11T12:05:10.190Z,3.60
2022-08-11T12:06:10.187Z,22.70
2022-08-11T12:07:10.179Z,15.50
2022-08-11T12:08:13.096Z,9.50
2022-08-11T12:09:10.139Z,13.60
2022-08-11T12:10:10.138Z,5.60
2022-08-11T12:11:10.119Z,6.20
2022-08-11T12:12:10.112Z,5.30
2022-08-11T12:13:10.092Z,16.50
2022-08-11T12:14:10.761Z,19.80
2022-08-11T12:15:10.071Z,16.50
2022-08-11T12:16:33.424Z,16.40
2022-08-11T12:17:11.043Z,8.50
2022-08-11T12:18:10.039Z,10.90
2022-08-11T12:19:10.013Z,2.50
2022-08-11T12:20:33.551Z,7.20
2022-08-11T12:21:10.986Z,5.50
2022-08-11T12:22:09.985Z,5.50
2022-08-11T12:23:09.963Z,3.30
2022-08-11T12:24:09.955Z,11.60
2022-08-11T12:25:09.934Z,9.30
2022-08-11T12:26:26.569Z,16.10
2022-08-11T12:27:15.785Z,12.60
2022-08-11T12:28:10.898Z,14.20
2022-08-11T12:29:09.890Z,2.70
2022-08-11T12:30:09.913Z,10.80
2022-08-11T12:31:09.858Z,10.40
2022-08-11T12:32:09.852Z,18.20
2022-08-11T12:33:09.832Z,14.60
2022-08-11T12:34:09.822Z,13.20
2022-08-11T12:35:09.807Z,18.00
2022-08-11T12:36:09.800Z,10.20
2022-08-11T12:37:09.783Z,10.00
2022-08-11T12:38:12.683Z,5.60
2022-08-11T12:39:23.213Z,9.00
2022-08-11T12:40:42.929Z,22.30
2022-08-11T12:41:15.775Z,8.40
2022-08-11T12:42:10.725Z,18.10
2022-08-11T12:43:21.081Z,3.00
2022-08-11T12:44:10.688Z,4.60
2022-08-11T12:45:20.582Z,10.20
2022-08-11T12:46:10.669Z,12.30
2022-08-11T12:47:09.659Z,13.70
2022-08-11T12:49:00.936Z,11.50
2022-08-11T12:49:10.629Z,9.60
2022-08-11T12:50:22.832Z,11.70
2022-08-11T12:51:10.600Z,2.40
2022-08-11T12:52:13.062Z,45.00
2022-08-11T12:53:10.572Z,16.30
2022-08-11T12:54:09.579Z,5.10
2022-08-11T12:55:13.281Z,14.90
2022-08-11T12:56:09.537Z,15.30
2022-08-11T12:57:09.560Z,13.40
2022-08-11T12:58:09.513Z,10.40
2022-08-11T12:59:09.494Z,11.60
2022-08-11T13:00:09.513Z,4.00
2022-08-11T13:01:12.797Z,4.70
2022-08-11T13:02:09.485Z,20.50
2022-08-11T13:03:09.446Z,26.70
2022-08-11T13:04:09.437Z,8.50
2022-08-11T13:05:09.426Z,22.20
2022-08-11T13:06:11.090Z,15.90
2022-08-11T13:07:09.428Z,14.20
2022-08-11T13:08:09.389Z,19.10