createdAt,value
2019-03-13T00:01:23.914Z,49.10
2019-03-13T00:03:52.861Z,49.90
2019-03-13T00:06:21.711Z,50.60
2019-03-13T00:08:50.611Z,50.90
2019-03-13T00:11:19.449Z,51.50
2019-03-13T00:13:48.341Z,51.90
2019-03-13T00:16:17.181Z,52.10
2019-03-13T00:18:46.075Z,52.30
2019-03-13T00:21:14.929Z,52.70
2019-03-13T00:23:43.815Z,52.90
2019-03-13T00:26:12.675Z,53.10
2019-03-13T00:28:41.509Z,53.20
2019-03-13T00:31:10.585Z,53.50
2019-03-13T00:33:39.440Z,53.40
2019-03-13T00:36:08.317Z,53.50
2019-03-13T00:38:37.160Z,53.50
2019-03-13T00:41:06.043Z,53.60
2019-03-13T00:43:34.899Z,53.70
2019-03-13T00:46:03.782Z,53.90
2019-03-13T00:48:32.620Z,54.10
2019-03-13T00:51:01.522Z,54.30
2019-03-13T00:53:30.341Z,54.40
2019-03-13T00:55:59.209Z,54.80
2019-03-13T00:58:28.032Z,55.00
2019-03-13T01:01:04.480Z,55.20
2019-03-13T01:03:34.884Z,55.20
2019-03-13T01:06:07.896Z,55.20
2019-03-13T01:08:36.725Z,55.30
2019-03-13T01:11:05.589Z,55.70
2019-03-13T01:13:34.420Z,55.90
2019-03-13T01:16:03.289Z,56.10
2019-03-13T01:18:32.116Z,56.30
2019-03-13T01:21:00.976Z,56.30
2019-03-13T01:23:29.803Z,56.40
2019-03-13T01:25:58.673Z,56.50
2019-03-13T01:28:27.501Z,56.60
2019-03-13T01:30:57.945Z,56.80
2019-03-13T01:33:26.871Z,56.90
2019-03-13T01:35:57.304Z,57.00
2019-03-13T01:38:26.136Z,57.40
2019-03-13T01:40:55.004Z,57.50
2019-03-13T01:43:23.832Z,57.60
2019-03-13T01:45:52.699Z,58.00
2019-03-13T01:48:21.529Z,58.40
2019-03-13T01:50:50.405Z,58.90
2019-03-13T01:53:19.227Z,59.30
2019-03-13T01:55:48.101Z,59.80
2019-03-13T01:58:16.923Z,60.30
2019-03-13T02:00:45.759Z,61.80
2019-03-13T02:03:14.666Z,63.80
2019-03-13T02:05:43.488Z,65.70
2019-03-13T02:08:12.355Z,68.70
2019-03-13T02:10:41.183Z,71.30
2019-03-13T02:13:10.054Z,73.90
2019-03-13T02:15:38.877Z,76.00
2019-03-13T02:18:07.731Z,77.60
2019-03-13T02:20:36.559Z,78.80
2019-03-13T02:23:05.423Z,79.70
2019-03-13T02:25:34.252Z,80.80
2019-03-13T02:28:03.149Z,81.80
2019-03-13T02:30:32.215Z,82.60
2019-03-13T02:33:02.513Z,83.60
2019-03-13T02:35:31.381Z,84.80
2019-03-13T02:38:00.256Z,85.50
2019-03-13T02:40:29.089Z,86.00
2019-03-13T02:42:57.958Z,86.60
2019-03-13T02:45:26.816Z,87.60
2019-03-13T02:47:55.649Z,88.40
2019-03-13T02:50:24.522Z,90.00
2019-03-13T02:52:53.391Z,89.90
2019-03-13T02:55:22.218Z,90.10
2019-03-13T02:57:51.077Z,90.40
2019-03-13T03:00:37.798Z,90.70
2019-03-13T03:03:17.117Z,91.00
2019-03-13T03:05:45.982Z,91.40
2019-03-13T03:08:14.809Z,91.70
2019-03-13T03:10:43.680Z,91.90
2019-03-13T03:13:12.553Z,92.00
2019-03-13T03:15:41.372Z,92.20
2019-03-13T03:18:10.243Z,92.30
2019-03-13T03:20:39.104Z,92.30
2019-03-13T03:23:07.940Z,92.30
2019-03-13T03:25:36.811Z,92.50
2019-03-13T03:28:05.679Z,92.50
2019-03-13T03:30:34.516Z,92.70
2019-03-13T03:33:03.411Z,92.80
2019-03-13T03:35:32.267Z,92.90
2019-03-13T03:38:01.098Z,93.00
2019-03-13T03:40:30.013Z,93.10
2019-03-13T03:42:58.894Z,93.10
2019-03-13T03:45:27.724Z,93.20
2019-03-13T03:47:56.621Z,93.10
2019-03-13T03:50:25.520Z,93.10
2019-03-13T03:52:54.378Z,93.10
2019-03-13T03:55:23.249Z,93.00
2019-03-13T03:57:52.138Z,92.90
2019-03-13T04:00:21.151Z,92.90
2019-03-13T04:02:50.069Z,92.80
2019-03-13T04:05:19.148Z,92.80
2019-03-13T04:07:47.985Z,92.80
2019-03-13T04:10:17.180Z,92.60
2019-03-13T04:12:46.052Z,92.60
2019-03-13T04:15:16.200Z,92.60
2019-03-13T04:17:45.588Z,92.50
2019-03-13T04:20:15.558Z,92.40
2019-03-13T04:22:44.410Z,92.40
2019-03-13T04:25:28.253Z,92.20
2019-03-13T04:27:57.143Z,92.10
2019-03-13T04:30:25.978Z,91.90
2019-03-13T04:32:54.872Z,91.80
2019-03-13T04:35:23.753Z,91.80
2019-03-13T04:37:52.594Z,91.80
2019-03-13T04:40:21.484Z,91.80
2019-03-13T04:42:50.357Z,91.80
2019-03-13T04:45:19.194Z,91.80
2019-03-13T04:47:48.085Z,91.80
2019-03-13T04:50:16.994Z,91.80
2019-03-13T04:52:45.839Z,91.70
2019-03-13T04:55:15.812Z,91.60
2019-03-13T04:57:44.702Z,91.60
2019-03-13T05:00:20.831Z,91.50
2019-03-13T05:02:49.705Z,91.50
2019-03-13T05:05:42.076Z,91.40
2019-03-13T05:08:28.744Z,91.30
2019-03-13T05:10:57.620Z,91.20
2019-03-13T05:13:26.512Z,91.20
2019-03-13T05:15:55.335Z,91.20
2019-03-13T05:18:24.198Z,91.30
2019-03-13T05:20:53.167Z,91.20
2019-03-13T05:23:21.990Z,91.20
2019-03-13T05:25:50.860Z,91.20
2019-03-13T05:28:19.720Z,91.20
2019-03-13T05:31:13.269Z,91.20
2019-03-13T05:33:42.125Z,91.20
2019-03-13T05:36:10.951Z,91.20
2019-03-13T05:38:39.822Z,91.10
2019-03-13T05:41:08.681Z,91.10
2019-03-13T05:43:37.507Z,91.10
2019-03-13T05:46:06.370Z,91.10
2019-03-13T05:48:37.177Z,91.00
2019-03-13T05:51:06.010Z,90.90
2019-03-13T05:53:34.869Z,90.90
2019-03-13T05:56:03.742Z,90.80
2019-03-13T05:58:32.567Z,90.70
2019-03-13T06:01:01.465Z,90.60
2019-03-13T06:03:30.333Z,90.50
2019-03-13T06:05:59.157Z,90.40
2019-03-13T06:08:28.023Z,90.30
2019-03-13T06:10:56.883Z,90.20
2019-03-13T06:13:25.709Z,90.20
2019-03-13T06:15:54.579Z,90.00
2019-03-13T06:18:23.440Z,90.00
2019-03-13T06:20:52.271Z,90.30
2019-03-13T06:23:21.133Z,89.80
2019-03-13T06:25:50.034Z,89.70
2019-03-13T06:28:18.857Z,89.50
2019-03-13T06:30:47.723Z,89.30
2019-03-13T06:33:16.588Z,89.20
2019-03-13T06:35:45.427Z,89.10
2019-03-13T06:38:14.285Z,88.80
2019-03-13T06:40:43.153Z,88.60
2019-03-13T06:43:11.980Z,88.30
2019-03-13T06:45:40.843Z,88.20
2019-03-13T06:48:09.712Z,88.10
2019-03-13T06:50:38.546Z,87.60
2019-03-13T06:53:07.609Z,87.50
2019-03-13T06:55:36.504Z,87.30
2019-03-13T06:58:05.332Z,87.30
2019-03-13T07:00:54.152Z,87.10
2019-03-13T07:03:36.567Z,87.20
2019-03-13T07:06:15.949Z,87.10
2019-03-13T07:08:46.388Z,86.90
2019-03-13T07:11:19.568Z,86.90
2019-03-13T07:13:56.004Z,87.50
2019-03-13T07:16:26.444Z,86.70
2019-03-13T07:18:56.883Z,86.60
2019-03-13T07:21:30.055Z,86.50
2019-03-13T07:24:03.263Z,86.00
2019-03-13T07:26:42.674Z,85.90
2019-03-13T07:29:13.113Z,85.50
2019-03-13T07:31:43.516Z,85.20
2019-03-13T07:34:13.976Z,84.90
2019-03-13T07:36:50.249Z,84.60
2019-03-13T07:39:23.483Z,84.10
2019-03-13T07:41:56.766Z,83.60
2019-03-13T07:44:42.223Z,83.30
2019-03-13T07:47:21.769Z,82.90
2019-03-13T07:49:58.224Z,82.50
2019-03-13T07:52:45.065Z,82.20
2019-03-13T07:55:24.607Z,81.90
2019-03-13T07:57:58.015Z,81.50
2019-03-13T08:00:31.448Z,81.10
2019-03-13T08:03:13.924Z,80.30
2019-03-13T08:05:47.144Z,79.00
2019-03-13T08:08:33.856Z,78.30
2019-03-13T08:11:19.296Z,77.20
2019-03-13T08:13:49.732Z,76.10
2019-03-13T08:16:26.247Z,74.60
2019-03-13T08:19:05.724Z,73.60
2019-03-13T08:21:57.036Z,72.10
2019-03-13T08:24:45.829Z,71.70
2019-03-13T08:27:16.319Z,71.10
2019-03-13T08:29:58.884Z,69.80
2019-03-13T08:32:32.329Z,67.70
2019-03-13T08:35:19.213Z,67.30
2019-03-13T08:37:55.749Z,66.60
2019-03-13T08:40:32.239Z,66.00
2019-03-13T08:43:17.787Z,65.20
2019-03-13T08:46:06.286Z,64.60
2019-03-13T08:48:39.232Z,63.70
2019-03-13T08:51:12.704Z,63.40
2019-03-13T08:53:43.144Z,62.80
2019-03-13T08:56:16.291Z,62.80
2019-03-13T08:59:01.464Z,62.70
2019-03-13T09:01:37.548Z,62.80
2019-03-13T09:04:10.623Z,63.20
2019-03-13T09:06:50.174Z,63.40
2019-03-13T09:09:23.284Z,63.40
2019-03-13T09:12:09.661Z,63.40
2019-03-13T09:14:54.891Z,64.10
2019-03-13T09:17:25.323Z,64.20
2019-03-13T09:19:55.723Z,64.10
2019-03-13T09:22:26.160Z,64.00
2019-03-13T09:25:11.969Z,63.90
2019-03-13T09:27:50.684Z,64.00
2019-03-13T09:30:33.968Z,64.30
2019-03-13T09:33:20.710Z,64.60
2019-03-13T09:35:59.996Z,65.00
2019-03-13T09:38:45.508Z,65.20
2019-03-13T09:41:18.937Z,65.30
2019-03-13T09:43:49.432Z,65.50
2019-03-13T09:46:19.976Z,65.70
2019-03-13T09:48:56.145Z,65.90
2019-03-13T09:51:29.651Z,66.00
2019-03-13T09:54:05.901Z,66.00
2019-03-13T09:56:42.375Z,65.50
2019-03-13T09:59:13.036Z,65.60
2019-03-13T10:01:46.684Z,65.60
2019-03-13T10:04:19.808Z,65.80
2019-03-13T10:07:02.590Z,65.60
2019-03-13T10:09:33.020Z,64.80
2019-03-13T10:12:03.485Z,63.80
2019-03-13T10:14:36.778Z,63.40
2019-03-13T10:17:11.329Z,62.30
2019-03-13T10:19:58.647Z,61.50
2019-03-13T10:22:31.604Z,61.00
2019-03-13T10:25:14.024Z,60.50
2019-03-13T10:27:44.467Z,60.60
2019-03-13T10:30:34.156Z,61.60
2019-03-13T10:33:04.603Z,62.90
2019-03-13T10:35:35.005Z,63.70
2019-03-13T10:38:17.463Z,63.70
2019-03-13T10:40:47.904Z,63.20
2019-03-13T10:43:21.097Z,61.80
2019-03-13T10:45:51.543Z,60.60
2019-03-13T10:48:21.944Z,59.80
2019-03-13T10:50:55.096Z,58.90
2019-03-13T10:53:41.727Z,58.50
2019-03-13T10:56:15.276Z,58.20
2019-03-13T10:58:48.544Z,57.40
2019-03-13T11:01:21.918Z,56.60
2019-03-13T11:04:01.752Z,56.90
2019-03-13T11:06:54.371Z,55.10
2019-03-13T11:09:19.280Z,54.40
2019-03-13T11:12:04.982Z,53.40
2019-03-13T11:14:50.424Z,53.30
2019-03-13T11:17:37.312Z,52.50
2019-03-13T11:20:22.484Z,52.00
2019-03-13T11:22:55.713Z,50.90
2019-03-13T11:25:31.930Z,50.40
2019-03-13T11:28:08.095Z,50.10
2019-03-13T11:30:38.640Z,50.20
2019-03-13T11:33:09.048Z,50.20
2019-03-13T11:35:39.471Z,51.50
2019-03-13T11:38:12.311Z,51.40
2019-03-13T11:40:59.240Z,51.80
2019-03-13T11:43:35.653Z,52.20
2019-03-13T11:46:18.297Z,52.50
2019-03-13T11:49:06.606Z,52.60
2019-03-13T11:51:55.283Z,53.00
2019-03-13T11:54:25.703Z,53.50
2019-03-13T11:56:58.884Z,54.10
2019-03-13T11:59:29.323Z,54.70
2019-03-13T12:02:02.443Z,55.30
2019-03-13T12:04:49.355Z,55.60
2019-03-13T12:07:36.278Z,56.00
2019-03-13T12:10:15.723Z,56.80
2019-03-13T12:12:55.064Z,57.30
2019-03-13T12:15:25.503Z,57.80
2019-03-13T12:18:05.188Z,57.80
2019-03-13T12:20:44.492Z,58.10
2019-03-13T12:23:14.944Z,58.00
2019-03-13T12:26:03.098Z,57.70
2019-03-13T12:28:38.003Z,58.00
2019-03-13T12:31:17.775Z,58.20
2019-03-13T12:33:54.457Z,58.10
2019-03-13T12:36:27.700Z,58.10
2019-03-13T12:39:13.152Z,57.70
2019-03-13T12:41:46.120Z,57.50
2019-03-13T12:44:19.170Z,57.50
2019-03-13T12:46:52.369Z,57.00
2019-03-13T12:49:25.482Z,56.50
2019-03-13T12:51:55.916Z,56.50
2019-03-13T12:54:29.405Z,56.50
2019-03-13T12:57:16.175Z,56.60
2019-03-13T12:59:46.616Z,56.60
2019-03-13T13:02:17.055Z,56.00
2019-03-13T13:05:04.173Z,54.90
2019-03-13T13:07:37.368Z,53.00
2019-03-13T13:10:17.418Z,52.20
2019-03-13T13:12:53.989Z,51.40
2019-03-13T13:15:24.519Z,50.90
2019-03-13T13:17:55.048Z,51.60
2019-03-13T13:20:24.279Z,51.80
2019-03-13T13:23:02.559Z,51.80
2019-03-13T13:25:31.860Z,51.90
2019-03-13T13:28:01.476Z,52.50
2019-03-13T13:30:30.535Z,52.90
2019-03-13T13:32:59.460Z,53.00
2019-03-13T13:35:28.448Z,53.30
2019-03-13T13:37:58.978Z,53.60
2019-03-13T13:40:27.870Z,54.00
2019-03-13T13:42:56.864Z,55.10
2019-03-13T13:45:34.944Z,56.50
2019-03-13T13:48:03.935Z,57.90
2019-03-13T13:50:32.857Z,58.90
2019-03-13T13:53:01.724Z,59.60
2019-03-13T13:55:30.638Z,60.20
2019-03-13T13:57:59.529Z,60.60
2019-03-13T14:00:30.249Z,60.10
2019-03-13T14:02:59.155Z,59.20
2019-03-13T14:05:28.050Z,58.70
2019-03-13T14:07:56.939Z,58.10
2019-03-13T14:10:26.136Z,57.70
2019-03-13T14:12:55.031Z,57.30
2019-03-13T14:15:23.918Z,57.10
2019-03-13T14:17:52.810Z,57.10
2019-03-13T14:20:21.702Z,57.20
2019-03-13T14:22:50.593Z,57.10
2019-03-13T14:25:19.485Z,57.20
2019-03-13T14:27:48.375Z,57.20
2019-03-13T14:30:19.316Z,56.90
2019-03-13T14:32:48.204Z,56.80
2019-03-13T14:35:17.100Z,57.10
2019-03-13T14:37:46.091Z,57.20
2019-03-13T14:40:17.337Z,57.10
2019-03-13T14:42:46.309Z,57.10
2019-03-13T14:45:17.274Z,57.00
2019-03-13T14:47:46.161Z,57.00
2019-03-13T14:50:22.407Z,56.90
2019-03-13T14:52:51.318Z,57.40
2019-03-13T14:55:20.190Z,57.60
2019-03-13T14:57:49.095Z,57.60
2019-03-13T15:00:20.114Z,58.00
2019-03-13T15:02:49.112Z,58.30
2019-03-13T15:05:17.995Z,58.60
2019-03-13T15:07:46.916Z,58.90
2019-03-13T15:10:20.708Z,59.30
2019-03-13T15:12:52.585Z,59.80
2019-03-13T15:15:24.230Z,60.00
2019-03-13T15:17:53.646Z,60.90
2019-03-13T15:20:29.600Z,60.60
2019-03-13T15:26:47.767Z,60.70
2019-03-13T15:29:16.631Z,60.70
2019-03-13T15:31:45.550Z,60.70
2019-03-13T15:34:14.440Z,60.70
2019-03-13T15:36:43.331Z,60.90
2019-03-13T15:39:13.273Z,60.90
2019-03-13T15:41:42.241Z,61.20
2019-03-13T15:44:11.053Z,61.20
2019-03-13T15:46:39.914Z,60.90
2019-03-13T15:49:08.780Z,61.00
2019-03-13T15:51:38.979Z,61.00
2019-03-13T15:54:08.065Z,60.90
2019-03-13T15:56:36.891Z,61.20
2019-03-13T15:59:05.759Z,62.00
2019-03-13T16:01:34.583Z,61.80
2019-03-13T16:04:03.451Z,61.90
2019-03-13T16:06:32.696Z,62.10
2019-03-13T16:09:03.557Z,62.60
2019-03-13T16:11:32.388Z,62.80
2019-03-13T16:14:01.251Z,63.00
2019-03-13T16:16:30.084Z,63.20
2019-03-13T16:18:58.956Z,63.50
2019-03-13T16:21:27.772Z,63.60
2019-03-13T16:23:56.648Z,63.90
2019-03-13T16:26:25.479Z,64.00
2019-03-13T16:28:54.354Z,64.20
2019-03-13T16:31:23.180Z,64.50
2019-03-13T16:33:52.039Z,64.90
2019-03-13T16:36:20.864Z,65.30
2019-03-13T16:38:49.914Z,65.40
2019-03-13T16:41:18.728Z,66.00
2019-03-13T16:43:47.599Z,66.30
2019-03-13T16:46:16.429Z,66.70
2019-03-13T16:48:45.284Z,67.20
2019-03-13T16:51:14.131Z,67.80
2019-03-13T16:53:43.903Z,68.10
2019-03-13T16:56:12.718Z,68.50
2019-03-13T16:58:41.547Z,69.90
2019-03-13T17:01:10.413Z,71.30
2019-03-13T17:03:39.245Z,72.30
2019-03-13T17:06:08.112Z,74.10
2019-03-13T17:08:36.971Z,74.00
2019-03-13T17:11:05.828Z,74.90
2019-03-13T17:13:34.655Z,75.40
2019-03-13T17:16:03.528Z,76.20
2019-03-13T17:18:32.342Z,77.10
2019-03-13T17:21:01.223Z,77.60
2019-03-13T17:23:30.047Z,77.80
2019-03-13T17:25:58.918Z,78.30
2019-03-13T17:28:27.749Z,78.90
2019-03-13T17:30:56.621Z,79.20
2019-03-13T17:33:25.456Z,79.60
2019-03-13T17:35:54.330Z,80.00
2019-03-13T17:38:23.172Z,80.20
2019-03-13T17:40:52.032Z,80.80
2019-03-13T17:43:20.871Z,81.10
2019-03-13T17:45:49.865Z,81.50
2019-03-13T17:48:18.656Z,81.80
2019-03-13T17:50:47.522Z,82.10
2019-03-13T17:53:16.359Z,82.20
2019-03-13T17:55:45.240Z,82.30
2019-03-13T17:58:14.083Z,82.40
2019-03-13T18:00:47.215Z,82.60
2019-03-13T18:03:16.047Z,82.60
2019-03-13T18:05:44.923Z,82.60
2019-03-13T18:08:13.749Z,82.70
2019-03-13T18:10:42.679Z,82.70
2019-03-13T18:13:11.554Z,82.70
2019-03-13T18:15:40.492Z,83.10
2019-03-13T18:18:09.359Z,83.30
2019-03-13T18:20:38.197Z,83.60
2019-03-13T18:23:08.597Z,83.90
2019-03-13T18:25:37.420Z,83.90
2019-03-13T18:28:06.382Z,84.10
2019-03-13T18:30:36.012Z,84.30
2019-03-13T18:33:05.284Z,84.70
2019-03-13T18:35:34.122Z,85.10
2019-03-13T18:38:02.980Z,85.20
2019-03-13T18:40:31.810Z,85.20
2019-03-13T18:43:00.674Z,85.70
2019-03-13T18:45:30.608Z,85.60
2019-03-13T18:47:59.964Z,85.70
2019-03-13T18:50:28.892Z,85.70
2019-03-13T18:52:57.863Z,85.70
2019-03-13T18:55:29.620Z,85.80
2019-03-13T18:57:58.595Z,86.00
2019-03-13T19:00:29.022Z,86.30
2019-03-13T19:02:58.278Z,86.40
2019-03-13T19:05:28.688Z,86.60
2019-03-13T19:07:57.763Z,86.70
2019-03-13T19:10:28.005Z,87.10
2019-03-13T19:12:57.067Z,87.30
2019-03-13T19:15:26.299Z,87.70
2019-03-13T19:17:55.167Z,87.80
2019-03-13T19:20:28.786Z,88.10
2019-03-13T19:22:57.653Z,88.40
2019-03-13T19:25:26.480Z,88.80
2019-03-13T19:27:55.347Z,89.20
2019-03-13T19:30:29.608Z,89.60
2019-03-13T19:32:58.571Z,90.40
2019-03-13T19:35:27.397Z,90.00
2019-03-13T19:38:05.133Z,90.10
2019-03-13T19:40:32.453Z,90.20
2019-03-13T19:43:01.312Z,90.30
2019-03-13T19:45:35.923Z,90.30
2019-03-13T19:48:04.991Z,90.40
2019-03-13T19:50:33.822Z,90.50
2019-03-13T19:53:02.650Z,90.50
2019-03-13T19:55:31.524Z,90.60
2019-03-13T19:58:00.394Z,90.60
2019-03-13T20:00:29.897Z,90.60
2019-03-13T20:03:01.802Z,90.70
2019-03-13T20:05:30.838Z,90.80
2019-03-13T20:08:00.034Z,90.90
2019-03-13T20:10:29.964Z,90.90
2019-03-13T20:12:59.028Z,91.00
2019-03-13T20:15:30.060Z,91.10
2019-03-13T20:17:59.042Z,91.20
2019-03-13T20:20:28.078Z,91.30
2019-03-13T20:23:11.448Z,91.40
2019-03-13T20:25:40.691Z,91.40
2019-03-13T20:28:09.751Z,91.50
2019-03-13T20:30:38.677Z,91.50
2019-03-13T20:33:07.784Z,91.60
2019-03-13T20:35:37.317Z,91.60
2019-03-13T20:38:07.966Z,91.70
2019-03-13T20:40:37.384Z,91.80
2019-03-13T20:43:06.526Z,92.20
2019-03-13T20:45:35.670Z,91.90
2019-03-13T20:48:04.909Z,91.90
2019-03-13T20:50:37.775Z,91.90
2019-03-13T20:53:06.836Z,92.00
2019-03-13T20:55:36.009Z,91.90
2019-03-13T20:58:05.119Z,91.90
2019-03-13T21:00:35.020Z,91.90
2019-03-13T21:03:05.887Z,92.00
2019-03-13T21:05:35.008Z,91.90
2019-03-13T21:08:04.078Z,92.00
2019-03-13T21:10:33.124Z,92.10
2019-03-13T21:13:02.068Z,92.10
2019-03-13T21:15:31.044Z,92.10
2019-03-13T21:17:59.961Z,92.00
2019-03-13T21:20:29.298Z,92.00
2019-03-13T21:22:58.678Z,92.00
2019-03-13T21:25:27.965Z,92.00
2019-03-13T21:27:56.827Z,92.10
2019-03-13T21:30:29.366Z,92.20
2019-03-13T21:32:58.649Z,92.30
2019-03-13T21:35:27.634Z,92.40
2019-03-13T21:37:56.826Z,92.50
2019-03-13T21:40:26.592Z,92.70
2019-03-13T21:42:55.813Z,92.70
2019-03-13T21:45:24.906Z,92.80
2019-03-13T21:47:53.764Z,92.80
2019-03-13T21:50:22.913Z,92.90
2019-03-13T21:52:51.812Z,92.90
2019-03-13T21:55:20.943Z,93.00
2019-03-13T21:57:52.045Z,93.40
2019-03-13T22:00:25.018Z,93.10
2019-03-13T22:02:53.909Z,93.10
2019-03-13T22:05:27.421Z,93.20
2019-03-13T22:07:53.926Z,93.20
2019-03-13T22:10:23.271Z,93.10
2019-03-13T22:12:52.263Z,93.40
2019-03-13T22:15:23.289Z,93.30
2019-03-13T22:17:52.176Z,93.40
2019-03-13T22:20:21.743Z,93.50
2019-03-13T22:22:50.689Z,93.50
2019-03-13T22:25:20.880Z,93.60
2019-03-13T22:27:50.099Z,93.70
2019-03-13T22:30:28.634Z,93.80
2019-03-13T22:32:56.289Z,93.90
2019-03-13T22:35:25.174Z,94.00
2019-03-13T22:37:54.030Z,94.10
2019-03-13T22:40:22.915Z,94.20
2019-03-13T22:42:51.891Z,94.30
2019-03-13T22:45:22.198Z,94.40
2019-03-13T22:47:51.091Z,94.40
2019-03-13T22:50:22.029Z,94.40
2019-03-13T22:52:50.868Z,94.50
2019-03-13T22:55:20.051Z,94.90
2019-03-13T22:57:48.925Z,94.60
2019-03-13T23:00:47.064Z,94.60
2019-03-13T23:03:16.821Z,94.60
2019-03-13T23:05:45.652Z,94.50
2019-03-13T23:08:14.543Z,94.50
2019-03-13T23:10:43.432Z,94.50
2019-03-13T23:13:12.289Z,94.40
2019-03-13T23:15:41.469Z,94.40
2019-03-13T23:18:10.365Z,94.30
2019-03-13T23:20:39.211Z,94.20
2019-03-13T23:23:08.101Z,94.30
2019-03-13T23:25:38.331Z,94.30
2019-03-13T23:28:07.168Z,94.10
2019-03-13T23:30:36.053Z,94.10
2019-03-13T23:33:05.032Z,94.00
2019-03-13T23:35:33.872Z,94.00
2019-03-13T23:38:02.756Z,93.90
2019-03-13T23:40:31.640Z,93.90
2019-03-13T23:43:00.593Z,93.80
2019-03-13T23:45:29.483Z,93.80
2019-03-13T23:47:58.352Z,93.70
2019-03-13T23:50:27.199Z,93.60
2019-03-13T23:52:56.096Z,93.50
2019-03-13T23:55:24.976Z,93.50
2019-03-13T23:57:53.814Z,93.40
