createdAt,value
2023-04-15T00:01:30.277Z,62.41
2023-04-15T00:04:02.854Z,62.46
2023-04-15T00:06:35.311Z,62.36
2023-04-15T00:09:10.158Z,62.28
2023-04-15T00:11:42.573Z,62.38
2023-04-15T00:14:14.747Z,62.28
2023-04-15T00:16:46.998Z,62.40
2023-04-15T00:19:19.285Z,62.47
2023-04-15T00:21:51.648Z,62.52
2023-04-15T00:24:26.820Z,62.26
2023-04-15T00:26:59.039Z,62.40
2023-04-15T00:29:31.270Z,62.22
2023-04-15T00:32:03.572Z,62.25
2023-04-15T00:34:35.971Z,62.39
2023-04-15T00:37:08.223Z,62.84
2023-04-15T00:39:44.117Z,62.68
2023-04-15T00:42:19.160Z,62.70
2023-04-15T00:44:51.334Z,63.70
2023-04-15T00:47:24.426Z,64.44
2023-04-15T00:49:56.839Z,64.81
2023-04-15T00:52:29.282Z,64.63
2023-04-15T00:55:04.906Z,65.06
2023-04-15T00:57:37.756Z,66.13
2023-04-15T01:00:12.237Z,66.15
2023-04-15T01:02:44.839Z,67.10
2023-04-15T01:05:18.756Z,67.86
2023-04-15T01:07:51.966Z,68.34
2023-04-15T01:10:27.506Z,68.75
2023-04-15T01:12:59.766Z,69.38
2023-04-15T01:15:32.327Z,69.16
2023-04-15T01:18:04.801Z,69.95
2023-04-15T01:20:38.366Z,70.08
2023-04-15T01:23:10.907Z,69.67
2023-04-15T01:25:47.857Z,69.21
2023-04-15T01:28:20.800Z,69.39
2023-04-15T01:30:53.064Z,69.08
2023-04-15T01:33:25.427Z,69.25
2023-04-15T01:35:58.088Z,69.08
2023-04-15T01:38:31.591Z,68.93
2023-04-15T01:41:08.276Z,69.37
2023-04-15T01:43:41.427Z,69.93
2023-04-15T01:46:13.646Z,69.53
2023-04-15T01:48:45.956Z,69.77
2023-04-15T01:51:18.191Z,69.30
2023-04-15T01:53:50.569Z,69.88
2023-04-15T01:56:25.650Z,69.97
2023-04-15T01:58:58.191Z,70.14
2023-04-15T02:01:30.756Z,70.27
2023-04-15T02:04:03.186Z,70.65
2023-04-15T02:06:36.535Z,70.41
2023-04-15T02:09:08.726Z,70.22
2023-04-15T02:11:43.963Z,70.44
2023-04-15T02:14:16.436Z,70.81
2023-04-15T02:16:48.672Z,70.95
2023-04-15T02:19:20.927Z,71.46
2023-04-15T02:21:53.300Z,71.78
2023-04-15T02:24:25.603Z,71.76
2023-04-15T02:27:01.327Z,71.81
2023-04-15T02:29:35.599Z,72.00
2023-04-15T02:32:08.431Z,72.66
2023-04-15T02:34:41.443Z,72.56
2023-04-15T02:37:14.366Z,72.99
2023-04-15T02:39:46.655Z,73.10
2023-04-15T02:42:21.820Z,73.18
2023-04-15T02:44:55.044Z,73.54
2023-04-15T02:47:27.349Z,73.90
2023-04-15T02:50:00.773Z,74.03
2023-04-15T02:52:33.244Z,74.30
2023-04-15T02:55:05.419Z,74.66
2023-04-15T02:57:41.289Z,75.16
2023-04-15T03:00:14.685Z,75.45
2023-04-15T03:02:50.104Z,75.21
2023-04-15T03:05:23.735Z,75.03
2023-04-15T03:07:56.338Z,75.86
2023-04-15T03:10:28.708Z,75.47
2023-04-15T03:13:03.992Z,75.65
2023-04-15T03:15:37.449Z,76.17
2023-04-15T03:18:09.659Z,76.71
2023-04-15T03:20:42.037Z,76.56
2023-04-15T03:23:14.357Z,76.26
2023-04-15T03:25:46.747Z,76.69
2023-04-15T03:28:21.624Z,77.07
2023-04-15T03:30:53.810Z,77.38
2023-04-15T03:33:26.551Z,77.42
2023-04-15T03:35:58.830Z,77.65
2023-04-15T03:38:31.630Z,77.41
2023-04-15T03:41:03.852Z,76.85
2023-04-15T03:43:38.881Z,76.42
2023-04-15T03:46:11.299Z,77.17
2023-04-15T03:48:43.454Z,77.04
2023-04-15T03:51:15.772Z,77.98
2023-04-15T03:53:48.119Z,77.68
2023-04-15T03:56:20.343Z,76.27
2023-04-15T03:58:55.198Z,76.43
2023-04-15T04:01:27.739Z,77.00
2023-04-15T04:04:00.121Z,77.17
2023-04-15T04:06:32.645Z,78.03
2023-04-15T04:09:04.886Z,78.02
2023-04-15T04:11:37.751Z,78.56
2023-04-15T04:14:12.570Z,77.91
2023-04-15T04:16:45.022Z,77.25
2023-04-15T04:19:19.787Z,77.84
2023-04-15T04:21:52.115Z,78.73
2023-04-15T04:24:24.327Z,78.94
2023-04-15T04:26:56.718Z,78.50
2023-04-15T04:29:31.537Z,77.95
2023-04-15T04:32:03.856Z,77.93
2023-04-15T04:34:36.298Z,78.82
2023-04-15T04:37:08.590Z,79.45
2023-04-15T04:39:40.805Z,79.15
2023-04-15T04:42:13.099Z,79.08
2023-04-15T04:44:47.948Z,79.31
2023-04-15T04:47:20.157Z,78.23
2023-04-15T04:49:52.323Z,77.60
2023-04-15T04:52:24.708Z,79.39
2023-04-15T04:54:57.046Z,79.13
2023-04-15T04:57:29.291Z,80.75
2023-04-15T05:00:05.216Z,80.75
2023-04-15T05:02:38.245Z,81.30
2023-04-15T05:05:11.906Z,80.63
2023-04-15T05:07:50.774Z,80.83
2023-04-15T05:10:22.961Z,79.96
2023-04-15T05:12:55.592Z,81.63
2023-04-15T05:15:30.683Z,81.82
2023-04-15T05:18:02.935Z,81.31
2023-04-15T05:20:35.177Z,81.03
2023-04-15T05:23:07.729Z,80.94
2023-04-15T05:25:39.986Z,82.74
2023-04-15T05:28:12.630Z,83.10
2023-04-15T05:30:47.841Z,83.35
2023-04-15T05:33:20.350Z,84.13
2023-04-15T05:35:52.575Z,84.07
2023-04-15T05:38:24.791Z,83.96
2023-04-15T05:40:57.165Z,83.92
2023-04-15T05:43:29.832Z,83.65
2023-04-15T05:46:04.695Z,83.80
2023-04-15T05:48:37.018Z,83.69
2023-04-15T05:51:09.964Z,83.74
2023-04-15T05:53:42.447Z,83.81
2023-04-15T05:56:14.591Z,83.61
2023-04-15T05:58:46.831Z,83.57
2023-04-15T06:01:22.416Z,83.40
2023-04-15T06:03:54.933Z,83.47
2023-04-15T06:06:27.485Z,82.96
2023-04-15T06:09:00.037Z,83.05
2023-04-15T06:11:32.566Z,82.70
2023-04-15T06:14:04.851Z,82.12
2023-04-15T06:16:39.671Z,82.32
2023-04-15T06:19:12.610Z,82.53
2023-04-15T06:21:45.237Z,82.06
2023-04-15T06:24:17.991Z,82.34
2023-04-15T06:26:50.282Z,82.65
2023-04-15T06:29:22.608Z,82.63
2023-04-15T06:31:57.805Z,82.93
2023-04-15T06:34:30.160Z,83.08
2023-04-15T06:37:06.813Z,83.20
2023-04-15T06:39:39.608Z,83.43
2023-04-15T06:42:12.246Z,83.55
2023-04-15T06:44:44.592Z,83.53
2023-04-15T06:47:19.974Z,83.30
2023-04-15T06:49:55.166Z,83.05
2023-04-15T06:52:27.545Z,82.87
2023-04-15T06:54:59.863Z,82.77
2023-04-15T06:57:35.294Z,82.91
2023-04-15T07:00:08.817Z,82.93
2023-04-15T07:02:43.774Z,83.36
2023-04-15T07:05:16.121Z,82.77
2023-04-15T07:07:48.844Z,82.65
2023-04-15T07:10:21.123Z,81.89
2023-04-15T07:12:53.744Z,81.67
2023-04-15T07:15:26.324Z,81.42
2023-04-15T07:18:01.308Z,80.73
2023-04-15T07:20:33.607Z,80.32
2023-04-15T07:23:06.071Z,80.05
2023-04-15T07:25:38.349Z,79.76
2023-04-15T07:28:10.826Z,79.30
2023-04-15T07:30:43.245Z,79.29
2023-04-15T07:33:18.623Z,78.50
2023-04-15T07:35:50.819Z,78.35
2023-04-15T07:38:23.437Z,78.15
2023-04-15T07:40:55.854Z,77.57
2023-04-15T07:43:28.285Z,77.25
2023-04-15T07:46:00.798Z,76.26
2023-04-15T07:48:37.025Z,75.58
2023-04-15T07:51:11.017Z,74.63
2023-04-15T07:53:43.275Z,73.56
2023-04-15T07:56:15.555Z,71.77
2023-04-15T07:58:47.828Z,72.56
2023-04-15T08:01:20.199Z,71.80
2023-04-15T08:03:55.900Z,70.18
2023-04-15T08:06:29.109Z,69.27
2023-04-15T08:09:01.688Z,68.73
2023-04-15T08:11:34.328Z,67.70
2023-04-15T08:14:07.117Z,67.76
2023-04-15T08:16:39.929Z,67.04
2023-04-15T08:19:14.718Z,66.03
2023-04-15T08:21:46.970Z,65.58
2023-04-15T08:24:19.815Z,64.80
2023-04-15T08:26:52.064Z,64.49
2023-04-15T08:29:24.271Z,64.49
2023-04-15T08:31:56.821Z,64.69
2023-04-15T08:34:32.157Z,65.85
2023-04-15T08:37:04.385Z,65.39
2023-04-15T08:39:36.619Z,65.01
2023-04-15T08:42:16.092Z,63.90
2023-04-15T08:44:50.213Z,63.58
2023-04-15T08:47:28.527Z,62.71
2023-04-15T08:50:06.882Z,62.61
2023-04-15T08:52:39.459Z,62.88
2023-04-15T08:55:13.222Z,62.89
2023-04-15T08:57:45.390Z,62.83
2023-04-15T09:00:19.567Z,62.77
2023-04-15T09:02:52.638Z,63.30
2023-04-15T09:05:27.557Z,64.08
2023-04-15T09:07:59.888Z,64.27
2023-04-15T09:10:32.643Z,63.78
2023-04-15T09:13:05.493Z,63.82
2023-04-15T09:15:41.899Z,64.22
2023-04-15T09:18:17.084Z,63.19
2023-04-15T09:20:51.850Z,62.36
2023-04-15T09:23:24.016Z,62.32
2023-04-15T09:25:56.251Z,62.27
2023-04-15T09:28:29.543Z,62.16
2023-04-15T09:31:02.858Z,61.82
2023-04-15T09:33:35.356Z,61.12
2023-04-15T09:36:11.061Z,60.97
2023-04-15T09:38:59.689Z,61.26
2023-04-15T09:41:32.112Z,60.83
2023-04-15T09:44:04.304Z,60.80
2023-04-15T09:46:47.294Z,60.71
2023-04-15T09:49:19.786Z,61.07
2023-04-15T09:52:04.536Z,60.77
2023-04-15T09:54:40.434Z,60.39
2023-04-15T09:57:13.796Z,60.06
2023-04-15T09:59:46.062Z,58.74
2023-04-15T10:02:20.001Z,58.23
2023-04-15T10:04:53.916Z,58.49
2023-04-15T10:07:30.949Z,58.60
2023-04-15T10:10:05.556Z,59.69
2023-04-15T10:12:38.097Z,59.33
2023-04-15T10:15:15.714Z,58.70
2023-04-15T10:17:49.600Z,56.84
2023-04-15T10:20:23.421Z,56.05
2023-04-15T10:22:59.028Z,56.17
2023-04-15T10:25:32.567Z,55.04
2023-04-15T10:28:04.892Z,55.39
2023-04-15T10:30:37.929Z,55.92
2023-04-15T10:33:13.173Z,55.66
2023-04-15T10:35:46.553Z,55.69
2023-04-15T10:38:40.262Z,56.05
2023-04-15T10:41:21.852Z,55.02
2023-04-15T10:43:58.024Z,54.75
2023-04-15T10:46:41.211Z,52.46
2023-04-15T10:49:15.578Z,51.82
2023-04-15T10:51:49.953Z,52.70
2023-04-15T10:54:39.737Z,53.61
2023-04-15T10:57:17.859Z,54.63
2023-04-15T11:00:07.804Z,53.91
2023-04-15T11:02:48.663Z,53.22
2023-04-15T11:05:23.584Z,52.74
2023-04-15T11:07:58.896Z,52.51
2023-04-15T11:10:58.080Z,52.38
2023-04-15T11:13:33.281Z,52.15
2023-04-15T11:16:06.592Z,52.55
2023-04-15T11:18:39.498Z,52.01
2023-04-15T11:21:13.104Z,51.84
2023-04-15T11:23:47.552Z,50.69
2023-04-15T11:26:22.391Z,50.10
2023-04-15T11:28:54.795Z,51.07
2023-04-15T11:31:28.118Z,51.41
2023-04-15T11:34:03.082Z,50.61
2023-04-15T11:36:36.009Z,50.66
2023-04-15T11:39:12.097Z,50.84
2023-04-15T11:41:48.864Z,51.97
2023-04-15T11:44:22.343Z,51.35
2023-04-15T11:46:54.546Z,50.99
2023-04-15T11:49:35.138Z,50.71
2023-04-15T11:52:15.385Z,50.54
2023-04-15T11:54:47.946Z,50.08
2023-04-15T11:57:22.882Z,50.91
2023-04-15T11:59:59.342Z,51.90
2023-04-15T12:02:37.175Z,52.09
2023-04-15T12:05:11.986Z,52.18
2023-04-15T12:08:02.280Z,51.82
2023-04-15T12:10:36.470Z,51.95
2023-04-15T12:13:14.466Z,52.32
2023-04-15T12:15:46.735Z,52.16
2023-04-15T12:18:22.303Z,50.85
2023-04-15T12:20:54.819Z,49.93
2023-04-15T12:23:26.987Z,49.62
2023-04-15T12:25:59.135Z,49.48
2023-04-15T12:28:35.186Z,49.58
2023-04-15T12:31:14.164Z,50.10
2023-04-15T12:33:46.358Z,50.50
2023-04-15T12:36:18.539Z,50.67
2023-04-15T12:38:50.713Z,50.25
2023-04-15T12:41:24.633Z,50.65
2023-04-15T12:43:59.476Z,50.50
2023-04-15T12:46:31.670Z,50.04
2023-04-15T12:49:03.963Z,50.64
2023-04-15T12:51:36.303Z,50.58
2023-04-15T12:54:08.711Z,50.34
2023-04-15T12:56:40.879Z,51.12
2023-04-15T12:59:16.246Z,50.83
2023-04-15T13:01:49.748Z,50.60
2023-04-15T13:04:23.007Z,49.08
2023-04-15T13:06:56.378Z,49.80
2023-04-15T13:09:28.530Z,50.36
2023-04-15T13:12:00.725Z,50.53
2023-04-15T13:14:35.695Z,50.34
2023-04-15T13:17:10.371Z,50.92
2023-04-15T13:19:43.575Z,51.33
2023-04-15T13:22:15.864Z,51.76
2023-04-15T13:24:48.114Z,52.36
2023-04-15T13:27:20.347Z,53.36
2023-04-15T13:29:55.073Z,53.42
2023-04-15T13:32:27.303Z,53.49
2023-04-15T13:34:59.723Z,54.48
2023-04-15T13:37:33.364Z,54.18
2023-04-15T13:40:07.368Z,54.82
2023-04-15T13:42:39.610Z,55.72
2023-04-15T13:45:15.542Z,55.05
2023-04-15T13:47:48.004Z,55.33
2023-04-15T13:50:20.169Z,55.80
2023-04-15T13:52:52.371Z,55.23
2023-04-15T13:55:26.376Z,55.73
2023-04-15T13:58:00.238Z,55.32
2023-04-15T14:00:35.157Z,55.49
2023-04-15T14:03:07.786Z,55.73
2023-04-15T14:05:40.489Z,55.91
2023-04-15T14:08:12.751Z,55.71
2023-04-15T14:10:48.587Z,55.17
2023-04-15T14:13:20.923Z,55.76
2023-04-15T14:15:55.733Z,56.44
2023-04-15T14:18:28.032Z,57.25
2023-04-15T14:21:00.247Z,57.77
2023-04-15T14:23:32.458Z,58.00
2023-04-15T14:26:04.778Z,59.34
2023-04-15T14:28:38.587Z,60.37
2023-04-15T14:31:14.461Z,61.02
2023-04-15T14:33:46.885Z,61.83
2023-04-15T14:36:19.247Z,62.36
2023-04-15T14:38:51.505Z,62.30
2023-04-15T14:41:23.780Z,62.54
2023-04-15T14:43:56.824Z,62.78
2023-04-15T14:46:31.825Z,62.22
2023-04-15T14:49:04.384Z,61.34
2023-04-15T14:51:36.810Z,60.75
2023-04-15T14:54:09.008Z,60.77
2023-04-15T14:56:41.205Z,60.20
2023-04-15T14:59:13.381Z,60.57
2023-04-15T15:01:48.307Z,61.35
2023-04-15T15:04:20.770Z,62.05
2023-04-15T15:06:53.029Z,62.30
2023-04-15T15:09:26.088Z,62.15
2023-04-15T15:11:58.554Z,62.23
2023-04-15T15:14:31.352Z,61.97
2023-04-15T15:17:06.265Z,61.88
2023-04-15T15:19:38.529Z,61.98
2023-04-15T15:22:10.733Z,61.84
2023-04-15T15:24:42.938Z,62.63
2023-04-15T15:27:15.293Z,62.99
2023-04-15T15:29:47.574Z,63.22
2023-04-15T15:32:22.371Z,63.51
2023-04-15T15:34:54.683Z,64.08
2023-04-15T15:37:26.865Z,64.22
2023-04-15T15:39:59.274Z,64.98
2023-04-15T15:42:34.791Z,65.56
2023-04-15T15:45:07.803Z,66.07
2023-04-15T15:47:43.071Z,66.59
2023-04-15T15:50:16.890Z,66.74
2023-04-15T15:52:49.069Z,66.76
2023-04-15T15:55:21.419Z,66.70
2023-04-15T15:57:53.584Z,66.95
2023-04-15T16:00:25.797Z,67.30
2023-04-15T16:03:07.403Z,67.49
2023-04-15T16:05:40.359Z,67.91
2023-04-15T16:08:12.751Z,68.40
2023-04-15T16:10:45.876Z,68.64
2023-04-15T16:13:18.058Z,68.80
2023-04-15T16:15:50.242Z,69.18
2023-04-15T16:18:25.090Z,69.21
2023-04-15T16:20:57.280Z,69.03
2023-04-15T16:23:29.576Z,68.78
2023-04-15T16:26:01.753Z,69.15
2023-04-15T16:28:33.954Z,69.41
2023-04-15T16:31:06.170Z,69.80
2023-04-15T16:33:40.945Z,69.92
2023-04-15T16:36:13.193Z,69.96
2023-04-15T16:38:45.467Z,69.96
2023-04-15T16:41:18.799Z,70.01
2023-04-15T16:43:50.997Z,70.02
2023-04-15T16:46:23.242Z,70.12
2023-04-15T16:48:57.981Z,70.40
2023-04-15T16:51:31.681Z,70.76
2023-04-15T16:54:03.939Z,70.94
2023-04-15T16:56:36.758Z,71.56
2023-04-15T16:59:08.975Z,71.96
2023-04-15T17:01:41.616Z,72.24
2023-04-15T17:04:16.582Z,72.49
2023-04-15T17:06:49.159Z,72.60
2023-04-15T17:09:21.346Z,72.47
2023-04-15T17:11:53.614Z,72.42
2023-04-15T17:14:25.750Z,72.44
2023-04-15T17:16:57.919Z,72.15
2023-04-15T17:19:32.996Z,72.14
2023-04-15T17:22:05.368Z,72.30
2023-04-15T17:24:37.904Z,72.19
2023-04-15T17:27:10.104Z,72.18
2023-04-15T17:29:42.207Z,72.40
2023-04-15T17:32:14.631Z,72.60
2023-04-15T17:34:51.307Z,72.91
2023-04-15T17:37:23.887Z,73.32
2023-04-15T17:39:56.130Z,73.62
2023-04-15T17:42:28.309Z,73.80
2023-04-15T17:45:00.475Z,74.14
2023-04-15T17:47:32.703Z,74.10
2023-04-15T17:50:07.886Z,73.88
2023-04-15T17:52:40.103Z,73.93
2023-04-15T17:55:13.447Z,73.78
2023-04-15T17:57:45.649Z,73.85
2023-04-15T18:00:20.790Z,73.84
2023-04-15T18:02:53.222Z,74.16
2023-04-15T18:05:28.221Z,74.13
2023-04-15T18:08:00.490Z,74.39
2023-04-15T18:10:32.771Z,74.39
2023-04-15T18:13:05.335Z,74.36
2023-04-15T18:15:38.837Z,74.40
2023-04-15T18:18:11.012Z,74.48
2023-04-15T18:20:45.776Z,73.98
2023-04-15T18:23:18.114Z,73.93
2023-04-15T18:25:50.526Z,73.22
2023-04-15T18:28:23.102Z,73.17
2023-04-15T18:30:56.805Z,73.29
2023-04-15T18:33:29.023Z,73.85
2023-04-15T18:36:03.917Z,74.29
2023-04-15T18:38:36.232Z,74.68
2023-04-15T18:41:10.091Z,74.79
2023-04-15T18:43:42.468Z,74.92
2023-04-15T18:46:14.994Z,75.10
2023-04-15T18:48:47.351Z,75.53
2023-04-15T18:51:22.252Z,76.22
2023-04-15T18:53:54.717Z,76.21
2023-04-15T18:56:26.976Z,76.97
2023-04-15T18:59:28.444Z,77.56
2023-04-15T19:01:51.981Z,77.91
2023-04-15T19:04:25.021Z,78.51
2023-04-15T19:07:00.862Z,78.83
2023-04-15T19:09:34.167Z,79.21
2023-04-15T19:12:06.473Z,79.58
2023-04-15T19:14:38.617Z,79.83
2023-04-15T19:17:10.804Z,80.11
2023-04-15T19:19:43.085Z,80.61
2023-04-15T19:22:19.614Z,80.58
2023-04-15T19:24:51.973Z,80.69
2023-04-15T19:27:24.312Z,80.92
2023-04-15T19:29:56.447Z,80.99
2023-04-15T19:32:28.873Z,81.48
2023-04-15T19:35:01.049Z,81.90
2023-04-15T19:37:35.862Z,82.00
2023-04-15T19:40:08.811Z,82.49
2023-04-15T19:42:41.035Z,82.07
2023-04-15T19:45:13.881Z,82.24
2023-04-15T19:47:46.236Z,81.98
2023-04-15T19:50:21.442Z,82.15
2023-04-15T19:52:56.469Z,82.17
2023-04-15T19:55:28.641Z,82.40
2023-04-15T19:58:00.795Z,82.82
2023-04-15T20:00:33.009Z,82.59
2023-04-15T20:03:05.331Z,82.38
2023-04-15T20:05:37.746Z,82.95
2023-04-15T20:08:12.543Z,82.82
2023-04-15T20:10:44.929Z,82.76
2023-04-15T20:13:17.291Z,82.25
2023-04-15T20:15:49.771Z,81.89
2023-04-15T20:18:21.949Z,82.57
2023-04-15T20:20:54.250Z,82.68
2023-04-15T20:23:29.518Z,82.61
2023-04-15T20:26:01.721Z,82.05
2023-04-15T20:28:33.922Z,82.31
2023-04-15T20:31:07.476Z,82.48
2023-04-15T20:33:39.742Z,82.53
2023-04-15T20:36:11.917Z,82.49
2023-04-15T20:38:46.679Z,82.36
2023-04-15T20:41:19.507Z,82.61
2023-04-15T20:43:51.689Z,82.74
2023-04-15T20:46:26.633Z,82.83
2023-04-15T20:48:59.727Z,83.25
2023-04-15T20:51:37.429Z,83.44
2023-04-15T20:54:12.268Z,83.43
2023-04-15T20:56:44.403Z,83.65
2023-04-15T20:59:16.622Z,83.78
2023-04-15T21:01:49.385Z,83.81
2023-04-15T21:04:22.224Z,83.40
2023-04-15T21:06:54.814Z,83.27
2023-04-15T21:09:29.618Z,83.63
2023-04-15T21:12:02.490Z,83.84
2023-04-15T21:14:35.128Z,83.81
2023-04-15T21:17:10.869Z,84.06
2023-04-15T21:19:43.568Z,84.49
2023-04-15T21:22:15.783Z,84.81
2023-04-15T21:24:50.574Z,85.28
2023-04-15T21:27:22.917Z,85.17
2023-04-15T21:29:55.131Z,85.30
2023-04-15T21:32:27.532Z,85.30
2023-04-15T21:34:59.729Z,85.63
2023-04-15T21:37:31.982Z,85.94
2023-04-15T21:40:06.962Z,85.94
2023-04-15T21:42:39.414Z,86.38
2023-04-15T21:45:12.553Z,86.58
2023-04-15T21:47:57.050Z,86.84
2023-04-15T21:50:36.804Z,86.72
2023-04-15T21:53:11.621Z,86.83
2023-04-15T21:55:46.495Z,87.08
2023-04-15T21:58:18.685Z,87.02
2023-04-15T22:00:51.311Z,87.16
2023-04-15T22:03:23.806Z,87.15
2023-04-15T22:05:56.207Z,87.57
2023-04-15T22:08:28.567Z,87.52
2023-04-15T22:11:03.753Z,87.63
2023-04-15T22:13:35.998Z,87.94
2023-04-15T22:16:08.225Z,87.79
2023-04-15T22:18:40.403Z,87.71
2023-04-15T22:21:12.536Z,87.92
2023-04-15T22:23:44.998Z,88.05
2023-04-15T22:26:19.773Z,88.10
2023-04-15T22:28:51.930Z,88.11
2023-04-15T22:31:24.176Z,88.42
2023-04-15T22:33:56.384Z,88.68
2023-04-15T22:36:28.792Z,88.96
2023-04-15T22:39:00.851Z,89.14
2023-04-15T22:41:35.595Z,89.50
2023-04-15T22:44:07.789Z,89.58
2023-04-15T22:46:40.134Z,89.49
2023-04-15T22:49:13.695Z,89.84
2023-04-15T22:51:47.443Z,89.94
2023-04-15T22:54:19.672Z,90.23
2023-04-15T22:56:54.498Z,90.25
2023-04-15T22:59:26.781Z,90.51
2023-04-15T23:01:59.525Z,90.47
2023-04-15T23:04:32.114Z,90.41
2023-04-15T23:07:04.435Z,90.30
2023-04-15T23:09:36.672Z,90.31
2023-04-15T23:12:11.885Z,90.30
2023-04-15T23:14:44.322Z,90.60
2023-04-15T23:17:16.532Z,90.79
2023-04-15T23:19:48.682Z,90.83
2023-04-15T23:22:22.866Z,91.01
2023-04-15T23:24:55.030Z,91.17
2023-04-15T23:27:29.845Z,91.40
2023-04-15T23:30:02.089Z,91.51
2023-04-15T23:32:34.421Z,91.83
2023-04-15T23:35:06.741Z,91.96
2023-04-15T23:37:38.915Z,92.16
2023-04-15T23:40:12.645Z,92.35
2023-04-15T23:42:47.580Z,92.48
2023-04-15T23:45:19.807Z,92.81
2023-04-15T23:47:52.092Z,92.96
2023-04-15T23:50:24.318Z,93.17
2023-04-15T23:52:56.523Z,93.40
2023-04-15T23:55:28.723Z,93.74
2023-04-15T23:58:03.523Z,93.67
