createdAt,value
2019-01-21T00:01:08.702Z,-3.40
2019-01-21T00:03:50.120Z,-3.40
2019-01-21T00:06:31.047Z,-3.40
2019-01-21T00:09:11.856Z,-3.40
2019-01-21T00:11:52.872Z,-3.50
2019-01-21T00:14:34.172Z,-3.60
2019-01-21T00:17:14.730Z,-3.50
2019-01-21T00:23:08.501Z,-3.50
2019-01-21T00:25:49.017Z,-3.50
2019-01-21T00:28:31.560Z,-3.60
2019-01-21T00:31:12.527Z,-3.60
2019-01-21T00:33:53.245Z,-3.60
2019-01-21T00:39:53.453Z,-3.80
2019-01-21T00:45:16.278Z,-3.70
2019-01-21T00:47:57.133Z,-3.80
2019-01-21T00:50:37.881Z,-3.80
2019-01-21T00:53:18.487Z,-3.80
2019-01-21T00:55:59.259Z,-3.90
2019-01-21T00:58:39.853Z,-3.90
2019-01-21T01:01:21.186Z,-4.00
2019-01-21T01:04:02.465Z,-4.00
2019-01-21T01:06:43.677Z,-4.00
2019-01-21T01:12:44.138Z,-4.10
2019-01-21T01:15:24.647Z,-4.10
2019-01-21T01:18:06.168Z,-4.10
2019-01-21T01:20:47.961Z,-4.10
2019-01-21T01:23:29.225Z,-4.10
2019-01-21T01:29:18.617Z,-4.00
2019-01-21T01:32:00.013Z,-4.00
2019-01-21T01:34:50.182Z,-4.00
2019-01-21T01:37:30.995Z,-4.00
2019-01-21T01:40:12.432Z,-4.00
2019-01-21T01:42:52.881Z,-4.00
2019-01-21T01:45:34.172Z,-4.00
2019-01-21T01:48:14.712Z,-4.10
2019-01-21T01:50:55.617Z,-4.10
2019-01-21T01:53:36.225Z,-4.00
2019-01-21T01:56:17.677Z,-4.10
2019-01-21T02:01:41.044Z,-4.20
2019-01-21T02:04:22.366Z,-4.20
2019-01-21T02:07:03.900Z,-4.30
2019-01-21T02:09:33.155Z,-4.30
2019-01-21T02:15:09.802Z,-4.40
2019-01-21T02:17:52.188Z,-4.40
2019-01-21T02:20:38.792Z,-4.30
2019-01-21T02:23:19.507Z,-4.40
2019-01-21T02:26:20.530Z,-4.40
2019-01-21T02:29:01.364Z,-4.40
2019-01-21T02:31:42.416Z,-4.40
2019-01-21T02:34:25.629Z,-4.50
2019-01-21T02:37:33.067Z,-4.50
2019-01-21T02:40:14.468Z,-4.50
2019-01-21T02:42:55.801Z,-4.50
2019-01-21T02:45:36.502Z,-4.50
2019-01-21T02:48:17.070Z,-4.50
2019-01-21T02:51:17.771Z,-4.50
2019-01-21T02:54:25.181Z,-4.50
2019-01-21T02:57:06.401Z,-4.50
2019-01-21T02:59:46.916Z,-4.50
2019-01-21T03:02:27.845Z,-4.50
2019-01-21T03:05:08.381Z,-4.60
2019-01-21T03:10:59.727Z,-4.60
2019-01-21T03:13:40.987Z,-4.60
2019-01-21T03:16:22.657Z,-4.60
2019-01-21T03:19:03.508Z,-4.70
2019-01-21T03:21:44.639Z,-4.70
2019-01-21T03:24:25.469Z,-4.70
2019-01-21T03:27:06.947Z,-4.70
2019-01-21T03:29:47.707Z,-4.70
2019-01-21T03:32:29.414Z,-4.70
2019-01-21T03:35:10.391Z,-4.70
2019-01-21T03:37:51.032Z,-4.80
2019-01-21T03:40:32.288Z,-4.80
2019-01-21T03:43:13.853Z,-4.90
2019-01-21T03:49:06.999Z,-4.90
2019-01-21T03:51:48.357Z,-4.80
2019-01-21T03:54:29.872Z,-4.80
2019-01-21T03:57:31.747Z,-4.80
2019-01-21T04:00:13.167Z,-4.80
2019-01-21T04:02:54.604Z,-4.90
2019-01-21T04:05:35.219Z,-5.00
2019-01-21T04:08:16.281Z,-5.00
2019-01-21T04:10:57.195Z,-4.90
2019-01-21T04:16:20.003Z,-4.80
2019-01-21T04:19:20.499Z,-4.80
2019-01-21T04:22:27.905Z,-4.90
2019-01-21T04:25:35.287Z,-4.80
2019-01-21T04:28:42.761Z,-4.90
2019-01-21T04:31:26.514Z,-5.00
2019-01-21T04:34:08.065Z,-5.10
2019-01-21T04:36:48.623Z,-5.10
2019-01-21T04:39:29.554Z,-5.10
2019-01-21T04:42:11.052Z,-5.10
2019-01-21T04:44:52.082Z,-5.10
2019-01-21T04:47:32.719Z,-5.10
2019-01-21T04:50:13.343Z,-5.20
2019-01-21T04:52:54.865Z,-5.20
2019-01-21T04:55:35.632Z,-5.30
2019-01-21T04:58:16.589Z,-5.30
2019-01-21T05:00:57.155Z,-5.30
2019-01-21T05:03:37.887Z,-5.20
2019-01-21T05:06:18.609Z,-5.10
2019-01-21T05:08:59.559Z,-5.10
2019-01-21T05:11:40.384Z,-5.20
2019-01-21T05:14:21.094Z,-5.20
2019-01-21T05:17:01.769Z,-5.20
2019-01-21T05:19:42.300Z,-5.20
2019-01-21T05:22:22.734Z,-5.20
2019-01-21T05:25:03.415Z,-5.20
2019-01-21T05:27:43.875Z,-5.30
2019-01-21T05:30:24.795Z,-5.30
2019-01-21T05:33:05.410Z,-5.30
2019-01-21T05:35:47.050Z,-5.40
2019-01-21T05:38:28.448Z,-5.40
2019-01-21T05:41:10.110Z,-5.40
2019-01-21T05:43:51.384Z,-5.40
2019-01-21T05:46:32.278Z,-5.50
2019-01-21T05:49:13.749Z,-5.50
2019-01-21T05:51:55.128Z,-5.50
2019-01-21T05:54:36.312Z,-5.50
2019-01-21T05:57:37.977Z,-5.50
2019-01-21T06:00:18.764Z,-5.60
2019-01-21T06:02:59.265Z,-5.60
2019-01-21T06:05:39.965Z,-5.70
2019-01-21T06:08:21.390Z,-5.70
2019-01-21T06:11:02.202Z,-5.60
2019-01-21T06:13:43.356Z,-5.70
2019-01-21T06:16:24.145Z,-5.60
2019-01-21T06:19:04.625Z,-5.60
2019-01-21T06:21:45.821Z,-5.70
2019-01-21T06:24:26.399Z,-5.60
2019-01-21T06:27:07.257Z,-5.70
2019-01-21T06:30:14.487Z,-5.70
2019-01-21T06:33:21.860Z,-5.70
2019-01-21T06:36:02.369Z,-5.80
2019-01-21T06:38:42.817Z,-5.70
2019-01-21T06:41:23.263Z,-5.70
2019-01-21T06:44:11.904Z,-5.70
2019-01-21T06:47:19.442Z,-5.70
2019-01-21T06:50:17.326Z,-5.70
2019-01-21T06:53:06.893Z,-5.70
2019-01-21T06:56:14.576Z,-5.70
2019-01-21T06:59:21.999Z,-5.60
2019-01-21T07:02:03.386Z,-5.40
2019-01-21T07:04:44.212Z,-5.40
2019-01-21T07:07:25.966Z,-5.40
2019-01-21T07:10:06.860Z,-5.40
2019-01-21T07:12:48.519Z,-5.40
2019-01-21T07:15:29.550Z,-5.40
2019-01-21T07:18:10.380Z,-5.50
2019-01-21T07:20:51.048Z,-5.40
2019-01-21T07:23:32.230Z,-5.40
2019-01-21T07:26:13.701Z,-5.50
2019-01-21T07:28:54.556Z,-5.50
2019-01-21T07:31:35.292Z,-5.50
2019-01-21T07:34:16.576Z,-5.50
2019-01-21T07:36:57.165Z,-5.50
2019-01-21T07:39:38.047Z,-5.50
2019-01-21T07:42:19.392Z,-5.60
2019-01-21T07:45:00.170Z,-5.60
2019-01-21T07:47:41.466Z,-5.70
2019-01-21T07:50:21.982Z,-5.70
2019-01-21T07:53:02.806Z,-5.60
2019-01-21T07:58:56.936Z,-5.60
2019-01-21T08:01:37.538Z,-5.50
2019-01-21T08:04:18.987Z,-5.50
2019-01-21T08:07:00.184Z,-5.60
2019-01-21T08:09:58.746Z,-5.60
2019-01-21T08:13:06.162Z,-5.60
2019-01-21T08:15:46.897Z,-5.60
2019-01-21T08:18:27.723Z,-5.50
2019-01-21T08:21:08.513Z,-5.50
2019-01-21T08:23:49.303Z,-5.50
2019-01-21T08:26:29.965Z,-5.40
2019-01-21T08:29:11.389Z,-5.30
2019-01-21T08:31:51.903Z,-5.30
2019-01-21T08:34:33.163Z,-5.20
2019-01-21T08:37:14.558Z,-5.20
2019-01-21T08:39:55.258Z,-5.20
2019-01-21T08:42:35.893Z,-5.20
2019-01-21T08:45:18.190Z,-5.10
2019-01-21T08:47:59.088Z,-5.00
2019-01-21T08:50:39.691Z,-4.90
2019-01-21T08:53:20.557Z,-4.80
2019-01-21T08:56:22.184Z,-4.80
2019-01-21T08:59:02.898Z,-4.70
2019-01-21T09:01:44.003Z,-4.60
2019-01-21T09:04:25.320Z,-4.50
2019-01-21T09:07:06.637Z,-4.40
2019-01-21T09:09:47.389Z,-4.30
2019-01-21T09:12:28.024Z,-4.30
2019-01-21T09:15:08.786Z,-4.20
2019-01-21T09:17:49.441Z,-4.10
2019-01-21T09:20:30.804Z,-4.00
2019-01-21T09:23:12.265Z,-3.90
2019-01-21T09:25:52.976Z,-3.80
2019-01-21T09:28:33.640Z,-3.70
2019-01-21T09:31:14.404Z,-3.60
2019-01-21T09:33:56.610Z,-3.50
2019-01-21T09:39:19.251Z,-3.30
2019-01-21T09:41:59.994Z,-3.20
2019-01-21T09:44:40.768Z,-3.10
2019-01-21T09:47:21.358Z,-3.00
2019-01-21T09:50:00.950Z,-2.90
2019-01-21T09:52:49.488Z,-2.80
2019-01-21T09:55:30.665Z,-2.80
2019-01-21T09:58:11.834Z,-2.70
2019-01-21T10:00:53.028Z,-2.60
2019-01-21T10:03:34.350Z,-2.50
2019-01-21T10:06:16.150Z,-2.50
2019-01-21T10:08:57.558Z,-2.40
2019-01-21T10:11:38.060Z,-2.30
2019-01-21T10:14:18.943Z,-2.30
2019-01-21T10:17:00.269Z,-2.20
2019-01-21T10:19:41.503Z,-2.20
2019-01-21T10:22:23.696Z,-2.10
2019-01-21T10:25:04.444Z,-2.10
2019-01-21T10:27:46.662Z,-1.90
2019-01-21T10:30:27.862Z,-1.80
2019-01-21T10:33:09.780Z,-1.60
2019-01-21T10:35:50.681Z,-1.60
2019-01-21T10:38:31.274Z,-1.60
2019-01-21T10:41:11.969Z,-1.60
2019-01-21T10:43:53.144Z,-1.50
2019-01-21T10:46:34.102Z,-1.40
2019-01-21T10:49:14.770Z,-1.40
2019-01-21T10:51:55.441Z,-1.30
2019-01-21T10:54:36.417Z,-1.30
2019-01-21T10:57:17.665Z,-1.20
2019-01-21T10:59:58.659Z,-1.10
2019-01-21T11:02:39.567Z,-1.10
2019-01-21T11:05:20.297Z,-0.80
2019-01-21T11:08:01.145Z,-0.70
2019-01-21T11:10:42.295Z,-0.70
2019-01-21T11:13:22.841Z,-0.60
2019-01-21T11:16:06.181Z,-0.50
2019-01-21T11:19:13.494Z,-0.50
2019-01-21T11:22:20.895Z,-0.50
2019-01-21T11:25:21.352Z,-0.40
2019-01-21T11:28:02.854Z,-0.30
2019-01-21T11:30:43.489Z,-0.30
2019-01-21T11:33:24.067Z,-0.30
2019-01-21T11:36:04.957Z,-0.20
2019-01-21T11:38:45.919Z,-0.10
2019-01-21T11:41:27.207Z,-0.10
2019-01-21T11:44:07.759Z,0.00
2019-01-21T11:46:48.631Z,0.00
2019-01-21T11:49:29.487Z,0.00
2019-01-21T11:52:10.281Z,0.00
2019-01-21T11:54:51.025Z,0.10
2019-01-21T11:57:31.584Z,0.10
2019-01-21T12:00:12.502Z,0.20
2019-01-21T12:02:53.122Z,0.30
2019-01-21T12:05:34.195Z,0.50
2019-01-21T12:08:15.451Z,0.60
2019-01-21T12:10:56.204Z,0.70
2019-01-21T12:13:36.744Z,0.70
2019-01-21T12:16:17.502Z,0.80
2019-01-21T12:18:58.033Z,0.70
2019-01-21T12:21:38.929Z,0.70
2019-01-21T12:24:19.614Z,0.80
2019-01-21T12:27:00.526Z,0.90
2019-01-21T12:29:41.036Z,1.00
2019-01-21T12:32:21.914Z,1.00
2019-01-21T12:35:02.896Z,1.00
2019-01-21T12:37:43.736Z,1.00
2019-01-21T12:40:24.587Z,1.10
2019-01-21T12:46:10.239Z,1.10
2019-01-21T12:48:51.080Z,1.20
2019-01-21T12:51:32.031Z,1.30
2019-01-21T12:57:58.757Z,1.30
2019-01-21T13:01:06.145Z,1.40
2019-01-21T13:03:47.141Z,1.40
2019-01-21T13:06:27.719Z,1.40
2019-01-21T13:09:26.159Z,1.50
2019-01-21T13:12:33.529Z,1.40
2019-01-21T13:15:14.425Z,1.50
2019-01-21T13:17:54.869Z,1.50
2019-01-21T13:20:35.402Z,1.50
2019-01-21T13:23:16.511Z,1.50
2019-01-21T13:25:57.310Z,1.50
2019-01-21T13:28:37.781Z,1.40
2019-01-21T13:31:18.275Z,1.40
2019-01-21T13:33:59.109Z,1.40
2019-01-21T13:36:39.773Z,1.40
2019-01-21T13:39:21.240Z,1.40
2019-01-21T13:45:07.040Z,1.50
2019-01-21T13:47:47.704Z,1.50
2019-01-21T13:50:50.791Z,1.60
2019-01-21T13:53:58.137Z,1.60
2019-01-21T13:56:39.429Z,1.60
2019-01-21T13:59:20.254Z,1.50
2019-01-21T14:02:01.924Z,1.60
2019-01-21T14:04:43.216Z,1.60
2019-01-21T14:07:24.120Z,1.60
2019-01-21T14:10:05.446Z,1.60
2019-01-21T14:12:46.192Z,1.60
2019-01-21T14:15:27.301Z,1.70
2019-01-21T14:18:07.958Z,1.70
2019-01-21T14:20:48.403Z,1.60
2019-01-21T14:23:29.276Z,1.70
2019-01-21T14:26:10.454Z,1.70
2019-01-21T14:28:51.280Z,1.80
2019-01-21T14:34:14.062Z,1.80
2019-01-21T14:36:54.798Z,1.80
2019-01-21T14:39:35.724Z,1.70
2019-01-21T14:42:16.966Z,1.70
2019-01-21T14:44:58.480Z,1.70
2019-01-21T14:47:38.899Z,1.70
2019-01-21T14:50:19.821Z,1.60
2019-01-21T14:56:13.503Z,1.50
2019-01-21T14:58:54.861Z,1.50
2019-01-21T15:01:36.025Z,1.60
2019-01-21T15:04:16.669Z,1.60
2019-01-21T15:07:00.643Z,1.70
2019-01-21T15:09:42.196Z,1.70
2019-01-21T15:12:26.826Z,1.60
2019-01-21T15:15:09.106Z,1.60
2019-01-21T15:21:02.261Z,1.60
2019-01-21T15:23:43.318Z,1.60
2019-01-21T15:26:24.368Z,1.60
2019-01-21T15:29:05.907Z,1.50
2019-01-21T15:31:46.754Z,1.40
2019-01-21T15:34:27.862Z,1.40
2019-01-21T15:37:08.685Z,1.30
2019-01-21T15:42:31.886Z,1.20
2019-01-21T15:45:13.241Z,1.20
2019-01-21T15:47:53.881Z,1.30
2019-01-21T15:50:35.259Z,1.20
2019-01-21T15:53:15.911Z,1.20
2019-01-21T15:55:58.139Z,1.20
2019-01-21T15:58:46.681Z,1.10
2019-01-21T16:01:54.059Z,1.00
2019-01-21T16:04:46.124Z,0.90
2019-01-21T16:07:37.367Z,0.70
2019-01-21T16:10:18.692Z,0.60
2019-01-21T16:12:59.311Z,0.50
2019-01-21T16:15:40.639Z,0.40
2019-01-21T16:18:21.338Z,0.30
2019-01-21T16:21:02.960Z,0.20
2019-01-21T16:23:44.377Z,0.10
2019-01-21T16:26:25.722Z,0.10
2019-01-21T16:29:06.402Z,0.00
2019-01-21T16:31:48.784Z,0.00
2019-01-21T16:37:49.258Z,-0.10
2019-01-21T16:40:30.685Z,-0.20
2019-01-21T16:43:12.107Z,-0.20
2019-01-21T16:45:52.689Z,-0.20
2019-01-21T16:48:34.379Z,-0.20
2019-01-21T16:51:20.216Z,-0.20
2019-01-21T16:53:58.521Z,-0.30
2019-01-21T16:56:39.856Z,-0.30
2019-01-21T16:59:20.373Z,-0.30
2019-01-21T17:02:01.744Z,-0.40
2019-01-21T17:04:42.536Z,-0.40
2019-01-21T17:10:40.555Z,-0.40
2019-01-21T17:13:21.752Z,-0.50
2019-01-21T17:16:10.585Z,-0.50
2019-01-21T17:18:52.782Z,-0.50
2019-01-21T17:24:14.530Z,-0.60
2019-01-21T17:26:55.928Z,-0.60
2019-01-21T17:29:37.330Z,-0.60
2019-01-21T17:32:18.752Z,-0.60
2019-01-21T17:34:59.464Z,-0.60
2019-01-21T17:37:40.825Z,-0.60
2019-01-21T17:40:21.927Z,-0.60
2019-01-21T17:43:03.313Z,-0.60
2019-01-21T17:45:44.728Z,-0.60
2019-01-21T17:48:25.200Z,-0.50
2019-01-21T17:51:05.814Z,-0.50
2019-01-21T17:54:05.425Z,-0.40
2019-01-21T17:56:46.886Z,-0.40
2019-01-21T17:59:27.523Z,-0.50
2019-01-21T18:02:08.379Z,-0.50
2019-01-21T18:04:50.046Z,-0.50
2019-01-21T18:07:33.228Z,-0.50
2019-01-21T18:10:13.748Z,-0.40
2019-01-21T18:12:54.517Z,-0.40
2019-01-21T18:15:35.965Z,-0.40
2019-01-21T18:18:17.724Z,-0.50
2019-01-21T18:20:59.557Z,-0.50
2019-01-21T18:23:43.353Z,-0.50
2019-01-21T18:26:26.031Z,-0.50
2019-01-21T18:29:07.347Z,-0.60
2019-01-21T18:31:48.148Z,-0.60
2019-01-21T18:34:29.647Z,-0.60
2019-01-21T18:37:10.330Z,-0.70
2019-01-21T18:39:52.925Z,-0.70
2019-01-21T18:42:33.714Z,-0.80
2019-01-21T18:45:15.192Z,-0.70
2019-01-21T18:51:14.981Z,-0.80
2019-01-21T18:53:58.506Z,-0.90
2019-01-21T18:56:39.794Z,-0.90
2019-01-21T18:59:21.507Z,-0.80
2019-01-21T19:02:03.127Z,-0.80
2019-01-21T19:04:44.398Z,-0.90
2019-01-21T19:07:27.862Z,-0.90
2019-01-21T19:10:09.194Z,-0.90
2019-01-21T19:12:50.393Z,-1.00
2019-01-21T19:15:30.974Z,-1.00
2019-01-21T19:18:12.498Z,-1.10
2019-01-21T19:20:53.351Z,-1.10
2019-01-21T19:23:34.914Z,-1.10
2019-01-21T19:26:15.558Z,-1.10
2019-01-21T19:28:56.291Z,-1.10
2019-01-21T19:31:27.218Z,-1.20
2019-01-21T19:34:18.023Z,-1.20
2019-01-21T19:37:06.664Z,-1.20
2019-01-21T19:39:47.990Z,-1.20
2019-01-21T19:42:28.884Z,-1.20
2019-01-21T19:45:14.944Z,-1.20
2019-01-21T19:47:56.321Z,-1.30
2019-01-21T19:50:38.330Z,-1.30
2019-01-21T19:53:22.802Z,-1.30
2019-01-21T19:56:03.798Z,-1.30
2019-01-21T19:58:45.220Z,-1.30
2019-01-21T20:01:27.660Z,-1.30
2019-01-21T20:04:08.407Z,-1.30
2019-01-21T20:06:49.261Z,-1.30
2019-01-21T20:09:30.275Z,-1.30
2019-01-21T20:12:10.966Z,-1.30
2019-01-21T20:14:51.571Z,-1.30
2019-01-21T20:17:32.961Z,-1.40
2019-01-21T20:20:13.684Z,-1.40
2019-01-21T20:22:57.621Z,-1.40
2019-01-21T20:25:38.055Z,-1.40
2019-01-21T20:31:04.077Z,-1.40
2019-01-21T20:36:16.667Z,-1.40
2019-01-21T20:38:45.889Z,-1.50
2019-01-21T20:41:34.247Z,-1.50
2019-01-21T20:44:22.789Z,-1.60
2019-01-21T20:47:03.889Z,-1.60
2019-01-21T20:49:44.497Z,-1.60
2019-01-21T20:52:25.377Z,-1.60
2019-01-21T20:55:06.289Z,-1.60
2019-01-21T20:57:46.861Z,-1.60
2019-01-21T21:00:27.911Z,-1.70
2019-01-21T21:03:09.118Z,-1.70
2019-01-21T21:05:50.673Z,-1.70
2019-01-21T21:08:31.715Z,-1.70
2019-01-21T21:11:12.523Z,-1.70
2019-01-21T21:16:38.369Z,-1.80
2019-01-21T21:19:19.873Z,-1.80
2019-01-21T21:21:59.696Z,-1.80
2019-01-21T21:24:48.206Z,-1.80
2019-01-21T21:27:29.928Z,-1.90
2019-01-21T21:30:10.875Z,-1.90
2019-01-21T21:32:50.506Z,-1.90
2019-01-21T21:35:39.049Z,-1.90
2019-01-21T21:38:19.902Z,-1.90
2019-01-21T21:41:01.240Z,-1.90
2019-01-21T21:46:24.358Z,-2.00
2019-01-21T21:49:05.079Z,-2.00
2019-01-21T21:51:45.851Z,-2.00
2019-01-21T21:54:26.580Z,-2.10
2019-01-21T21:57:09.028Z,-2.00
2019-01-21T21:59:50.481Z,-2.10
2019-01-21T22:02:31.811Z,-2.10
2019-01-21T22:05:13.086Z,-2.10
2019-01-21T22:07:54.616Z,-2.10
2019-01-21T22:10:36.610Z,-2.20
2019-01-21T22:13:18.033Z,-2.20
2019-01-21T22:15:59.456Z,-2.20
2019-01-21T22:18:45.987Z,-2.20
2019-01-21T22:21:28.667Z,-2.30
2019-01-21T22:24:09.874Z,-2.30
2019-01-21T22:26:51.087Z,-2.30
2019-01-21T22:29:32.713Z,-2.40
2019-01-21T22:32:14.157Z,-2.40
2019-01-21T22:34:55.315Z,-2.40
2019-01-21T22:37:36.009Z,-2.40
2019-01-21T22:40:17.702Z,-2.40
2019-01-21T22:42:59.126Z,-2.50
2019-01-21T22:45:40.408Z,-2.50
2019-01-21T22:48:21.455Z,-2.50
2019-01-21T22:51:02.285Z,-2.50
2019-01-21T22:53:44.475Z,-2.50
2019-01-21T22:56:26.112Z,-2.50
2019-01-21T22:59:07.351Z,-2.50
2019-01-21T23:01:48.695Z,-2.50
2019-01-21T23:04:29.487Z,-2.50
2019-01-21T23:07:10.394Z,-2.50
2019-01-21T23:09:51.384Z,-2.60
2019-01-21T23:12:32.217Z,-2.60
2019-01-21T23:15:12.855Z,-2.60
2019-01-21T23:17:54.237Z,-2.70
2019-01-21T23:20:35.453Z,-2.70
2019-01-21T23:23:16.222Z,-2.70
2019-01-21T23:25:57.451Z,-2.80
2019-01-21T23:28:38.917Z,-2.80
2019-01-21T23:31:19.864Z,-2.80
2019-01-21T23:34:00.732Z,-2.80
2019-01-21T23:36:42.080Z,-2.80
2019-01-21T23:39:22.778Z,-2.80
2019-01-21T23:42:04.143Z,-2.90
2019-01-21T23:44:45.530Z,-2.90
2019-01-21T23:47:26.900Z,-2.90
2019-01-21T23:50:08.433Z,-2.90
2019-01-21T23:52:55.799Z,-2.90
2019-01-21T23:55:31.914Z,-2.90
2019-01-21T23:58:12.577Z,-3.00
