createdAt,value
2017-07-25T00:01:24.638Z,8.57
2017-07-25T00:03:50.610Z,8.73
2017-07-25T00:06:16.555Z,8.37
2017-07-25T00:08:42.509Z,8.87
2017-07-25T00:11:08.446Z,9.23
2017-07-25T00:13:34.465Z,9.23
2017-07-25T00:16:00.448Z,9.23
2017-07-25T00:18:26.470Z,9.70
2017-07-25T00:20:52.415Z,9.80
2017-07-25T00:23:18.365Z,9.43
2017-07-25T00:25:45.068Z,10.50
2017-07-25T00:28:11.016Z,10.17
2017-07-25T00:30:38.053Z,11.50
2017-07-25T00:33:04.043Z,10.47
2017-07-25T00:35:30.079Z,10.40
2017-07-25T00:37:56.091Z,12.17
2017-07-25T00:40:22.862Z,12.07
2017-07-25T00:42:48.872Z,10.60
2017-07-25T00:45:14.875Z,12.03
2017-07-25T00:47:40.849Z,10.57
2017-07-25T00:50:06.838Z,11.30
2017-07-25T00:52:32.787Z,11.10
2017-07-25T00:54:59.514Z,11.73
2017-07-25T00:57:25.501Z,11.80
2017-07-25T00:59:51.497Z,12.00
2017-07-25T01:02:17.435Z,13.33
2017-07-25T01:04:43.842Z,13.90
2017-07-25T01:07:10.375Z,13.80
2017-07-25T01:09:36.331Z,12.90
2017-07-25T01:12:02.375Z,14.93
2017-07-25T01:14:28.405Z,14.20
2017-07-25T01:16:54.380Z,15.87
2017-07-25T01:19:21.325Z,15.60
2017-07-25T01:21:47.299Z,16.00
2017-07-25T01:24:13.246Z,14.47
2017-07-25T01:26:39.197Z,16.77
2017-07-25T01:29:05.129Z,17.00
2017-07-25T01:31:31.082Z,16.33
2017-07-25T01:33:57.066Z,16.90
2017-07-25T01:36:27.907Z,17.93
2017-07-25T01:38:53.860Z,16.80
2017-07-25T01:41:20.575Z,19.37
2017-07-25T01:43:46.571Z,18.60
2017-07-25T01:46:12.588Z,19.00
2017-07-25T01:48:38.616Z,20.53
2017-07-25T01:51:05.099Z,18.60
2017-07-25T01:53:31.071Z,17.57
2017-07-25T01:55:57.100Z,18.23
2017-07-25T01:58:23.104Z,21.70
2017-07-25T02:00:49.061Z,18.57
2017-07-25T02:03:15.879Z,17.87
2017-07-25T02:05:41.891Z,18.20
2017-07-25T02:08:08.794Z,18.13
2017-07-25T02:10:34.805Z,18.67
2017-07-25T02:13:00.813Z,16.67
2017-07-25T02:15:26.851Z,16.70
2017-07-25T02:17:52.849Z,18.93
2017-07-25T02:20:18.840Z,18.40
2017-07-25T02:22:44.838Z,22.17
2017-07-25T02:25:10.806Z,20.93
2017-07-25T02:27:36.883Z,18.87
2017-07-25T02:30:03.815Z,20.00
2017-07-25T02:32:29.788Z,19.33
2017-07-25T02:34:55.765Z,22.53
2017-07-25T02:37:22.693Z,19.23
2017-07-25T02:39:48.650Z,20.30
2017-07-25T02:42:15.377Z,20.37
2017-07-25T02:44:41.355Z,17.87
2017-07-25T02:47:07.281Z,19.57
2017-07-25T02:49:34.631Z,19.03
2017-07-25T02:52:00.748Z,17.50
2017-07-25T02:54:26.705Z,18.23
2017-07-25T02:56:52.697Z,18.67
2017-07-25T02:59:18.660Z,18.73
2017-07-25T03:01:44.792Z,18.13
2017-07-25T03:04:10.815Z,19.07
2017-07-25T03:06:36.767Z,19.53
2017-07-25T03:09:02.794Z,21.20
2017-07-25T03:11:28.784Z,22.10
2017-07-25T03:13:54.779Z,20.07
2017-07-25T03:16:20.787Z,20.07
2017-07-25T03:18:46.761Z,21.60
2017-07-25T03:21:12.716Z,27.20
2017-07-25T03:24:02.084Z,22.90
2017-07-25T03:26:28.087Z,19.20
2017-07-25T03:28:54.009Z,22.10
2017-07-25T03:31:20.166Z,18.60
2017-07-25T03:33:46.101Z,18.83
2017-07-25T03:36:12.144Z,18.83
2017-07-25T03:38:42.014Z,18.80
2017-07-25T03:41:08.035Z,18.87
2017-07-25T03:43:34.007Z,20.70
2017-07-25T03:46:00.032Z,19.00
2017-07-25T03:48:26.055Z,19.13
2017-07-25T03:50:52.791Z,21.07
2017-07-25T03:53:18.814Z,23.00
2017-07-25T03:55:44.772Z,19.53
2017-07-25T03:58:10.761Z,17.17
2017-07-25T04:00:36.707Z,23.00
2017-07-25T04:03:02.626Z,19.90
2017-07-25T04:05:28.597Z,19.90
2017-07-25T04:07:54.714Z,17.77
2017-07-25T04:10:21.616Z,20.67
2017-07-25T04:12:47.618Z,18.10
2017-07-25T04:15:13.711Z,19.60
2017-07-25T04:17:39.763Z,17.50
2017-07-25T04:20:05.777Z,16.60
2017-07-25T04:22:31.767Z,18.83
2017-07-25T04:24:57.731Z,17.10
2017-07-25T04:27:23.703Z,16.87
2017-07-25T04:29:49.795Z,19.33
2017-07-25T04:32:15.813Z,18.47
2017-07-25T04:34:41.754Z,18.27
2017-07-25T04:37:07.738Z,17.90
2017-07-25T04:39:33.707Z,17.03
2017-07-25T04:41:59.698Z,18.37
2017-07-25T04:44:25.655Z,17.60
2017-07-25T04:46:51.651Z,20.93
2017-07-25T04:49:17.613Z,16.90
2017-07-25T04:51:43.576Z,16.90
2017-07-25T04:54:09.770Z,16.07
2017-07-25T04:56:35.768Z,17.40
2017-07-25T04:59:01.785Z,17.47
2017-07-25T05:01:27.736Z,19.60
2017-07-25T05:03:53.738Z,16.37
2017-07-25T05:06:19.725Z,18.93
2017-07-25T05:08:45.987Z,16.43
2017-07-25T05:11:11.995Z,20.00
2017-07-25T05:13:38.850Z,19.73
2017-07-25T05:16:04.806Z,18.87
2017-07-25T05:18:38.802Z,25.13
2017-07-25T05:21:04.731Z,18.90
2017-07-25T05:23:30.690Z,17.50
2017-07-25T05:25:56.680Z,17.13
2017-07-25T05:28:23.366Z,21.67
2017-07-25T05:30:49.296Z,20.13
2017-07-25T05:33:15.260Z,18.40
2017-07-25T05:35:41.222Z,22.17
2017-07-25T05:38:07.183Z,19.10
2017-07-25T05:40:33.114Z,18.90
2017-07-25T05:42:59.809Z,18.67
2017-07-25T05:45:25.776Z,17.77
2017-07-25T05:47:52.571Z,18.10
2017-07-25T05:50:18.545Z,18.77
2017-07-25T05:52:45.519Z,16.97
2017-07-25T05:55:11.481Z,17.87
2017-07-25T05:57:37.434Z,17.57
2017-07-25T06:00:03.433Z,16.57
2017-07-25T06:02:29.431Z,21.17
2017-07-25T06:04:55.403Z,17.57
2017-07-25T06:07:22.140Z,17.23
2017-07-25T06:09:48.222Z,15.43
2017-07-25T06:12:14.142Z,17.47
2017-07-25T06:14:40.185Z,17.63
2017-07-25T06:17:06.182Z,16.13
2017-07-25T06:19:32.175Z,17.20
2017-07-25T06:21:58.127Z,15.97
2017-07-25T06:24:24.090Z,17.40
2017-07-25T06:26:50.075Z,17.27
2017-07-25T06:29:16.036Z,17.17
2017-07-25T06:31:41.999Z,16.70
2017-07-25T06:34:08.014Z,16.60
2017-07-25T06:36:33.986Z,15.90
2017-07-25T06:38:59.947Z,17.67
2017-07-25T06:41:25.928Z,17.03
2017-07-25T06:43:52.085Z,18.43
2017-07-25T06:46:19.018Z,18.47
2017-07-25T06:48:44.998Z,20.20
2017-07-25T06:51:11.420Z,19.63
2017-07-25T06:53:37.371Z,16.87
2017-07-25T06:56:03.379Z,16.30
2017-07-25T06:58:29.416Z,17.40
2017-07-25T07:00:55.593Z,19.23
2017-07-25T07:03:21.561Z,17.00
2017-07-25T07:05:47.584Z,18.30
2017-07-25T07:08:13.631Z,18.43
2017-07-25T07:10:39.742Z,17.33
2017-07-25T07:13:07.235Z,17.43
2017-07-25T07:15:33.468Z,16.23
2017-07-25T07:17:59.490Z,19.43
2017-07-25T07:20:25.621Z,19.80
2017-07-25T07:22:51.636Z,16.33
2017-07-25T07:25:17.717Z,16.93
2017-07-25T07:27:43.686Z,17.50
2017-07-25T07:30:10.346Z,14.27
2017-07-25T07:32:36.342Z,16.10
2017-07-25T07:35:02.676Z,16.23
2017-07-25T07:37:29.484Z,16.07
2017-07-25T07:39:55.604Z,14.10
2017-07-25T07:42:22.611Z,14.67
2017-07-25T07:44:49.902Z,14.13
2017-07-25T07:47:19.468Z,14.90
2017-07-25T07:49:46.451Z,17.20
2017-07-25T07:52:12.577Z,16.40
2017-07-25T07:54:38.562Z,16.43
2017-07-25T07:57:04.567Z,14.97
2017-07-25T07:59:30.591Z,15.50
2017-07-25T08:01:56.610Z,14.77
2017-07-25T08:04:23.454Z,14.47
2017-07-25T08:06:49.478Z,13.13
2017-07-25T08:09:16.579Z,12.40
2017-07-25T08:11:42.763Z,11.47
2017-07-25T08:14:10.115Z,12.83
2017-07-25T08:16:36.148Z,11.67
2017-07-25T08:19:05.950Z,12.70
2017-07-25T08:21:32.944Z,13.37
2017-07-25T08:23:58.916Z,12.10
2017-07-25T08:26:24.875Z,11.77
2017-07-25T08:28:50.912Z,12.40
2017-07-25T08:31:16.926Z,12.67
2017-07-25T08:33:42.905Z,11.60
2017-07-25T08:36:09.027Z,12.27
2017-07-25T08:38:35.031Z,11.93
2017-07-25T08:41:01.020Z,9.57
2017-07-25T08:43:27.038Z,10.40
2017-07-25T08:45:53.043Z,9.63
2017-07-25T08:48:19.101Z,9.90
2017-07-25T08:50:46.333Z,10.60
2017-07-25T08:53:12.368Z,11.43
2017-07-25T08:55:39.405Z,11.07
2017-07-25T08:58:05.539Z,12.17
2017-07-25T09:00:31.575Z,12.23
2017-07-25T09:02:57.597Z,10.67
2017-07-25T09:05:23.598Z,10.47
2017-07-25T09:07:50.334Z,9.90
2017-07-25T09:10:16.334Z,13.90
2017-07-25T09:12:42.327Z,11.30
2017-07-25T09:15:09.093Z,10.70
2017-07-25T09:17:35.068Z,11.77
2017-07-25T09:20:01.871Z,10.57
2017-07-25T09:22:27.916Z,11.60
2017-07-25T09:24:53.895Z,14.53
2017-07-25T09:27:19.883Z,12.77
2017-07-25T09:29:46.216Z,12.97
2017-07-25T09:32:12.193Z,13.50
2017-07-25T09:34:38.174Z,13.53
2017-07-25T09:37:05.177Z,14.83
2017-07-25T09:39:31.139Z,16.73
2017-07-25T09:41:58.112Z,16.23
2017-07-25T09:44:24.059Z,15.33
2017-07-25T09:46:50.009Z,15.67
2017-07-25T09:49:16.097Z,17.23
2017-07-25T09:51:43.002Z,15.90
2017-07-25T09:54:09.022Z,15.20
2017-07-25T09:56:34.995Z,17.40
2017-07-25T09:59:01.007Z,16.90
2017-07-25T10:01:27.339Z,16.57
2017-07-25T10:03:53.339Z,17.67
2017-07-25T10:06:19.563Z,17.97
2017-07-25T10:08:45.520Z,18.10
2017-07-25T10:11:11.642Z,18.07
2017-07-25T10:13:37.611Z,15.70
2017-07-25T10:16:03.812Z,17.50
2017-07-25T10:18:31.344Z,17.17
2017-07-25T10:21:01.781Z,17.63
2017-07-25T10:23:27.771Z,20.60
2017-07-25T10:25:53.797Z,16.03
2017-07-25T10:28:19.863Z,14.93
2017-07-25T10:30:46.699Z,14.43
2017-07-25T10:33:12.726Z,14.50
2017-07-25T10:35:38.724Z,15.63
2017-07-25T10:38:04.738Z,15.57
2017-07-25T10:40:32.147Z,13.13
2017-07-25T10:42:58.127Z,16.73
2017-07-25T10:45:26.798Z,12.87
2017-07-25T10:47:52.788Z,11.80
2017-07-25T10:50:19.620Z,12.87
2017-07-25T10:52:45.636Z,14.10
2017-07-25T10:55:11.716Z,12.27
2017-07-25T10:57:37.710Z,13.83
2017-07-25T11:00:05.145Z,12.67
2017-07-25T11:02:31.859Z,13.67
2017-07-25T11:04:57.873Z,12.17
2017-07-25T11:07:23.853Z,15.80
2017-07-25T11:09:50.579Z,13.00
2017-07-25T11:12:17.107Z,14.37
2017-07-25T11:14:43.264Z,12.63
2017-07-25T11:17:09.238Z,12.10
2017-07-25T11:19:35.504Z,14.53
2017-07-25T11:22:02.116Z,13.43
2017-07-25T11:24:28.587Z,12.50
2017-07-25T11:26:54.520Z,12.83
2017-07-25T11:29:20.492Z,11.40
2017-07-25T11:31:46.676Z,11.70
2017-07-25T11:34:13.572Z,11.77
2017-07-25T11:36:40.485Z,16.60
2017-07-25T11:39:08.341Z,13.67
2017-07-25T11:41:34.621Z,11.20
2017-07-25T11:44:00.723Z,13.80
2017-07-25T11:46:26.766Z,11.53
2017-07-25T11:48:52.894Z,10.87
2017-07-25T11:51:18.982Z,8.57
2017-07-25T11:53:45.068Z,8.70
2017-07-25T11:56:11.898Z,8.50
2017-07-25T11:58:38.814Z,10.00
2017-07-25T12:01:06.354Z,8.27
2017-07-25T12:03:32.327Z,9.07
2017-07-25T12:05:59.638Z,9.00
2017-07-25T12:08:25.599Z,9.60
2017-07-25T12:10:51.679Z,7.43
2017-07-25T12:13:17.732Z,9.27
2017-07-25T12:15:43.765Z,8.33
2017-07-25T12:18:09.882Z,7.30
2017-07-25T12:20:36.131Z,9.33
2017-07-25T12:23:03.870Z,8.37
2017-07-25T12:25:30.050Z,7.63
2017-07-25T12:27:57.091Z,8.07
2017-07-25T12:30:23.118Z,8.77
2017-07-25T12:32:49.117Z,10.50
2017-07-25T12:35:15.500Z,6.90
2017-07-25T12:37:41.464Z,8.03
2017-07-25T12:40:07.726Z,8.43
2017-07-25T12:42:33.705Z,8.20
2017-07-25T12:44:59.719Z,9.13
2017-07-25T12:47:25.675Z,10.10
2017-07-25T12:49:51.816Z,10.10
2017-07-25T12:52:19.235Z,10.60
2017-07-25T12:54:45.231Z,11.30
2017-07-25T12:57:11.923Z,10.40
2017-07-25T12:59:37.877Z,9.80
2017-07-25T13:02:16.201Z,10.87
2017-07-25T13:04:43.187Z,10.40
2017-07-25T13:07:09.492Z,12.00
2017-07-25T13:09:35.700Z,11.50
2017-07-25T13:12:02.943Z,11.07
2017-07-25T13:14:29.769Z,10.37
2017-07-25T13:16:56.805Z,10.80
2017-07-25T13:19:23.031Z,12.03
2017-07-25T13:21:49.640Z,11.40
2017-07-25T13:24:16.240Z,12.00
2017-07-25T13:26:43.065Z,12.30
2017-07-25T13:29:09.303Z,11.60
2017-07-25T13:31:35.429Z,13.17
2017-07-25T13:34:01.490Z,14.37
2017-07-25T13:36:27.612Z,15.77
2017-07-25T13:38:53.672Z,16.00
2017-07-25T13:41:19.838Z,17.50
2017-07-25T13:43:45.905Z,17.23
2017-07-25T13:46:14.207Z,17.67
2017-07-25T13:48:40.249Z,17.87
2017-07-25T13:51:07.367Z,18.03
2017-07-25T13:53:33.491Z,16.60
2017-07-25T13:55:59.545Z,17.73
2017-07-25T13:58:26.183Z,16.37
2017-07-25T14:00:52.224Z,19.50
2017-07-25T14:03:18.255Z,15.97
2017-07-25T14:05:45.191Z,17.27
2017-07-25T14:08:12.904Z,15.90
2017-07-25T14:10:38.882Z,17.40
2017-07-25T14:13:05.633Z,17.03
2017-07-25T14:15:31.592Z,17.77
2017-07-25T14:17:57.591Z,19.13
2017-07-25T14:20:23.795Z,19.20
2017-07-25T14:22:49.819Z,17.20
2017-07-25T14:25:15.849Z,16.10
2017-07-25T14:27:41.839Z,16.80
2017-07-25T14:30:09.395Z,15.97
2017-07-25T14:32:35.441Z,15.83
2017-07-25T14:35:01.490Z,15.77
2017-07-25T14:37:29.787Z,15.63
2017-07-25T14:39:55.877Z,15.70
2017-07-25T14:42:22.477Z,14.50
2017-07-25T14:44:49.249Z,15.77
2017-07-25T14:47:15.253Z,15.37
2017-07-25T14:49:41.686Z,14.10
2017-07-25T14:52:07.715Z,15.57
2017-07-25T14:54:33.749Z,13.30
2017-07-25T14:56:59.966Z,15.30
2017-07-25T14:59:27.541Z,14.40
2017-07-25T15:01:53.544Z,16.30
2017-07-25T15:04:20.712Z,17.73
2017-07-25T15:06:47.463Z,18.40
2017-07-25T15:09:13.989Z,20.43
2017-07-25T15:11:40.126Z,19.70
2017-07-25T15:14:08.016Z,19.57
2017-07-25T15:16:34.125Z,20.23
2017-07-25T15:19:00.651Z,18.50
2017-07-25T15:21:29.719Z,19.23
2017-07-25T15:23:55.729Z,18.77
2017-07-25T15:26:22.173Z,18.80
2017-07-25T15:28:48.428Z,16.93
2017-07-25T15:31:14.437Z,18.63
2017-07-25T15:33:40.372Z,18.87
2017-07-25T15:36:06.331Z,18.47
2017-07-25T15:38:32.366Z,18.27
2017-07-25T15:40:58.336Z,19.33
2017-07-25T15:43:25.115Z,18.23
2017-07-25T15:45:51.076Z,18.93
2017-07-25T15:48:17.279Z,19.03
2017-07-25T15:50:43.302Z,18.57
2017-07-25T15:53:09.530Z,26.00
2017-07-25T15:55:35.577Z,17.63
2017-07-25T15:58:01.684Z,18.20
2017-07-25T16:00:27.707Z,17.30
2017-07-25T16:02:54.482Z,17.67
2017-07-25T16:05:20.931Z,22.33
2017-07-25T16:07:46.888Z,16.60
2017-07-25T16:10:12.880Z,16.83
2017-07-25T16:12:39.157Z,15.20
2017-07-25T16:15:05.171Z,17.83
2017-07-25T16:17:31.162Z,14.57
2017-07-25T16:19:57.111Z,14.00
2017-07-25T16:22:23.287Z,18.53
2017-07-25T16:24:49.680Z,14.80
2017-07-25T16:27:15.684Z,12.80
2017-07-25T16:29:41.639Z,13.13
2017-07-25T16:32:11.756Z,12.73
2017-07-25T16:34:38.009Z,13.17
2017-07-25T16:37:04.849Z,13.90
2017-07-25T16:39:30.864Z,14.20
2017-07-25T16:41:56.813Z,13.57
2017-07-25T16:44:22.756Z,13.07
2017-07-25T16:46:48.833Z,14.07
2017-07-25T16:49:14.799Z,14.80
2017-07-25T16:51:40.780Z,13.13
2017-07-25T16:54:06.774Z,14.63
2017-07-25T16:56:32.778Z,16.90
2017-07-25T16:58:59.895Z,12.90
2017-07-25T17:01:25.838Z,12.00
2017-07-25T17:03:51.833Z,13.10
2017-07-25T17:06:17.790Z,11.77
2017-07-25T17:08:43.849Z,12.63
2017-07-25T17:11:09.828Z,11.00
2017-07-25T17:13:36.515Z,11.97
2017-07-25T17:16:02.502Z,11.00
2017-07-25T17:18:28.996Z,12.43
2017-07-25T17:20:54.935Z,11.37
2017-07-25T17:23:20.963Z,9.83
2017-07-25T17:25:47.727Z,10.87
2017-07-25T17:28:14.518Z,10.63
2017-07-25T17:30:40.782Z,12.17
2017-07-25T17:33:06.736Z,10.40
2017-07-25T17:35:32.659Z,11.70
2017-07-25T17:37:58.608Z,11.57
2017-07-25T17:40:24.555Z,10.97
2017-07-25T17:42:50.503Z,10.50
2017-07-25T17:45:16.470Z,10.73
2017-07-25T17:47:42.520Z,10.50
2017-07-25T17:50:08.567Z,10.60
2017-07-25T17:52:34.510Z,10.57
2017-07-25T17:55:00.492Z,10.23
2017-07-25T17:57:26.459Z,11.47
2017-07-25T17:59:52.436Z,10.83
2017-07-25T18:02:18.439Z,9.50
2017-07-25T18:04:44.425Z,19.93
2017-07-25T18:07:10.347Z,9.97
2017-07-25T18:09:36.397Z,9.80
2017-07-25T18:12:03.327Z,9.37
2017-07-25T18:14:29.316Z,10.23
2017-07-25T18:16:55.292Z,9.67
2017-07-25T18:19:21.262Z,11.23
2017-07-25T18:21:47.244Z,9.50
2017-07-25T18:24:13.175Z,11.67
2017-07-25T18:26:39.467Z,9.17
2017-07-25T18:29:05.455Z,9.73
2017-07-25T18:31:31.580Z,10.57
2017-07-25T18:33:57.511Z,9.77
2017-07-25T18:36:23.486Z,9.47
2017-07-25T18:38:49.459Z,9.27
2017-07-25T18:41:15.592Z,9.90
2017-07-25T18:43:41.575Z,8.03
2017-07-25T18:46:08.292Z,8.53
2017-07-25T18:48:34.282Z,8.83
2017-07-25T18:51:00.230Z,9.17
2017-07-25T18:53:26.186Z,8.93
2017-07-25T18:55:52.563Z,8.03
2017-07-25T18:58:18.576Z,8.23
2017-07-25T19:00:44.518Z,9.07
2017-07-25T19:03:10.502Z,8.83
2017-07-25T19:05:36.426Z,9.37
2017-07-25T19:08:02.360Z,8.33
2017-07-25T19:10:28.307Z,8.93
2017-07-25T19:12:54.302Z,10.50
2017-07-25T19:15:20.255Z,10.00
2017-07-25T19:17:46.200Z,8.33
2017-07-25T19:20:12.192Z,11.37
2017-07-25T19:22:38.198Z,8.60
2017-07-25T19:25:04.908Z,8.73
2017-07-25T19:27:30.840Z,7.50
2017-07-25T19:29:56.777Z,8.53
2017-07-25T19:32:22.742Z,8.83
2017-07-25T19:34:48.739Z,8.23
2017-07-25T19:37:14.685Z,9.27
2017-07-25T19:39:40.633Z,8.73
2017-07-25T19:42:09.611Z,7.87
2017-07-25T19:44:35.592Z,9.00
2017-07-25T19:47:01.530Z,8.10
2017-07-25T19:49:27.522Z,8.00
2017-07-25T19:51:53.541Z,8.50
2017-07-25T19:54:19.491Z,7.90
2017-07-25T19:56:45.536Z,8.73
2017-07-25T19:59:11.554Z,9.17
2017-07-25T20:01:38.241Z,9.00
2017-07-25T20:04:04.211Z,7.13
2017-07-25T20:06:30.151Z,10.73
2017-07-25T20:08:56.094Z,8.33
2017-07-25T20:11:22.052Z,8.27
2017-07-25T20:13:48.084Z,11.10
2017-07-25T20:16:14.239Z,9.07
2017-07-25T20:18:40.253Z,9.50
2017-07-25T20:21:06.258Z,10.40
2017-07-25T20:23:32.229Z,10.97
2017-07-25T20:25:58.205Z,9.37
2017-07-25T20:28:24.943Z,9.90
2017-07-25T20:30:50.903Z,10.60
2017-07-25T20:33:16.876Z,10.00
2017-07-25T20:35:43.647Z,11.20
2017-07-25T20:38:09.881Z,10.27
2017-07-25T20:40:35.876Z,11.03
2017-07-25T20:43:02.616Z,11.10
2017-07-25T20:45:28.643Z,11.50
2017-07-25T20:47:54.584Z,10.50
2017-07-25T20:50:20.608Z,9.80
2017-07-25T20:52:46.635Z,12.33
2017-07-25T20:55:12.627Z,11.70
2017-07-25T20:57:39.358Z,11.37
2017-07-25T21:00:05.395Z,10.73
2017-07-25T21:02:31.352Z,10.07
2017-07-25T21:04:57.328Z,9.10
2017-07-25T21:07:23.502Z,10.97
2017-07-25T21:09:49.483Z,10.30
2017-07-25T21:12:15.439Z,10.17
2017-07-25T21:14:41.533Z,8.60
2017-07-25T21:17:07.630Z,9.30
2017-07-25T21:19:35.248Z,9.00
2017-07-25T21:22:01.196Z,9.30
2017-07-25T21:24:27.182Z,8.90
2017-07-25T21:26:53.116Z,9.30
2017-07-25T21:29:19.346Z,9.10
2017-07-25T21:31:45.295Z,8.80
2017-07-25T21:34:11.300Z,8.47
2017-07-25T21:36:37.257Z,8.90
2017-07-25T21:39:03.226Z,7.23
2017-07-25T21:41:29.193Z,8.17
2017-07-25T21:43:55.226Z,4.43
2017-07-25T21:46:21.279Z,6.37
2017-07-25T21:48:47.255Z,5.73
2017-07-25T21:51:13.490Z,5.80
2017-07-25T21:53:40.679Z,5.30
2017-07-25T21:56:06.710Z,6.20
2017-07-25T21:58:32.851Z,5.20
2017-07-25T22:01:11.080Z,5.50
2017-07-25T22:03:49.610Z,4.57
2017-07-25T22:06:15.661Z,3.80
2017-07-25T22:08:42.480Z,4.57
2017-07-25T22:11:09.237Z,3.87
2017-07-25T22:13:35.228Z,5.10
2017-07-25T22:16:01.376Z,5.57
2017-07-25T22:18:27.448Z,5.60
2017-07-25T22:20:54.155Z,5.57
2017-07-25T22:23:20.393Z,5.90
2017-07-25T22:25:46.574Z,5.70
2017-07-25T22:28:12.620Z,5.47
2017-07-25T22:30:38.749Z,5.03
2017-07-25T22:33:04.752Z,5.20
2017-07-25T22:35:31.504Z,5.20
2017-07-25T22:37:57.538Z,5.70
2017-07-25T22:40:23.551Z,5.27
2017-07-25T22:42:49.573Z,4.40
2017-07-25T22:45:15.559Z,5.20
2017-07-25T22:47:41.518Z,4.93
2017-07-25T22:50:07.700Z,3.53
2017-07-25T22:52:33.775Z,4.00
2017-07-25T22:54:59.948Z,2.80
2017-07-25T22:57:25.919Z,3.33
2017-07-25T22:59:51.923Z,2.93
2017-07-25T23:02:19.076Z,2.37
2017-07-25T23:04:45.110Z,2.77
2017-07-25T23:07:11.121Z,2.40
2017-07-25T23:09:37.155Z,3.20
2017-07-25T23:12:03.207Z,2.80
2017-07-25T23:14:29.242Z,2.47
2017-07-25T23:16:55.226Z,2.80
2017-07-25T23:19:21.199Z,2.00
2017-07-25T23:21:47.189Z,2.80
2017-07-25T23:24:14.131Z,2.50
2017-07-25T23:26:41.338Z,2.43
2017-07-25T23:29:07.340Z,3.20
2017-07-25T23:31:33.373Z,2.60
2017-07-25T23:33:59.499Z,2.40
2017-07-25T23:36:25.482Z,2.67
2017-07-25T23:38:51.429Z,2.47
2017-07-25T23:41:18.270Z,2.60
2017-07-25T23:43:44.300Z,2.60
2017-07-25T23:46:10.312Z,2.33
2017-07-25T23:48:36.322Z,2.13
2017-07-25T23:51:02.357Z,2.47
2017-07-25T23:53:28.324Z,2.60
2017-07-25T23:55:54.295Z,2.60
2017-07-25T23:58:20.337Z,2.87
