createdAt,value
2018-08-12T00:00:51.351Z,0.00
2018-08-12T00:02:12.264Z,0.00
2018-08-12T00:02:51.210Z,0.00
2018-08-12T00:03:51.128Z,0.00
2018-08-12T00:04:51.070Z,0.00
2018-08-12T00:05:50.988Z,0.00
2018-08-12T00:06:50.910Z,0.00
2018-08-12T00:08:11.820Z,0.00
2018-08-12T00:08:50.767Z,0.00
2018-08-12T00:09:50.691Z,0.00
2018-08-12T00:10:50.619Z,0.00
2018-08-12T00:11:50.560Z,0.00
2018-08-12T00:12:50.486Z,0.00
2018-08-12T00:14:11.382Z,0.00
2018-08-12T00:14:50.332Z,0.00
2018-08-12T00:15:50.256Z,0.00
2018-08-12T00:16:50.179Z,0.00
2018-08-12T00:17:50.108Z,0.00
2018-08-12T00:18:50.061Z,0.00
2018-08-12T00:20:10.991Z,0.00
2018-08-12T00:20:49.889Z,0.00
2018-08-12T00:21:49.812Z,0.00
2018-08-12T00:22:49.740Z,0.00
2018-08-12T00:23:49.723Z,0.00
2018-08-12T00:24:49.595Z,0.00
2018-08-12T00:26:10.506Z,0.00
2018-08-12T00:26:49.453Z,0.00
2018-08-12T00:27:49.373Z,0.00
2018-08-12T00:28:49.300Z,0.00
2018-08-12T00:29:49.266Z,0.00
2018-08-12T00:30:49.157Z,0.00
2018-08-12T00:32:10.067Z,0.00
2018-08-12T00:32:49.042Z,0.00
2018-08-12T00:33:48.935Z,0.00
2018-08-12T00:34:48.859Z,0.00
2018-08-12T00:35:48.796Z,0.00
2018-08-12T00:36:48.716Z,0.00
2018-08-12T00:38:09.625Z,0.00
2018-08-12T00:38:48.569Z,0.00
2018-08-12T00:39:48.534Z,0.00
2018-08-12T00:40:48.425Z,0.00
2018-08-12T00:41:48.349Z,0.00
2018-08-12T00:42:48.279Z,0.00
2018-08-12T00:44:09.185Z,0.00
2018-08-12T00:44:48.132Z,0.00
2018-08-12T00:45:48.056Z,0.00
2018-08-12T00:46:47.982Z,0.00
2018-08-12T00:47:47.908Z,0.00
2018-08-12T00:48:47.839Z,0.00
2018-08-12T00:50:08.749Z,0.00
2018-08-12T00:50:47.691Z,0.00
2018-08-12T00:51:47.616Z,0.00
2018-08-12T00:52:47.546Z,0.00
2018-08-12T00:53:47.470Z,0.00
2018-08-12T00:54:47.395Z,0.00
2018-08-12T00:56:08.306Z,0.00
2018-08-12T00:56:47.249Z,0.00
2018-08-12T00:57:47.177Z,0.00
2018-08-12T00:58:47.104Z,0.00
2018-08-12T00:59:47.028Z,0.00
2018-08-12T01:00:46.956Z,0.00
2018-08-12T01:02:07.866Z,0.00
2018-08-12T01:02:46.831Z,0.00
2018-08-12T01:03:46.734Z,0.00
2018-08-12T01:04:46.676Z,0.00
2018-08-12T01:05:46.588Z,0.00
2018-08-12T01:06:46.514Z,0.00
2018-08-12T01:08:07.423Z,0.00
2018-08-12T01:08:46.368Z,0.00
2018-08-12T01:09:46.295Z,0.00
2018-08-12T01:10:46.221Z,0.00
2018-08-12T01:11:46.146Z,0.00
2018-08-12T01:12:46.077Z,0.00
2018-08-12T01:14:06.984Z,0.00
2018-08-12T01:14:45.927Z,0.00
2018-08-12T01:15:45.867Z,0.00
2018-08-12T01:16:45.782Z,0.00
2018-08-12T01:17:45.710Z,0.00
2018-08-12T01:18:45.636Z,0.00
2018-08-12T01:20:06.541Z,0.00
2018-08-12T01:20:45.504Z,0.00
2018-08-12T01:21:45.424Z,0.00
2018-08-12T01:22:45.342Z,0.00
2018-08-12T01:23:45.266Z,0.00
2018-08-12T01:24:45.192Z,0.00
2018-08-12T01:26:06.102Z,0.00
2018-08-12T01:26:45.047Z,0.00
2018-08-12T01:27:45.011Z,0.00
2018-08-12T01:28:44.897Z,0.00
2018-08-12T01:29:44.824Z,0.00
2018-08-12T01:30:44.751Z,0.00
2018-08-12T01:32:05.670Z,0.00
2018-08-12T01:32:44.609Z,0.00
2018-08-12T01:33:44.530Z,0.00
2018-08-12T01:34:44.457Z,0.00
2018-08-12T01:35:44.445Z,0.00
2018-08-12T01:36:44.308Z,0.00
2018-08-12T01:38:05.220Z,0.00
2018-08-12T01:38:44.161Z,0.00
2018-08-12T01:39:44.090Z,0.00
2018-08-12T01:40:44.016Z,0.00
2018-08-12T01:41:43.941Z,0.00
2018-08-12T01:42:43.867Z,0.00
2018-08-12T01:44:04.775Z,0.00
2018-08-12T01:44:43.719Z,0.00
2018-08-12T01:45:43.647Z,0.00
2018-08-12T01:46:43.577Z,0.00
2018-08-12T01:47:43.500Z,0.00
2018-08-12T01:48:43.425Z,0.00
2018-08-12T01:50:04.332Z,0.00
2018-08-12T01:50:43.285Z,0.00
2018-08-12T01:51:43.204Z,0.00
2018-08-12T01:52:43.130Z,0.00
2018-08-12T01:53:43.058Z,0.00
2018-08-12T01:54:42.983Z,0.00
2018-08-12T01:56:03.892Z,0.00
2018-08-12T01:56:42.838Z,0.00
2018-08-12T01:57:42.764Z,0.00
2018-08-12T01:58:42.686Z,0.00
2018-08-12T01:59:42.615Z,0.00
2018-08-12T02:00:42.541Z,0.00
2018-08-12T02:02:03.449Z,0.00
2018-08-12T02:02:42.395Z,0.00
2018-08-12T02:03:42.321Z,0.00
2018-08-12T02:04:42.248Z,0.00
2018-08-12T02:05:42.171Z,0.00
2018-08-12T02:06:42.098Z,0.00
2018-08-12T02:08:03.009Z,0.00
2018-08-12T02:08:41.957Z,0.00
2018-08-12T02:09:41.878Z,0.00
2018-08-12T02:10:41.801Z,0.00
2018-08-12T02:11:41.730Z,0.00
2018-08-12T02:12:41.653Z,0.00
2018-08-12T02:14:02.567Z,0.00
2018-08-12T02:14:41.507Z,0.00
2018-08-12T02:15:41.433Z,0.00
2018-08-12T02:16:41.357Z,0.00
2018-08-12T02:17:41.284Z,0.00
2018-08-12T02:18:41.216Z,0.00
2018-08-12T02:20:02.124Z,0.00
2018-08-12T02:20:41.062Z,0.00
2018-08-12T02:21:40.991Z,0.00
2018-08-12T02:22:40.916Z,0.00
2018-08-12T02:23:40.840Z,0.00
2018-08-12T02:24:40.766Z,0.00
2018-08-12T02:26:01.676Z,0.00
2018-08-12T02:26:40.618Z,0.00
2018-08-12T02:27:40.544Z,0.00
2018-08-12T02:28:40.477Z,0.00
2018-08-12T02:29:40.397Z,0.00
2018-08-12T02:30:40.323Z,0.00
2018-08-12T02:32:01.234Z,0.00
2018-08-12T02:32:40.177Z,0.00
2018-08-12T02:33:40.100Z,0.00
2018-08-12T02:34:40.033Z,0.00
2018-08-12T02:35:39.952Z,0.00
2018-08-12T02:36:39.877Z,0.00
2018-08-12T02:38:00.794Z,0.00
2018-08-12T02:38:39.733Z,0.00
2018-08-12T02:39:39.660Z,0.00
2018-08-12T02:40:39.579Z,0.00
2018-08-12T02:41:39.508Z,0.00
2018-08-12T02:42:39.434Z,0.00
2018-08-12T02:44:00.343Z,0.00
2018-08-12T02:44:39.287Z,0.00
2018-08-12T02:45:39.211Z,0.00
2018-08-12T02:46:39.141Z,0.00
2018-08-12T02:47:39.063Z,0.00
2018-08-12T02:48:38.990Z,0.00
2018-08-12T02:49:59.897Z,0.00
2018-08-12T02:50:38.838Z,0.00
2018-08-12T02:51:38.768Z,0.00
2018-08-12T02:52:38.692Z,0.00
2018-08-12T02:53:38.618Z,0.00
2018-08-12T02:54:38.544Z,0.00
2018-08-12T02:55:59.455Z,0.00
2018-08-12T02:56:38.395Z,0.00
2018-08-12T02:57:38.323Z,0.00
2018-08-12T02:58:38.249Z,0.00
2018-08-12T02:59:38.173Z,0.00
2018-08-12T03:00:38.099Z,0.00
2018-08-12T03:01:59.009Z,0.00
2018-08-12T03:02:37.952Z,0.00
2018-08-12T03:03:37.876Z,0.00
2018-08-12T03:04:37.800Z,0.00
2018-08-12T03:05:37.731Z,0.00
2018-08-12T03:06:37.654Z,0.00
2018-08-12T03:07:58.561Z,0.00
2018-08-12T03:08:37.506Z,0.00
2018-08-12T03:09:37.433Z,0.00
2018-08-12T03:10:37.356Z,0.00
2018-08-12T03:11:37.282Z,0.00
2018-08-12T03:12:37.216Z,0.00
2018-08-12T03:13:58.121Z,0.00
2018-08-12T03:14:37.066Z,0.00
2018-08-12T03:15:36.995Z,0.00
2018-08-12T03:16:36.912Z,0.00
2018-08-12T03:17:36.839Z,0.00
2018-08-12T03:18:36.764Z,0.00
2018-08-12T03:19:57.694Z,0.00
2018-08-12T03:20:36.615Z,0.00
2018-08-12T03:21:36.542Z,0.00
2018-08-12T03:22:36.568Z,0.00
2018-08-12T03:23:36.389Z,0.00
2018-08-12T03:24:36.322Z,0.00
2018-08-12T03:25:57.231Z,0.00
2018-08-12T03:26:36.169Z,0.00
2018-08-12T03:27:36.093Z,0.00
2018-08-12T03:28:36.022Z,0.00
2018-08-12T03:29:35.945Z,0.00
2018-08-12T03:30:35.871Z,0.00
2018-08-12T03:31:56.778Z,0.00
2018-08-12T03:32:35.725Z,0.00
2018-08-12T03:33:35.650Z,0.00
2018-08-12T03:34:35.578Z,0.00
2018-08-12T03:35:35.504Z,0.00
2018-08-12T03:36:35.425Z,0.00
2018-08-12T03:37:56.337Z,0.00
2018-08-12T03:38:35.309Z,0.00
2018-08-12T03:39:35.211Z,0.00
2018-08-12T03:40:35.127Z,0.00
2018-08-12T03:41:35.053Z,0.00
2018-08-12T03:42:34.977Z,0.00
2018-08-12T03:43:55.887Z,0.00
2018-08-12T03:44:34.831Z,0.00
2018-08-12T03:45:34.758Z,0.00
2018-08-12T03:46:34.682Z,0.00
2018-08-12T03:47:34.607Z,0.00
2018-08-12T03:48:34.533Z,0.00
2018-08-12T03:49:55.443Z,0.00
2018-08-12T03:50:34.386Z,0.00
2018-08-12T03:51:34.308Z,0.00
2018-08-12T03:52:34.234Z,0.00
2018-08-12T03:53:34.160Z,0.00
2018-08-12T03:54:34.087Z,0.00
2018-08-12T03:55:55.036Z,0.00
2018-08-12T03:56:33.934Z,0.00
2018-08-12T03:57:33.862Z,0.00
2018-08-12T03:58:33.788Z,0.00
2018-08-12T03:59:33.715Z,0.00
2018-08-12T04:00:33.640Z,0.00
2018-08-12T04:01:54.548Z,0.00
2018-08-12T04:02:33.491Z,0.00
2018-08-12T04:03:33.413Z,0.00
2018-08-12T04:04:33.341Z,0.00
2018-08-12T04:05:33.271Z,0.00
2018-08-12T04:06:33.196Z,0.00
2018-08-12T04:07:54.103Z,0.00
2018-08-12T04:08:33.043Z,0.00
2018-08-12T04:09:32.968Z,0.00
2018-08-12T04:10:32.894Z,0.00
2018-08-12T04:11:32.820Z,0.00
2018-08-12T04:12:32.745Z,0.00
2018-08-12T04:13:53.654Z,0.00
2018-08-12T04:14:32.596Z,0.00
2018-08-12T04:15:32.521Z,5.63
2018-08-12T04:16:32.446Z,5.63
2018-08-12T04:17:32.377Z,5.63
2018-08-12T04:18:32.299Z,5.63
2018-08-12T04:19:53.210Z,5.63
2018-08-12T04:20:32.149Z,5.63
2018-08-12T04:21:32.075Z,5.63
2018-08-12T04:22:32.003Z,5.63
2018-08-12T04:23:31.925Z,5.63
2018-08-12T04:24:31.850Z,5.63
2018-08-12T04:25:52.756Z,5.63
2018-08-12T04:26:31.703Z,11.25
2018-08-12T04:27:31.626Z,11.25
2018-08-12T04:28:31.553Z,11.25
2018-08-12T04:29:31.483Z,11.25
2018-08-12T04:30:31.405Z,11.25
2018-08-12T04:31:52.310Z,11.25
2018-08-12T04:32:31.253Z,11.25
2018-08-12T04:33:31.183Z,11.25
2018-08-12T04:34:31.107Z,16.88
2018-08-12T04:35:31.029Z,16.88
2018-08-12T04:36:30.954Z,16.88
2018-08-12T04:37:51.863Z,16.88
2018-08-12T04:38:30.807Z,16.88
2018-08-12T04:39:30.738Z,16.88
2018-08-12T04:40:30.658Z,16.88
2018-08-12T04:41:30.584Z,16.88
2018-08-12T04:42:30.508Z,16.88
2018-08-12T04:43:51.416Z,22.50
2018-08-12T04:44:30.365Z,22.50
2018-08-12T04:45:30.285Z,22.50
2018-08-12T04:46:30.215Z,22.50
2018-08-12T04:47:30.134Z,22.50
2018-08-12T04:48:30.062Z,22.50
2018-08-12T04:49:50.998Z,22.50
2018-08-12T04:50:29.911Z,22.50
2018-08-12T04:51:29.840Z,28.13
2018-08-12T04:52:29.766Z,28.13
2018-08-12T04:53:29.688Z,28.13
2018-08-12T04:54:29.612Z,28.13
2018-08-12T04:55:50.535Z,28.13
2018-08-12T04:56:29.463Z,28.13
2018-08-12T04:57:29.387Z,33.75
2018-08-12T04:58:29.317Z,33.75
2018-08-12T04:59:29.239Z,33.75
2018-08-12T05:00:29.169Z,39.38
2018-08-12T05:01:50.076Z,39.38
2018-08-12T05:02:29.017Z,39.38
2018-08-12T05:03:28.941Z,45.00
2018-08-12T05:04:28.869Z,45.00
2018-08-12T05:05:28.792Z,45.00
2018-08-12T05:06:28.720Z,50.63
2018-08-12T05:07:49.624Z,50.63
2018-08-12T05:08:28.571Z,50.63
2018-08-12T05:09:28.493Z,56.25
2018-08-12T05:10:28.420Z,56.25
2018-08-12T05:11:28.418Z,61.88
2018-08-12T05:12:28.307Z,67.50
2018-08-12T05:13:49.178Z,67.50
2018-08-12T05:14:28.120Z,67.50
2018-08-12T05:15:28.045Z,67.50
2018-08-12T05:16:27.970Z,73.13
2018-08-12T05:17:27.947Z,73.13
2018-08-12T05:18:27.828Z,73.13
2018-08-12T05:19:48.735Z,73.13
2018-08-12T05:20:27.672Z,73.13
2018-08-12T05:21:27.601Z,73.13
2018-08-12T05:22:27.541Z,78.75
2018-08-12T05:23:27.450Z,73.13
2018-08-12T05:24:27.375Z,73.13
2018-08-12T05:25:48.287Z,73.13
2018-08-12T05:26:27.230Z,78.75
2018-08-12T05:27:27.155Z,78.75
2018-08-12T05:28:27.102Z,78.75
2018-08-12T05:29:27.004Z,73.13
2018-08-12T05:30:26.929Z,78.75
2018-08-12T05:31:47.836Z,84.38
2018-08-12T05:32:26.783Z,84.38
2018-08-12T05:33:26.710Z,90.00
2018-08-12T05:34:26.641Z,90.00
2018-08-12T05:35:26.558Z,90.00
2018-08-12T05:36:26.486Z,84.38
2018-08-12T05:37:47.402Z,84.38
2018-08-12T05:38:26.336Z,84.38
2018-08-12T05:39:26.263Z,84.38
2018-08-12T05:40:26.189Z,78.75
2018-08-12T05:41:26.120Z,73.13
2018-08-12T05:42:26.042Z,73.13
2018-08-12T05:43:46.949Z,67.50
2018-08-12T05:44:25.893Z,67.50
2018-08-12T05:45:25.831Z,67.50
2018-08-12T05:46:25.760Z,61.88
2018-08-12T05:47:25.670Z,61.88
2018-08-12T05:48:25.608Z,61.88
2018-08-12T05:49:46.510Z,61.88
2018-08-12T05:50:25.449Z,61.88
2018-08-12T05:51:25.499Z,56.25
2018-08-12T05:52:25.301Z,56.25
2018-08-12T05:53:25.237Z,56.25
2018-08-12T05:54:25.156Z,56.25
2018-08-12T05:55:46.066Z,56.25
2018-08-12T05:56:25.004Z,56.25
2018-08-12T05:57:24.932Z,61.88
2018-08-12T05:58:24.879Z,61.88
2018-08-12T05:59:24.790Z,61.88
2018-08-12T06:00:24.728Z,56.25
2018-08-12T06:01:45.626Z,56.25
2018-08-12T06:02:24.567Z,56.25
2018-08-12T06:03:24.490Z,56.25
2018-08-12T06:04:24.415Z,50.63
2018-08-12T06:05:24.342Z,50.63
2018-08-12T06:06:24.268Z,56.25
2018-08-12T06:07:45.176Z,56.25
2018-08-12T06:08:24.120Z,56.25
2018-08-12T06:09:24.059Z,61.88
2018-08-12T06:10:23.972Z,56.25
2018-08-12T06:11:23.902Z,61.88
2018-08-12T06:12:23.866Z,61.88
2018-08-12T06:13:44.737Z,61.88
2018-08-12T06:14:23.679Z,61.88
2018-08-12T06:15:23.606Z,61.88
2018-08-12T06:16:23.533Z,61.88
2018-08-12T06:17:23.473Z,61.88
2018-08-12T06:18:23.384Z,61.88
2018-08-12T06:19:44.292Z,67.50
2018-08-12T06:20:23.239Z,67.50
2018-08-12T06:21:23.161Z,61.88
2018-08-12T06:22:23.088Z,67.50
2018-08-12T06:23:23.014Z,67.50
2018-08-12T06:24:22.937Z,67.50
2018-08-12T06:25:43.917Z,73.13
2018-08-12T06:26:22.796Z,73.13
2018-08-12T06:27:22.721Z,73.13
2018-08-12T06:28:22.653Z,73.13
2018-08-12T06:29:22.620Z,73.13
2018-08-12T06:30:22.502Z,73.13
2018-08-12T06:31:43.408Z,78.75
2018-08-12T06:32:22.372Z,73.13
2018-08-12T06:33:22.290Z,78.75
2018-08-12T06:34:22.219Z,78.75
2018-08-12T06:35:22.132Z,78.75
2018-08-12T06:36:22.061Z,78.75
2018-08-12T06:37:42.972Z,84.38
2018-08-12T06:38:21.914Z,84.38
2018-08-12T06:39:21.842Z,84.38
2018-08-12T06:40:21.769Z,84.38
2018-08-12T06:41:21.696Z,84.38
2018-08-12T06:42:21.620Z,90.00
2018-08-12T06:43:42.528Z,90.00
2018-08-12T06:44:21.475Z,95.63
2018-08-12T06:45:21.400Z,101.25
2018-08-12T06:46:21.389Z,95.63
2018-08-12T06:47:21.258Z,90.00
2018-08-12T06:48:21.184Z,90.00
2018-08-12T06:49:42.093Z,90.00
2018-08-12T06:50:21.051Z,84.38
2018-08-12T06:51:20.984Z,84.38
2018-08-12T06:52:20.890Z,84.38
2018-08-12T06:53:20.816Z,84.38
2018-08-12T06:54:20.745Z,84.38
2018-08-12T06:55:41.655Z,84.38
2018-08-12T06:56:20.599Z,84.38
2018-08-12T06:57:20.527Z,84.38
2018-08-12T06:58:20.458Z,84.38
2018-08-12T06:59:20.396Z,84.38
2018-08-12T07:00:20.380Z,84.38
2018-08-12T07:01:41.221Z,84.38
2018-08-12T07:02:20.162Z,84.38
2018-08-12T07:03:20.092Z,84.38
2018-08-12T07:04:20.016Z,84.38
2018-08-12T07:05:19.943Z,84.38
2018-08-12T07:06:19.874Z,84.38
2018-08-12T07:07:40.780Z,90.00
2018-08-12T07:08:19.724Z,84.38
2018-08-12T07:09:19.656Z,90.00
2018-08-12T07:10:19.586Z,90.00
2018-08-12T07:11:19.508Z,84.38
2018-08-12T07:12:19.443Z,84.38
2018-08-12T07:13:40.347Z,84.38
2018-08-12T07:14:19.295Z,84.38
2018-08-12T07:15:19.220Z,84.38
2018-08-12T07:16:19.149Z,84.38
2018-08-12T07:17:19.074Z,84.38
2018-08-12T07:18:19.002Z,84.38
2018-08-12T07:19:39.912Z,84.38
2018-08-12T07:20:18.857Z,84.38
2018-08-12T07:21:18.788Z,84.38
2018-08-12T07:22:18.712Z,84.38
2018-08-12T07:23:18.640Z,84.38
2018-08-12T07:24:18.574Z,90.00
2018-08-12T07:25:39.480Z,90.00
2018-08-12T07:26:18.425Z,90.00
2018-08-12T07:27:18.355Z,90.00
2018-08-12T07:28:18.293Z,90.00
2018-08-12T07:29:18.209Z,90.00
2018-08-12T07:30:18.157Z,90.00
2018-08-12T07:31:39.047Z,90.00
2018-08-12T07:32:17.996Z,90.00
2018-08-12T07:33:17.920Z,95.63
2018-08-12T07:34:17.864Z,95.63
2018-08-12T07:35:17.777Z,95.63
2018-08-12T07:36:17.707Z,95.63
2018-08-12T07:37:38.617Z,95.63
2018-08-12T07:38:17.570Z,95.63
2018-08-12T07:39:17.493Z,101.25
2018-08-12T07:40:17.421Z,101.25
2018-08-12T07:41:17.347Z,101.25
2018-08-12T07:42:17.275Z,101.25
2018-08-12T07:43:38.183Z,101.25
2018-08-12T07:44:17.137Z,101.25
2018-08-12T07:45:17.066Z,101.25
2018-08-12T07:46:16.989Z,101.25
2018-08-12T07:47:16.920Z,101.25
2018-08-12T07:48:16.845Z,101.25
2018-08-12T07:49:37.767Z,101.25
2018-08-12T07:50:16.710Z,101.25
2018-08-12T07:51:16.632Z,101.25
2018-08-12T07:52:16.562Z,101.25
2018-08-12T07:53:16.491Z,101.25
2018-08-12T07:54:16.420Z,101.25
2018-08-12T07:55:37.459Z,101.25
2018-08-12T07:56:16.283Z,106.88
2018-08-12T07:57:16.207Z,106.88
2018-08-12T07:58:16.141Z,106.88
2018-08-12T07:59:16.064Z,106.88
2018-08-12T08:00:16.003Z,106.88
2018-08-12T08:01:36.907Z,106.88
2018-08-12T08:02:15.873Z,106.88
2018-08-12T08:03:15.790Z,106.88
2018-08-12T08:04:15.715Z,106.88
2018-08-12T08:05:15.655Z,106.88
2018-08-12T08:06:15.656Z,106.88
2018-08-12T08:07:36.480Z,112.50
2018-08-12T08:08:15.426Z,106.88
2018-08-12T08:09:15.356Z,106.88
2018-08-12T08:10:15.286Z,106.88
2018-08-12T08:11:15.221Z,112.50
2018-08-12T08:12:15.144Z,112.50
2018-08-12T08:13:36.063Z,118.13
2018-08-12T08:14:15.003Z,118.13
2018-08-12T08:15:14.939Z,112.50
2018-08-12T08:16:14.865Z,112.50
2018-08-12T08:17:14.792Z,118.13
2018-08-12T08:18:14.722Z,123.75
2018-08-12T08:19:35.636Z,135.00
2018-08-12T08:20:14.580Z,157.50
2018-08-12T08:21:14.512Z,168.75
2018-08-12T08:22:14.450Z,163.13
2018-08-12T08:23:14.371Z,157.50
2018-08-12T08:24:14.302Z,135.00
2018-08-12T08:25:35.385Z,123.75
2018-08-12T08:26:14.163Z,123.75
2018-08-12T08:27:14.092Z,129.38
2018-08-12T08:28:14.026Z,129.38
2018-08-12T08:29:13.952Z,129.38
2018-08-12T08:30:13.883Z,129.38
2018-08-12T08:31:34.854Z,129.38
2018-08-12T08:32:13.835Z,129.38
2018-08-12T08:33:13.679Z,135.00
2018-08-12T08:34:13.616Z,140.63
2018-08-12T08:35:13.536Z,140.63
2018-08-12T08:36:13.465Z,140.63
2018-08-12T08:37:34.384Z,140.63
2018-08-12T08:38:13.326Z,135.00
2018-08-12T08:39:13.255Z,135.00
2018-08-12T08:40:13.189Z,135.00
2018-08-12T08:41:13.119Z,135.00
2018-08-12T08:42:13.049Z,135.00
2018-08-12T08:43:33.966Z,135.00
2018-08-12T08:44:12.909Z,146.25
2018-08-12T08:45:12.847Z,180.00
2018-08-12T08:46:12.775Z,185.63
2018-08-12T08:47:12.709Z,202.50
2018-08-12T08:48:12.639Z,174.38
2018-08-12T08:49:33.549Z,157.50
2018-08-12T08:50:12.498Z,151.88
2018-08-12T08:51:12.429Z,168.75
2018-08-12T08:52:12.369Z,174.38
2018-08-12T08:53:12.315Z,168.75
2018-08-12T08:54:12.220Z,157.50
2018-08-12T08:55:33.152Z,157.50
2018-08-12T08:56:12.149Z,151.88
2018-08-12T08:57:12.018Z,174.38
2018-08-12T08:58:11.949Z,174.38
2018-08-12T08:59:11.884Z,157.50
2018-08-12T09:00:11.814Z,140.63
2018-08-12T09:01:32.734Z,146.25
2018-08-12T09:02:11.715Z,157.50
2018-08-12T09:03:11.609Z,185.63
2018-08-12T09:04:11.539Z,180.00
2018-08-12T09:05:11.471Z,191.25
2018-08-12T09:06:11.404Z,185.63
2018-08-12T09:07:32.321Z,174.38
2018-08-12T09:08:11.388Z,168.75
2018-08-12T09:09:11.534Z,163.13
2018-08-12T09:10:11.134Z,174.38
2018-08-12T09:11:11.064Z,236.25
2018-08-12T09:12:10.997Z,247.50
2018-08-12T09:13:31.915Z,191.25
2018-08-12T09:14:10.862Z,168.75
2018-08-12T09:15:10.794Z,174.38
2018-08-12T09:16:10.731Z,185.63
2018-08-12T09:17:10.667Z,202.50
2018-08-12T09:18:10.647Z,202.50
2018-08-12T09:19:31.508Z,219.38
2018-08-12T09:20:10.457Z,298.13
2018-08-12T09:21:10.399Z,309.38
2018-08-12T09:22:10.324Z,247.50
2018-08-12T09:23:10.256Z,326.25
2018-08-12T09:24:10.199Z,450.00
2018-08-12T09:25:31.116Z,472.50
2018-08-12T09:26:10.105Z,489.38
2018-08-12T09:27:10.003Z,523.13
2018-08-12T09:28:09.934Z,534.38
2018-08-12T09:29:09.866Z,568.13
2018-08-12T09:30:09.806Z,573.75
2018-08-12T09:31:30.713Z,568.13
2018-08-12T09:32:09.665Z,579.38
2018-08-12T09:33:09.602Z,573.75
2018-08-12T09:34:09.537Z,573.75
2018-08-12T09:35:09.481Z,579.38
2018-08-12T09:36:09.411Z,568.13
2018-08-12T09:37:30.342Z,596.25
2018-08-12T09:38:09.291Z,601.88
2018-08-12T09:39:09.228Z,613.13
2018-08-12T09:40:09.164Z,630.00
2018-08-12T09:41:09.106Z,646.88
2018-08-12T09:42:09.043Z,646.88
2018-08-12T09:43:29.978Z,635.63
2018-08-12T09:44:08.920Z,624.38
2018-08-12T09:45:08.863Z,618.75
2018-08-12T09:46:08.827Z,641.25
2018-08-12T09:47:08.745Z,596.25
2018-08-12T09:48:08.684Z,613.13
2018-08-12T09:49:29.618Z,646.88
2018-08-12T09:50:08.567Z,675.00
2018-08-12T09:51:08.508Z,646.88
2018-08-12T09:52:08.451Z,635.63
2018-08-12T09:53:08.392Z,607.50
2018-08-12T09:54:08.333Z,646.88
2018-08-12T09:55:29.264Z,652.50
2018-08-12T09:56:08.220Z,646.88
2018-08-12T09:57:08.166Z,641.25
2018-08-12T09:58:08.105Z,652.50
2018-08-12T09:59:08.045Z,652.50
2018-08-12T10:00:07.992Z,669.38
2018-08-12T10:01:28.920Z,652.50
2018-08-12T10:02:07.874Z,663.75
2018-08-12T10:03:07.815Z,708.75
2018-08-12T10:04:07.761Z,731.25
2018-08-12T10:05:07.738Z,613.13
2018-08-12T10:06:07.651Z,776.25
2018-08-12T10:07:28.599Z,646.88
2018-08-12T10:08:07.550Z,804.38
2018-08-12T10:09:07.480Z,883.13
2018-08-12T10:10:07.419Z,922.50
2018-08-12T10:11:07.363Z,990.00
2018-08-12T10:12:07.305Z,511.88
2018-08-12T10:13:28.236Z,1074.38
2018-08-12T10:14:07.193Z,1091.25
2018-08-12T10:15:07.175Z,1215.00
2018-08-12T10:16:07.079Z,1271.25
2018-08-12T10:17:07.027Z,1333.13
2018-08-12T10:18:06.964Z,1389.38
2018-08-12T10:19:27.897Z,1456.88
2018-08-12T10:20:06.854Z,1704.38
2018-08-12T10:21:06.854Z,1873.13
2018-08-12T10:22:06.738Z,2086.88
2018-08-12T10:23:06.684Z,2345.63
2018-08-12T10:24:06.657Z,2497.50
2018-08-12T10:25:27.559Z,2520.00
2018-08-12T10:26:06.538Z,2351.25
2018-08-12T10:27:06.455Z,1816.88
2018-08-12T10:28:06.423Z,1018.13
2018-08-12T10:29:06.412Z,804.38
2018-08-12T10:30:06.316Z,483.75
2018-08-12T10:31:27.222Z,410.63
2018-08-12T10:32:06.176Z,483.75
2018-08-12T10:33:06.164Z,416.25
2018-08-12T10:34:06.059Z,410.63
2018-08-12T10:35:06.009Z,315.00
2018-08-12T10:36:05.972Z,331.88
2018-08-12T10:37:26.924Z,320.63
2018-08-12T10:38:05.839Z,286.88
2018-08-12T10:39:05.768Z,320.63
2018-08-12T10:40:05.712Z,275.63
2018-08-12T10:41:05.650Z,281.25
2018-08-12T10:42:05.596Z,326.25
2018-08-12T10:43:26.522Z,309.38
2018-08-12T10:44:05.474Z,275.63
2018-08-12T10:45:05.412Z,264.38
2018-08-12T10:46:05.369Z,258.75
2018-08-12T10:47:05.288Z,247.50
2018-08-12T10:48:05.230Z,253.13
2018-08-12T10:49:26.164Z,258.75
2018-08-12T10:50:05.105Z,264.38
2018-08-12T10:51:05.046Z,264.38
2018-08-12T10:52:04.982Z,270.00
2018-08-12T10:53:04.919Z,264.38
2018-08-12T10:54:04.859Z,264.38
2018-08-12T10:55:25.785Z,264.38
2018-08-12T10:56:04.734Z,264.38
2018-08-12T10:57:04.669Z,258.75
2018-08-12T10:58:04.603Z,253.13
2018-08-12T10:59:04.542Z,253.13
2018-08-12T11:00:04.480Z,253.13
2018-08-12T11:01:25.400Z,247.50
2018-08-12T11:02:04.358Z,253.13
2018-08-12T11:03:04.288Z,253.13
2018-08-12T11:04:04.223Z,258.75
2018-08-12T11:05:04.162Z,258.75
2018-08-12T11:06:04.096Z,270.00
2018-08-12T11:07:25.046Z,275.63
2018-08-12T11:08:03.970Z,286.88
2018-08-12T11:09:03.906Z,298.13
2018-08-12T11:10:03.849Z,303.75
2018-08-12T11:11:03.775Z,315.00
2018-08-12T11:12:03.713Z,326.25
2018-08-12T11:13:24.634Z,320.63
2018-08-12T11:14:03.586Z,331.88
2018-08-12T11:15:03.520Z,382.50
2018-08-12T11:16:03.456Z,427.50
2018-08-12T11:17:03.388Z,360.00
2018-08-12T11:18:03.347Z,365.63
2018-08-12T11:19:24.263Z,365.63
2018-08-12T11:20:03.195Z,371.25
2018-08-12T11:21:03.130Z,382.50
2018-08-12T11:22:03.064Z,388.13
2018-08-12T11:23:03.008Z,410.63
2018-08-12T11:24:02.937Z,421.88
2018-08-12T11:25:23.868Z,438.75
2018-08-12T11:26:02.807Z,461.25
2018-08-12T11:27:02.740Z,393.75
2018-08-12T11:28:02.675Z,495.00
2018-08-12T11:29:02.611Z,455.63
2018-08-12T11:30:02.550Z,500.63
2018-08-12T11:31:23.502Z,556.88
2018-08-12T11:32:02.418Z,472.50
2018-08-12T11:33:02.358Z,472.50
2018-08-12T11:34:02.291Z,410.63
2018-08-12T11:35:02.225Z,472.50
2018-08-12T11:36:02.157Z,511.88
2018-08-12T11:37:23.083Z,534.38
2018-08-12T11:38:02.029Z,517.50
2018-08-12T11:39:01.974Z,607.50
2018-08-12T11:40:01.904Z,821.25
2018-08-12T11:41:01.891Z,635.63
2018-08-12T11:42:01.773Z,669.38
2018-08-12T11:43:22.690Z,618.75
2018-08-12T11:44:01.639Z,686.25
2018-08-12T11:45:01.576Z,669.38
2018-08-12T11:46:01.513Z,624.38
2018-08-12T11:47:01.447Z,489.38
2018-08-12T11:48:01.390Z,500.63
2018-08-12T11:49:22.306Z,568.13
2018-08-12T11:50:01.254Z,585.00
2018-08-12T11:51:01.192Z,652.50
2018-08-12T11:52:01.127Z,635.63
2018-08-12T11:53:01.069Z,765.00
2018-08-12T11:54:00.997Z,720.00
2018-08-12T11:55:21.919Z,956.25
2018-08-12T11:56:00.870Z,742.50
2018-08-12T11:57:00.831Z,478.13
2018-08-12T11:58:00.748Z,438.75
2018-08-12T11:59:00.683Z,416.25
2018-08-12T12:00:00.616Z,399.38
2018-08-12T12:01:21.542Z,410.63
2018-08-12T12:02:00.522Z,421.88
2018-08-12T12:03:00.426Z,416.25
2018-08-12T12:04:00.362Z,416.25
2018-08-12T12:05:00.299Z,416.25
2018-08-12T12:06:00.235Z,444.38
2018-08-12T12:07:21.170Z,433.13
2018-08-12T12:08:00.109Z,416.25
2018-08-12T12:09:00.044Z,416.25
2018-08-12T12:09:59.979Z,438.75
2018-08-12T12:10:59.918Z,455.63
2018-08-12T12:11:59.852Z,562.50
2018-08-12T12:13:20.777Z,781.88
2018-08-12T12:13:59.724Z,658.13
2018-08-12T12:14:59.697Z,466.88
2018-08-12T12:15:59.595Z,478.13
2018-08-12T12:16:59.542Z,517.50
2018-08-12T12:17:59.468Z,489.38
2018-08-12T12:19:20.390Z,433.13
2018-08-12T12:19:59.340Z,416.25
2018-08-12T12:20:59.274Z,393.75
2018-08-12T12:21:59.215Z,382.50
2018-08-12T12:22:59.144Z,371.25
2018-08-12T12:23:59.085Z,371.25
2018-08-12T12:25:20.005Z,365.63
2018-08-12T12:25:58.977Z,354.38
2018-08-12T12:26:58.895Z,348.75
2018-08-12T12:27:58.826Z,337.50
2018-08-12T12:28:58.760Z,343.13
2018-08-12T12:29:58.695Z,393.75
2018-08-12T12:31:19.634Z,382.50
2018-08-12T12:31:58.566Z,348.75
2018-08-12T12:32:58.504Z,343.13
2018-08-12T12:33:58.436Z,320.63
2018-08-12T12:34:58.375Z,320.63
2018-08-12T12:35:58.311Z,315.00
2018-08-12T12:37:19.226Z,309.38
2018-08-12T12:37:58.180Z,315.00
2018-08-12T12:38:58.112Z,303.75
2018-08-12T12:39:58.045Z,388.13
2018-08-12T12:40:57.986Z,371.25
2018-08-12T12:41:57.917Z,315.00
2018-08-12T12:43:18.855Z,309.38
2018-08-12T12:43:57.788Z,303.75
2018-08-12T12:44:57.723Z,303.75
2018-08-12T12:45:57.658Z,286.88
2018-08-12T12:46:57.595Z,303.75
2018-08-12T12:47:57.526Z,281.25
2018-08-12T12:49:18.454Z,281.25
2018-08-12T12:49:57.399Z,286.88