createdAt,value
2018-05-17T00:01:54.734Z,12.50
2018-05-17T00:04:22.327Z,12.60
2018-05-17T00:06:49.942Z,12.60
2018-05-17T00:09:18.317Z,12.70
2018-05-17T00:11:45.926Z,12.70
2018-05-17T00:14:13.534Z,12.80
2018-05-17T00:16:41.918Z,12.80
2018-05-17T00:19:09.529Z,12.70
2018-05-17T00:21:37.126Z,12.90
2018-05-17T00:24:04.763Z,12.80
2018-05-17T00:26:32.370Z,12.80
2018-05-17T00:28:59.999Z,12.70
2018-05-17T00:31:27.632Z,12.60
2018-05-17T00:33:56.022Z,12.40
2018-05-17T00:36:23.622Z,12.40
2018-05-17T00:38:52.038Z,12.30
2018-05-17T00:41:19.678Z,12.30
2018-05-17T00:43:47.295Z,12.20
2018-05-17T00:46:14.910Z,12.20
2018-05-17T00:48:42.515Z,12.10
2018-05-17T00:51:10.111Z,12.00
2018-05-17T00:53:38.494Z,11.90
2018-05-17T00:56:06.862Z,11.90
2018-05-17T00:58:34.479Z,11.90
2018-05-17T01:01:02.110Z,11.80
2018-05-17T01:03:29.713Z,11.70
2018-05-17T01:05:57.323Z,11.80
2018-05-17T01:08:25.242Z,11.90
2018-05-17T01:10:52.850Z,11.90
2018-05-17T01:13:20.462Z,11.90
2018-05-17T01:15:48.108Z,11.90
2018-05-17T01:18:15.718Z,11.90
2018-05-17T01:20:44.094Z,11.70
2018-05-17T01:23:12.514Z,11.70
2018-05-17T01:25:40.121Z,11.60
2018-05-17T01:28:08.517Z,11.60
2018-05-17T01:30:36.165Z,11.60
2018-05-17T01:33:03.795Z,11.60
2018-05-17T01:35:31.403Z,11.50
2018-05-17T01:38:10.634Z,11.40
2018-05-17T01:40:38.250Z,11.40
2018-05-17T01:43:05.866Z,11.40
2018-05-17T01:45:33.498Z,11.40
2018-05-17T01:48:01.122Z,11.50
2018-05-17T01:50:28.722Z,11.60
2018-05-17T01:52:56.367Z,11.70
2018-05-17T01:55:23.966Z,11.70
2018-05-17T01:57:51.572Z,11.70
2018-05-17T02:00:19.214Z,11.70
2018-05-17T02:02:46.825Z,11.70
2018-05-17T02:05:15.195Z,11.70
2018-05-17T02:07:42.849Z,11.60
2018-05-17T02:10:10.454Z,11.60
2018-05-17T02:12:38.062Z,11.50
2018-05-17T02:15:05.695Z,11.50
2018-05-17T02:17:33.294Z,11.40
2018-05-17T02:20:00.917Z,11.50
2018-05-17T02:22:28.551Z,11.60
2018-05-17T02:24:56.150Z,11.80
2018-05-17T02:27:23.796Z,11.80
2018-05-17T02:29:51.430Z,11.80
2018-05-17T02:32:19.042Z,11.90
2018-05-17T02:34:46.694Z,12.00
2018-05-17T02:37:14.331Z,12.00
2018-05-17T02:39:42.003Z,12.10
2018-05-17T02:42:09.606Z,12.00
2018-05-17T02:44:37.236Z,12.00
2018-05-17T02:47:04.841Z,12.00
2018-05-17T02:49:32.455Z,11.90
2018-05-17T02:52:00.070Z,11.90
2018-05-17T02:54:27.671Z,11.90
2018-05-17T02:56:55.274Z,11.80
2018-05-17T02:59:22.910Z,11.80
2018-05-17T03:01:50.546Z,11.80
2018-05-17T03:04:18.180Z,11.80
2018-05-17T03:06:45.846Z,11.80
2018-05-17T03:09:13.454Z,11.90
2018-05-17T03:11:41.058Z,11.90
2018-05-17T03:14:08.699Z,12.00
2018-05-17T03:16:37.074Z,11.90
2018-05-17T03:19:04.717Z,11.90
2018-05-17T03:21:32.421Z,11.90
2018-05-17T03:24:00.781Z,11.90
2018-05-17T03:26:29.146Z,12.10
2018-05-17T03:28:56.779Z,12.10
2018-05-17T03:31:24.380Z,12.20
2018-05-17T03:33:51.993Z,12.30
2018-05-17T03:36:19.630Z,12.30
2018-05-17T03:38:47.262Z,12.40
2018-05-17T03:41:14.914Z,12.40
2018-05-17T03:43:42.537Z,12.50
2018-05-17T03:46:10.137Z,12.60
2018-05-17T03:48:37.738Z,12.70
2018-05-17T03:51:05.442Z,12.70
2018-05-17T03:53:33.002Z,12.70
2018-05-17T03:56:00.601Z,12.70
2018-05-17T03:58:28.359Z,12.70
2018-05-17T04:01:08.477Z,12.80
2018-05-17T04:03:47.766Z,12.70
2018-05-17T04:06:28.074Z,12.80
2018-05-17T04:08:55.706Z,12.80
2018-05-17T04:11:23.298Z,12.80
2018-05-17T04:13:50.959Z,12.90
2018-05-17T04:16:18.559Z,12.90
2018-05-17T04:18:46.218Z,13.00
2018-05-17T04:21:13.831Z,13.10
2018-05-17T04:23:41.446Z,13.10
2018-05-17T04:26:09.041Z,13.30
2018-05-17T04:28:36.643Z,13.40
2018-05-17T04:31:04.279Z,13.60
2018-05-17T04:33:31.895Z,13.70
2018-05-17T04:35:59.545Z,13.80
2018-05-17T04:38:27.162Z,13.90
2018-05-17T04:40:54.788Z,13.90
2018-05-17T04:43:22.426Z,13.90
2018-05-17T04:45:50.063Z,13.90
2018-05-17T04:48:17.691Z,13.80
2018-05-17T04:50:45.328Z,13.70
2018-05-17T04:53:12.946Z,13.70
2018-05-17T04:55:41.324Z,13.70
2018-05-17T04:58:09.709Z,13.70
2018-05-17T05:00:38.130Z,13.80
2018-05-17T05:03:05.749Z,13.80
2018-05-17T05:05:33.394Z,13.90
2018-05-17T05:08:01.033Z,14.00
2018-05-17T05:10:28.690Z,13.90
2018-05-17T05:12:56.298Z,13.90
2018-05-17T05:15:23.922Z,14.10
2018-05-17T05:17:51.539Z,14.10
2018-05-17T05:20:19.159Z,14.10
2018-05-17T05:22:47.589Z,14.00
2018-05-17T05:25:15.377Z,14.00
2018-05-17T05:27:42.993Z,14.00
2018-05-17T05:30:10.618Z,14.00
2018-05-17T05:32:38.218Z,14.00
2018-05-17T05:35:05.831Z,14.10
2018-05-17T05:37:33.550Z,14.30
2018-05-17T05:40:01.183Z,14.50
2018-05-17T05:42:28.731Z,14.70
2018-05-17T05:44:57.114Z,15.10
2018-05-17T05:47:25.496Z,15.20
2018-05-17T05:49:53.905Z,15.40
2018-05-17T05:52:21.538Z,15.30
2018-05-17T05:54:49.911Z,15.60
2018-05-17T05:57:17.511Z,15.60
2018-05-17T05:59:45.904Z,15.90
2018-05-17T06:02:13.525Z,15.90
2018-05-17T06:04:41.134Z,15.90
2018-05-17T06:07:08.790Z,15.90
2018-05-17T06:09:36.449Z,16.00
2018-05-17T06:12:04.058Z,16.00
2018-05-17T06:14:31.702Z,16.10
2018-05-17T06:16:59.314Z,16.00
2018-05-17T06:19:27.912Z,15.90
2018-05-17T06:21:55.518Z,15.90
2018-05-17T06:24:23.887Z,15.80
2018-05-17T06:26:51.500Z,15.80
2018-05-17T06:29:19.175Z,15.70
2018-05-17T06:31:46.799Z,15.60
2018-05-17T06:34:14.439Z,15.70
2018-05-17T06:36:42.059Z,15.90
2018-05-17T06:39:09.667Z,16.10
2018-05-17T06:41:38.039Z,16.40
2018-05-17T06:44:06.711Z,16.60
2018-05-17T06:46:34.375Z,16.60
2018-05-17T06:49:02.766Z,17.00
2018-05-17T06:51:31.164Z,17.10
2018-05-17T06:53:58.798Z,17.10
2018-05-17T06:56:26.428Z,17.10
2018-05-17T06:58:54.094Z,17.20
2018-05-17T07:01:21.703Z,17.20
2018-05-17T07:03:49.318Z,17.40
2018-05-17T07:06:16.954Z,17.60
2018-05-17T07:08:44.556Z,17.60
2018-05-17T07:11:12.938Z,18.00
2018-05-17T07:13:40.582Z,17.90
2018-05-17T07:16:08.202Z,18.10
2018-05-17T07:18:36.219Z,18.20
2018-05-17T07:21:03.473Z,18.30
2018-05-17T07:23:31.082Z,18.40
2018-05-17T07:25:58.677Z,18.40
2018-05-17T07:28:26.286Z,18.60
2018-05-17T07:30:53.886Z,18.60
2018-05-17T07:33:21.483Z,18.80
2018-05-17T07:35:49.854Z,18.90
2018-05-17T07:38:17.458Z,18.90
2018-05-17T07:40:45.083Z,19.10
2018-05-17T07:43:13.454Z,19.20
2018-05-17T07:45:41.097Z,19.20
2018-05-17T07:48:08.705Z,19.40
2018-05-17T07:50:37.460Z,19.50
2018-05-17T07:53:05.087Z,19.40
2018-05-17T07:55:32.711Z,19.70
2018-05-17T07:58:00.362Z,19.80
2018-05-17T08:00:28.942Z,20.40
2018-05-17T08:02:56.492Z,20.30
2018-05-17T08:05:24.881Z,20.70
2018-05-17T08:07:53.255Z,21.00
2018-05-17T08:10:21.678Z,20.90
2018-05-17T08:12:49.265Z,20.90
2018-05-17T08:15:16.862Z,20.80
2018-05-17T08:17:44.482Z,20.60
2018-05-17T08:20:12.102Z,20.40
2018-05-17T08:22:40.470Z,20.10
2018-05-17T08:25:08.528Z,20.20
2018-05-17T08:27:36.966Z,20.20
2018-05-17T08:30:04.566Z,20.20
2018-05-17T08:32:32.170Z,20.20
2018-05-17T08:34:59.823Z,20.20
2018-05-17T08:37:28.182Z,20.10
2018-05-17T08:39:55.779Z,20.10
2018-05-17T08:42:24.306Z,20.30
2018-05-17T08:44:54.870Z,20.40
2018-05-17T08:47:22.539Z,20.40
2018-05-17T08:49:50.201Z,20.70
2018-05-17T08:52:17.797Z,20.80
2018-05-17T08:54:45.416Z,20.80
2018-05-17T08:57:13.027Z,20.90
2018-05-17T09:02:23.458Z,21.10
2018-05-17T09:04:51.062Z,21.30
2018-05-17T09:07:18.663Z,21.60
2018-05-17T09:09:46.276Z,22.00
2018-05-17T09:12:13.882Z,22.40
2018-05-17T09:14:42.293Z,22.80
2018-05-17T09:17:10.653Z,22.80
2018-05-17T09:19:38.248Z,22.70
2018-05-17T09:22:06.830Z,22.80
2018-05-17T09:24:34.470Z,23.00
2018-05-17T09:27:02.070Z,23.00
2018-05-17T09:29:29.674Z,23.20
2018-05-17T09:31:57.306Z,23.10
2018-05-17T09:34:24.950Z,23.40
2018-05-17T09:36:53.324Z,23.30
2018-05-17T09:39:20.967Z,23.30
2018-05-17T09:41:48.568Z,23.40
2018-05-17T09:44:16.162Z,23.20
2018-05-17T09:46:43.778Z,23.40
2018-05-17T09:49:12.150Z,23.40
2018-05-17T09:51:40.511Z,23.70
2018-05-17T09:54:08.126Z,23.60
2018-05-17T09:56:35.726Z,23.80
2018-05-17T09:59:03.326Z,23.80
2018-05-17T10:01:30.947Z,23.80
2018-05-17T10:03:58.550Z,23.70
2018-05-17T10:06:26.165Z,23.80
2018-05-17T10:08:53.871Z,24.20
2018-05-17T10:11:21.460Z,24.30
2018-05-17T10:13:49.062Z,24.40
2018-05-17T10:16:16.707Z,24.50
2018-05-17T10:18:44.362Z,24.70
2018-05-17T10:21:11.966Z,24.30
2018-05-17T10:23:39.594Z,24.00
2018-05-17T10:26:07.230Z,23.50
2018-05-17T10:28:34.838Z,23.00
2018-05-17T10:31:03.238Z,22.30
2018-05-17T10:33:30.838Z,22.30
2018-05-17T10:35:58.437Z,21.90
2018-05-17T10:38:26.810Z,21.60
2018-05-17T10:40:55.178Z,21.40
2018-05-17T10:43:22.796Z,21.40
2018-05-17T10:45:50.412Z,21.40
2018-05-17T10:48:18.036Z,21.60
2018-05-17T10:50:45.729Z,22.00
2018-05-17T10:53:14.110Z,22.30
2018-05-17T10:55:41.715Z,22.30
2018-05-17T10:58:09.312Z,22.50
2018-05-17T11:00:36.936Z,22.70
2018-05-17T11:03:04.546Z,22.60
2018-05-17T11:05:32.164Z,22.80
2018-05-17T11:07:59.769Z,22.70
2018-05-17T11:10:28.149Z,22.80
2018-05-17T11:12:56.513Z,22.60
2018-05-17T11:15:24.118Z,22.60
2018-05-17T11:17:51.721Z,22.40
2018-05-17T11:20:19.322Z,22.10
2018-05-17T11:22:46.986Z,22.30
2018-05-17T11:25:14.622Z,22.10
2018-05-17T11:27:42.226Z,21.90
2018-05-17T11:30:09.863Z,22.00
2018-05-17T11:32:38.222Z,21.90
2018-05-17T11:35:06.598Z,21.80
2018-05-17T11:37:34.218Z,21.80
2018-05-17T11:40:02.729Z,21.70
2018-05-17T11:42:30.339Z,21.60
2018-05-17T11:44:57.970Z,21.50
2018-05-17T11:47:25.582Z,21.60
2018-05-17T11:49:53.178Z,21.90
2018-05-17T11:52:20.799Z,22.00
2018-05-17T11:54:48.402Z,21.90
2018-05-17T11:57:16.022Z,21.80
2018-05-17T11:59:43.626Z,21.90
2018-05-17T12:02:12.002Z,22.00
2018-05-17T12:07:12.229Z,22.10
2018-05-17T12:09:39.806Z,22.10
2018-05-17T12:12:08.166Z,21.90
2018-05-17T12:14:35.786Z,21.80
2018-05-17T12:17:03.405Z,22.20
2018-05-17T12:19:31.778Z,22.70
2018-05-17T12:22:00.153Z,23.10
2018-05-17T12:24:27.756Z,23.10
2018-05-17T12:26:55.354Z,23.50
2018-05-17T12:29:22.970Z,25.20
2018-05-17T12:31:51.446Z,26.30
2018-05-17T12:34:18.993Z,26.20
2018-05-17T12:36:46.636Z,27.80
2018-05-17T12:39:14.306Z,28.20
2018-05-17T12:48:03.174Z,30.90
2018-05-17T12:50:30.826Z,31.10
2018-05-17T12:52:58.439Z,30.50
2018-05-17T12:55:26.078Z,30.20
2018-05-17T12:57:53.723Z,30.30
2018-05-17T13:00:21.330Z,30.90
2018-05-17T13:02:50.333Z,31.10
2018-05-17T13:05:23.781Z,31.80
2018-05-17T13:07:51.410Z,31.00
2018-05-17T13:10:19.903Z,31.70
2018-05-17T13:12:47.523Z,33.40
2018-05-17T13:15:15.132Z,32.50
2018-05-17T13:17:42.746Z,34.10
2018-05-17T13:20:10.389Z,34.40
2018-05-17T13:22:38.014Z,34.40
2018-05-17T13:25:05.635Z,35.00
2018-05-17T13:27:33.262Z,35.50
2018-05-17T13:30:00.919Z,35.30
2018-05-17T13:32:28.550Z,35.00
2018-05-17T13:34:56.204Z,34.40
2018-05-17T13:37:23.897Z,35.00
2018-05-17T13:39:52.286Z,34.90
2018-05-17T13:42:20.687Z,35.50
2018-05-17T13:44:48.319Z,35.50
2018-05-17T13:47:15.914Z,36.20
2018-05-17T13:49:43.531Z,36.30
2018-05-17T13:52:11.135Z,34.60
2018-05-17T13:54:38.738Z,35.50
2018-05-17T13:57:06.351Z,34.60
2018-05-17T13:59:33.950Z,36.10
2018-05-17T14:02:02.314Z,36.00
2018-05-17T14:04:29.936Z,36.00
2018-05-17T14:06:58.304Z,36.20
2018-05-17T14:09:25.912Z,36.20
2018-05-17T14:11:54.290Z,36.60
2018-05-17T14:14:22.898Z,35.10
2018-05-17T14:16:50.502Z,34.30
2018-05-17T14:19:18.135Z,32.80
2018-05-17T14:21:45.741Z,32.10
2018-05-17T14:24:13.351Z,31.50
2018-05-17T14:26:43.959Z,30.30
2018-05-17T14:38:54.863Z,28.10
2018-05-17T14:41:22.683Z,28.20
2018-05-17T14:50:49.008Z,27.80
2018-05-17T14:53:16.639Z,27.60
2018-05-17T14:55:45.066Z,27.80
2018-05-17T15:01:17.195Z,30.10
2018-05-17T15:03:44.762Z,32.50
2018-05-17T15:06:12.383Z,33.50
2018-05-17T15:08:40.070Z,35.30
2018-05-17T15:11:07.696Z,35.90
2018-05-17T15:13:35.298Z,35.00
2018-05-17T15:16:02.911Z,35.30
2018-05-17T15:18:30.526Z,35.00
2018-05-17T15:20:58.131Z,35.30
2018-05-17T15:23:25.744Z,35.40
2018-05-17T15:25:54.159Z,36.10
2018-05-17T15:28:21.792Z,36.10
2018-05-17T15:30:49.434Z,35.70
2018-05-17T15:33:17.822Z,33.90
2018-05-17T15:35:45.439Z,33.90
2018-05-17T15:38:13.038Z,35.40
2018-05-17T15:40:41.421Z,36.60
2018-05-17T15:43:09.788Z,35.30
2018-05-17T15:45:37.406Z,35.10
2018-05-17T15:48:07.600Z,33.40
2018-05-17T15:50:38.753Z,30.50
2018-05-17T15:53:06.379Z,28.50
2018-05-17T15:55:33.995Z,27.00
2018-05-17T15:58:01.713Z,26.10
2018-05-17T16:00:30.115Z,24.50
2018-05-17T16:02:57.718Z,24.40
2018-05-17T16:05:25.326Z,24.00
2018-05-17T16:07:54.687Z,23.80
2018-05-17T16:10:22.330Z,23.50
2018-05-17T16:12:49.935Z,23.40
2018-05-17T16:15:18.504Z,23.00
2018-05-17T16:17:45.945Z,23.00
2018-05-17T16:20:13.549Z,22.90
2018-05-17T16:22:41.292Z,22.90
2018-05-17T16:25:08.842Z,23.00
2018-05-17T16:27:36.475Z,23.00
2018-05-17T16:30:04.130Z,23.00
2018-05-17T16:32:31.756Z,22.80
2018-05-17T16:34:59.350Z,22.80
2018-05-17T16:37:26.990Z,22.70
2018-05-17T16:39:54.595Z,22.60
2018-05-17T16:42:22.194Z,22.70
2018-05-17T16:44:49.801Z,22.60
2018-05-17T16:47:17.444Z,22.50
2018-05-17T16:49:45.050Z,22.30
2018-05-17T16:52:13.434Z,22.00
2018-05-17T16:54:41.795Z,21.80
2018-05-17T16:57:09.391Z,21.80
2018-05-17T16:59:37.027Z,21.70
2018-05-17T17:02:04.771Z,21.80
2018-05-17T17:04:32.402Z,21.80
2018-05-17T17:07:00.153Z,21.80
2018-05-17T17:09:27.658Z,21.70
2018-05-17T17:11:56.206Z,21.70
2018-05-17T17:14:23.858Z,21.50
2018-05-17T17:16:52.218Z,21.20
2018-05-17T17:21:51.621Z,21.00
2018-05-17T17:24:19.225Z,20.80
2018-05-17T17:26:46.826Z,20.70
2018-05-17T17:29:14.478Z,20.30
2018-05-17T17:31:42.090Z,20.10
2018-05-17T17:34:09.691Z,19.80
2018-05-17T17:36:38.146Z,19.30
2018-05-17T17:39:06.551Z,19.20
2018-05-17T17:41:34.167Z,19.20
2018-05-17T17:44:02.613Z,18.80
2018-05-17T17:46:30.982Z,18.70
2018-05-17T17:48:58.598Z,18.70
2018-05-17T17:51:26.245Z,18.50
2018-05-17T17:53:54.618Z,18.30
2018-05-17T17:56:22.220Z,18.30
2018-05-17T17:58:49.842Z,18.10
2018-05-17T18:01:17.454Z,18.10
2018-05-17T18:03:45.110Z,18.00
2018-05-17T18:06:16.735Z,17.90
2018-05-17T18:11:16.125Z,17.70
2018-05-17T18:13:43.767Z,17.70
2018-05-17T18:18:43.941Z,17.50
2018-05-17T18:21:12.518Z,17.50
2018-05-17T18:23:41.842Z,17.50
2018-05-17T18:26:09.516Z,17.50
2018-05-17T18:28:37.175Z,17.40
2018-05-17T18:31:05.722Z,17.40
2018-05-17T18:33:33.386Z,17.30
2018-05-17T18:36:01.029Z,17.20
2018-05-17T18:38:28.670Z,17.20
2018-05-17T18:40:56.307Z,17.10
2018-05-17T18:43:23.937Z,17.10
2018-05-17T18:45:51.623Z,17.10
2018-05-17T18:48:19.295Z,16.90
2018-05-17T18:50:46.955Z,16.90
2018-05-17T18:53:14.612Z,16.80
2018-05-17T18:55:42.283Z,16.90
2018-05-17T18:58:09.969Z,16.80
2018-05-17T19:00:38.348Z,16.70
2018-05-17T19:03:06.775Z,16.60
2018-05-17T19:08:06.190Z,16.60
2018-05-17T19:10:33.794Z,16.60
2018-05-17T19:15:33.199Z,16.40
2018-05-17T19:18:00.829Z,16.40
2018-05-17T19:20:28.487Z,16.30
2018-05-17T19:22:56.161Z,16.20
2018-05-17T19:25:24.347Z,16.10
2018-05-17T19:27:51.988Z,16.00
2018-05-17T19:30:19.699Z,16.00
2018-05-17T19:32:48.099Z,15.80
2018-05-17T19:35:16.478Z,15.70
2018-05-17T19:37:44.114Z,15.70
2018-05-17T19:40:12.518Z,15.60
2018-05-17T19:42:40.191Z,15.60
2018-05-17T19:45:07.858Z,15.50
2018-05-17T19:47:35.492Z,15.50
2018-05-17T19:50:03.107Z,15.50
2018-05-17T19:52:30.792Z,15.50
2018-05-17T19:54:58.510Z,15.50
2018-05-17T19:57:26.119Z,15.50
2018-05-17T19:59:53.758Z,15.60
2018-05-17T20:02:21.359Z,15.60
2018-05-17T20:04:49.832Z,15.60
2018-05-17T20:07:17.510Z,15.60
2018-05-17T20:09:45.894Z,15.60
2018-05-17T20:12:14.341Z,15.60
2018-05-17T20:14:41.994Z,15.60
2018-05-17T20:17:09.671Z,15.70
2018-05-17T20:19:37.317Z,15.60
2018-05-17T20:22:05.738Z,15.60
2018-05-17T20:24:34.088Z,15.60
2018-05-17T20:27:01.797Z,15.60
2018-05-17T20:29:29.422Z,15.60
2018-05-17T20:32:01.129Z,15.60
2018-05-17T20:34:29.615Z,15.50
2018-05-17T20:39:29.622Z,15.50
2018-05-17T20:41:57.239Z,15.40
2018-05-17T20:44:25.037Z,15.40
2018-05-17T20:46:52.731Z,15.40
2018-05-17T20:49:20.334Z,15.40
2018-05-17T20:51:48.710Z,15.30
2018-05-17T20:54:17.251Z,15.30
2018-05-17T20:56:44.849Z,15.30
2018-05-17T20:59:13.382Z,15.20
2018-05-17T21:01:43.114Z,15.20
2018-05-17T21:04:12.119Z,15.20
2018-05-17T21:06:39.735Z,15.20
2018-05-17T21:09:07.410Z,15.10
2018-05-17T21:11:35.775Z,15.00
2018-05-17T21:14:03.403Z,15.00
2018-05-17T21:16:31.054Z,15.00
2018-05-17T21:18:58.671Z,14.90
2018-05-17T21:21:30.711Z,14.90
2018-05-17T21:23:58.353Z,14.90
2018-05-17T21:26:28.698Z,14.90
2018-05-17T21:28:56.355Z,14.90
2018-05-17T21:31:28.802Z,15.00
2018-05-17T21:33:56.483Z,15.00
2018-05-17T21:36:24.151Z,14.90
2018-05-17T21:38:51.766Z,14.80
2018-05-17T21:41:19.658Z,14.80
2018-05-17T21:43:49.254Z,14.70
2018-05-17T21:46:17.712Z,14.80
2018-05-17T21:48:45.330Z,14.70
2018-05-17T21:51:13.711Z,14.80
2018-05-17T21:53:41.335Z,14.80
2018-05-17T21:56:09.828Z,14.80
2018-05-17T21:58:38.192Z,14.90
2018-05-17T22:01:06.414Z,14.90
2018-05-17T22:03:34.833Z,14.90
2018-05-17T22:06:03.003Z,15.00
2018-05-17T22:08:30.654Z,14.90
2018-05-17T22:10:58.353Z,14.90
2018-05-17T22:13:27.727Z,14.90
2018-05-17T22:15:55.335Z,14.90
2018-05-17T22:18:22.946Z,14.90
2018-05-17T22:20:50.587Z,14.90
2018-05-17T22:23:18.218Z,14.80
2018-05-17T22:25:45.848Z,14.80
2018-05-17T22:28:13.464Z,14.80
2018-05-17T22:30:41.079Z,14.70
2018-05-17T22:33:10.402Z,14.70
2018-05-17T22:35:38.087Z,14.70
2018-05-17T22:38:05.695Z,14.70
2018-05-17T22:40:33.309Z,14.70
2018-05-17T22:43:00.976Z,14.60
2018-05-17T22:45:28.663Z,14.60
2018-05-17T22:47:59.638Z,14.60
2018-05-17T22:50:27.259Z,14.70
2018-05-17T22:52:54.920Z,14.70
2018-05-17T22:55:22.947Z,14.70
2018-05-17T22:58:03.331Z,14.70
2018-05-17T23:00:30.944Z,14.70
2018-05-17T23:02:59.314Z,14.60
2018-05-17T23:05:26.926Z,14.60
2018-05-17T23:07:54.808Z,14.60
2018-05-17T23:10:22.410Z,14.60
2018-05-17T23:12:50.097Z,14.50
2018-05-17T23:15:17.719Z,14.50
2018-05-17T23:17:45.318Z,14.50
2018-05-17T23:20:12.963Z,14.50
2018-05-17T23:22:40.576Z,14.40
2018-05-17T23:25:09.131Z,14.40
2018-05-17T23:27:36.835Z,14.40
2018-05-17T23:30:04.446Z,14.40
2018-05-17T23:32:32.042Z,14.30
2018-05-17T23:34:59.766Z,14.30
2018-05-17T23:37:27.375Z,14.30
2018-05-17T23:39:55.846Z,14.20
2018-05-17T23:42:23.477Z,14.20
2018-05-17T23:44:51.066Z,14.20
2018-05-17T23:47:18.711Z,14.10
2018-05-17T23:49:46.379Z,14.00
2018-05-17T23:52:13.993Z,14.00
2018-05-17T23:54:41.597Z,14.00
2018-05-17T23:57:16.291Z,13.90
2018-05-17T23:59:50.450Z,13.90
