createdAt,value
2023-02-03T00:00:00.264Z,100.00
2023-02-03T00:03:08.928Z,100.00
2023-02-03T00:06:14.839Z,100.00
2023-02-03T00:09:20.788Z,100.00
2023-02-03T00:12:27.551Z,100.00
2023-02-03T00:15:37.002Z,100.00
2023-02-03T00:18:45.619Z,100.00
2023-02-03T00:21:52.826Z,100.00
2023-02-03T00:25:03.157Z,100.00
2023-02-03T00:28:15.055Z,100.00
2023-02-03T00:31:23.793Z,100.00
2023-02-03T00:34:39.089Z,100.00
2023-02-03T00:37:46.535Z,100.00
2023-02-03T00:40:59.439Z,100.00
2023-02-03T00:44:08.272Z,100.00
2023-02-03T00:47:15.694Z,100.00
2023-02-03T00:50:23.217Z,100.00
2023-02-03T00:53:30.932Z,100.00
2023-02-03T00:56:39.415Z,100.00
2023-02-03T00:59:47.733Z,100.00
2023-02-03T01:02:54.912Z,100.00
2023-02-03T01:06:30.542Z,100.00
2023-02-03T01:09:39.697Z,100.00
2023-02-03T01:12:49.307Z,100.00
2023-02-03T01:15:58.712Z,100.00
2023-02-03T01:19:06.015Z,100.00
2023-02-03T01:22:16.469Z,100.00
2023-02-03T01:25:23.999Z,100.00
2023-02-03T01:28:30.827Z,100.00
2023-02-03T01:31:38.889Z,100.00
2023-02-03T01:34:49.051Z,100.00
2023-02-03T01:37:55.886Z,100.00
2023-02-03T01:41:03.340Z,100.00
2023-02-03T01:44:35.171Z,100.00
2023-02-03T01:47:51.069Z,100.00
2023-02-03T01:50:57.468Z,100.00
2023-02-03T01:54:06.977Z,100.00
2023-02-03T01:57:23.598Z,100.00
2023-02-03T02:00:33.393Z,100.00
2023-02-03T02:03:49.862Z,100.00
2023-02-03T02:06:59.859Z,100.00
2023-02-03T02:10:10.312Z,100.00
2023-02-03T02:13:20.519Z,100.00
2023-02-03T02:16:49.890Z,100.00
2023-02-03T02:20:18.124Z,100.00
2023-02-03T02:23:44.054Z,100.00
2023-02-03T02:27:09.924Z,100.00
2023-02-03T02:30:35.251Z,100.00
2023-02-03T02:33:47.770Z,100.00
2023-02-03T02:36:53.794Z,100.00
2023-02-03T02:40:04.131Z,100.00
2023-02-03T02:43:12.539Z,100.00
2023-02-03T02:46:24.198Z,100.00
2023-02-03T02:49:39.267Z,100.00
2023-02-03T02:52:52.258Z,100.00
2023-02-03T02:56:05.917Z,100.00
2023-02-03T02:59:19.929Z,100.00
2023-02-03T03:02:35.053Z,100.00
2023-02-03T03:05:45.363Z,100.00
2023-02-03T03:09:01.224Z,100.00
2023-02-03T03:12:11.749Z,100.00
2023-02-03T03:15:21.282Z,100.00
2023-02-03T03:18:40.487Z,100.00
2023-02-03T03:21:51.141Z,100.00
2023-02-03T03:25:02.036Z,100.00
2023-02-03T03:28:11.639Z,100.00
2023-02-03T03:31:20.875Z,100.00
2023-02-03T03:34:27.711Z,100.00
2023-02-03T03:37:39.554Z,100.00
2023-02-03T03:40:53.492Z,100.00
2023-02-03T03:44:02.549Z,100.00
2023-02-03T03:47:17.637Z,100.00
2023-02-03T03:50:29.227Z,100.00
2023-02-03T03:53:41.118Z,100.00
2023-02-03T03:56:51.389Z,100.00
2023-02-03T04:00:01.406Z,100.00
2023-02-03T04:03:18.710Z,100.00
2023-02-03T04:06:27.831Z,100.00
2023-02-03T04:09:38.955Z,100.00
2023-02-03T04:12:47.604Z,100.00
2023-02-03T04:15:53.809Z,100.00
2023-02-03T04:19:03.723Z,100.00
2023-02-03T04:22:13.738Z,100.00
2023-02-03T04:25:30.256Z,100.00
2023-02-03T04:28:35.442Z,100.00
2023-02-03T04:31:49.518Z,100.00
2023-02-03T04:34:57.328Z,100.00
2023-02-03T04:38:09.709Z,100.00
2023-02-03T04:41:16.058Z,100.00
2023-02-03T04:44:25.890Z,100.00
2023-02-03T04:47:34.809Z,100.00
2023-02-03T04:50:43.809Z,100.00
2023-02-03T04:53:51.209Z,100.00
2023-02-03T04:57:01.271Z,100.00
2023-02-03T05:00:08.101Z,100.00
2023-02-03T05:03:16.659Z,100.00
2023-02-03T05:06:27.311Z,100.00
2023-02-03T05:09:36.205Z,100.00
2023-02-03T05:12:43.337Z,99.21
2023-02-03T05:15:54.422Z,95.71
2023-02-03T05:19:04.885Z,95.83
2023-02-03T05:22:15.737Z,94.59
2023-02-03T05:25:22.873Z,93.28
2023-02-03T05:28:30.454Z,94.36
2023-02-03T05:31:37.907Z,93.14
2023-02-03T05:34:45.203Z,93.97
2023-02-03T05:37:52.544Z,95.76
2023-02-03T05:41:19.139Z,91.48
2023-02-03T05:44:25.881Z,84.56
2023-02-03T05:47:32.434Z,83.75
2023-02-03T05:50:38.802Z,86.65
2023-02-03T05:53:44.541Z,85.62
2023-02-03T05:56:54.199Z,86.77
2023-02-03T06:00:01.635Z,85.88
2023-02-03T06:03:16.583Z,86.69
2023-02-03T06:06:22.963Z,87.55
2023-02-03T06:09:27.363Z,86.90
2023-02-03T06:12:32.503Z,88.92
2023-02-03T06:15:37.258Z,84.81
2023-02-03T06:18:41.756Z,87.71
2023-02-03T06:21:44.810Z,90.70
2023-02-03T06:24:48.600Z,91.17
2023-02-03T06:27:52.556Z,93.62
2023-02-03T06:30:56.340Z,92.93
2023-02-03T06:34:03.373Z,93.33
2023-02-03T06:37:09.450Z,94.76
2023-02-03T06:40:13.459Z,95.35
2023-02-03T06:43:17.512Z,93.93
2023-02-03T06:46:21.871Z,95.20
2023-02-03T06:49:27.885Z,92.43
2023-02-03T06:52:32.884Z,88.35
2023-02-03T06:55:37.708Z,89.21
2023-02-03T06:58:42.545Z,88.47
2023-02-03T07:01:47.471Z,88.32
2023-02-03T07:04:51.437Z,85.38
2023-02-03T07:07:56.161Z,83.12
2023-02-03T07:10:59.778Z,82.61
2023-02-03T07:14:05.421Z,81.19
2023-02-03T07:17:09.833Z,78.23
2023-02-03T07:20:15.016Z,80.18
2023-02-03T07:23:20.136Z,81.23
2023-02-03T07:26:26.354Z,77.25
2023-02-03T07:29:34.006Z,77.84
2023-02-03T07:32:38.836Z,78.41
2023-02-03T07:35:43.101Z,78.21
2023-02-03T07:38:48.298Z,76.82
2023-02-03T07:41:53.335Z,77.80
2023-02-03T07:44:58.238Z,77.09
2023-02-03T07:48:02.146Z,75.17
2023-02-03T07:51:09.783Z,73.06
2023-02-03T07:54:14.272Z,72.04
2023-02-03T07:57:18.755Z,73.35
2023-02-03T08:00:22.876Z,72.53
2023-02-03T08:03:28.561Z,71.60
2023-02-03T08:06:32.245Z,73.87
2023-02-03T08:09:38.673Z,71.91
2023-02-03T08:12:45.365Z,70.05
2023-02-03T08:15:51.616Z,70.96
2023-02-03T08:18:55.612Z,71.64
2023-02-03T08:22:00.624Z,72.94
2023-02-03T08:25:06.034Z,72.65
2023-02-03T08:28:10.452Z,73.95
2023-02-03T08:31:16.596Z,74.96
2023-02-03T08:34:20.533Z,75.45
2023-02-03T08:37:25.405Z,73.27
2023-02-03T08:40:29.938Z,71.90
2023-02-03T08:43:33.814Z,71.16
2023-02-03T08:46:38.920Z,72.62
2023-02-03T08:49:43.881Z,73.65
2023-02-03T08:52:49.133Z,74.29
2023-02-03T08:55:53.978Z,75.12
2023-02-03T08:59:00.537Z,76.25
2023-02-03T09:02:06.217Z,78.04
2023-02-03T09:05:13.177Z,80.58
2023-02-03T09:08:17.660Z,83.77
2023-02-03T09:11:21.609Z,86.10
2023-02-03T09:14:26.893Z,88.30
2023-02-03T09:17:31.366Z,94.56
2023-02-03T09:20:34.992Z,100.00
2023-02-03T09:23:39.456Z,100.00
2023-02-03T09:26:43.570Z,100.00
2023-02-03T09:29:48.586Z,100.00
2023-02-03T09:32:57.231Z,100.00
2023-02-03T09:36:03.229Z,100.00
2023-02-03T09:39:08.204Z,100.00
2023-02-03T09:42:32.392Z,100.00
2023-02-03T09:45:38.968Z,100.00
2023-02-03T09:48:48.213Z,100.00
2023-02-03T09:52:25.451Z,100.00
2023-02-03T09:55:56.444Z,100.00
2023-02-03T09:59:01.104Z,100.00
2023-02-03T10:02:24.356Z,100.00
2023-02-03T10:05:38.026Z,100.00
2023-02-03T10:08:57.901Z,100.00
2023-02-03T10:12:11.423Z,100.00
2023-02-03T10:15:22.315Z,100.00
2023-02-03T10:18:33.022Z,100.00
2023-02-03T10:21:43.167Z,100.00
2023-02-03T10:24:51.809Z,100.00
2023-02-03T10:28:00.241Z,100.00
2023-02-03T10:31:09.104Z,100.00
2023-02-03T10:34:15.176Z,100.00
2023-02-03T10:37:47.835Z,100.00
2023-02-03T10:40:53.208Z,100.00
2023-02-03T10:43:59.556Z,100.00
2023-02-03T10:47:03.409Z,100.00
2023-02-03T10:50:09.154Z,100.00
2023-02-03T10:53:19.035Z,100.00
2023-02-03T10:56:25.578Z,100.00
2023-02-03T10:59:30.297Z,100.00
2023-02-03T11:02:34.967Z,100.00
2023-02-03T11:05:39.477Z,100.00
2023-02-03T11:08:46.005Z,100.00
2023-02-03T11:12:03.664Z,100.00
2023-02-03T11:15:09.601Z,100.00
2023-02-03T11:18:26.999Z,100.00
2023-02-03T11:21:32.611Z,100.00
2023-02-03T11:24:40.564Z,100.00
2023-02-03T11:27:44.821Z,100.00
2023-02-03T11:30:55.866Z,100.00
2023-02-03T11:34:04.498Z,100.00
2023-02-03T11:37:27.363Z,100.00
2023-02-03T11:40:32.863Z,100.00
2023-02-03T11:43:36.703Z,100.00
2023-02-03T11:46:40.869Z,100.00
2023-02-03T11:49:47.377Z,100.00
2023-02-03T11:52:58.285Z,100.00
2023-02-03T11:56:07.852Z,100.00
2023-02-03T11:59:31.518Z,100.00
2023-02-03T12:02:47.471Z,100.00
2023-02-03T12:05:54.001Z,100.00
2023-02-03T12:09:08.183Z,100.00
2023-02-03T12:12:15.806Z,100.00
2023-02-03T12:15:28.046Z,100.00
2023-02-03T12:18:50.737Z,100.00
2023-02-03T12:22:01.163Z,100.00
2023-02-03T12:25:19.957Z,100.00
2023-02-03T12:28:33.268Z,100.00
2023-02-03T12:31:45.381Z,100.00
2023-02-03T12:35:15.114Z,100.00
2023-02-03T12:38:43.011Z,100.00
2023-02-03T12:41:53.274Z,100.00
2023-02-03T12:45:06.637Z,100.00
2023-02-03T12:48:16.996Z,100.00
2023-02-03T12:51:41.503Z,100.00
2023-02-03T12:54:50.948Z,100.00
2023-02-03T12:58:00.172Z,100.00
2023-02-03T13:01:08.556Z,100.00
2023-02-03T13:04:30.422Z,100.00
2023-02-03T13:07:37.007Z,100.00
2023-02-03T13:10:50.470Z,100.00
2023-02-03T13:13:56.575Z,100.00
2023-02-03T13:17:20.914Z,100.00
2023-02-03T13:20:26.302Z,100.00
2023-02-03T13:23:30.064Z,100.00
2023-02-03T13:26:48.744Z,100.00
2023-02-03T13:29:55.469Z,100.00
2023-02-03T13:32:58.916Z,100.00
2023-02-03T13:36:20.832Z,100.00
2023-02-03T13:39:35.963Z,100.00
2023-02-03T13:42:42.773Z,100.00
2023-02-03T13:45:48.098Z,100.00
2023-02-03T13:48:54.561Z,100.00
2023-02-03T13:51:58.113Z,100.00
2023-02-03T13:55:03.013Z,100.00
2023-02-03T13:58:08.921Z,100.00
2023-02-03T14:01:30.414Z,100.00
2023-02-03T14:04:36.490Z,100.00
2023-02-03T14:07:40.581Z,100.00
2023-02-03T14:10:43.749Z,100.00
2023-02-03T14:13:46.374Z,100.00
2023-02-03T14:16:54.713Z,100.00
2023-02-03T14:19:59.284Z,100.00
2023-02-03T14:23:08.197Z,100.00
2023-02-03T14:26:20.114Z,100.00
2023-02-03T14:29:30.745Z,100.00
2023-02-03T14:33:05.194Z,100.00
2023-02-03T14:36:26.912Z,100.00
2023-02-03T14:39:38.049Z,100.00
2023-02-03T14:43:10.123Z,100.00
2023-02-03T14:46:24.225Z,100.00
2023-02-03T14:49:34.282Z,100.00
2023-02-03T14:52:40.159Z,100.00
2023-02-03T14:56:01.581Z,100.00
2023-02-03T14:59:11.850Z,100.00
2023-02-03T15:02:28.795Z,100.00
2023-02-03T15:05:34.539Z,100.00
2023-02-03T15:08:43.810Z,100.00
2023-02-03T15:11:49.226Z,100.00
2023-02-03T15:14:58.341Z,100.00
2023-02-03T15:18:23.065Z,100.00
2023-02-03T15:21:28.481Z,100.00
2023-02-03T15:24:36.595Z,100.00
2023-02-03T15:27:41.438Z,100.00
2023-02-03T15:30:48.349Z,100.00
2023-02-03T15:33:57.045Z,100.00
2023-02-03T15:37:03.772Z,100.00
2023-02-03T15:40:10.823Z,100.00
2023-02-03T15:43:22.270Z,100.00
2023-02-03T15:46:38.300Z,100.00
2023-02-03T15:49:44.060Z,100.00
2023-02-03T15:52:51.232Z,100.00
2023-02-03T15:55:59.451Z,100.00
2023-02-03T15:59:07.998Z,100.00
2023-02-03T16:02:24.325Z,100.00
2023-02-03T16:05:32.949Z,100.00
2023-02-03T16:08:48.251Z,100.00
2023-02-03T16:12:06.598Z,100.00
2023-02-03T16:15:26.682Z,100.00
2023-02-03T16:18:37.624Z,100.00
2023-02-03T16:21:53.823Z,100.00
2023-02-03T16:25:14.399Z,100.00
2023-02-03T16:28:38.574Z,100.00
2023-02-03T16:32:06.818Z,100.00
2023-02-03T16:35:31.005Z,100.00
2023-02-03T16:38:56.798Z,100.00
2023-02-03T16:42:26.356Z,100.00
2023-02-03T16:45:50.597Z,100.00
2023-02-03T16:49:16.336Z,100.00
2023-02-03T16:52:24.089Z,100.00
2023-02-03T16:55:34.480Z,100.00
2023-02-03T16:58:42.491Z,100.00
2023-02-03T17:01:48.596Z,100.00
2023-02-03T17:04:53.905Z,100.00
2023-02-03T17:08:02.409Z,100.00
2023-02-03T17:11:16.450Z,100.00
2023-02-03T17:14:23.356Z,100.00
2023-02-03T17:17:32.351Z,100.00
2023-02-03T17:20:41.386Z,100.00
2023-02-03T17:23:48.234Z,100.00
2023-02-03T17:26:58.037Z,100.00
2023-02-03T17:30:10.665Z,100.00
2023-02-03T17:33:18.698Z,100.00
2023-02-03T17:36:26.870Z,100.00
2023-02-03T17:56:18.380Z,100.00
2023-02-03T17:59:25.318Z,100.00
2023-02-03T18:02:31.849Z,100.00
2023-02-03T18:05:42.567Z,100.00
2023-02-03T18:08:51.572Z,100.00
2023-02-03T18:11:59.232Z,100.00
2023-02-03T18:15:10.795Z,100.00
2023-02-03T18:18:20.131Z,100.00
2023-02-03T18:21:27.453Z,100.00
2023-02-03T18:24:35.424Z,100.00
2023-02-03T18:27:44.697Z,100.00
2023-02-03T18:30:55.538Z,100.00
2023-02-03T18:34:06.682Z,100.00
2023-02-03T18:37:13.915Z,100.00
2023-02-03T18:40:23.080Z,100.00
2023-02-03T18:43:31.337Z,100.00
2023-02-03T18:46:40.373Z,100.00
2023-02-03T18:49:51.916Z,100.00
2023-02-03T18:53:01.212Z,100.00
2023-02-03T18:56:13.154Z,100.00
2023-02-03T18:59:17.958Z,100.00
2023-02-03T19:02:31.631Z,100.00
2023-02-03T19:05:41.959Z,100.00
2023-02-03T19:08:50.330Z,100.00
2023-02-03T19:12:03.748Z,100.00
2023-02-03T19:15:15.110Z,100.00
2023-02-03T19:18:24.169Z,100.00
2023-02-03T19:21:33.272Z,100.00
2023-02-03T19:24:40.251Z,100.00
2023-02-03T19:27:48.830Z,100.00
2023-02-03T19:31:02.934Z,100.00
2023-02-03T19:34:16.515Z,100.00
2023-02-03T19:37:22.476Z,100.00
2023-02-03T19:40:30.655Z,100.00
2023-02-03T19:43:40.678Z,100.00
2023-02-03T19:46:50.983Z,100.00
2023-02-03T19:49:56.978Z,100.00
2023-02-03T19:53:07.573Z,100.00
2023-02-03T19:56:14.568Z,100.00
2023-02-03T19:59:23.134Z,100.00
2023-02-03T20:02:33.567Z,100.00
2023-02-03T20:05:40.589Z,100.00
2023-02-03T20:08:45.035Z,100.00
2023-02-03T20:11:50.155Z,100.00
2023-02-03T20:14:54.969Z,100.00
2023-02-03T20:18:00.942Z,100.00
2023-02-03T20:21:07.123Z,100.00
2023-02-03T20:24:14.799Z,100.00
2023-02-03T20:27:20.999Z,100.00
2023-02-03T20:30:26.706Z,100.00
2023-02-03T20:33:32.655Z,100.00
2023-02-03T20:36:42.101Z,100.00
2023-02-03T20:39:49.490Z,100.00
2023-02-03T20:42:57.892Z,100.00
2023-02-03T20:46:12.232Z,100.00
2023-02-03T20:49:21.767Z,100.00
2023-02-03T20:52:31.172Z,100.00
2023-02-03T20:55:38.352Z,100.00
2023-02-03T20:58:48.335Z,100.00
2023-02-03T21:02:09.063Z,100.00
2023-02-03T21:05:25.122Z,100.00
2023-02-03T21:08:32.815Z,100.00
2023-02-03T21:11:39.617Z,100.00
2023-02-03T21:14:49.654Z,100.00
2023-02-03T21:17:56.545Z,100.00
2023-02-03T21:21:04.387Z,100.00
2023-02-03T21:24:38.756Z,100.00
2023-02-03T21:27:48.890Z,100.00
2023-02-03T21:30:57.330Z,100.00
2023-02-03T21:34:20.492Z,100.00
2023-02-03T21:37:28.151Z,100.00
2023-02-03T21:40:37.327Z,100.00
2023-02-03T21:43:45.826Z,100.00
2023-02-03T21:46:52.281Z,100.00
2023-02-03T21:49:58.345Z,100.00
2023-02-03T21:53:10.228Z,100.00
2023-02-03T21:56:18.715Z,100.00
2023-02-03T21:59:31.362Z,100.00
2023-02-03T22:02:42.227Z,100.00
2023-02-03T22:05:49.427Z,100.00
2023-02-03T22:08:57.399Z,100.00
2023-02-03T22:12:04.812Z,100.00
2023-02-03T22:15:11.406Z,100.00
2023-02-03T22:18:16.518Z,100.00
2023-02-03T22:21:24.085Z,100.00
2023-02-03T22:24:34.790Z,100.00
2023-02-03T22:27:39.269Z,100.00
2023-02-03T22:30:44.436Z,100.00
2023-02-03T22:33:50.956Z,100.00
2023-02-03T22:36:56.957Z,100.00
2023-02-03T22:40:02.488Z,100.00
2023-02-03T22:43:07.693Z,100.00
2023-02-03T22:46:15.198Z,100.00
2023-02-03T22:49:22.314Z,100.00
2023-02-03T22:52:28.319Z,100.00
2023-02-03T22:55:37.153Z,100.00
2023-02-03T22:58:43.874Z,100.00
2023-02-03T23:01:54.752Z,100.00
2023-02-03T23:05:04.904Z,100.00
2023-02-03T23:08:11.496Z,100.00
2023-02-03T23:11:18.109Z,100.00
2023-02-03T23:14:29.592Z,100.00
2023-02-03T23:17:40.172Z,100.00
2023-02-03T23:20:45.277Z,100.00
2023-02-03T23:23:50.525Z,100.00
2023-02-03T23:27:00.303Z,100.00
2023-02-03T23:30:11.425Z,100.00
2023-02-03T23:33:18.377Z,100.00
2023-02-03T23:36:29.233Z,100.00
2023-02-03T23:39:37.100Z,100.00
2023-02-03T23:42:46.644Z,100.00
2023-02-03T23:45:56.645Z,100.00
2023-02-03T23:49:04.382Z,100.00
2023-02-03T23:52:13.386Z,100.00
2023-02-03T23:55:21.004Z,100.00
2023-02-03T23:58:28.468Z,100.00
