createdAt,value
2023-10-09T00:02:12.204Z,101860.13
2023-10-09T00:04:43.161Z,101852.97
2023-10-09T00:07:13.081Z,101850.88
2023-10-09T00:09:49.711Z,101850.38
2023-10-09T00:12:23.876Z,101855.28
2023-10-09T00:14:57.276Z,101854.56
2023-10-09T00:17:25.409Z,101856.47
2023-10-09T00:19:53.582Z,101857.06
2023-10-09T00:22:27.343Z,101859.69
2023-10-09T00:25:11.829Z,101857.25
2023-10-09T00:27:44.420Z,101851.94
2023-10-09T00:30:20.096Z,101850.00
2023-10-09T00:32:53.876Z,101856.25
2023-10-09T00:35:41.581Z,101855.59
2023-10-09T00:38:21.000Z,101850.50
2023-10-09T00:40:57.969Z,101847.69
2023-10-09T00:43:29.707Z,101851.53
2023-10-09T00:46:26.622Z,101844.63
2023-10-09T00:49:02.193Z,101845.91
2023-10-09T00:51:36.775Z,101847.22
2023-10-09T00:54:09.223Z,101840.94
2023-10-09T00:56:40.586Z,101848.91
2023-10-09T00:59:16.148Z,101851.69
2023-10-09T01:01:58.265Z,101842.69
2023-10-09T01:04:30.877Z,101844.31
2023-10-09T01:07:31.415Z,101843.81
2023-10-09T01:10:00.377Z,101834.50
2023-10-09T01:12:30.182Z,101827.09
2023-10-09T01:15:00.866Z,101836.50
2023-10-09T01:17:37.716Z,101824.69
2023-10-09T01:20:06.358Z,101819.41
2023-10-09T01:22:33.791Z,101824.94
2023-10-09T01:25:01.109Z,101822.56
2023-10-09T01:27:33.553Z,101820.56
2023-10-09T01:30:01.548Z,101824.34
2023-10-09T01:32:29.151Z,101820.31
2023-10-09T01:34:58.749Z,101825.34
2023-10-09T01:37:32.059Z,101830.56
2023-10-09T01:40:16.602Z,101833.69
2023-10-09T01:42:46.890Z,101832.16
2023-10-09T01:45:28.602Z,101835.28
2023-10-09T01:47:56.461Z,101826.66
2023-10-09T01:50:28.200Z,101829.00
2023-10-09T01:52:56.698Z,101830.41
2023-10-09T01:55:38.858Z,101825.47
2023-10-09T01:58:18.355Z,101828.41
2023-10-09T02:00:50.738Z,101827.97
2023-10-09T02:03:19.689Z,101833.66
2023-10-09T02:05:47.212Z,101833.91
2023-10-09T02:08:16.604Z,101840.97
2023-10-09T02:10:48.970Z,101843.72
2023-10-09T02:13:18.383Z,101838.47
2023-10-09T02:15:52.979Z,101842.13
2023-10-09T02:18:24.700Z,101838.75
2023-10-09T02:21:10.150Z,101833.69
2023-10-09T02:23:46.444Z,101833.47
2023-10-09T02:26:33.466Z,101830.81
2023-10-09T02:29:01.672Z,101831.75
2023-10-09T02:31:41.725Z,101835.09
2023-10-09T02:34:09.832Z,101834.84
2023-10-09T02:36:50.112Z,101841.53
2023-10-09T02:39:26.392Z,101841.44
2023-10-09T02:42:01.427Z,101839.88
2023-10-09T02:44:33.713Z,101840.94
2023-10-09T02:47:06.326Z,101834.81
2023-10-09T02:49:35.362Z,101837.03
2023-10-09T02:52:07.927Z,101833.69
2023-10-09T02:54:43.022Z,101834.50
2023-10-09T02:57:16.847Z,101833.47
2023-10-09T02:59:46.184Z,101827.63
2023-10-09T03:02:13.792Z,101826.44
2023-10-09T03:04:43.013Z,101831.56
2023-10-09T03:07:11.764Z,101828.84
2023-10-09T03:09:39.362Z,101824.84
2023-10-09T03:12:10.955Z,101829.31
2023-10-09T03:14:42.665Z,101827.38
2023-10-09T03:17:13.796Z,101827.81
2023-10-09T03:19:44.534Z,101828.22
2023-10-09T03:22:13.074Z,101835.63
2023-10-09T03:24:48.791Z,101835.41
2023-10-09T03:27:19.715Z,101831.00
2023-10-09T03:29:54.945Z,101835.66
2023-10-09T03:32:22.700Z,101838.81
2023-10-09T03:34:53.017Z,101830.38
2023-10-09T03:37:29.606Z,101837.78
2023-10-09T03:39:56.956Z,101841.78
2023-10-09T03:42:25.666Z,101837.94
2023-10-09T03:44:54.665Z,101836.44
2023-10-09T03:47:23.996Z,101840.28
2023-10-09T03:49:55.529Z,101835.41
2023-10-09T03:52:26.999Z,101839.84
2023-10-09T03:54:56.133Z,101839.81
2023-10-09T03:57:24.762Z,101845.28
2023-10-09T03:59:53.241Z,101845.25
2023-10-09T04:02:23.667Z,101842.69
2023-10-09T04:04:52.344Z,101842.91
2023-10-09T04:07:19.944Z,101838.88
2023-10-09T04:09:49.782Z,101839.75
2023-10-09T04:12:26.429Z,101844.88
2023-10-09T04:15:03.376Z,101843.56
2023-10-09T04:17:34.443Z,101839.28
2023-10-09T04:20:20.521Z,101841.84
2023-10-09T04:23:00.939Z,101841.38
2023-10-09T04:25:43.288Z,101835.44
2023-10-09T04:28:23.134Z,101842.25
2023-10-09T04:30:57.261Z,101833.78
2023-10-09T04:33:33.781Z,101829.13
2023-10-09T04:36:20.611Z,101831.72
2023-10-09T04:39:03.729Z,101824.44
2023-10-09T04:41:52.395Z,101833.50
2023-10-09T04:44:21.735Z,101836.47
2023-10-09T04:47:12.063Z,101828.28
2023-10-09T04:49:54.149Z,101831.25
2023-10-09T04:52:30.573Z,101827.66
2023-10-09T04:55:08.390Z,101817.72
2023-10-09T04:57:42.999Z,101822.13
2023-10-09T05:00:44.328Z,101820.44
2023-10-09T05:03:13.543Z,101815.78
2023-10-09T05:05:44.440Z,101819.97
2023-10-09T05:08:28.957Z,101810.91
2023-10-09T05:10:59.650Z,101814.59
2023-10-09T05:13:42.444Z,101813.28
2023-10-09T05:16:20.087Z,101821.50
2023-10-09T05:19:00.861Z,101815.78
2023-10-09T05:21:33.007Z,101815.19
2023-10-09T05:24:14.406Z,101820.03
2023-10-09T05:26:49.216Z,101822.34
2023-10-09T05:29:35.359Z,101826.13
2023-10-09T05:32:14.898Z,101818.53
2023-10-09T05:35:00.137Z,101822.69
2023-10-09T05:37:44.259Z,101827.56
2023-10-09T05:40:32.288Z,101828.44
2023-10-09T05:43:00.891Z,101831.81
2023-10-09T05:45:51.473Z,101835.00
2023-10-09T05:48:19.396Z,101837.16
2023-10-09T05:51:05.608Z,101827.75
2023-10-09T05:53:45.120Z,101829.06
2023-10-09T05:56:31.792Z,101841.31
2023-10-09T05:59:17.842Z,101833.69
2023-10-09T06:02:03.346Z,101839.38
2023-10-09T06:04:49.182Z,101838.97
2023-10-09T06:07:24.308Z,101834.25
2023-10-09T06:09:55.731Z,101830.84
2023-10-09T06:12:31.353Z,101833.16
2023-10-09T06:14:59.326Z,101837.66
2023-10-09T06:17:32.445Z,101839.50
2023-10-09T06:20:12.800Z,101844.84
2023-10-09T06:22:58.196Z,101852.03
2023-10-09T06:25:34.185Z,101849.84
2023-10-09T06:28:02.651Z,101849.84
2023-10-09T06:30:35.745Z,101856.19
2023-10-09T06:33:21.115Z,101858.69
2023-10-09T06:35:54.761Z,101861.44
2023-10-09T06:38:34.533Z,101859.63
2023-10-09T06:41:07.578Z,101859.16
2023-10-09T06:43:37.838Z,101858.94
2023-10-09T06:46:23.398Z,101862.97
2023-10-09T06:48:57.448Z,101868.38
2023-10-09T06:51:25.642Z,101861.66
2023-10-09T06:53:56.462Z,101871.78
2023-10-09T06:56:31.834Z,101875.66
2023-10-09T06:59:09.084Z,101870.59
2023-10-09T07:01:47.180Z,101865.63
2023-10-09T07:04:38.219Z,101869.13
2023-10-09T07:07:17.689Z,101863.34
2023-10-09T07:10:05.490Z,101859.59
2023-10-09T07:12:44.909Z,101864.31
2023-10-09T07:15:12.968Z,101883.31
2023-10-09T07:17:40.471Z,101877.00
2023-10-09T07:20:15.749Z,101874.94
2023-10-09T07:22:57.313Z,101867.91
2023-10-09T07:25:42.054Z,101868.59
2023-10-09T07:28:30.649Z,101859.47
2023-10-09T07:31:01.284Z,101864.75
2023-10-09T07:34:03.669Z,101860.41
2023-10-09T07:36:35.707Z,101864.66
2023-10-09T07:39:14.329Z,101860.75
2023-10-09T07:42:05.941Z,101867.59
2023-10-09T07:44:38.422Z,101866.13
2023-10-09T07:47:18.411Z,101864.13
2023-10-09T07:49:52.504Z,101867.19
2023-10-09T07:52:22.828Z,101868.06
2023-10-09T07:55:03.607Z,101867.59
2023-10-09T07:57:39.700Z,101867.72
2023-10-09T08:00:33.693Z,101868.25
2023-10-09T08:03:01.983Z,101864.66
2023-10-09T08:05:45.505Z,101868.66
2023-10-09T08:08:38.196Z,101867.81
2023-10-09T08:11:27.839Z,101858.94
2023-10-09T08:13:58.312Z,101857.06
2023-10-09T08:16:37.398Z,101853.56
2023-10-09T08:19:24.634Z,101863.44
2023-10-09T08:22:10.665Z,101855.03
2023-10-09T08:24:42.571Z,101854.91
2023-10-09T08:27:48.071Z,101850.34
2023-10-09T08:30:27.422Z,101858.13
2023-10-09T08:35:48.830Z,101846.66
2023-10-09T08:38:28.084Z,101851.84
2023-10-09T08:40:59.495Z,101843.56
2023-10-09T08:43:32.186Z,101844.03
2023-10-09T08:46:04.795Z,101837.53
2023-10-09T08:48:33.053Z,101848.78
2023-10-09T08:51:07.600Z,101838.63
2023-10-09T08:53:35.602Z,101839.44
2023-10-09T08:56:05.708Z,101840.03
2023-10-09T08:58:38.073Z,101835.84
2023-10-09T09:01:06.114Z,101836.50
2023-10-09T09:03:45.464Z,101834.47
2023-10-09T09:06:16.028Z,101832.81
2023-10-09T09:08:45.957Z,101827.16
2023-10-09T09:11:24.353Z,101824.53
2023-10-09T09:13:55.260Z,101820.53
2023-10-09T09:16:31.188Z,101817.63
2023-10-09T09:19:09.843Z,101820.81
2023-10-09T09:21:48.944Z,101807.19
2023-10-09T09:24:24.909Z,101808.13
2023-10-09T09:27:12.726Z,101806.31
2023-10-09T09:29:42.999Z,101805.38
2023-10-09T09:32:19.445Z,101795.63
2023-10-09T09:34:50.566Z,101793.63
2023-10-09T09:37:32.929Z,101791.91
2023-10-09T09:40:02.650Z,101795.31
2023-10-09T09:42:32.933Z,101790.38
2023-10-09T09:45:03.581Z,101791.88
2023-10-09T09:47:37.031Z,101785.44
2023-10-09T09:50:14.829Z,101774.72
2023-10-09T09:52:42.206Z,101779.78
2023-10-09T09:55:23.373Z,101770.44
2023-10-09T09:57:53.193Z,101775.31
2023-10-09T10:00:44.163Z,101765.00
2023-10-09T10:03:20.815Z,101768.06
2023-10-09T10:05:51.801Z,101763.97
2023-10-09T10:08:21.832Z,101765.41
2023-10-09T10:10:59.427Z,101759.31
2023-10-09T10:13:42.112Z,101760.44
2023-10-09T10:16:20.331Z,101757.19
2023-10-09T10:19:01.304Z,101750.78
2023-10-09T10:21:41.179Z,101765.00
2023-10-09T10:24:30.060Z,101751.03
2023-10-09T10:27:46.145Z,101752.72
2023-10-09T10:30:19.883Z,101755.25
2023-10-09T10:32:53.688Z,101744.88
2023-10-09T10:35:33.380Z,101741.22
2023-10-09T10:38:12.681Z,101735.13
2023-10-09T10:40:41.648Z,101734.25
2023-10-09T10:43:33.452Z,101727.16
2023-10-09T10:46:27.317Z,101722.59
2023-10-09T10:49:01.602Z,101717.59
2023-10-09T10:51:41.692Z,101714.97
2023-10-09T10:54:28.699Z,101707.16
2023-10-09T10:56:58.930Z,101697.88
2023-10-09T10:59:30.463Z,101696.50
2023-10-09T11:01:58.757Z,101692.84
2023-10-09T11:04:48.210Z,101682.19
2023-10-09T11:07:25.773Z,101689.94
2023-10-09T11:10:17.545Z,101682.38
2023-10-09T11:12:46.701Z,101674.84
2023-10-09T11:15:23.883Z,101672.38
2023-10-09T11:18:28.182Z,101666.41
2023-10-09T11:21:17.723Z,101660.50
2023-10-09T11:23:54.277Z,101653.31
2023-10-09T11:26:29.509Z,101651.41
2023-10-09T11:29:14.921Z,101645.28
2023-10-09T11:32:02.334Z,101635.84
2023-10-09T11:34:30.959Z,101633.81
2023-10-09T11:37:02.471Z,101637.31
2023-10-09T11:39:35.793Z,101627.63
2023-10-09T11:42:07.146Z,101627.41
2023-10-09T11:44:40.610Z,101624.91
2023-10-09T11:47:18.675Z,101621.13
2023-10-09T11:50:02.863Z,101614.91
2023-10-09T11:52:37.150Z,101615.75
2023-10-09T11:55:16.038Z,101606.59
2023-10-09T11:57:43.600Z,101599.56
2023-10-09T12:00:30.079Z,101597.22
2023-10-09T12:02:58.011Z,101589.03
2023-10-09T12:05:29.323Z,101586.00
2023-10-09T12:07:58.599Z,101588.94
2023-10-09T12:10:26.973Z,101583.97
2023-10-09T12:12:55.170Z,101573.97
2023-10-09T12:15:22.590Z,101567.66
2023-10-09T12:17:51.039Z,101566.06
2023-10-09T12:20:33.817Z,101565.00
2023-10-09T12:23:05.635Z,101558.41
2023-10-09T12:25:34.630Z,101558.28
2023-10-09T12:28:04.085Z,101547.59
2023-10-09T12:30:32.498Z,101538.44
2023-10-09T12:33:00.034Z,101536.13
2023-10-09T12:35:29.274Z,101533.88
2023-10-09T12:37:57.535Z,101532.00
2023-10-09T12:40:32.255Z,101543.63
2023-10-09T12:43:00.964Z,101527.53
2023-10-09T12:45:33.297Z,101537.28
2023-10-09T12:48:00.977Z,101518.47
2023-10-09T12:50:29.115Z,101509.94
2023-10-09T12:53:07.781Z,101508.50
2023-10-09T12:55:45.401Z,101502.19
2023-10-09T12:58:17.175Z,101490.91
2023-10-09T13:00:50.716Z,101496.31
2023-10-09T13:03:20.195Z,101487.16
2023-10-09T13:05:59.562Z,101491.56
2023-10-09T13:08:36.513Z,101483.63
2023-10-09T13:11:12.195Z,101483.03
2023-10-09T13:13:41.538Z,101476.19
2023-10-09T13:16:14.206Z,101474.47
2023-10-09T13:18:43.043Z,101471.84
2023-10-09T13:21:10.454Z,101467.00
2023-10-09T13:23:40.996Z,101461.63
2023-10-09T13:26:31.405Z,101459.69
2023-10-09T13:29:03.251Z,101453.59
2023-10-09T13:31:35.792Z,101450.41
2023-10-09T13:34:04.958Z,101438.44
2023-10-09T13:36:34.976Z,101362.50
2023-10-09T13:39:26.411Z,101351.53
2023-10-09T13:42:00.233Z,101309.59
2023-10-09T13:44:33.267Z,101270.00
2023-10-09T13:47:03.218Z,101251.31
2023-10-09T13:49:31.869Z,101246.84
2023-10-09T13:52:02.319Z,101239.56
2023-10-09T13:54:33.121Z,101231.78
2023-10-09T13:57:01.613Z,101227.75
2023-10-09T13:59:29.520Z,101229.94
2023-10-09T14:01:57.633Z,101241.56
2023-10-09T14:04:25.632Z,101241.38
2023-10-09T14:06:58.304Z,101247.56
2023-10-09T14:09:38.928Z,101252.66
2023-10-09T14:12:07.993Z,101249.72
2023-10-09T14:14:40.599Z,101250.63
2023-10-09T14:17:14.570Z,101254.38
2023-10-09T14:19:48.091Z,101257.00
2023-10-09T14:22:17.315Z,101289.72
2023-10-09T14:24:49.134Z,101328.41
2023-10-09T14:27:20.801Z,101348.63
2023-10-09T14:29:50.124Z,101370.28
2023-10-09T14:32:17.747Z,101368.84
2023-10-09T14:34:51.653Z,101371.91
2023-10-09T14:37:20.495Z,101375.06
2023-10-09T14:39:51.450Z,101360.34
2023-10-09T14:42:21.345Z,101360.72
2023-10-09T14:44:49.072Z,101362.03
2023-10-09T14:47:17.159Z,101355.28
2023-10-09T14:49:48.694Z,101356.31
2023-10-09T14:52:21.302Z,101351.19
2023-10-09T14:54:51.602Z,101341.25
2023-10-09T14:57:19.598Z,101351.69
2023-10-09T14:59:47.438Z,101344.84
2023-10-09T15:02:16.023Z,101342.41
2023-10-09T15:04:43.507Z,101344.97
2023-10-09T15:07:11.781Z,101354.53
2023-10-09T15:09:42.408Z,101347.56
2023-10-09T15:12:10.056Z,101358.41
2023-10-09T15:14:38.299Z,101349.88
2023-10-09T15:17:08.188Z,101352.00
2023-10-09T15:19:35.949Z,101348.16
2023-10-09T15:22:03.350Z,101333.97
2023-10-09T15:24:31.188Z,101344.19
2023-10-09T15:26:59.293Z,101353.53
2023-10-09T15:29:32.866Z,101346.94
2023-10-09T15:32:05.676Z,101341.53
2023-10-09T15:34:36.618Z,101352.53
2023-10-09T15:37:10.575Z,101346.06
2023-10-09T15:39:38.218Z,101358.75
2023-10-09T15:42:07.787Z,101348.38
2023-10-09T15:44:38.129Z,101342.91
2023-10-09T15:47:09.879Z,101337.19
2023-10-09T15:49:44.981Z,101339.97
2023-10-09T15:52:15.728Z,101347.84
2023-10-09T15:54:44.577Z,101345.19
2023-10-09T15:57:13.877Z,101341.59
2023-10-09T15:59:41.590Z,101343.72
2023-10-09T16:02:09.136Z,101345.47
2023-10-09T16:04:39.132Z,101336.50
2023-10-09T16:07:08.736Z,101341.69
2023-10-09T16:09:39.054Z,101349.72
2023-10-09T16:12:07.728Z,101355.19
2023-10-09T16:14:35.806Z,101361.19
2023-10-09T16:17:04.463Z,101362.06
2023-10-09T16:19:34.266Z,101361.31
2023-10-09T16:22:05.079Z,101373.34
2023-10-09T16:24:39.409Z,101378.66
2023-10-09T16:27:09.192Z,101380.66
2023-10-09T16:29:36.812Z,101386.66
2023-10-09T16:32:04.603Z,101392.84
2023-10-09T16:34:33.496Z,101394.81
2023-10-09T16:37:01.608Z,101393.91
2023-10-09T16:39:35.968Z,101402.97
2023-10-09T16:42:05.847Z,101392.03
2023-10-09T16:44:37.905Z,101394.75
2023-10-09T16:47:05.688Z,101393.97
2023-10-09T16:49:33.570Z,101407.28
2023-10-09T16:52:00.952Z,101403.09
2023-10-09T16:54:28.320Z,101407.88
2023-10-09T16:56:58.727Z,101417.25
2023-10-09T16:59:26.063Z,101416.53
2023-10-09T17:01:55.047Z,101415.22
2023-10-09T17:04:24.316Z,101418.72
2023-10-09T17:06:52.713Z,101418.97
2023-10-09T17:09:21.195Z,101428.78
2023-10-09T17:11:53.236Z,101429.34
2023-10-09T17:14:30.127Z,101425.25
2023-10-09T17:16:59.873Z,101439.50
2023-10-09T17:19:27.832Z,101426.81
2023-10-09T17:21:57.806Z,101436.31
2023-10-09T17:24:25.616Z,101436.38
2023-10-09T17:26:54.621Z,101438.97
2023-10-09T17:29:22.137Z,101436.13
2023-10-09T17:31:50.213Z,101440.66
2023-10-09T17:34:18.997Z,101453.19
2023-10-09T17:36:50.395Z,101443.50
2023-10-09T17:39:25.962Z,101449.38
2023-10-09T17:41:55.148Z,101459.47
2023-10-09T17:44:22.965Z,101460.31
2023-10-09T17:46:50.939Z,101456.41
2023-10-09T17:49:18.898Z,101456.94
2023-10-09T17:51:48.867Z,101452.44
2023-10-09T17:54:16.557Z,101455.53
2023-10-09T17:56:45.667Z,101455.84
2023-10-09T17:59:13.351Z,101450.88
2023-10-09T18:01:41.024Z,101459.78
2023-10-09T18:04:08.477Z,101454.22
2023-10-09T18:06:37.767Z,101461.47
2023-10-09T18:09:16.661Z,101452.84
2023-10-09T18:11:45.404Z,101462.88
2023-10-09T18:14:15.904Z,101453.66
2023-10-09T18:16:44.203Z,101462.31
2023-10-09T18:19:15.405Z,101464.81
2023-10-09T18:21:43.772Z,101472.03
2023-10-09T18:24:15.394Z,101469.81
2023-10-09T18:26:45.166Z,101472.88
2023-10-09T18:29:16.220Z,101472.03
2023-10-09T18:31:43.896Z,101477.59
2023-10-09T18:34:11.377Z,101477.00
2023-10-09T18:36:40.057Z,101476.19
2023-10-09T18:39:09.512Z,101477.78
2023-10-09T18:41:37.015Z,101470.59
2023-10-09T18:44:10.880Z,101470.81
2023-10-09T18:46:39.233Z,101476.09
2023-10-09T18:49:06.690Z,101466.66
2023-10-09T18:51:35.668Z,101475.81
2023-10-09T18:54:06.915Z,101469.94
2023-10-09T18:56:36.991Z,101480.47
2023-10-09T18:59:08.882Z,101474.38
2023-10-09T19:01:37.576Z,101474.91
2023-10-09T19:04:11.042Z,101482.72
2023-10-09T19:06:39.145Z,101483.81
2023-10-09T19:09:07.257Z,101483.53
2023-10-09T19:11:39.956Z,101480.72
2023-10-09T19:14:10.314Z,101479.28
2023-10-09T19:16:37.841Z,101484.00
2023-10-09T19:19:09.477Z,101493.22
2023-10-09T19:21:38.001Z,101491.81
2023-10-09T19:24:14.449Z,101491.75
2023-10-09T19:26:43.585Z,101502.06
2023-10-09T19:29:12.301Z,101500.16
2023-10-09T19:31:40.155Z,101505.16
2023-10-09T19:34:10.437Z,101510.34
2023-10-09T19:36:39.643Z,101498.34
2023-10-09T19:39:07.003Z,101511.28
2023-10-09T19:41:36.826Z,101511.81
2023-10-09T19:44:05.853Z,101499.19
2023-10-09T19:46:38.812Z,101512.38
2023-10-09T19:49:07.064Z,101510.94
2023-10-09T19:51:34.933Z,101511.53
2023-10-09T19:54:02.452Z,101511.16
2023-10-09T19:56:32.989Z,101513.44
2023-10-09T19:59:01.268Z,101517.00
2023-10-09T20:01:29.291Z,101518.31
2023-10-09T20:03:56.626Z,101520.69
2023-10-09T20:06:25.082Z,101523.94
2023-10-09T20:08:54.966Z,101526.47
2023-10-09T20:11:24.046Z,101531.13
2023-10-09T20:13:51.900Z,101543.94
2023-10-09T20:16:20.091Z,101545.91
2023-10-09T20:18:47.732Z,101545.22
2023-10-09T20:21:15.313Z,101544.06
2023-10-09T20:23:43.067Z,101535.97
2023-10-09T20:26:18.212Z,101542.81
2023-10-09T20:28:47.515Z,101551.84
2023-10-09T20:31:15.770Z,101537.34
2023-10-09T20:33:48.331Z,101557.03
2023-10-09T20:36:17.340Z,101553.03
2023-10-09T20:38:48.683Z,101545.84
2023-10-09T20:41:17.297Z,101551.22
2023-10-09T20:43:44.955Z,101547.34
2023-10-09T20:46:13.339Z,101546.94
2023-10-09T20:48:45.622Z,101544.00
2023-10-09T20:51:14.649Z,101556.13
2023-10-09T20:53:42.200Z,101555.59
2023-10-09T20:56:11.897Z,101557.38
2023-10-09T20:58:44.224Z,101552.66
2023-10-09T21:01:18.393Z,101554.41
2023-10-09T21:03:51.399Z,101544.34
2023-10-09T21:06:24.752Z,101553.28
2023-10-09T21:08:52.633Z,101549.22
2023-10-09T21:11:20.408Z,101557.63
2023-10-09T21:13:47.982Z,101562.13
2023-10-09T21:16:16.992Z,101561.72
2023-10-09T21:18:46.712Z,101562.81
2023-10-09T21:21:15.806Z,101561.47
2023-10-09T21:23:45.082Z,101567.53
2023-10-09T21:26:23.166Z,101579.09
2023-10-09T21:28:52.859Z,101575.22
2023-10-09T21:31:22.963Z,101572.63
2023-10-09T21:33:51.542Z,101578.00
2023-10-09T21:36:20.272Z,101581.63
2023-10-09T21:38:47.975Z,101579.09
2023-10-09T21:41:23.051Z,101584.47
2023-10-09T21:43:55.229Z,101593.69
2023-10-09T21:46:26.750Z,101591.94
2023-10-09T21:48:54.583Z,101597.97
2023-10-09T21:51:22.666Z,101593.03
2023-10-09T21:53:51.725Z,101599.22
2023-10-09T21:56:21.334Z,101591.84
2023-10-09T21:58:49.578Z,101593.22
2023-10-09T22:01:20.564Z,101590.78
2023-10-09T22:03:49.893Z,101589.34
2023-10-09T22:06:17.736Z,101591.19
2023-10-09T22:08:45.912Z,101589.59
2023-10-09T22:11:13.648Z,101595.84
2023-10-09T22:13:41.300Z,101594.97
2023-10-09T22:16:09.531Z,101592.88
2023-10-09T22:18:43.014Z,101595.44
2023-10-09T22:21:11.863Z,101593.94
2023-10-09T22:23:47.192Z,101594.13
2023-10-09T22:26:16.117Z,101598.44
2023-10-09T22:28:47.167Z,101591.81
2023-10-09T22:31:16.799Z,101592.88
2023-10-09T22:33:50.324Z,101592.91
2023-10-09T22:36:42.361Z,101591.94
2023-10-09T22:39:22.693Z,101594.31
2023-10-09T22:41:51.304Z,101594.59
2023-10-09T22:44:22.820Z,101589.22
2023-10-09T22:46:52.832Z,101583.38
2023-10-09T22:49:20.641Z,101591.13
2023-10-09T22:51:51.865Z,101593.41
2023-10-09T22:54:35.830Z,101592.97
2023-10-09T22:57:06.741Z,101589.72
2023-10-09T22:59:45.420Z,101586.94
2023-10-09T23:02:44.244Z,101588.81
2023-10-09T23:05:14.180Z,101587.88
2023-10-09T23:07:42.930Z,101590.78
2023-10-09T23:10:17.070Z,101602.47
2023-10-09T23:12:48.728Z,101592.94
2023-10-09T23:15:34.153Z,101599.56
2023-10-09T23:18:22.189Z,101602.09
2023-10-09T23:20:51.803Z,101598.91
2023-10-09T23:23:28.577Z,101595.22
2023-10-09T23:26:06.615Z,101595.56
2023-10-09T23:28:38.225Z,101598.28
2023-10-09T23:31:24.752Z,101601.03
2023-10-09T23:33:54.086Z,101595.41
2023-10-09T23:36:27.398Z,101605.84
2023-10-09T23:39:11.124Z,101601.75
2023-10-09T23:41:40.594Z,101603.41
2023-10-09T23:44:11.366Z,101607.88
2023-10-09T23:46:39.203Z,101613.19
2023-10-09T23:49:07.946Z,101616.19
2023-10-09T23:51:40.249Z,101608.75
2023-10-09T23:54:11.855Z,101608.50
2023-10-09T23:56:59.049Z,101618.00
2023-10-09T23:59:51.597Z,101620.03
