createdAt,value
2023-01-02T00:03:17.320Z,10.73
2023-01-02T00:07:34.848Z,9.32
2023-01-02T00:11:52.484Z,9.60
2023-01-02T00:16:10.211Z,11.17
2023-01-02T00:20:27.564Z,9.88
2023-01-02T00:24:45.239Z,10.07
2023-01-02T00:29:03.259Z,9.02
2023-01-02T00:33:21.154Z,10.07
2023-01-02T00:37:38.586Z,10.27
2023-01-02T00:41:56.379Z,9.32
2023-01-02T00:46:14.111Z,8.90
2023-01-02T00:50:31.835Z,10.20
2023-01-02T00:54:49.343Z,9.65
2023-01-02T00:59:07.059Z,10.27
2023-01-02T01:03:24.201Z,10.00
2023-01-02T01:07:41.961Z,10.63
2023-01-02T01:12:02.291Z,10.35
2023-01-02T01:16:22.792Z,11.15
2023-01-02T01:20:40.561Z,10.32
2023-01-02T01:24:59.495Z,10.05
2023-01-02T01:29:17.198Z,9.68
2023-01-02T01:33:35.123Z,10.18
2023-01-02T01:37:52.826Z,11.32
2023-01-02T01:42:14.108Z,10.15
2023-01-02T01:46:42.178Z,10.77
2023-01-02T01:50:59.349Z,9.40
2023-01-02T01:55:22.662Z,9.83
2023-01-02T01:59:40.728Z,10.30
2023-01-02T02:08:25.126Z,10.32
2023-01-02T02:12:43.073Z,9.88
2023-01-02T02:17:32.962Z,10.23
2023-01-02T02:22:18.972Z,9.05
2023-01-02T02:27:03.332Z,9.15
2023-01-02T02:31:46.079Z,9.15
2023-01-02T02:36:18.099Z,10.07
2023-01-02T02:40:55.605Z,8.80
2023-01-02T02:45:44.931Z,9.38
2023-01-02T02:50:34.213Z,9.77
2023-01-02T02:54:54.440Z,10.90
2023-01-02T02:59:12.550Z,9.43
2023-01-02T03:08:21.186Z,9.60
2023-01-02T03:12:50.982Z,10.90
2023-01-02T03:17:20.996Z,10.63
2023-01-02T03:22:05.290Z,9.98
2023-01-02T03:26:28.899Z,10.00
2023-01-02T03:30:51.665Z,9.60
2023-01-02T03:35:15.581Z,8.75
2023-01-02T03:39:38.998Z,10.25
2023-01-02T03:43:57.516Z,8.80
2023-01-02T03:48:38.211Z,9.60
2023-01-02T03:52:56.204Z,9.50
2023-01-02T03:57:22.583Z,8.63
2023-01-02T04:01:49.557Z,8.38
2023-01-02T04:06:15.867Z,9.93
2023-01-02T04:10:37.262Z,8.30
2023-01-02T04:15:08.623Z,9.10
2023-01-02T04:19:33.785Z,8.10
2023-01-02T04:24:28.639Z,10.98
2023-01-02T04:28:46.258Z,8.23
2023-01-02T04:33:08.362Z,9.98
2023-01-02T04:37:31.984Z,10.73
2023-01-02T04:41:49.427Z,9.82
2023-01-02T04:46:07.004Z,10.95
2023-01-02T04:50:24.818Z,13.43
2023-01-02T04:54:42.293Z,9.57
2023-01-02T04:58:59.654Z,10.68
2023-01-02T05:03:17.208Z,8.68
2023-01-02T05:07:36.132Z,9.32
2023-01-02T05:11:53.618Z,8.48
2023-01-02T05:16:11.488Z,9.18
2023-01-02T05:20:29.196Z,8.45
2023-01-02T05:24:46.863Z,9.00
2023-01-02T05:29:04.283Z,25.98
2023-01-02T05:33:21.793Z,21.23
2023-01-02T05:37:40.925Z,20.83
2023-01-02T05:41:58.382Z,18.85
2023-01-02T05:46:20.922Z,15.30
2023-01-02T05:50:38.760Z,13.07
2023-01-02T05:54:56.218Z,11.07
2023-01-02T05:59:15.266Z,12.60
2023-01-02T06:03:32.885Z,12.57
2023-01-02T06:07:50.417Z,10.85
2023-01-02T06:12:07.932Z,12.60
2023-01-02T06:16:25.706Z,14.43
2023-01-02T06:20:43.033Z,11.97
2023-01-02T06:25:00.610Z,11.43
2023-01-02T06:29:18.265Z,11.88
2023-01-02T06:33:36.309Z,10.23
2023-01-02T06:37:53.467Z,9.90
2023-01-02T06:42:11.225Z,10.17
2023-01-02T06:46:28.825Z,11.10
2023-01-02T06:50:46.671Z,11.82
2023-01-02T06:55:04.615Z,12.13
2023-01-02T06:59:22.237Z,12.77
2023-01-02T07:03:39.940Z,11.53
2023-01-02T07:07:57.641Z,13.55
2023-01-02T07:12:15.150Z,12.97
2023-01-02T07:16:32.807Z,15.43
2023-01-02T07:20:56.336Z,11.33
2023-01-02T07:25:13.598Z,13.07
2023-01-02T07:29:31.086Z,17.53
2023-01-02T07:33:49.425Z,18.38
2023-01-02T07:42:25.584Z,20.10
2023-01-02T07:46:43.143Z,19.63
2023-01-02T07:51:06.132Z,21.88
2023-01-02T07:55:23.336Z,23.70
2023-01-02T07:59:41.321Z,23.87
2023-01-02T08:03:58.897Z,23.48
2023-01-02T08:08:17.328Z,21.85
2023-01-02T08:12:34.564Z,23.10
2023-01-02T08:16:52.420Z,22.07
2023-01-02T08:21:11.103Z,22.55
2023-01-02T08:29:45.829Z,20.75
2023-01-02T08:34:03.890Z,18.40
2023-01-02T08:38:21.520Z,19.55
2023-01-02T08:42:41.112Z,16.98
2023-01-02T08:46:58.884Z,20.77
2023-01-02T08:51:16.594Z,18.63
2023-01-02T08:55:34.352Z,21.00
2023-01-02T08:59:52.291Z,21.75
2023-01-02T09:04:12.790Z,20.17
2023-01-02T09:08:31.849Z,20.27
2023-01-02T09:12:49.297Z,19.08
2023-01-02T09:17:06.978Z,17.17
2023-01-02T09:21:24.611Z,19.95
2023-01-02T09:25:41.930Z,21.05
2023-01-02T09:29:59.439Z,23.23
2023-01-02T09:34:17.207Z,29.07
2023-01-02T09:38:35.108Z,27.23
2023-01-02T09:42:54.232Z,29.80
2023-01-02T09:47:12.106Z,37.03
2023-01-02T09:51:29.655Z,33.80
2023-01-02T09:55:58.513Z,30.77
2023-01-02T10:00:27.096Z,31.10
2023-01-02T10:05:12.490Z,24.13
2023-01-02T10:10:04.345Z,18.02
2023-01-02T10:14:53.918Z,12.57
2023-01-02T10:19:44.345Z,10.15
2023-01-02T10:24:22.244Z,10.02
2023-01-02T10:29:04.389Z,12.70
2023-01-02T10:33:52.320Z,11.25
2023-01-02T10:38:17.184Z,13.02
2023-01-02T10:42:35.022Z,9.68
2023-01-02T10:46:53.522Z,8.10
2023-01-02T10:51:15.324Z,10.05
2023-01-02T10:55:43.955Z,14.57
2023-01-02T11:00:02.389Z,18.08
2023-01-02T11:04:26.021Z,10.52
2023-01-02T11:08:43.516Z,10.98
2023-01-02T11:13:09.976Z,10.98
2023-01-02T11:17:30.199Z,19.48
2023-01-02T11:21:49.507Z,11.27
2023-01-02T11:26:20.562Z,15.63
2023-01-02T11:30:52.143Z,10.70
2023-01-02T11:35:47.029Z,11.48
2023-01-02T11:40:25.208Z,7.95
2023-01-02T11:49:25.027Z,8.20
2023-01-02T11:53:48.295Z,10.68
2023-01-02T11:58:20.066Z,8.88
2023-01-02T12:02:44.621Z,6.90
2023-01-02T12:07:40.484Z,9.20
2023-01-02T12:12:14.506Z,7.35
2023-01-02T12:17:07.435Z,7.18
2023-01-02T12:21:32.615Z,7.70
2023-01-02T12:26:13.710Z,10.15
2023-01-02T12:30:38.539Z,9.77
2023-01-02T12:35:18.538Z,18.30
2023-01-02T12:40:27.750Z,17.00
2023-01-02T12:44:53.860Z,16.15
2023-01-02T12:49:32.958Z,10.52
2023-01-02T12:54:48.380Z,9.75
2023-01-02T12:59:27.270Z,11.30
2023-01-02T13:03:48.190Z,9.73
2023-01-02T13:08:21.380Z,9.98
2023-01-02T13:12:39.341Z,14.38
2023-01-02T13:17:50.605Z,10.07
2023-01-02T13:22:21.035Z,16.58
2023-01-02T13:26:39.245Z,10.00
2023-01-02T13:31:44.163Z,20.90
2023-01-02T13:35:43.262Z,21.48
2023-01-02T13:40:02.656Z,54.33
2023-01-02T13:44:33.396Z,15.00
2023-01-02T13:48:55.066Z,14.63
2023-01-02T13:53:12.657Z,15.18
2023-01-02T13:57:29.702Z,11.95
2023-01-02T14:02:21.328Z,11.70
2023-01-02T14:06:50.053Z,7.95
2023-01-02T14:11:19.811Z,6.53
2023-01-02T14:16:16.657Z,6.97
2023-01-02T14:20:38.669Z,9.30
2023-01-02T14:25:04.208Z,11.35
2023-01-02T14:29:23.944Z,25.25
2023-01-02T14:33:41.618Z,16.90
2023-01-02T14:38:18.869Z,15.45
2023-01-02T14:42:57.172Z,11.23
2023-01-02T14:47:20.162Z,13.88
2023-01-02T14:51:43.054Z,12.52
2023-01-02T14:56:31.759Z,14.63
2023-01-02T15:00:50.171Z,13.65
2023-01-02T15:05:14.036Z,18.08
2023-01-02T15:09:40.438Z,17.45
2023-01-02T15:14:03.640Z,16.30
2023-01-02T15:18:23.241Z,15.48
2023-01-02T15:22:40.705Z,16.83
2023-01-02T15:27:26.939Z,17.77
2023-01-02T15:31:53.271Z,21.38
2023-01-02T15:36:19.707Z,32.58
2023-01-02T15:40:38.272Z,38.92
2023-01-02T15:45:11.458Z,37.70
2023-01-02T15:49:28.998Z,35.15
2023-01-02T15:53:50.176Z,36.45
2023-01-02T15:58:16.649Z,38.88
2023-01-02T16:02:45.003Z,34.42
2023-01-02T16:07:24.522Z,28.55
2023-01-02T16:11:49.913Z,27.65
2023-01-02T16:16:15.494Z,25.30
2023-01-02T16:20:34.164Z,26.90
2023-01-02T16:25:06.224Z,41.00
2023-01-02T16:29:24.528Z,46.22
2023-01-02T16:38:19.808Z,42.38
2023-01-02T16:42:39.159Z,33.33
2023-01-02T16:46:57.465Z,30.17
2023-01-02T16:51:15.763Z,32.13
2023-01-02T16:55:34.447Z,35.80
2023-01-02T16:59:51.984Z,35.95
2023-01-02T17:04:17.465Z,39.70
2023-01-02T17:08:35.011Z,41.97
2023-01-02T17:12:52.571Z,45.15
2023-01-02T17:17:13.385Z,42.17
2023-01-02T17:21:33.062Z,43.80
2023-01-02T17:25:50.999Z,47.80
2023-01-02T17:30:13.155Z,47.22
2023-01-02T17:34:33.762Z,44.63
2023-01-02T17:38:51.258Z,37.28
2023-01-02T17:43:08.589Z,41.28
2023-01-02T17:52:03.965Z,36.25
2023-01-02T17:56:22.975Z,36.15
2023-01-02T18:00:44.326Z,33.58
2023-01-02T18:05:02.518Z,34.53
2023-01-02T18:09:20.234Z,34.83
2023-01-02T18:13:59.064Z,28.80
2023-01-02T18:18:17.313Z,28.98
2023-01-02T18:22:35.096Z,26.67
2023-01-02T18:27:30.184Z,26.50
2023-01-02T18:31:49.075Z,25.90
2023-01-02T18:36:21.079Z,28.65
2023-01-02T18:40:40.060Z,31.67
2023-01-02T18:45:00.280Z,39.03
2023-01-02T18:49:19.318Z,31.33
2023-01-02T18:53:44.319Z,35.70
2023-01-02T18:58:09.616Z,35.45
2023-01-02T19:02:56.337Z,34.05
2023-01-02T19:07:28.027Z,33.50
2023-01-02T19:12:11.622Z,33.63
2023-01-02T19:16:29.335Z,31.02
2023-01-02T19:21:20.786Z,28.63
2023-01-02T19:25:44.894Z,26.83
2023-01-02T19:30:28.115Z,24.85
2023-01-02T19:34:59.635Z,24.73
2023-01-02T19:39:34.384Z,23.73
2023-01-02T19:43:51.752Z,20.63
2023-01-02T19:48:16.314Z,19.63
2023-01-02T19:52:36.116Z,19.83
2023-01-02T19:56:53.312Z,21.43
2023-01-02T20:01:11.027Z,19.43
2023-01-02T20:05:28.899Z,18.50
2023-01-02T20:09:47.014Z,18.15
2023-01-02T20:14:04.644Z,21.23
2023-01-02T20:18:22.185Z,17.42
2023-01-02T20:22:41.820Z,19.17
2023-01-02T20:27:01.506Z,22.40
2023-01-02T20:31:19.508Z,19.60
2023-01-02T20:35:37.405Z,17.35
2023-01-02T20:39:54.919Z,19.47
2023-01-02T20:44:13.882Z,19.58
2023-01-02T20:48:32.962Z,18.75
2023-01-02T20:52:56.415Z,17.30
2023-01-02T20:57:14.800Z,20.90
2023-01-02T21:01:32.433Z,25.30
2023-01-02T21:05:50.291Z,19.80
2023-01-02T21:10:08.247Z,19.27
2023-01-02T21:14:25.944Z,17.70
2023-01-02T21:18:43.624Z,18.77
2023-01-02T21:23:01.975Z,18.13
2023-01-02T21:27:19.298Z,16.95
2023-01-02T21:31:37.442Z,24.53
2023-01-02T21:35:58.836Z,19.92
2023-01-02T21:40:16.508Z,18.02
2023-01-02T21:44:34.203Z,17.52
2023-01-02T21:48:52.902Z,17.33
2023-01-02T21:53:10.777Z,17.33
2023-01-02T21:58:02.817Z,21.88
2023-01-02T22:02:07.053Z,19.63
2023-01-02T22:10:42.243Z,19.40
2023-01-02T22:14:59.744Z,20.73
2023-01-02T22:19:17.186Z,16.23
2023-01-02T22:23:34.715Z,22.73
2023-01-02T22:27:52.399Z,19.23
2023-01-02T22:32:10.253Z,14.30
2023-01-02T22:36:31.529Z,16.07
2023-01-02T22:40:49.656Z,17.02
2023-01-02T22:45:11.505Z,20.27
2023-01-02T22:49:31.144Z,20.55
2023-01-02T22:53:49.025Z,20.00
2023-01-02T22:58:07.006Z,18.30
2023-01-02T23:02:24.567Z,16.73
2023-01-02T23:07:13.729Z,15.48
2023-01-02T23:11:21.564Z,15.18
2023-01-02T23:15:59.842Z,17.35
2023-01-02T23:24:37.103Z,15.95
2023-01-02T23:29:06.725Z,14.13
2023-01-02T23:33:25.111Z,16.20
2023-01-02T23:37:44.203Z,26.13
2023-01-02T23:46:19.433Z,12.23
2023-01-02T23:50:36.788Z,10.80
2023-01-02T23:54:54.331Z,11.43
2023-01-02T23:59:21.729Z,11.80
