createdAt,value
2024-05-09T00:00:35.476Z,102897.25
2024-05-09T00:03:07.307Z,102888.44
2024-05-09T00:05:34.570Z,102888.53
2024-05-09T00:08:01.395Z,102893.84
2024-05-09T00:10:35.412Z,102892.22
2024-05-09T00:13:04.973Z,102887.03
2024-05-09T00:15:33.182Z,102887.03
2024-05-09T00:17:59.982Z,102880.91
2024-05-09T00:20:35.097Z,102883.63
2024-05-09T00:23:06.917Z,102882.75
2024-05-09T00:25:33.841Z,102875.94
2024-05-09T00:28:00.392Z,102873.28
2024-05-09T00:30:33.597Z,102872.41
2024-05-09T00:33:03.094Z,102871.53
2024-05-09T00:35:30.196Z,102875.94
2024-05-09T00:37:56.852Z,102870.69
2024-05-09T00:40:35.152Z,102878.66
2024-05-09T00:43:06.356Z,102866.38
2024-05-09T00:45:34.208Z,102862.97
2024-05-09T00:48:03.528Z,102863.84
2024-05-09T00:50:36.339Z,102858.66
2024-05-09T00:53:06.325Z,102856.13
2024-05-09T00:55:35.223Z,102864.09
2024-05-09T00:58:02.803Z,102861.44
2024-05-09T01:00:37.778Z,102859.66
2024-05-09T01:03:07.131Z,102861.47
2024-05-09T01:05:34.899Z,102860.56
2024-05-09T01:08:02.723Z,102858.00
2024-05-09T01:10:34.416Z,102868.66
2024-05-09T01:13:03.750Z,102853.81
2024-05-09T01:15:30.530Z,102855.78
2024-05-09T01:17:58.095Z,102854.94
2024-05-09T01:20:36.526Z,102857.56
2024-05-09T01:23:09.562Z,102856.06
2024-05-09T01:25:36.833Z,102852.03
2024-05-09T01:28:03.607Z,102851.22
2024-05-09T01:30:34.876Z,102848.59
2024-05-09T01:33:04.102Z,102847.53
2024-05-09T01:35:31.095Z,102846.53
2024-05-09T01:37:57.849Z,102840.28
2024-05-09T01:40:33.534Z,102842.94
2024-05-09T01:43:04.713Z,102846.47
2024-05-09T01:45:31.399Z,102850.06
2024-05-09T01:47:58.300Z,102841.53
2024-05-09T01:50:36.232Z,102840.00
2024-05-09T01:53:06.577Z,102832.09
2024-05-09T01:55:33.186Z,102840.75
2024-05-09T01:57:59.742Z,102831.91
2024-05-09T02:00:36.893Z,102837.09
2024-05-09T02:03:14.472Z,102840.59
2024-05-09T02:05:44.029Z,102839.66
2024-05-09T02:08:21.331Z,102838.81
2024-05-09T02:10:49.497Z,102834.53
2024-05-09T02:13:16.918Z,102833.72
2024-05-09T02:15:43.923Z,102836.44
2024-05-09T02:18:11.105Z,102832.88
2024-05-09T02:20:39.232Z,102838.13
2024-05-09T02:23:06.790Z,102837.31
2024-05-09T02:25:34.012Z,102848.81
2024-05-09T02:28:00.756Z,102842.69
2024-05-09T02:30:37.794Z,102848.03
2024-05-09T02:33:08.059Z,102834.91
2024-05-09T02:35:35.386Z,102836.75
2024-05-09T02:38:02.181Z,102842.88
2024-05-09T02:40:36.152Z,102834.97
2024-05-09T02:43:05.887Z,102835.81
2024-05-09T02:45:32.766Z,102834.09
2024-05-09T02:47:59.598Z,102834.09
2024-05-09T02:50:34.186Z,102836.72
2024-05-09T02:53:05.434Z,102835.91
2024-05-09T02:55:32.169Z,102825.34
2024-05-09T02:57:58.792Z,102825.41
2024-05-09T03:00:34.460Z,102826.31
2024-05-09T03:03:10.372Z,102825.47
2024-05-09T03:05:39.372Z,102822.88
2024-05-09T03:08:06.406Z,102825.63
2024-05-09T03:10:36.522Z,102828.34
2024-05-09T03:13:14.535Z,102821.34
2024-05-09T03:15:42.838Z,102824.84
2024-05-09T03:18:09.889Z,102821.25
2024-05-09T03:20:37.294Z,102822.16
2024-05-09T03:23:05.502Z,102820.47
2024-05-09T03:25:32.748Z,102816.13
2024-05-09T03:27:59.530Z,102819.72
2024-05-09T03:30:38.133Z,102820.63
2024-05-09T03:33:17.998Z,102818.00
2024-05-09T03:35:46.656Z,102817.94
2024-05-09T03:38:13.574Z,102815.22
2024-05-09T03:40:48.011Z,102810.84
2024-05-09T03:43:15.642Z,102810.00
2024-05-09T03:45:43.267Z,102811.81
2024-05-09T03:48:10.408Z,102816.25
2024-05-09T03:50:37.709Z,102813.63
2024-05-09T03:53:04.939Z,102813.63
2024-05-09T03:55:31.761Z,102810.16
2024-05-09T03:57:58.531Z,102812.84
2024-05-09T04:00:31.683Z,102819.00
2024-05-09T04:03:06.062Z,102813.72
2024-05-09T04:05:34.417Z,102818.09
2024-05-09T04:08:01.376Z,102816.31
2024-05-09T04:10:32.926Z,102814.56
2024-05-09T04:13:01.250Z,102819.81
2024-05-09T04:15:27.847Z,102823.31
2024-05-09T04:17:54.637Z,102833.94
2024-05-09T04:20:32.543Z,102822.59
2024-05-09T04:23:10.594Z,102819.97
2024-05-09T04:25:37.843Z,102817.38
2024-05-09T04:28:05.288Z,102818.22
2024-05-09T04:30:38.003Z,102823.53
2024-05-09T04:33:09.340Z,102825.22
2024-05-09T04:35:38.116Z,102828.72
2024-05-09T04:38:05.255Z,102826.97
2024-05-09T04:40:35.246Z,102821.75
2024-05-09T04:43:04.379Z,102828.78
2024-05-09T04:45:31.203Z,102830.53
2024-05-09T04:47:58.235Z,102832.25
2024-05-09T04:50:33.232Z,102833.94
2024-05-09T04:53:04.078Z,102836.53
2024-05-09T04:55:31.186Z,102826.78
2024-05-09T04:57:57.796Z,102834.69
2024-05-09T05:00:32.506Z,102829.34
2024-05-09T05:03:06.966Z,102830.19
2024-05-09T05:05:37.643Z,102836.28
2024-05-09T05:08:04.841Z,102844.19
2024-05-09T05:10:36.054Z,102846.78
2024-05-09T05:13:16.436Z,102852.78
2024-05-09T05:15:43.452Z,102847.41
2024-05-09T05:18:10.293Z,102848.19
2024-05-09T05:20:36.961Z,102847.09
2024-05-09T05:23:03.662Z,102852.22
2024-05-09T05:25:30.240Z,102848.38
2024-05-09T05:27:56.766Z,102851.66
2024-05-09T05:30:29.003Z,102847.91
2024-05-09T05:33:00.002Z,102848.44
2024-05-09T05:35:27.032Z,102857.00
2024-05-09T05:37:53.711Z,102852.16
2024-05-09T05:40:28.199Z,102856.22
2024-05-09T05:43:02.406Z,102853.28
2024-05-09T05:45:29.008Z,102859.88
2024-05-09T05:47:55.799Z,102860.34
2024-05-09T05:50:28.011Z,102859.28
2024-05-09T05:53:01.991Z,102857.50
2024-05-09T05:55:28.590Z,102867.09
2024-05-09T05:57:55.113Z,102855.50
2024-05-09T06:00:29.523Z,102863.25
2024-05-09T06:03:02.327Z,102854.25
2024-05-09T06:05:29.145Z,102854.81
2024-05-09T06:07:55.860Z,102852.91
2024-05-09T06:10:26.334Z,102848.28
2024-05-09T06:13:01.407Z,102843.59
2024-05-09T06:15:27.992Z,102842.44
2024-05-09T06:17:54.738Z,102838.47
2024-05-09T06:20:31.245Z,102842.38
2024-05-09T06:23:03.080Z,102843.31
2024-05-09T06:25:29.832Z,102840.28
2024-05-09T06:27:56.373Z,102832.81
2024-05-09T06:30:30.312Z,102839.50
2024-05-09T06:33:05.592Z,102829.28
2024-05-09T06:35:33.256Z,102822.59
2024-05-09T06:38:00.079Z,102826.81
2024-05-09T06:40:35.973Z,102830.78
2024-05-09T06:43:05.358Z,102815.34
2024-05-09T06:45:31.930Z,102829.19
2024-05-09T06:47:58.689Z,102821.78
2024-05-09T06:50:28.512Z,102820.25
2024-05-09T06:53:01.878Z,102829.69
2024-05-09T06:55:28.485Z,102828.78
2024-05-09T06:57:55.049Z,102829.50
2024-05-09T07:00:27.588Z,102831.16
2024-05-09T07:03:05.736Z,102825.44
2024-05-09T07:05:33.359Z,102822.94
2024-05-09T07:08:00.159Z,102823.16
2024-05-09T07:10:32.871Z,102831.56
2024-05-09T07:13:01.894Z,102824.88
2024-05-09T07:15:28.561Z,102828.09
2024-05-09T07:17:55.481Z,102823.28
2024-05-09T07:20:31.729Z,102823.44
2024-05-09T07:23:02.849Z,102823.31
2024-05-09T07:25:29.732Z,102821.16
2024-05-09T07:27:56.487Z,102814.22
2024-05-09T07:30:27.899Z,102810.59
2024-05-09T07:33:00.268Z,102818.69
2024-05-09T07:35:27.268Z,102813.25
2024-05-09T07:37:54.102Z,102807.28
2024-05-09T07:40:29.052Z,102807.00
2024-05-09T07:43:06.641Z,102805.94
2024-05-09T07:52:23.602Z,102813.34
2024-05-09T07:53:38.523Z,102805.69
2024-05-09T07:56:06.956Z,102800.81
2024-05-09T07:58:33.801Z,102800.19
2024-05-09T08:01:02.440Z,102797.41
2024-05-09T08:03:29.240Z,102804.38
2024-05-09T08:05:56.099Z,102800.53
2024-05-09T08:08:23.328Z,102804.09
2024-05-09T08:10:50.759Z,102795.00
2024-05-09T08:13:17.430Z,102799.94
2024-05-09T08:15:44.129Z,102787.69
2024-05-09T08:18:11.247Z,102790.28
2024-05-09T08:20:39.222Z,102794.22
2024-05-09T08:23:06.000Z,102784.84
2024-05-09T08:25:32.760Z,102793.88
2024-05-09T08:27:59.374Z,102789.81
2024-05-09T08:30:32.867Z,102791.19
2024-05-09T08:33:04.187Z,102788.81
2024-05-09T08:35:30.878Z,102789.69
2024-05-09T08:37:57.624Z,102792.97
2024-05-09T08:40:31.059Z,102790.22
2024-05-09T08:43:02.968Z,102791.22
2024-05-09T08:45:30.744Z,102789.88
2024-05-09T08:48:01.353Z,102788.94
2024-05-09T08:50:35.888Z,102787.00
2024-05-09T08:53:05.868Z,102782.78
2024-05-09T08:55:32.445Z,102784.63
2024-05-09T08:58:01.196Z,102789.00
2024-05-09T09:00:35.846Z,102784.75
2024-05-09T09:03:06.792Z,102792.25
2024-05-09T09:05:37.940Z,102787.06
2024-05-09T09:08:07.487Z,102789.72
2024-05-09T09:10:34.201Z,102797.81
2024-05-09T09:13:05.060Z,102787.06
2024-05-09T09:15:32.798Z,102785.78
2024-05-09T09:18:00.839Z,102789.97
2024-05-09T09:20:35.399Z,102784.41
2024-05-09T09:23:03.788Z,102780.00
2024-05-09T09:25:30.611Z,102781.69
2024-05-09T09:27:58.610Z,102774.44
2024-05-09T09:30:35.103Z,102776.69
2024-05-09T09:33:08.574Z,102777.91
2024-05-09T09:35:36.279Z,102776.13
2024-05-09T09:38:04.403Z,102782.84
2024-05-09T09:40:39.212Z,102781.63
2024-05-09T09:43:17.997Z,102774.41
2024-05-09T09:45:46.444Z,102768.72
2024-05-09T09:48:14.764Z,102765.13
2024-05-09T09:50:42.206Z,102773.72
2024-05-09T09:53:10.257Z,102761.78
2024-05-09T09:55:38.467Z,102766.19
2024-05-09T09:58:08.771Z,102765.50
2024-05-09T10:00:37.770Z,102769.81
2024-05-09T10:03:04.669Z,102768.09
2024-05-09T10:05:33.599Z,102760.19
2024-05-09T10:08:04.698Z,102761.88
2024-05-09T10:10:34.710Z,102759.41
2024-05-09T10:13:05.787Z,102747.03
2024-05-09T10:15:51.070Z,102754.53
2024-05-09T10:18:22.756Z,102757.94
2024-05-09T10:20:51.734Z,102756.69
2024-05-09T10:23:32.464Z,102754.47
2024-05-09T10:26:00.862Z,102746.78
2024-05-09T10:28:33.306Z,102747.78
2024-05-09T10:31:01.842Z,102744.75
2024-05-09T10:34:02.391Z,102750.56
2024-05-09T10:36:29.178Z,102743.31
2024-05-09T10:38:55.818Z,102747.63
2024-05-09T10:41:23.751Z,102734.91
2024-05-09T10:43:51.186Z,102742.53
2024-05-09T10:46:21.469Z,102732.75
2024-05-09T10:48:48.821Z,102736.75
2024-05-09T10:51:16.861Z,102736.75
2024-05-09T10:53:44.888Z,102726.00
2024-05-09T10:56:13.982Z,102729.03
2024-05-09T10:58:40.744Z,102725.03
2024-05-09T11:01:09.043Z,102724.19
2024-05-09T11:03:36.886Z,102718.28
2024-05-09T11:06:04.211Z,102722.69
2024-05-09T11:08:31.831Z,102721.66
2024-05-09T11:10:59.563Z,102724.09
2024-05-09T11:13:30.336Z,102716.91
2024-05-09T11:15:57.157Z,102716.03
2024-05-09T11:18:26.476Z,102717.78
2024-05-09T11:20:56.067Z,102710.41
2024-05-09T11:23:26.128Z,102714.44
2024-05-09T11:25:54.298Z,102712.41
2024-05-09T11:28:21.993Z,102706.97
2024-05-09T11:30:49.381Z,102704.09
2024-05-09T11:33:18.710Z,102697.59
2024-05-09T11:35:46.974Z,102706.28
2024-05-09T11:38:13.853Z,102701.59
2024-05-09T11:40:40.892Z,102700.91
2024-05-09T11:43:07.579Z,102698.22
2024-05-09T11:45:34.360Z,102694.66
2024-05-09T11:48:01.296Z,102691.09
2024-05-09T11:50:32.842Z,102685.66
2024-05-09T11:53:02.343Z,102686.69
2024-05-09T11:55:29.060Z,102687.72
2024-05-09T11:57:55.907Z,102687.91
2024-05-09T12:00:29.744Z,102687.63
2024-05-09T12:03:04.793Z,102684.19
2024-05-09T12:05:32.146Z,102674.38
2024-05-09T12:07:58.930Z,102668.94
2024-05-09T12:10:32.707Z,102670.41
2024-05-09T12:13:02.003Z,102672.81
2024-05-09T12:15:28.840Z,102663.81
2024-05-09T12:17:58.346Z,102659.38
2024-05-09T12:20:35.150Z,102658.44
2024-05-09T12:23:05.090Z,102664.19
2024-05-09T12:25:31.615Z,102652.50
2024-05-09T12:27:58.333Z,102654.81
2024-05-09T12:30:33.222Z,102659.16
2024-05-09T12:33:05.012Z,102658.38
2024-05-09T12:35:31.881Z,102650.22
2024-05-09T12:37:58.510Z,102649.19
2024-05-09T12:40:34.274Z,102649.94
2024-05-09T12:43:04.410Z,102643.63
2024-05-09T12:45:31.492Z,102641.63
2024-05-09T12:47:58.401Z,102647.34
2024-05-09T12:50:31.713Z,102637.47
2024-05-09T12:53:00.296Z,102639.88
2024-05-09T12:55:28.107Z,102640.44
2024-05-09T12:57:55.433Z,102641.22
2024-05-09T13:00:28.194Z,102639.31
2024-05-09T13:03:00.731Z,102627.78
2024-05-09T13:05:27.803Z,102633.25
2024-05-09T13:07:56.269Z,102621.28
2024-05-09T13:10:29.426Z,102625.91
2024-05-09T13:12:59.851Z,102617.84
2024-05-09T13:15:26.940Z,102616.78
2024-05-09T13:17:54.803Z,102621.97
2024-05-09T13:20:29.464Z,102621.09
2024-05-09T13:23:01.858Z,102623.88
2024-05-09T13:25:28.621Z,102622.53
2024-05-09T13:27:56.391Z,102623.03
2024-05-09T13:30:29.739Z,102621.84
2024-05-09T13:33:06.067Z,102628.66
2024-05-09T13:35:34.860Z,102618.84
2024-05-09T13:38:02.348Z,102622.22
2024-05-09T13:40:33.746Z,102627.69
2024-05-09T13:43:02.892Z,102625.97
2024-05-09T13:45:29.614Z,102621.53
2024-05-09T13:47:56.629Z,102617.34
2024-05-09T13:50:31.361Z,102624.31
2024-05-09T13:53:02.021Z,102619.81
2024-05-09T13:55:28.633Z,102627.78
2024-05-09T13:57:55.633Z,102620.03
2024-05-09T14:00:31.985Z,102622.03
2024-05-09T14:03:09.174Z,102612.16
2024-05-09T14:05:36.128Z,102611.28
2024-05-09T14:08:03.236Z,102614.41
2024-05-09T14:10:31.863Z,102607.59
2024-05-09T14:12:59.979Z,102604.72
2024-05-09T14:15:26.754Z,102610.69
2024-05-09T14:17:54.226Z,102605.31
2024-05-09T14:20:30.298Z,102607.31
2024-05-09T14:22:59.117Z,102604.03
2024-05-09T14:25:28.278Z,102596.94
2024-05-09T14:27:55.431Z,102603.94
2024-05-09T14:30:30.596Z,102600.38
2024-05-09T14:33:03.755Z,102585.81
2024-05-09T14:35:30.578Z,102588.22
2024-05-09T14:37:57.165Z,102586.22
2024-05-09T14:42:53.337Z,102579.91
2024-05-09T14:45:19.949Z,102586.91
2024-05-09T14:47:46.795Z,102581.31
2024-05-09T14:50:19.607Z,102580.44
2024-05-09T14:52:54.099Z,102572.19
2024-05-09T14:55:20.733Z,102574.25
2024-05-09T14:57:47.444Z,102579.44
2024-05-09T15:00:21.306Z,102570.00
2024-05-09T15:02:53.021Z,102564.25
2024-05-09T15:05:19.677Z,102554.94
2024-05-09T15:07:46.419Z,102556.59
2024-05-09T15:10:20.388Z,102559.16
2024-05-09T15:12:50.619Z,102554.75
2024-05-09T15:15:17.755Z,102551.41
2024-05-09T15:17:44.853Z,102547.06
2024-05-09T15:20:17.033Z,102550.03
2024-05-09T15:22:46.852Z,102549.19
2024-05-09T15:25:13.638Z,102540.25
2024-05-09T15:27:40.310Z,102540.81
2024-05-09T15:30:10.687Z,102538.72
2024-05-09T15:32:37.654Z,102529.38
2024-05-09T15:35:05.489Z,102536.19
2024-05-09T15:37:32.393Z,102535.56
2024-05-09T15:39:58.929Z,102531.97
2024-05-09T15:42:25.495Z,102524.66
2024-05-09T15:44:53.032Z,102523.22
2024-05-09T15:47:20.273Z,102530.56
2024-05-09T15:49:50.538Z,102534.06
2024-05-09T15:52:17.843Z,102528.03
2024-05-09T15:54:44.493Z,102525.81
2024-05-09T15:57:11.915Z,102520.38
2024-05-09T15:59:38.571Z,102526.13
2024-05-09T16:02:06.012Z,102525.81
2024-05-09T16:04:32.853Z,102518.94
2024-05-09T16:06:59.584Z,102521.31
2024-05-09T16:09:26.295Z,102509.81
2024-05-09T16:11:52.935Z,102511.69
2024-05-09T16:14:19.494Z,102510.25
2024-05-09T16:16:46.599Z,102506.63
2024-05-09T16:19:13.569Z,102510.00
2024-05-09T16:21:40.151Z,102504.72
2024-05-09T16:24:06.791Z,102498.06
2024-05-09T16:26:33.329Z,102495.47
2024-05-09T16:28:59.910Z,102496.66
2024-05-09T16:31:26.620Z,102499.25
2024-05-09T16:33:53.362Z,102498.69
2024-05-09T16:36:19.999Z,102497.03
2024-05-09T16:38:46.625Z,102495.97
2024-05-09T16:41:14.927Z,102490.03
2024-05-09T16:43:41.472Z,102482.94
2024-05-09T16:46:09.023Z,102486.28
2024-05-09T16:48:37.155Z,102480.25
2024-05-09T16:51:03.873Z,102480.72
2024-05-09T16:53:30.451Z,102478.50
2024-05-09T16:55:57.030Z,102477.94
2024-05-09T16:58:24.742Z,102476.88
2024-05-09T17:00:51.638Z,102477.75
2024-05-09T17:03:18.467Z,102477.84
2024-05-09T17:05:47.121Z,102486.09
2024-05-09T17:08:15.784Z,102486.09
2024-05-09T17:10:42.689Z,102480.53
2024-05-09T17:13:09.935Z,102484.06
2024-05-09T17:15:37.477Z,102488.59
2024-05-09T17:18:05.304Z,102483.22
2024-05-09T17:20:35.500Z,102496.06
2024-05-09T17:23:05.906Z,102488.97
2024-05-09T17:25:33.420Z,102489.94
2024-05-09T17:28:06.412Z,102482.72
2024-05-09T17:30:38.915Z,102481.88
2024-05-09T17:33:09.327Z,102485.31
2024-05-09T17:35:37.120Z,102480.44
2024-05-09T17:38:07.609Z,102477.94
2024-05-09T17:40:36.930Z,102475.25
2024-05-09T17:43:06.575Z,102473.34
2024-05-09T17:45:34.674Z,102474.59
2024-05-09T17:48:01.829Z,102474.59
2024-05-09T17:50:35.138Z,102473.53
2024-05-09T17:53:04.969Z,102469.13
2024-05-09T17:55:31.905Z,102467.38
2024-05-09T17:57:58.702Z,102470.94
2024-05-09T18:00:36.341Z,102469.31
2024-05-09T18:03:06.893Z,102468.03
2024-05-09T18:05:35.837Z,102468.53
2024-05-09T18:08:03.527Z,102478.63
2024-05-09T18:10:36.028Z,102471.09
2024-05-09T18:13:05.994Z,102470.69
2024-05-09T18:15:33.203Z,102472.97
2024-05-09T18:18:00.092Z,102476.13
2024-05-09T18:20:37.881Z,102479.06
2024-05-09T18:23:10.843Z,102472.94
2024-05-09T18:25:37.636Z,102480.31
2024-05-09T18:28:04.671Z,102481.34
2024-05-09T18:30:35.079Z,102480.97
2024-05-09T18:33:04.935Z,102472.91
2024-05-09T18:35:32.705Z,102477.69
2024-05-09T18:37:59.322Z,102474.47
2024-05-09T18:40:33.200Z,102481.50
2024-05-09T18:43:03.579Z,102488.50
2024-05-09T18:45:30.593Z,102483.47
2024-05-09T18:47:57.442Z,102482.88
2024-05-09T18:50:32.356Z,102481.94
2024-05-09T18:53:05.671Z,102481.94
2024-05-09T18:55:32.376Z,102491.91
2024-05-09T18:57:59.062Z,102490.72
2024-05-09T19:00:33.951Z,102491.22
2024-05-09T19:03:05.731Z,102493.69
2024-05-09T19:05:34.241Z,102491.16
2024-05-09T19:08:01.745Z,102494.09
2024-05-09T19:10:33.895Z,102498.78
2024-05-09T19:13:04.373Z,102493.56
2024-05-09T19:15:33.678Z,102495.56
2024-05-09T19:18:00.610Z,102499.28
2024-05-09T19:20:33.137Z,102505.50
2024-05-09T19:23:01.266Z,102503.16
2024-05-09T19:25:27.808Z,102505.22
2024-05-09T19:27:54.455Z,102499.25
2024-05-09T19:30:29.864Z,102501.56
2024-05-09T19:33:04.673Z,102503.56
2024-05-09T19:35:31.515Z,102502.88
2024-05-09T19:37:58.542Z,102506.66
2024-05-09T19:40:31.077Z,102498.53
2024-05-09T19:42:59.978Z,102496.97
2024-05-09T19:45:26.544Z,102505.16
2024-05-09T19:47:53.261Z,102493.13
2024-05-09T19:50:26.996Z,102491.59
2024-05-09T19:53:02.795Z,102505.31
2024-05-09T19:55:29.397Z,102502.06
2024-05-09T19:57:56.000Z,102501.44
2024-05-09T20:00:29.335Z,102508.84
2024-05-09T20:03:02.103Z,102499.91
2024-05-09T20:05:31.100Z,102503.34
2024-05-09T20:07:58.049Z,102500.91
2024-05-09T20:10:30.030Z,102507.72
2024-05-09T20:12:59.740Z,102500.06
2024-05-09T20:15:26.657Z,102508.97
2024-05-09T20:17:54.340Z,102504.69
2024-05-09T20:20:32.079Z,102501.09
2024-05-09T20:23:04.023Z,102502.59
2024-05-09T20:25:30.608Z,102508.09
2024-05-09T20:27:57.196Z,102502.81
2024-05-09T20:30:31.245Z,102511.63
2024-05-09T20:33:02.891Z,102505.91
2024-05-09T20:35:32.460Z,102507.63
2024-05-09T20:37:59.550Z,102517.09
2024-05-09T20:40:32.307Z,102508.22
2024-05-09T20:43:02.572Z,102513.84
2024-05-09T20:45:29.213Z,102518.94
2024-05-09T20:47:56.101Z,102521.09
2024-05-09T20:50:29.283Z,102523.13
2024-05-09T20:53:03.742Z,102520.38
2024-05-09T20:55:30.526Z,102517.41
2024-05-09T20:57:57.711Z,102526.00
2024-05-09T21:00:33.747Z,102523.50
2024-05-09T21:03:06.485Z,102518.16
2024-05-09T21:05:34.117Z,102519.28
2024-05-09T21:08:01.395Z,102513.88
2024-05-09T21:10:32.300Z,102524.63
2024-05-09T21:13:00.428Z,102517.88
2024-05-09T21:15:27.061Z,102524.16
2024-05-09T21:17:53.640Z,102517.78
2024-05-09T21:20:24.418Z,102515.53
2024-05-09T21:22:57.601Z,102515.72
2024-05-09T21:25:24.320Z,102510.53
2024-05-09T21:27:51.182Z,102513.34
2024-05-09T21:30:26.808Z,102521.63
2024-05-09T21:32:59.371Z,102520.03
2024-05-09T21:35:25.972Z,102515.91
2024-05-09T21:37:52.559Z,102520.22
2024-05-09T21:40:27.256Z,102509.50
2024-05-09T21:43:00.659Z,102505.84
2024-05-09T21:45:27.342Z,102511.44
2024-05-09T21:47:54.083Z,102521.03
2024-05-09T21:50:27.595Z,102523.47
2024-05-09T21:52:58.912Z,102516.22
2024-05-09T21:55:25.733Z,102513.47
2024-05-09T21:57:52.514Z,102516.09
2024-05-09T22:00:28.757Z,102512.50
2024-05-09T22:03:02.293Z,102511.63
2024-05-09T22:05:29.130Z,102513.59
2024-05-09T22:07:56.494Z,102518.38
2024-05-09T22:10:27.064Z,102518.44
2024-05-09T22:12:59.894Z,102512.41
2024-05-09T22:15:26.490Z,102516.00
2024-05-09T22:17:53.746Z,102508.88
2024-05-09T22:20:28.772Z,102514.22
2024-05-09T22:23:02.437Z,102508.06
2024-05-09T22:25:30.668Z,102505.41
2024-05-09T22:27:58.008Z,102504.66
2024-05-09T22:30:33.163Z,102507.44
2024-05-09T22:33:03.725Z,102507.69
2024-05-09T22:35:30.501Z,102510.72
2024-05-09T22:37:57.084Z,102506.13
2024-05-09T22:40:32.278Z,102511.50
2024-05-09T22:43:06.055Z,102515.91
2024-05-09T22:45:32.915Z,102519.50
2024-05-09T22:47:59.911Z,102517.84
2024-05-09T22:50:30.596Z,102520.72
2024-05-09T22:52:59.282Z,102518.34
2024-05-09T22:55:25.838Z,102513.19
2024-05-09T22:57:52.427Z,102510.63
2024-05-09T23:00:26.181Z,102514.34
2024-05-09T23:02:57.734Z,102521.81
2024-05-09T23:05:24.379Z,102525.31
2024-05-09T23:07:51.034Z,102515.50
2024-05-09T23:10:25.021Z,102521.66
2024-05-09T23:12:58.546Z,102521.88
2024-05-09T23:15:25.260Z,102522.75
2024-05-09T23:17:52.003Z,102517.44
2024-05-09T23:20:29.628Z,102511.47
2024-05-09T23:23:03.311Z,102514.31
2024-05-09T23:25:29.890Z,102511.09
2024-05-09T23:27:56.595Z,102511.09
2024-05-09T23:30:33.102Z,102509.34
2024-05-09T23:33:04.686Z,102505.94
2024-05-09T23:35:31.349Z,102500.78
2024-05-09T23:37:57.902Z,102505.25
2024-05-09T23:40:34.713Z,102508.84
2024-05-09T23:43:05.317Z,102502.56
2024-05-09T23:45:31.932Z,102506.16
2024-05-09T23:47:58.666Z,102505.34
2024-05-09T23:50:33.576Z,102506.34
2024-05-09T23:53:03.187Z,102502.19
2024-05-09T23:55:31.127Z,102504.22
2024-05-09T23:57:57.735Z,102500.03
