createdAt,value
2018-04-18T06:27:54.489Z,10.40
2018-04-18T06:30:20.198Z,9.68
2018-04-18T06:32:45.795Z,8.97
2018-04-18T06:35:11.579Z,11.60
2018-04-18T06:37:37.146Z,13.40
2018-04-18T06:40:02.715Z,10.57
2018-04-18T06:42:28.474Z,8.70
2018-04-18T06:44:54.029Z,9.00
2018-04-18T06:47:19.762Z,9.93
2018-04-18T06:49:45.316Z,8.07
2018-04-18T06:52:11.073Z,8.57
2018-04-18T06:54:36.621Z,8.93
2018-04-18T06:57:02.331Z,9.27
2018-04-18T06:59:27.869Z,8.97
2018-04-18T07:01:53.593Z,8.27
2018-04-18T07:04:19.152Z,9.38
2018-04-18T07:06:44.981Z,12.67
2018-04-18T07:09:10.527Z,11.17
2018-04-18T07:11:36.354Z,13.93
2018-04-18T07:14:01.963Z,8.67
2018-04-18T07:16:27.647Z,10.30
2018-04-18T07:18:53.195Z,10.27
2018-04-18T07:21:19.138Z,7.50
2018-04-18T07:23:44.675Z,9.38
2018-04-18T07:26:10.271Z,9.10
2018-04-18T07:28:36.009Z,8.77
2018-04-18T07:31:01.558Z,9.70
2018-04-18T07:33:27.337Z,10.30
2018-04-18T07:35:52.898Z,10.93
2018-04-18T07:38:18.655Z,10.57
2018-04-18T07:40:44.238Z,9.23
2018-04-18T07:43:10.054Z,9.47
2018-04-18T07:45:35.634Z,9.73
2018-04-18T07:48:01.491Z,9.63
2018-04-18T07:50:27.056Z,7.77
2018-04-18T07:52:52.761Z,10.03
2018-04-18T07:55:18.326Z,9.83
2018-04-18T07:57:44.009Z,8.80
2018-04-18T08:00:09.547Z,7.77
2018-04-18T08:02:35.376Z,8.03
2018-04-18T08:05:01.019Z,10.45
2018-04-18T08:07:26.830Z,11.20
2018-04-18T08:09:52.405Z,10.32
2018-04-18T08:12:18.124Z,10.17
2018-04-18T08:14:43.678Z,9.57
2018-04-18T08:17:09.432Z,8.87
2018-04-18T08:19:34.989Z,12.97
2018-04-18T08:22:00.588Z,11.50
2018-04-18T08:24:26.394Z,9.93
2018-04-18T08:26:51.932Z,9.23
2018-04-18T08:29:17.675Z,13.77
2018-04-18T08:31:43.215Z,11.53
2018-04-18T08:34:09.020Z,11.80
2018-04-18T08:36:34.603Z,9.17
2018-04-18T08:39:00.370Z,12.30
2018-04-18T08:41:25.937Z,11.70
2018-04-18T08:43:51.730Z,13.83
2018-04-18T08:46:17.285Z,10.17
2018-04-18T08:48:43.133Z,10.00
2018-04-18T08:51:08.773Z,13.03
2018-04-18T08:53:34.585Z,13.43
2018-04-18T08:56:00.139Z,12.27
2018-04-18T08:58:25.894Z,13.27
2018-04-18T09:00:51.515Z,11.50
2018-04-18T09:03:17.250Z,10.87
2018-04-18T09:05:42.788Z,9.40
2018-04-18T09:08:08.514Z,11.93
2018-04-18T09:10:34.083Z,11.83
2018-04-18T09:12:59.848Z,10.97
2018-04-18T09:15:25.422Z,12.93
2018-04-18T09:17:51.006Z,12.70
2018-04-18T09:20:16.763Z,12.57
2018-04-18T09:22:42.305Z,14.63
2018-04-18T09:25:08.146Z,16.50
2018-04-18T09:27:33.697Z,12.47
2018-04-18T09:29:59.386Z,16.70
2018-04-18T09:32:24.943Z,13.37
2018-04-18T09:34:50.700Z,13.37
2018-04-18T09:37:16.267Z,13.27
2018-04-18T09:39:42.069Z,12.43
2018-04-18T09:42:07.639Z,15.43
2018-04-18T09:44:33.300Z,13.70
2018-04-18T09:46:58.877Z,12.40
2018-04-18T09:49:24.811Z,12.73
2018-04-18T09:51:50.378Z,13.03
2018-04-18T09:54:16.120Z,12.40
2018-04-18T09:56:41.722Z,12.97
2018-04-18T09:59:07.464Z,15.37
2018-04-18T10:01:42.184Z,14.33
2018-04-18T10:04:10.839Z,12.07
2018-04-18T10:06:36.394Z,9.83
2018-04-18T10:09:02.162Z,11.67
2018-04-18T10:11:27.771Z,11.33
2018-04-18T10:13:53.469Z,10.40
2018-04-18T10:16:19.109Z,11.77
2018-04-18T10:18:44.865Z,8.30
2018-04-18T10:21:10.411Z,8.23
2018-04-18T10:23:35.961Z,12.67
2018-04-18T10:26:01.895Z,9.17
2018-04-18T10:28:27.423Z,7.57
2018-04-18T10:30:53.192Z,9.03
2018-04-18T10:33:18.821Z,9.40
2018-04-18T10:35:44.512Z,12.03
2018-04-18T10:38:10.156Z,9.93
2018-04-18T10:40:35.908Z,10.57
2018-04-18T10:43:01.452Z,10.30
2018-04-18T10:45:27.192Z,9.37
2018-04-18T10:47:52.735Z,12.48
2018-04-18T10:50:18.518Z,10.30
2018-04-18T10:52:44.057Z,12.03
2018-04-18T10:55:09.768Z,10.43
2018-04-18T10:57:35.350Z,11.68
2018-04-18T11:00:00.918Z,11.63
2018-04-18T11:02:26.664Z,10.60
2018-04-18T11:04:52.233Z,11.35
2018-04-18T11:07:17.950Z,11.10
2018-04-18T11:09:43.482Z,8.47
2018-04-18T11:12:09.182Z,11.25
2018-04-18T11:14:34.738Z,9.10
2018-04-18T11:17:00.444Z,12.47
2018-04-18T11:19:26.046Z,8.63
2018-04-18T11:21:51.878Z,9.30
2018-04-18T11:24:17.491Z,11.27
2018-04-18T11:26:43.211Z,9.57
2018-04-18T11:29:08.760Z,8.73
2018-04-18T11:31:34.457Z,10.27
2018-04-18T11:34:00.356Z,11.20
2018-04-18T11:36:25.896Z,9.10
2018-04-18T11:38:51.645Z,10.77
2018-04-18T11:41:17.189Z,10.07
2018-04-18T11:43:42.964Z,7.77
2018-04-18T11:46:08.515Z,9.40
2018-04-18T11:48:34.253Z,9.20
2018-04-18T11:50:59.806Z,8.43
2018-04-18T11:53:25.603Z,8.63
2018-04-18T11:55:51.171Z,8.60
2018-04-18T11:58:16.985Z,6.93
2018-04-18T12:00:42.526Z,9.93
2018-04-18T12:03:08.315Z,12.30
2018-04-18T12:05:33.884Z,8.83
2018-04-18T12:07:59.665Z,8.87
2018-04-18T12:10:25.211Z,7.60
2018-04-18T12:12:50.771Z,11.20
2018-04-18T12:15:16.592Z,9.47
2018-04-18T12:17:42.124Z,7.90
2018-04-18T12:20:07.911Z,11.47
2018-04-18T12:22:33.488Z,9.17
2018-04-18T12:24:59.252Z,11.80
2018-04-18T12:27:24.822Z,8.90
2018-04-18T12:29:50.685Z,7.13
2018-04-18T12:32:16.591Z,10.87
2018-04-18T12:34:42.309Z,9.23
2018-04-18T12:37:07.850Z,8.87
2018-04-18T12:39:33.636Z,8.40
2018-04-18T12:41:59.185Z,9.37
2018-04-18T12:44:24.880Z,9.27
2018-04-18T12:46:50.514Z,9.77
2018-04-18T12:49:17.202Z,9.97
2018-04-18T12:51:42.764Z,12.00
2018-04-18T12:54:08.515Z,11.37
2018-04-18T12:56:34.056Z,12.07
2018-04-18T12:58:59.859Z,10.23
2018-04-18T13:01:25.412Z,8.23
2018-04-18T13:03:51.136Z,8.83
2018-04-18T13:06:16.682Z,8.50
2018-04-18T13:08:42.355Z,8.77
2018-04-18T13:11:07.945Z,10.67
2018-04-18T13:13:33.493Z,12.07
2018-04-18T13:15:59.243Z,7.40
2018-04-18T13:18:24.789Z,9.13
2018-04-18T13:20:50.613Z,8.00
2018-04-18T13:23:16.160Z,9.77
2018-04-18T13:25:41.854Z,9.53
2018-04-18T13:28:07.477Z,7.97
2018-04-18T13:30:33.202Z,6.53
2018-04-18T13:32:58.777Z,8.07
2018-04-18T13:35:24.565Z,11.53
2018-04-18T13:37:50.201Z,10.18
2018-04-18T13:40:15.858Z,8.30
2018-04-18T13:42:41.400Z,8.43
2018-04-18T13:45:07.103Z,9.23
2018-04-18T13:47:32.711Z,11.90
2018-04-18T13:49:58.409Z,9.23
2018-04-18T13:52:23.944Z,7.17
2018-04-18T13:54:49.787Z,9.57
2018-04-18T13:57:15.278Z,10.80
2018-04-18T13:59:40.821Z,8.73
2018-04-18T14:02:06.640Z,9.60
2018-04-18T14:04:32.275Z,10.33
2018-04-18T14:06:57.837Z,9.77
2018-04-18T14:09:23.399Z,15.70
2018-04-18T14:11:49.109Z,9.33
2018-04-18T14:14:14.885Z,7.97
2018-04-18T14:16:40.433Z,10.47
2018-04-18T14:19:06.065Z,9.37
2018-04-18T14:21:31.768Z,10.50
2018-04-18T14:23:57.499Z,10.43
2018-04-18T14:26:23.073Z,8.93
2018-04-18T14:28:48.640Z,8.50
2018-04-18T14:31:14.327Z,9.37
2018-04-18T14:33:39.887Z,13.07
2018-04-18T14:36:05.635Z,10.53
2018-04-18T14:38:31.236Z,12.53
2018-04-18T14:40:56.988Z,10.63
2018-04-18T14:43:22.535Z,9.33
2018-04-18T14:45:48.392Z,9.53
2018-04-18T14:48:13.884Z,12.07
2018-04-18T14:50:39.453Z,8.57
2018-04-18T14:53:05.220Z,8.88
2018-04-18T14:55:30.876Z,7.60
2018-04-18T14:57:56.620Z,8.68
2018-04-18T15:00:22.173Z,8.70
2018-04-18T15:02:48.033Z,11.50
2018-04-18T15:05:13.646Z,6.40
2018-04-18T15:07:39.291Z,7.00
2018-04-18T15:10:04.844Z,7.77
2018-04-18T15:12:30.390Z,7.37
2018-04-18T15:14:56.157Z,8.30
2018-04-18T15:17:21.768Z,10.03
2018-04-18T15:19:47.583Z,7.60
2018-04-18T15:22:13.140Z,7.13
2018-04-18T15:24:39.046Z,7.77
2018-04-18T15:27:04.616Z,7.60
2018-04-18T15:29:30.325Z,6.30
2018-04-18T15:31:55.920Z,6.75
2018-04-18T15:34:21.669Z,5.73
2018-04-18T15:36:47.225Z,8.07
2018-04-18T15:39:12.927Z,7.90
2018-04-18T15:41:38.469Z,7.20
2018-04-18T15:44:04.388Z,8.37
2018-04-18T15:46:29.924Z,11.70
2018-04-18T15:48:55.645Z,5.87
2018-04-18T15:51:21.212Z,10.00
2018-04-18T15:53:46.909Z,7.75
2018-04-18T15:56:12.466Z,7.10
2018-04-18T15:58:38.266Z,6.62
2018-04-18T16:01:03.810Z,7.17
2018-04-18T16:03:29.647Z,8.90
2018-04-18T16:05:55.252Z,5.93
2018-04-18T16:08:21.062Z,6.87
2018-04-18T16:10:46.608Z,6.93
2018-04-18T16:13:12.405Z,8.68
2018-04-18T16:15:37.976Z,6.77
2018-04-18T16:18:03.743Z,11.93
2018-04-18T16:20:29.351Z,8.77
2018-04-18T16:22:54.900Z,6.30
2018-04-18T16:25:20.642Z,9.87
2018-04-18T16:27:46.185Z,6.77
2018-04-18T16:30:40.255Z,6.53
2018-04-18T16:33:05.952Z,9.20
2018-04-18T16:35:31.514Z,9.93
2018-04-18T16:37:57.065Z,8.97
2018-04-18T16:40:22.857Z,8.60
2018-04-18T16:42:48.409Z,10.03
2018-04-18T16:45:14.095Z,7.47
2018-04-18T16:47:39.733Z,9.30
2018-04-18T16:50:05.476Z,7.30
2018-04-18T16:52:31.029Z,7.73
2018-04-18T16:54:56.931Z,7.18
2018-04-18T16:57:22.478Z,9.97
2018-04-18T16:59:48.230Z,10.90
2018-04-18T17:02:13.785Z,7.40
2018-04-18T17:04:39.532Z,7.60
2018-04-18T17:07:05.066Z,7.53
2018-04-18T17:09:30.779Z,7.13
2018-04-18T17:11:56.550Z,8.73
2018-04-18T17:14:22.281Z,7.20
2018-04-18T17:16:47.880Z,6.23
2018-04-18T17:19:13.583Z,5.03
2018-04-18T17:21:39.128Z,7.77
2018-04-18T17:24:04.856Z,6.73
2018-04-18T17:26:30.407Z,7.53
2018-04-18T17:28:56.203Z,5.17
2018-04-18T17:31:21.869Z,7.43
2018-04-18T17:33:47.717Z,4.77
2018-04-18T17:36:13.249Z,4.80
2018-04-18T17:38:38.803Z,6.50
2018-04-18T17:41:04.521Z,6.87
2018-04-18T17:43:30.085Z,6.43
2018-04-18T17:45:55.750Z,4.67
2018-04-18T17:48:21.308Z,5.22
2018-04-18T17:50:47.048Z,7.97
2018-04-18T17:53:12.661Z,7.67
2018-04-18T17:55:38.350Z,7.40
2018-04-18T17:58:03.926Z,5.43
2018-04-18T18:00:29.655Z,5.33
2018-04-18T18:02:55.215Z,5.07
2018-04-18T18:05:21.624Z,7.87
2018-04-18T18:07:47.177Z,7.25
2018-04-18T18:10:12.871Z,5.40
2018-04-18T18:12:38.505Z,4.40
2018-04-18T18:15:04.498Z,5.47
2018-04-18T18:17:30.096Z,5.10
2018-04-18T18:19:55.791Z,4.33
2018-04-18T18:22:21.327Z,4.10
2018-04-18T18:24:47.097Z,5.63
2018-04-18T18:27:12.655Z,5.00
2018-04-18T18:29:38.319Z,7.63
2018-04-18T18:32:03.864Z,4.27
2018-04-18T18:34:29.419Z,5.10
2018-04-18T18:36:55.938Z,4.33
2018-04-18T18:39:21.526Z,8.60
2018-04-18T18:41:48.811Z,5.53
2018-04-18T18:44:14.451Z,4.03
2018-04-18T18:46:40.347Z,4.13
2018-04-18T18:49:05.888Z,5.67
2018-04-18T18:51:31.588Z,5.13
2018-04-18T18:53:57.134Z,5.10
2018-04-18T18:56:22.837Z,5.53
2018-04-18T18:58:48.403Z,4.93
2018-04-18T19:01:14.196Z,6.53
2018-04-18T19:03:39.739Z,4.70
2018-04-18T19:06:05.509Z,6.90
2018-04-18T19:08:31.052Z,5.80
2018-04-18T19:10:56.745Z,9.63
2018-04-18T19:13:22.289Z,5.27
2018-04-18T19:15:48.049Z,5.20
2018-04-18T19:18:13.622Z,5.30
2018-04-18T19:20:39.289Z,4.17
2018-04-18T19:23:04.851Z,4.10
2018-04-18T19:25:30.667Z,5.50
2018-04-18T19:27:56.218Z,4.97
2018-04-18T19:30:21.815Z,4.73
2018-04-18T19:32:47.537Z,4.07
2018-04-18T19:35:13.103Z,5.07
2018-04-18T19:37:38.884Z,6.32
2018-04-18T19:40:04.446Z,5.57
2018-04-18T19:42:30.271Z,5.30
2018-04-18T19:44:55.792Z,5.33
2018-04-18T19:47:21.509Z,6.97
2018-04-18T19:49:47.158Z,5.18
2018-04-18T19:52:13.040Z,4.07
2018-04-18T19:54:38.582Z,5.27
2018-04-18T19:57:04.305Z,5.87
2018-04-18T19:59:29.872Z,4.63
2018-04-18T20:01:55.626Z,4.53
2018-04-18T20:04:21.176Z,8.03
2018-04-18T20:06:47.543Z,4.97
2018-04-18T20:09:13.148Z,6.33
2018-04-18T20:11:38.909Z,4.70
2018-04-18T20:14:04.472Z,7.07
2018-04-18T20:16:30.179Z,6.83
2018-04-18T20:18:55.751Z,5.87
2018-04-18T20:21:21.286Z,4.30
2018-04-18T20:23:47.325Z,5.47
2018-04-18T20:26:12.870Z,4.50
2018-04-18T20:28:38.570Z,5.57
2018-04-18T20:31:04.191Z,6.90
2018-04-18T20:33:30.074Z,7.23
2018-04-18T20:35:55.593Z,5.20
2018-04-18T20:38:21.631Z,3.87
2018-04-18T20:40:47.260Z,5.50
2018-04-18T20:43:13.035Z,5.00
2018-04-18T20:45:38.673Z,4.73
2018-04-18T20:48:04.488Z,5.27
2018-04-18T20:50:30.051Z,6.20
2018-04-18T20:52:55.748Z,7.10
2018-04-18T20:55:21.288Z,7.83
2018-04-18T20:57:47.348Z,7.03
2018-04-18T21:00:13.303Z,5.50
2018-04-18T21:02:39.063Z,5.07
2018-04-18T21:05:04.617Z,5.73
2018-04-18T21:07:30.191Z,5.77
2018-04-18T21:09:55.950Z,4.45
2018-04-18T21:12:21.511Z,4.43
2018-04-18T21:14:47.630Z,6.40
2018-04-18T21:17:13.392Z,5.00
2018-04-18T21:19:38.935Z,5.63
2018-04-18T21:24:37.081Z,6.33
2018-04-18T21:27:02.796Z,5.43
2018-04-18T21:29:28.377Z,6.33
2018-04-18T21:31:53.949Z,5.90
2018-04-18T21:34:19.688Z,4.57
2018-04-18T21:36:45.241Z,4.63
2018-04-18T21:39:11.270Z,4.67
2018-04-18T21:41:36.833Z,4.60
2018-04-18T21:44:02.599Z,5.33
2018-04-18T21:46:28.156Z,8.87
2018-04-18T21:48:53.917Z,8.73
2018-04-18T21:51:19.456Z,5.47
2018-04-18T21:53:45.225Z,4.87
2018-04-18T21:56:10.769Z,4.97
2018-04-18T21:58:36.608Z,5.27
2018-04-18T22:01:02.136Z,4.83
2018-04-18T22:03:28.199Z,6.17
2018-04-18T22:05:54.205Z,5.17
2018-04-18T22:08:20.018Z,5.33
2018-04-18T22:10:45.583Z,7.33
2018-04-18T22:13:11.334Z,5.27
2018-04-18T22:15:36.894Z,5.30
2018-04-18T22:18:02.669Z,6.17
2018-04-18T22:20:28.224Z,5.10
2018-04-18T22:22:53.945Z,5.30
2018-04-18T22:25:19.518Z,5.57
2018-04-18T22:27:45.072Z,5.07
2018-04-18T22:30:10.821Z,7.70
2018-04-18T22:32:36.363Z,5.33
2018-04-18T22:35:02.073Z,6.20
2018-04-18T22:37:27.795Z,6.00
2018-04-18T22:39:53.358Z,6.90
2018-04-18T22:42:19.190Z,7.97
2018-04-18T22:44:44.795Z,7.43
2018-04-18T22:47:10.608Z,6.90
2018-04-18T22:49:36.128Z,6.00
2018-04-18T22:52:02.065Z,7.17
2018-04-18T22:54:27.622Z,6.10
2018-04-18T22:56:53.328Z,6.17
