createdAt,value
2022-08-16T00:00:25.005Z,67.83
2022-08-16T00:03:17.178Z,67.83
2022-08-16T00:05:49.170Z,68.05
2022-08-16T00:08:36.053Z,68.25
2022-08-16T00:11:15.207Z,68.42
2022-08-16T00:13:53.087Z,68.55
2022-08-16T00:17:06.079Z,68.79
2022-08-16T00:19:17.666Z,68.95
2022-08-16T00:21:53.136Z,69.10
2022-08-16T00:24:32.827Z,69.40
2022-08-16T00:27:03.628Z,69.51
2022-08-16T00:29:32.837Z,69.72
2022-08-16T00:32:05.579Z,69.80
2022-08-16T00:34:44.192Z,69.82
2022-08-16T00:37:58.334Z,70.09
2022-08-16T00:40:34.045Z,70.23
2022-08-16T00:43:12.030Z,70.37
2022-08-16T00:45:57.820Z,70.39
2022-08-16T00:48:43.735Z,70.52
2022-08-16T00:51:17.514Z,70.85
2022-08-16T00:53:47.078Z,70.89
2022-08-16T00:56:56.660Z,70.92
2022-08-16T00:59:10.226Z,71.11
2022-08-16T01:01:44.302Z,71.36
2022-08-16T01:04:29.049Z,71.28
2022-08-16T01:07:03.228Z,71.56
2022-08-16T01:09:38.590Z,71.66
2022-08-16T01:12:26.818Z,71.90
2022-08-16T01:15:00.288Z,72.19
2022-08-16T01:17:36.516Z,72.39
2022-08-16T01:20:23.898Z,72.48
2022-08-16T01:23:01.903Z,72.61
2022-08-16T01:25:36.392Z,72.78
2022-08-16T01:28:19.963Z,72.99
2022-08-16T01:30:55.454Z,73.32
2022-08-16T01:33:25.630Z,73.41
2022-08-16T01:36:11.573Z,73.40
2022-08-16T01:38:47.096Z,73.57
2022-08-16T01:41:23.628Z,73.71
2022-08-16T01:43:55.286Z,73.61
2022-08-16T01:46:39.431Z,73.90
2022-08-16T01:49:21.146Z,74.12
2022-08-16T01:51:57.638Z,74.26
2022-08-16T01:54:53.496Z,74.36
2022-08-16T01:57:22.176Z,74.45
2022-08-16T01:59:54.419Z,74.60
2022-08-16T02:02:27.541Z,74.94
2022-08-16T02:05:00.823Z,74.94
2022-08-16T02:07:30.698Z,75.14
2022-08-16T02:10:02.275Z,75.23
2022-08-16T02:12:52.485Z,75.52
2022-08-16T02:15:27.244Z,75.56
2022-08-16T02:17:59.332Z,75.74
2022-08-16T02:20:33.509Z,75.84
2022-08-16T02:23:05.960Z,75.77
2022-08-16T02:25:52.516Z,76.13
2022-08-16T02:28:24.980Z,75.99
2022-08-16T02:30:59.970Z,76.25
2022-08-16T02:33:43.580Z,76.40
2022-08-16T02:36:47.673Z,76.42
2022-08-16T02:39:07.032Z,76.37
2022-08-16T02:41:39.607Z,76.30
2022-08-16T02:44:13.665Z,76.24
2022-08-16T02:46:50.280Z,76.43
2022-08-16T02:49:20.976Z,76.56
2022-08-16T02:51:50.860Z,76.49
2022-08-16T02:54:19.475Z,76.47
2022-08-16T02:56:52.259Z,76.55
2022-08-16T02:59:22.042Z,76.60
2022-08-16T03:01:52.667Z,76.70
2022-08-16T03:04:50.847Z,76.44
2022-08-16T03:07:27.298Z,76.48
2022-08-16T03:10:00.533Z,76.69
2022-08-16T03:12:30.030Z,76.72
2022-08-16T03:15:00.329Z,76.84
2022-08-16T03:17:32.252Z,76.86
2022-08-16T03:20:05.988Z,77.03
2022-08-16T03:22:37.679Z,77.26
2022-08-16T03:25:15.506Z,77.34
2022-08-16T03:27:52.970Z,77.40
2022-08-16T03:30:26.204Z,77.47
2022-08-16T03:32:58.671Z,77.48
2022-08-16T03:35:33.756Z,77.84
2022-08-16T03:38:34.984Z,78.10
2022-08-16T03:41:24.274Z,78.11
2022-08-16T03:43:56.066Z,78.19
2022-08-16T03:46:44.894Z,78.36
2022-08-16T03:49:15.623Z,78.26
2022-08-16T03:51:47.112Z,78.32
2022-08-16T03:54:20.856Z,78.60
2022-08-16T03:56:56.751Z,78.56
2022-08-16T03:59:29.719Z,78.81
2022-08-16T04:02:07.258Z,78.78
2022-08-16T04:04:40.798Z,78.79
2022-08-16T04:07:09.767Z,78.95
2022-08-16T04:09:42.015Z,79.18
2022-08-16T04:12:53.244Z,79.32
2022-08-16T04:15:00.637Z,79.33
2022-08-16T04:17:30.543Z,79.46
2022-08-16T04:19:59.916Z,79.31
2022-08-16T04:22:29.508Z,79.47
2022-08-16T04:25:02.288Z,79.39
2022-08-16T04:27:34.694Z,79.30
2022-08-16T04:30:10.839Z,79.07
2022-08-16T04:32:49.185Z,79.16
2022-08-16T04:35:21.147Z,79.33
2022-08-16T04:37:53.989Z,79.45
2022-08-16T04:40:27.695Z,79.30
2022-08-16T04:42:57.701Z,79.27
2022-08-16T04:45:36.071Z,79.52
2022-08-16T04:48:10.546Z,79.43
2022-08-16T04:50:50.014Z,79.40
2022-08-16T04:53:25.510Z,79.45
2022-08-16T04:55:54.659Z,79.22
2022-08-16T04:58:45.275Z,79.25
2022-08-16T05:01:15.235Z,79.04
2022-08-16T05:04:00.739Z,78.94
2022-08-16T05:06:42.029Z,78.89
2022-08-16T05:09:16.428Z,78.71
2022-08-16T05:11:46.783Z,78.66
2022-08-16T05:14:20.209Z,78.50
2022-08-16T05:17:06.137Z,78.54
2022-08-16T05:19:35.904Z,78.28
2022-08-16T05:22:19.841Z,78.00
2022-08-16T05:24:54.873Z,77.78
2022-08-16T05:27:23.595Z,77.70
2022-08-16T05:30:00.931Z,77.72
2022-08-16T05:32:36.495Z,77.70
2022-08-16T05:35:16.015Z,76.80
2022-08-16T05:37:57.297Z,76.94
2022-08-16T05:40:25.822Z,76.52
2022-08-16T05:42:55.540Z,77.20
2022-08-16T05:45:25.272Z,76.86
2022-08-16T05:48:00.316Z,76.72
2022-08-16T05:50:53.322Z,76.57
2022-08-16T05:53:24.785Z,75.86
2022-08-16T05:56:19.514Z,76.24
2022-08-16T05:59:08.487Z,76.36
2022-08-16T06:01:38.122Z,76.14
2022-08-16T06:04:13.290Z,75.73
2022-08-16T06:06:58.973Z,75.62
2022-08-16T06:09:42.896Z,75.34
2022-08-16T06:12:26.930Z,75.01
2022-08-16T06:15:08.026Z,74.92
2022-08-16T06:17:42.554Z,74.74
2022-08-16T06:20:35.284Z,74.35
2022-08-16T06:23:17.728Z,73.85
2022-08-16T06:26:15.416Z,73.43
2022-08-16T06:28:52.530Z,73.15
2022-08-16T06:31:33.470Z,72.89
2022-08-16T06:34:55.994Z,72.64
2022-08-16T06:37:04.574Z,72.55
2022-08-16T06:39:49.663Z,72.28
2022-08-16T06:42:50.962Z,71.83
2022-08-16T06:45:44.573Z,71.32
2022-08-16T06:48:18.891Z,70.78
2022-08-16T06:50:53.355Z,70.77
2022-08-16T06:53:24.676Z,70.20
2022-08-16T06:56:06.100Z,69.63
2022-08-16T06:59:09.327Z,68.89
2022-08-16T07:01:54.114Z,68.37
2022-08-16T07:04:32.895Z,68.45
2022-08-16T07:07:19.508Z,67.71
2022-08-16T07:09:51.793Z,66.37
2022-08-16T07:12:22.301Z,66.28
2022-08-16T07:15:17.076Z,66.31
2022-08-16T07:17:50.288Z,66.65
2022-08-16T07:20:35.713Z,66.77
2022-08-16T07:23:13.348Z,66.98
2022-08-16T07:25:54.429Z,67.31
2022-08-16T07:28:26.118Z,65.98
2022-08-16T07:30:56.058Z,65.29
2022-08-16T07:33:52.926Z,64.48
2022-08-16T07:36:27.243Z,64.09
2022-08-16T07:38:59.620Z,63.39
2022-08-16T07:41:29.154Z,62.78
2022-08-16T07:44:03.331Z,63.31
2022-08-16T07:46:44.710Z,62.43
2022-08-16T07:49:19.796Z,61.87
2022-08-16T07:51:48.756Z,61.81
2022-08-16T07:54:37.908Z,62.16
2022-08-16T07:57:12.429Z,62.68
2022-08-16T07:59:45.679Z,62.11
2022-08-16T08:02:20.162Z,62.75
2022-08-16T08:04:52.806Z,62.38
2022-08-16T08:07:22.992Z,62.80
2022-08-16T08:09:58.076Z,62.43
2022-08-16T08:12:32.303Z,62.14
2022-08-16T08:15:09.621Z,61.46
2022-08-16T08:17:42.546Z,61.63
2022-08-16T08:20:26.184Z,61.98
2022-08-16T08:23:01.169Z,61.37
2022-08-16T08:25:53.471Z,61.41
2022-08-16T08:28:25.658Z,61.32
2022-08-16T08:31:02.994Z,60.18
2022-08-16T08:33:35.545Z,60.60
2022-08-16T08:36:07.666Z,60.13
2022-08-16T08:38:43.758Z,59.57
2022-08-16T08:41:18.993Z,59.78
2022-08-16T08:43:52.560Z,59.83
2022-08-16T08:46:22.456Z,58.65
2022-08-16T08:48:59.790Z,59.16
2022-08-16T08:51:36.893Z,59.38
2022-08-16T08:54:09.717Z,58.79
2022-08-16T08:56:48.156Z,58.88
2022-08-16T08:59:28.507Z,58.53
2022-08-16T09:01:58.951Z,57.91
2022-08-16T09:04:34.110Z,57.31
2022-08-16T09:07:05.295Z,57.50
2022-08-16T09:09:37.817Z,57.91
2022-08-16T09:12:31.096Z,57.45
2022-08-16T09:15:11.561Z,57.53
2022-08-16T09:17:51.725Z,57.66
2022-08-16T09:20:26.241Z,56.87
2022-08-16T09:22:56.165Z,56.57
2022-08-16T09:25:34.464Z,56.81
2022-08-16T09:28:10.429Z,56.35
2022-08-16T09:30:55.057Z,56.59
2022-08-16T09:33:25.910Z,56.53
2022-08-16T09:36:01.249Z,56.43
2022-08-16T09:38:32.229Z,56.28
2022-08-16T09:41:02.776Z,55.59
2022-08-16T09:43:58.403Z,55.59
2022-08-16T09:46:44.640Z,55.59
2022-08-16T09:49:14.769Z,55.49
2022-08-16T09:51:53.307Z,54.05
2022-08-16T09:54:24.118Z,54.28
2022-08-16T09:57:01.300Z,54.25
2022-08-16T09:59:38.689Z,54.14
2022-08-16T10:02:26.010Z,53.72
2022-08-16T10:05:00.372Z,52.57
2022-08-16T10:07:44.388Z,52.18
2022-08-16T10:10:18.628Z,51.86
2022-08-16T10:13:08.430Z,52.19
2022-08-16T10:15:55.716Z,51.33
2022-08-16T10:19:00.304Z,50.63
2022-08-16T10:21:13.876Z,50.56
2022-08-16T10:23:44.326Z,49.67
2022-08-16T10:27:17.074Z,49.83
2022-08-16T10:29:05.271Z,50.18
2022-08-16T10:31:46.056Z,50.40
2022-08-16T10:34:30.802Z,51.04
2022-08-16T10:37:02.292Z,50.41
2022-08-16T10:39:41.334Z,50.59
2022-08-16T10:42:13.205Z,50.60
2022-08-16T10:44:53.388Z,50.08
2022-08-16T10:47:23.141Z,49.74
2022-08-16T10:49:53.020Z,49.24
2022-08-16T10:52:24.292Z,49.06
2022-08-16T10:54:59.783Z,48.25
2022-08-16T10:57:41.435Z,47.47
2022-08-16T11:00:22.574Z,47.43
2022-08-16T11:02:59.932Z,46.91
2022-08-16T11:05:59.082Z,47.27
2022-08-16T11:08:35.237Z,46.27
2022-08-16T11:11:12.826Z,45.99
2022-08-16T11:14:11.004Z,45.74
2022-08-16T11:19:25.409Z,44.26
2022-08-16T11:22:22.971Z,44.81
2022-08-16T11:24:45.466Z,45.00
2022-08-16T11:27:35.329Z,44.82
2022-08-16T11:30:20.064Z,44.56
2022-08-16T11:32:52.086Z,44.29
2022-08-16T11:38:47.898Z,43.25
2022-08-16T11:41:05.509Z,43.20
2022-08-16T11:43:40.763Z,43.44
2022-08-16T11:46:43.706Z,42.53
2022-08-16T11:49:09.938Z,42.48
2022-08-16T11:51:44.452Z,42.50
2022-08-16T11:54:21.410Z,42.34
2022-08-16T11:56:56.851Z,41.17
2022-08-16T11:59:28.698Z,40.84
2022-08-16T12:02:00.025Z,40.95
2022-08-16T12:04:36.070Z,40.50
2022-08-16T12:07:06.131Z,40.54
2022-08-16T12:09:41.260Z,39.61
2022-08-16T12:12:12.527Z,39.00
2022-08-16T12:14:40.674Z,39.56
2022-08-16T12:17:08.494Z,39.49
2022-08-16T12:19:38.042Z,39.39
2022-08-16T12:22:19.754Z,39.13
2022-08-16T12:24:52.181Z,38.46
2022-08-16T12:27:23.093Z,38.23
2022-08-16T12:29:58.543Z,38.07
2022-08-16T12:32:41.574Z,37.51
2022-08-16T12:35:13.708Z,37.60
2022-08-16T12:37:42.797Z,36.92
2022-08-16T12:40:24.805Z,36.90
2022-08-16T12:42:58.998Z,35.63
2022-08-16T12:45:33.750Z,34.96
2022-08-16T12:48:32.940Z,34.93
2022-08-16T12:51:19.474Z,34.76
2022-08-16T12:53:51.849Z,33.71
2022-08-16T12:56:25.383Z,33.61
2022-08-16T12:58:55.927Z,33.25
2022-08-16T13:01:29.697Z,33.12
2022-08-16T13:04:12.527Z,31.32
2022-08-16T13:06:52.534Z,31.44
2022-08-16T13:09:26.169Z,31.73
2022-08-16T13:12:04.500Z,31.42
2022-08-16T13:14:39.773Z,31.50
2022-08-16T13:17:18.753Z,31.17
2022-08-16T13:20:11.365Z,30.65
2022-08-16T13:23:16.463Z,30.87
2022-08-16T13:25:57.415Z,30.52
2022-08-16T13:28:26.581Z,30.34
2022-08-16T13:30:56.870Z,29.70
2022-08-16T13:33:31.490Z,30.14
2022-08-16T13:36:00.937Z,29.92
2022-08-16T13:38:37.255Z,29.18
2022-08-16T13:41:09.160Z,28.67
2022-08-16T13:43:39.052Z,27.93
2022-08-16T13:46:07.738Z,27.56
2022-08-16T13:48:43.839Z,27.15
2022-08-16T13:51:22.415Z,27.48
2022-08-16T13:53:59.734Z,26.89
2022-08-16T13:56:37.770Z,25.73
2022-08-16T13:59:19.286Z,26.18
2022-08-16T14:01:55.389Z,26.30
2022-08-16T14:04:29.982Z,25.94
2022-08-16T14:07:01.043Z,26.09
2022-08-16T14:09:30.730Z,25.43
2022-08-16T14:12:04.427Z,25.81
2022-08-16T14:14:46.925Z,26.13
2022-08-16T14:17:16.636Z,26.05
2022-08-16T14:19:46.257Z,25.36
2022-08-16T14:22:30.527Z,25.45
2022-08-16T14:25:01.351Z,26.17
2022-08-16T14:27:31.723Z,25.78
2022-08-16T14:30:01.394Z,24.66
2022-08-16T14:32:34.060Z,24.59
2022-08-16T14:35:07.685Z,24.94
2022-08-16T14:37:37.105Z,25.04
2022-08-16T14:40:07.181Z,24.32
2022-08-16T14:42:36.606Z,23.96
2022-08-16T14:45:07.693Z,23.26
2022-08-16T14:47:39.029Z,23.05
2022-08-16T14:50:12.939Z,23.96
2022-08-16T14:52:56.718Z,23.66
2022-08-16T14:55:28.365Z,23.64
2022-08-16T14:57:56.756Z,23.31
2022-08-16T15:00:33.876Z,23.28
2022-08-16T15:03:05.982Z,23.60
2022-08-16T15:05:34.103Z,22.91
2022-08-16T15:08:04.064Z,23.06
2022-08-16T15:10:32.953Z,22.82
2022-08-16T15:13:01.249Z,22.96
2022-08-16T15:15:31.037Z,23.02
2022-08-16T15:18:02.286Z,23.11
2022-08-16T15:20:33.072Z,22.69
2022-08-16T15:23:08.479Z,22.43
2022-08-16T15:25:41.520Z,22.45
2022-08-16T15:28:30.689Z,22.78
2022-08-16T15:31:06.023Z,22.96
2022-08-16T15:33:39.180Z,22.93
2022-08-16T15:36:21.333Z,22.61
2022-08-16T15:39:02.199Z,22.50
2022-08-16T15:41:42.481Z,22.17
2022-08-16T15:44:19.822Z,21.76
2022-08-16T15:46:55.010Z,21.84
2022-08-16T15:49:37.272Z,22.02
2022-08-16T15:52:10.457Z,21.89
2022-08-16T15:54:52.469Z,21.49
2022-08-16T15:57:22.643Z,21.64
2022-08-16T15:59:52.687Z,21.43
2022-08-16T16:02:29.227Z,21.01
2022-08-16T16:05:05.055Z,21.20
2022-08-16T16:07:33.989Z,21.63
2022-08-16T16:10:07.774Z,21.44
2022-08-16T16:12:54.464Z,21.33
2022-08-16T16:15:42.161Z,21.36
2022-08-16T16:18:12.166Z,21.11
2022-08-16T16:20:46.543Z,21.27
2022-08-16T16:23:18.139Z,20.89
2022-08-16T16:25:46.043Z,21.02
2022-08-16T16:29:05.423Z,21.05
2022-08-16T16:31:11.747Z,21.16
2022-08-16T16:33:43.221Z,21.12
2022-08-16T16:36:14.734Z,21.35
2022-08-16T16:38:46.199Z,21.25
2022-08-16T16:41:16.874Z,20.79
2022-08-16T16:43:45.028Z,21.24
2022-08-16T16:46:40.387Z,21.47
2022-08-16T16:49:09.048Z,21.15
2022-08-16T16:51:44.930Z,21.06
2022-08-16T16:54:27.568Z,20.93
2022-08-16T16:56:59.051Z,21.19
2022-08-16T16:59:28.721Z,21.44
2022-08-16T17:02:38.569Z,21.66
2022-08-16T17:04:49.667Z,21.59
2022-08-16T17:07:18.131Z,21.93
2022-08-16T17:09:53.284Z,22.19
2022-08-16T17:12:25.336Z,22.76
2022-08-16T17:15:10.611Z,23.13
2022-08-16T17:17:59.143Z,23.43
2022-08-16T17:20:27.370Z,23.71
2022-08-16T17:22:56.477Z,24.06
2022-08-16T17:25:26.087Z,24.22
2022-08-16T17:28:58.055Z,24.74
2022-08-16T17:30:56.441Z,24.85
2022-08-16T17:33:25.514Z,24.97
2022-08-16T17:35:55.650Z,25.23
2022-08-16T17:38:38.948Z,25.27
2022-08-16T17:41:13.891Z,25.45
2022-08-16T17:43:44.819Z,25.57
2022-08-16T17:46:41.376Z,25.79
2022-08-16T17:49:06.612Z,26.10
2022-08-16T17:51:34.422Z,26.40
2022-08-16T17:54:03.543Z,26.77
2022-08-16T17:56:31.946Z,27.08
2022-08-16T17:58:59.717Z,27.58
2022-08-16T18:01:30.502Z,27.76
2022-08-16T18:04:08.834Z,28.40
2022-08-16T18:06:39.557Z,28.74
2022-08-16T18:09:10.344Z,29.56
2022-08-16T18:11:41.110Z,30.56
2022-08-16T18:14:10.890Z,31.19
2022-08-16T18:16:41.310Z,31.61
2022-08-16T18:19:10.469Z,31.84
2022-08-16T18:21:57.017Z,32.35
2022-08-16T18:24:28.644Z,32.73
2022-08-16T18:27:01.382Z,33.09
2022-08-16T18:29:51.162Z,33.20
2022-08-16T18:32:21.902Z,33.62
2022-08-16T18:34:55.477Z,33.88
2022-08-16T18:37:24.357Z,33.99
2022-08-16T18:39:52.226Z,34.30
2022-08-16T18:42:20.518Z,34.91
2022-08-16T18:44:50.085Z,35.34
2022-08-16T18:47:18.117Z,35.77
2022-08-16T18:49:45.819Z,36.03
2022-08-16T18:52:25.560Z,36.03
2022-08-16T18:55:01.451Z,36.56
2022-08-16T18:57:31.683Z,36.89
2022-08-16T18:59:59.312Z,37.12
2022-08-16T19:02:42.976Z,37.44
2022-08-16T19:05:24.354Z,38.16
2022-08-16T19:07:52.588Z,38.24
2022-08-16T19:10:20.632Z,38.63
2022-08-16T19:12:48.990Z,38.63
2022-08-16T19:15:21.420Z,38.83
2022-08-16T19:17:49.653Z,39.04
2022-08-16T19:20:21.745Z,39.45
2022-08-16T19:23:10.384Z,39.66
2022-08-16T19:25:48.590Z,39.76
2022-08-16T19:28:51.159Z,39.99
2022-08-16T19:31:25.520Z,40.10
2022-08-16T19:33:56.688Z,40.44
2022-08-16T19:36:36.053Z,40.64
2022-08-16T19:39:12.139Z,40.80
2022-08-16T19:41:43.930Z,41.12
2022-08-16T19:44:12.214Z,41.51
2022-08-16T19:46:45.095Z,41.49
2022-08-16T19:49:16.558Z,41.96
2022-08-16T19:51:46.466Z,42.13
2022-08-16T19:54:15.556Z,42.28
2022-08-16T19:56:43.688Z,42.59
2022-08-16T19:59:19.931Z,42.64
2022-08-16T20:01:52.066Z,42.88
2022-08-16T20:04:22.257Z,43.23
2022-08-16T20:06:52.275Z,43.44
2022-08-16T20:09:24.241Z,43.56
2022-08-16T20:11:53.436Z,43.72
2022-08-16T20:14:26.522Z,44.00
2022-08-16T20:16:57.235Z,44.23
2022-08-16T20:19:27.845Z,44.55
2022-08-16T20:21:57.457Z,44.60
2022-08-16T20:24:35.767Z,44.72
2022-08-16T20:27:07.830Z,44.97
2022-08-16T20:29:38.350Z,45.03
2022-08-16T20:32:08.204Z,45.24
2022-08-16T20:34:35.906Z,45.54
2022-08-16T20:37:05.322Z,45.45
2022-08-16T20:39:33.461Z,45.62
2022-08-16T20:42:19.645Z,45.70
2022-08-16T20:44:48.027Z,45.81
2022-08-16T20:47:16.378Z,46.06
2022-08-16T20:49:44.551Z,46.06
2022-08-16T20:52:14.473Z,46.30
2022-08-16T20:54:44.131Z,46.77
2022-08-16T20:57:14.313Z,47.03
2022-08-16T20:59:46.757Z,47.69
2022-08-16T21:02:26.381Z,48.48
2022-08-16T21:04:54.842Z,48.64
2022-08-16T21:07:28.178Z,49.05
2022-08-16T21:09:58.632Z,49.59
2022-08-16T21:12:27.585Z,50.28
2022-08-16T21:15:07.446Z,50.70
2022-08-16T21:17:35.228Z,50.64
2022-08-16T21:20:03.749Z,50.08
2022-08-16T21:22:37.069Z,50.12
2022-08-16T21:25:05.141Z,50.00
2022-08-16T21:27:32.980Z,50.06
2022-08-16T21:30:08.464Z,51.33
2022-08-16T21:32:40.375Z,51.96
2022-08-16T21:35:12.463Z,51.28
2022-08-16T21:38:05.712Z,51.13
2022-08-16T21:40:35.360Z,51.24
2022-08-16T21:43:15.412Z,51.15
2022-08-16T21:45:45.321Z,51.29
2022-08-16T21:48:14.793Z,51.38
2022-08-16T21:50:44.467Z,51.58
2022-08-16T21:53:16.966Z,51.61
2022-08-16T21:55:47.444Z,51.64
2022-08-16T21:58:16.229Z,51.90
2022-08-16T22:00:44.404Z,52.23
2022-08-16T22:03:13.051Z,52.45
2022-08-16T22:05:44.655Z,52.65
2022-08-16T22:08:14.477Z,52.77
2022-08-16T22:11:05.828Z,53.29
2022-08-16T22:13:31.784Z,53.47
2022-08-16T22:16:02.138Z,53.94
2022-08-16T22:18:29.991Z,54.14
2022-08-16T22:20:58.356Z,54.48
2022-08-16T22:23:27.119Z,54.71
2022-08-16T22:25:55.244Z,54.92
2022-08-16T22:28:24.444Z,54.82
2022-08-16T22:30:52.863Z,55.03
2022-08-16T22:33:24.352Z,55.28
2022-08-16T22:35:56.521Z,55.76
2022-08-16T22:38:54.379Z,55.99
2022-08-16T22:41:12.920Z,56.07
2022-08-16T22:43:40.756Z,56.12
2022-08-16T22:46:08.463Z,56.38
2022-08-16T22:48:42.481Z,56.65
2022-08-16T22:51:12.341Z,56.76
2022-08-16T22:53:42.380Z,57.06
2022-08-16T22:56:11.334Z,57.37
2022-08-16T22:58:39.381Z,57.60
2022-08-16T23:01:09.975Z,57.82
2022-08-16T23:03:38.917Z,58.11
2022-08-16T23:06:08.548Z,58.28
2022-08-16T23:08:40.810Z,58.28
2022-08-16T23:11:12.415Z,58.57
2022-08-16T23:13:49.682Z,59.03
2022-08-16T23:16:32.712Z,59.54
2022-08-16T23:19:09.020Z,59.78
2022-08-16T23:21:42.651Z,60.11
2022-08-16T23:24:12.561Z,60.25
2022-08-16T23:26:45.934Z,60.26
2022-08-16T23:29:23.843Z,60.75
2022-08-16T23:31:56.432Z,61.07
2022-08-16T23:34:27.279Z,60.86
2022-08-16T23:36:56.451Z,61.57
2022-08-16T23:39:24.867Z,61.79
2022-08-16T23:41:55.844Z,61.89
2022-08-16T23:44:58.591Z,62.02
2022-08-16T23:47:12.455Z,61.85
2022-08-16T23:49:57.380Z,61.76
2022-08-16T23:52:53.986Z,61.92
2022-08-16T23:55:18.672Z,61.88
2022-08-16T23:57:50.084Z,61.94
