createdAt,value
2018-03-17T00:00:58.267Z,74.62
2018-03-17T00:01:58.744Z,74.87
2018-03-17T00:02:59.212Z,74.77
2018-03-17T00:03:59.684Z,74.86
2018-03-17T00:05:00.157Z,75.16
2018-03-17T00:06:00.629Z,75.11
2018-03-17T00:07:01.101Z,75.06
2018-03-17T00:08:01.575Z,75.15
2018-03-17T00:09:02.046Z,75.16
2018-03-17T00:10:02.520Z,75.30
2018-03-17T00:11:02.990Z,75.27
2018-03-17T00:12:03.461Z,75.55
2018-03-17T00:13:03.984Z,75.40
2018-03-17T00:14:04.405Z,75.54
2018-03-17T00:15:04.880Z,75.66
2018-03-17T00:16:05.351Z,75.76
2018-03-17T00:17:05.824Z,75.73
2018-03-17T00:18:06.295Z,75.61
2018-03-17T00:19:06.768Z,75.76
2018-03-17T00:20:07.243Z,75.78
2018-03-17T00:21:07.712Z,75.90
2018-03-17T00:22:08.184Z,76.04
2018-03-17T00:23:08.655Z,76.07
2018-03-17T00:24:09.128Z,76.26
2018-03-17T00:25:09.601Z,76.40
2018-03-17T00:26:10.073Z,76.26
2018-03-17T00:27:10.546Z,76.38
2018-03-17T00:28:11.019Z,76.52
2018-03-17T00:29:11.490Z,76.76
2018-03-17T00:30:11.965Z,76.59
2018-03-17T00:31:12.433Z,76.66
2018-03-17T00:32:12.905Z,76.68
2018-03-17T00:33:13.380Z,76.73
2018-03-17T00:34:13.849Z,76.80
2018-03-17T00:35:14.322Z,76.83
2018-03-17T00:36:14.794Z,76.81
2018-03-17T00:37:15.265Z,76.92
2018-03-17T00:38:15.738Z,77.02
2018-03-17T00:39:16.226Z,77.21
2018-03-17T00:40:16.682Z,77.21
2018-03-17T00:41:17.154Z,77.09
2018-03-17T00:42:17.627Z,77.01
2018-03-17T00:43:18.097Z,76.99
2018-03-17T00:44:18.571Z,77.06
2018-03-17T00:45:19.043Z,76.96
2018-03-17T00:46:19.515Z,77.01
2018-03-17T00:47:19.990Z,77.15
2018-03-17T00:48:20.461Z,77.13
2018-03-17T00:49:20.931Z,77.27
2018-03-17T00:50:21.403Z,77.28
2018-03-17T00:51:21.874Z,77.32
2018-03-17T00:52:22.348Z,77.22
2018-03-17T00:53:22.818Z,77.22
2018-03-17T00:54:23.291Z,77.08
2018-03-17T00:55:23.762Z,77.22
2018-03-17T00:56:24.238Z,77.20
2018-03-17T00:57:24.711Z,77.22
2018-03-17T00:58:25.179Z,77.12
2018-03-17T00:59:25.659Z,77.20
2018-03-17T01:00:26.123Z,77.27
2018-03-17T01:01:26.596Z,77.15
2018-03-17T01:02:27.068Z,77.38
2018-03-17T01:03:27.589Z,77.43
2018-03-17T01:04:28.011Z,77.41
2018-03-17T01:05:28.483Z,77.33
2018-03-17T01:06:28.955Z,77.48
2018-03-17T01:07:29.425Z,77.38
2018-03-17T01:08:29.899Z,77.62
2018-03-17T01:09:30.371Z,77.59
2018-03-17T01:10:30.847Z,77.62
2018-03-17T01:11:31.316Z,77.71
2018-03-17T01:12:31.788Z,77.69
2018-03-17T01:13:32.260Z,77.71
2018-03-17T01:14:32.730Z,77.85
2018-03-17T01:15:33.204Z,77.85
2018-03-17T01:16:33.679Z,77.76
2018-03-17T01:17:34.146Z,77.75
2018-03-17T01:18:34.621Z,77.80
2018-03-17T01:19:35.090Z,77.70
2018-03-17T01:20:35.564Z,77.76
2018-03-17T01:21:36.037Z,77.90
2018-03-17T01:22:36.508Z,77.88
2018-03-17T01:23:36.978Z,77.80
2018-03-17T01:24:37.451Z,77.94
2018-03-17T01:25:37.924Z,78.09
2018-03-17T01:26:38.394Z,77.89
2018-03-17T01:27:38.869Z,77.85
2018-03-17T01:28:39.339Z,77.89
2018-03-17T01:29:39.812Z,77.87
2018-03-17T01:30:40.284Z,77.84
2018-03-17T01:31:40.756Z,77.80
2018-03-17T01:32:41.227Z,77.96
2018-03-17T01:33:41.697Z,78.05
2018-03-17T01:34:42.171Z,78.03
2018-03-17T01:35:42.643Z,77.98
2018-03-17T01:36:43.114Z,78.12
2018-03-17T01:37:43.590Z,78.17
2018-03-17T01:38:44.061Z,78.17
2018-03-17T01:39:44.531Z,78.17
2018-03-17T01:40:45.001Z,78.31
2018-03-17T01:41:45.479Z,78.31
2018-03-17T01:42:45.950Z,78.26
2018-03-17T01:43:46.471Z,78.36
2018-03-17T01:44:46.915Z,78.33
2018-03-17T01:45:47.362Z,78.26
2018-03-17T01:46:47.834Z,78.36
2018-03-17T01:47:48.305Z,78.33
2018-03-17T01:48:48.778Z,78.35
2018-03-17T01:49:49.252Z,78.21
2018-03-17T01:50:49.723Z,78.17
2018-03-17T01:51:50.195Z,78.09
2018-03-17T01:52:50.665Z,78.12
2018-03-17T01:53:51.136Z,78.16
2018-03-17T01:54:51.611Z,78.11
2018-03-17T01:55:52.084Z,78.07
2018-03-17T01:56:52.551Z,78.07
2018-03-17T01:57:53.024Z,78.04
2018-03-17T01:58:53.499Z,78.11
2018-03-17T01:59:53.972Z,77.97
2018-03-17T02:00:54.439Z,77.85
2018-03-17T02:01:54.914Z,77.90
2018-03-17T02:02:55.385Z,77.96
2018-03-17T02:03:55.857Z,77.92
2018-03-17T02:04:56.328Z,78.01
2018-03-17T02:05:56.798Z,77.99
2018-03-17T02:06:57.272Z,77.82
2018-03-17T02:07:57.742Z,77.82
2018-03-17T02:08:58.266Z,77.63
2018-03-17T02:09:58.691Z,77.72
2018-03-17T02:10:59.160Z,77.77
2018-03-17T02:11:59.630Z,77.72
2018-03-17T02:13:00.104Z,77.65
2018-03-17T02:14:00.575Z,77.63
2018-03-17T02:15:01.047Z,77.72
2018-03-17T02:16:01.518Z,77.58
2018-03-17T02:17:01.988Z,77.82
2018-03-17T02:18:02.462Z,77.91
2018-03-17T02:19:02.934Z,77.84
2018-03-17T02:20:03.405Z,77.81
2018-03-17T02:21:03.875Z,77.98
2018-03-17T02:22:04.349Z,77.98
2018-03-17T02:23:04.820Z,78.05
2018-03-17T02:24:05.294Z,78.10
2018-03-17T02:25:05.765Z,78.12
2018-03-17T02:26:06.237Z,78.00
2018-03-17T02:27:06.710Z,78.11
2018-03-17T02:28:07.181Z,78.19
2018-03-17T02:29:07.702Z,78.23
2018-03-17T02:30:08.124Z,78.19
2018-03-17T02:31:08.595Z,78.11
2018-03-17T02:32:09.071Z,78.32
2018-03-17T02:33:09.539Z,78.32
2018-03-17T02:34:10.009Z,78.28
2018-03-17T02:35:10.484Z,78.29
2018-03-17T02:36:10.955Z,78.41
2018-03-17T02:37:11.426Z,78.41
2018-03-17T02:38:11.898Z,78.46
2018-03-17T02:39:12.370Z,78.41
2018-03-17T02:40:12.840Z,78.41
2018-03-17T02:41:13.312Z,78.44
2018-03-17T02:42:13.786Z,78.55
2018-03-17T02:43:14.258Z,78.65
2018-03-17T02:44:14.728Z,78.53
2018-03-17T02:45:15.200Z,78.65
2018-03-17T02:46:15.879Z,78.55
2018-03-17T02:47:16.144Z,78.51
2018-03-17T02:48:16.614Z,78.41
2018-03-17T02:49:17.087Z,78.53
2018-03-17T02:50:17.560Z,78.57
2018-03-17T02:51:18.032Z,78.64
2018-03-17T02:52:18.500Z,78.64
2018-03-17T02:53:18.974Z,78.64
2018-03-17T02:54:19.446Z,78.69
2018-03-17T02:55:19.917Z,78.74
2018-03-17T02:56:20.387Z,78.69
2018-03-17T02:57:20.860Z,78.76
2018-03-17T02:58:21.333Z,78.80
2018-03-17T02:59:21.855Z,78.90
2018-03-17T03:00:22.275Z,78.83
2018-03-17T03:01:22.751Z,78.87
2018-03-17T03:02:23.217Z,78.83
2018-03-17T03:03:23.703Z,78.75
2018-03-17T03:04:24.212Z,78.73
2018-03-17T03:05:24.633Z,78.78
2018-03-17T03:06:25.106Z,78.71
2018-03-17T03:07:25.580Z,78.89
2018-03-17T03:08:26.052Z,78.80
2018-03-17T03:09:26.563Z,78.87
2018-03-17T03:10:26.993Z,78.89
2018-03-17T03:11:27.463Z,78.89
2018-03-17T03:12:27.935Z,78.89
2018-03-17T03:13:28.406Z,78.87
2018-03-17T03:15:29.356Z,78.86
2018-03-17T03:16:30.029Z,78.86
2018-03-17T03:17:30.298Z,78.86
2018-03-17T03:18:30.766Z,78.86
2018-03-17T03:19:31.243Z,78.82
2018-03-17T03:20:31.712Z,78.82
2018-03-17T03:21:32.186Z,78.89
2018-03-17T03:22:32.652Z,78.91
2018-03-17T03:23:33.128Z,78.96
2018-03-17T03:24:33.601Z,78.84
2018-03-17T03:25:34.073Z,78.88
2018-03-17T03:26:34.558Z,78.81
2018-03-17T03:27:35.016Z,78.86
2018-03-17T03:28:35.486Z,78.95
2018-03-17T03:29:36.298Z,78.88
2018-03-17T03:30:36.433Z,78.79
2018-03-17T03:31:36.903Z,78.81
2018-03-17T03:32:37.369Z,78.86
2018-03-17T03:33:37.847Z,78.90
2018-03-17T03:34:38.317Z,78.81
2018-03-17T03:35:38.801Z,78.93
2018-03-17T03:36:39.259Z,78.90
2018-03-17T03:37:39.735Z,78.97
2018-03-17T03:38:40.204Z,79.00
2018-03-17T03:39:40.671Z,78.88
2018-03-17T03:40:41.147Z,78.85
2018-03-17T03:41:41.621Z,78.76
2018-03-17T03:42:42.089Z,78.71
2018-03-17T03:43:42.564Z,78.64
2018-03-17T03:44:43.033Z,78.52
2018-03-17T03:45:43.506Z,78.57
2018-03-17T03:46:43.973Z,78.52
2018-03-17T03:47:44.451Z,78.52
2018-03-17T03:48:44.919Z,78.52
2018-03-17T03:49:45.388Z,78.45
2018-03-17T03:50:45.867Z,78.45
2018-03-17T03:51:46.336Z,78.40
2018-03-17T03:52:46.809Z,78.28
2018-03-17T03:53:47.279Z,78.28
2018-03-17T03:55:48.221Z,78.14
2018-03-17T03:56:48.694Z,78.05
2018-03-17T03:57:49.166Z,78.04
2018-03-17T03:58:49.640Z,77.90
2018-03-17T03:59:50.156Z,77.90
2018-03-17T04:01:51.051Z,77.69
2018-03-17T04:02:51.523Z,77.64
2018-03-17T04:03:51.998Z,77.66
2018-03-17T04:04:52.518Z,77.56
2018-03-17T04:05:52.937Z,77.61
2018-03-17T04:06:53.408Z,77.56
2018-03-17T04:07:53.882Z,77.61
2018-03-17T04:08:54.353Z,77.52
2018-03-17T04:09:54.828Z,77.61
2018-03-17T04:10:55.300Z,77.58
2018-03-17T04:11:55.971Z,77.47
2018-03-17T04:12:56.240Z,77.56
2018-03-17T04:13:56.720Z,77.60
2018-03-17T04:15:57.654Z,77.70
2018-03-17T04:16:58.127Z,77.65
2018-03-17T04:17:58.596Z,77.56
2018-03-17T04:18:59.068Z,77.39
2018-03-17T04:19:59.542Z,77.56
2018-03-17T04:21:00.014Z,77.58
2018-03-17T04:22:00.477Z,77.55
2018-03-17T04:23:00.956Z,77.46
2018-03-17T04:24:01.428Z,77.55
2018-03-17T04:25:01.898Z,77.60
2018-03-17T04:26:02.370Z,77.50
2018-03-17T04:27:02.842Z,77.60
2018-03-17T04:28:03.312Z,77.59
2018-03-17T04:29:03.784Z,77.55
2018-03-17T04:30:04.254Z,77.52
2018-03-17T04:32:05.195Z,77.64
2018-03-17T04:33:05.670Z,77.64
2018-03-17T04:34:06.141Z,77.54
2018-03-17T04:35:18.604Z,77.49
2018-03-17T04:36:07.081Z,77.54
2018-03-17T04:37:07.556Z,77.44
2018-03-17T04:38:08.026Z,77.47
2018-03-17T04:39:08.500Z,77.44
2018-03-17T04:40:08.971Z,77.51
2018-03-17T04:41:09.443Z,77.47
2018-03-17T04:42:09.908Z,77.51
2018-03-17T04:43:10.385Z,77.54
2018-03-17T04:44:10.856Z,77.44
2018-03-17T04:45:11.377Z,77.44
2018-03-17T04:46:11.805Z,77.44
2018-03-17T04:47:12.270Z,77.41
2018-03-17T04:48:12.742Z,77.46
2018-03-17T04:49:13.212Z,77.44
2018-03-17T04:50:13.735Z,77.43
2018-03-17T04:51:14.153Z,77.39
2018-03-17T04:52:14.631Z,77.43
2018-03-17T04:53:15.099Z,77.30
2018-03-17T04:54:15.564Z,77.30
2018-03-17T04:55:16.040Z,77.22
2018-03-17T04:56:16.517Z,77.29
2018-03-17T04:57:16.984Z,77.27
2018-03-17T04:58:17.451Z,77.24
2018-03-17T04:59:17.928Z,77.29
2018-03-17T05:00:18.448Z,77.38
2018-03-17T05:01:18.871Z,77.41
2018-03-17T05:02:19.340Z,77.45
2018-03-17T05:03:19.814Z,77.33
2018-03-17T05:04:20.283Z,77.38
2018-03-17T05:05:20.754Z,77.24
2018-03-17T05:06:21.226Z,77.28
2018-03-17T05:08:22.169Z,77.09
2018-03-17T05:09:22.636Z,76.99
2018-03-17T05:10:23.110Z,76.85
2018-03-17T05:11:23.578Z,76.82
2018-03-17T05:12:24.059Z,76.85
2018-03-17T05:13:24.524Z,76.78
2018-03-17T05:14:24.998Z,76.75
2018-03-17T05:15:25.467Z,76.85
2018-03-17T05:16:25.939Z,76.77
2018-03-17T05:17:26.404Z,76.70
2018-03-17T05:18:26.881Z,76.75
2018-03-17T05:19:27.348Z,76.77
2018-03-17T05:20:27.823Z,76.72
2018-03-17T05:21:28.293Z,76.72
2018-03-17T05:23:29.236Z,76.58
2018-03-17T05:24:29.708Z,76.55
2018-03-17T05:25:30.175Z,76.45
2018-03-17T05:26:30.652Z,76.53
2018-03-17T05:27:31.124Z,76.48
2018-03-17T05:28:31.594Z,76.55
2018-03-17T05:29:32.060Z,76.50
2018-03-17T05:30:32.537Z,76.40
2018-03-17T05:32:33.480Z,76.40
2018-03-17T05:33:33.952Z,76.37
2018-03-17T05:34:34.423Z,76.30
2018-03-17T05:35:34.974Z,76.37
2018-03-17T05:36:35.364Z,76.30
2018-03-17T05:37:35.835Z,76.42
2018-03-17T05:38:36.308Z,76.30
2018-03-17T05:39:36.778Z,76.37
2018-03-17T05:40:37.251Z,76.35
2018-03-17T05:41:37.723Z,76.33
2018-03-17T05:42:38.192Z,76.30
2018-03-17T05:43:38.658Z,76.20
2018-03-17T05:44:39.134Z,76.30
2018-03-17T05:45:39.656Z,76.12
2018-03-17T05:47:40.543Z,76.10
2018-03-17T05:48:41.020Z,76.13
2018-03-17T05:49:41.490Z,76.14
2018-03-17T05:50:41.963Z,76.20
2018-03-17T05:51:42.433Z,76.17
2018-03-17T05:52:42.899Z,76.10
2018-03-17T05:53:43.381Z,76.12
2018-03-17T05:54:43.851Z,76.14
2018-03-17T05:55:44.317Z,76.00
2018-03-17T05:56:44.789Z,75.95
2018-03-17T05:57:45.256Z,75.95
2018-03-17T05:58:45.730Z,75.90
2018-03-17T05:59:46.201Z,75.76
2018-03-17T06:00:46.674Z,75.78
2018-03-17T06:01:47.147Z,75.78
2018-03-17T06:02:47.610Z,75.63
2018-03-17T06:03:48.086Z,75.69
2018-03-17T06:05:49.029Z,75.63
2018-03-17T06:07:49.972Z,75.49
2018-03-17T06:08:50.445Z,75.47
2018-03-17T06:09:50.912Z,75.45
2018-03-17T06:10:51.434Z,75.32
2018-03-17T06:11:51.855Z,75.42
2018-03-17T06:12:52.326Z,75.42
2018-03-17T06:13:52.799Z,75.37
2018-03-17T06:14:53.267Z,75.42
2018-03-17T06:15:53.735Z,75.30
2018-03-17T06:16:54.211Z,75.30
2018-03-17T06:17:54.680Z,75.35
2018-03-17T06:18:55.153Z,75.38
2018-03-17T06:19:55.624Z,75.48
2018-03-17T06:20:56.096Z,75.56
2018-03-17T06:21:56.569Z,75.61
2018-03-17T06:22:57.077Z,75.61
2018-03-17T06:23:57.509Z,75.71
2018-03-17T06:24:57.980Z,75.73
2018-03-17T06:25:58.447Z,75.77
2018-03-17T06:26:58.920Z,75.84
2018-03-17T06:27:59.392Z,75.94
2018-03-17T06:28:59.867Z,76.00
2018-03-17T06:30:00.335Z,76.00
2018-03-17T06:31:00.808Z,75.96
2018-03-17T06:32:01.273Z,76.16
2018-03-17T06:33:01.749Z,76.11
2018-03-17T06:34:02.220Z,76.02
2018-03-17T06:35:02.695Z,76.07
2018-03-17T06:36:03.163Z,76.05
2018-03-17T06:37:03.634Z,76.11
2018-03-17T06:38:04.104Z,76.06
2018-03-17T06:39:04.579Z,75.99
2018-03-17T06:41:05.569Z,76.05
2018-03-17T06:42:05.985Z,76.12
2018-03-17T06:43:06.461Z,76.10
2018-03-17T06:44:06.932Z,76.08
2018-03-17T06:45:07.404Z,76.02
2018-03-17T06:46:07.923Z,75.95
2018-03-17T06:48:08.818Z,76.00
2018-03-17T06:49:09.283Z,75.97
2018-03-17T06:50:09.761Z,75.97
2018-03-17T06:51:10.232Z,76.00
2018-03-17T06:52:10.704Z,76.05
2018-03-17T06:53:11.173Z,76.18
2018-03-17T06:54:11.647Z,76.19
2018-03-17T06:55:12.166Z,76.20
2018-03-17T06:56:12.588Z,76.26
2018-03-17T06:57:13.063Z,76.29
2018-03-17T06:58:13.532Z,76.30
2018-03-17T06:59:14.005Z,76.41
2018-03-17T07:00:14.472Z,76.59
2018-03-17T07:01:15.000Z,76.58
2018-03-17T07:02:15.421Z,76.69
2018-03-17T07:03:15.892Z,76.67
2018-03-17T07:04:16.368Z,76.73
2018-03-17T07:07:17.782Z,77.17
2018-03-17T07:08:18.256Z,77.46
2018-03-17T07:09:18.727Z,77.52
2018-03-17T07:10:19.194Z,77.55
2018-03-17T07:11:19.723Z,77.83
2018-03-17T07:12:20.156Z,78.05
2018-03-17T07:13:20.617Z,78.46
2018-03-17T07:15:21.565Z,78.60
2018-03-17T07:16:22.037Z,78.62
2018-03-17T07:17:22.511Z,78.98
2018-03-17T07:18:22.978Z,78.72
2018-03-17T07:19:23.456Z,78.93
2018-03-17T07:20:23.928Z,79.01
2018-03-17T07:22:24.874Z,78.94
2018-03-17T07:23:25.350Z,78.80
2018-03-17T07:24:25.819Z,78.88
2018-03-17T07:25:26.337Z,78.71
2018-03-17T07:26:26.821Z,78.81
2018-03-17T07:27:27.245Z,78.48
2018-03-17T07:28:27.720Z,78.45
2018-03-17T07:29:28.194Z,78.14
2018-03-17T07:30:28.664Z,78.01
2018-03-17T07:31:29.138Z,78.14
2018-03-17T07:32:29.617Z,77.63
2018-03-17T07:33:30.092Z,77.37
2018-03-17T07:34:30.568Z,77.17
2018-03-17T07:35:31.041Z,77.27
2018-03-17T07:36:31.520Z,77.00
2018-03-17T07:38:32.465Z,76.31
2018-03-17T07:39:32.941Z,76.23
2018-03-17T07:40:33.418Z,75.86
2018-03-17T07:41:33.886Z,75.56
2018-03-17T07:42:34.366Z,75.31
2018-03-17T07:43:34.844Z,74.93
2018-03-17T07:44:35.313Z,74.83
2018-03-17T07:45:35.791Z,74.37
2018-03-17T07:46:36.263Z,74.24
2018-03-17T07:47:36.744Z,73.75
2018-03-17T07:48:37.219Z,73.73
2018-03-17T07:49:37.695Z,73.17
2018-03-17T07:50:38.171Z,73.06
2018-03-17T07:51:38.699Z,72.85
2018-03-17T07:52:39.118Z,72.59
2018-03-17T07:54:40.074Z,71.62
2018-03-17T07:55:40.550Z,71.28
2018-03-17T07:56:41.074Z,70.88
2018-03-17T07:57:41.503Z,70.69
2018-03-17T07:58:41.974Z,70.37
2018-03-17T07:59:42.448Z,70.18
2018-03-17T08:01:43.452Z,69.64
2018-03-17T08:02:43.872Z,69.36
2018-03-17T08:03:44.346Z,69.33
2018-03-17T08:04:44.821Z,68.95
2018-03-17T08:05:45.294Z,68.46
2018-03-17T08:06:45.767Z,68.10
2018-03-17T08:07:46.240Z,67.88
2018-03-17T08:08:46.712Z,67.60
2018-03-17T08:09:47.188Z,67.27
2018-03-17T08:10:47.654Z,67.04
2018-03-17T08:11:48.134Z,66.84
2018-03-17T08:12:48.606Z,66.47
2018-03-17T08:13:49.078Z,66.27
2018-03-17T08:14:49.551Z,65.91
2018-03-17T08:15:50.023Z,65.54
2018-03-17T08:16:50.545Z,65.37
2018-03-17T08:17:50.971Z,65.30
2018-03-17T08:18:51.437Z,64.99
2018-03-17T08:19:51.910Z,64.73
2018-03-17T08:20:52.384Z,64.55
2018-03-17T08:21:52.861Z,64.23
2018-03-17T08:22:53.329Z,64.17
2018-03-17T08:23:53.799Z,63.93
2018-03-17T08:24:54.270Z,63.64
2018-03-17T08:25:54.743Z,63.41
2018-03-17T08:26:55.215Z,63.20
2018-03-17T08:29:56.632Z,62.63
2018-03-17T08:30:57.106Z,62.45
2018-03-17T08:31:57.577Z,62.33
2018-03-17T08:32:58.051Z,62.15
2018-03-17T08:33:58.526Z,61.88
2018-03-17T08:34:58.993Z,61.84
2018-03-17T08:35:59.465Z,61.63
2018-03-17T08:36:59.941Z,61.48
2018-03-17T08:38:00.418Z,61.35
2018-03-17T08:39:00.893Z,61.05
2018-03-17T08:40:01.366Z,60.86
2018-03-17T08:41:01.841Z,60.68
2018-03-17T08:42:02.359Z,60.47
2018-03-17T08:43:02.788Z,60.28
2018-03-17T08:44:03.262Z,60.12
2018-03-17T08:45:03.738Z,59.93
2018-03-17T08:46:04.215Z,59.80
2018-03-17T08:48:05.165Z,59.31
2018-03-17T08:49:05.636Z,59.29
2018-03-17T08:50:06.114Z,59.16
2018-03-17T08:51:06.588Z,58.95
2018-03-17T08:52:07.066Z,58.70
2018-03-17T08:53:07.586Z,58.65
2018-03-17T08:54:08.019Z,58.55
2018-03-17T08:55:08.490Z,58.39
2018-03-17T08:56:08.967Z,58.22
2018-03-17T08:57:09.444Z,58.06
2018-03-17T08:58:09.921Z,57.93
2018-03-17T09:00:10.873Z,57.66
2018-03-17T09:01:11.349Z,57.56
2018-03-17T09:02:11.881Z,57.48
2018-03-17T09:03:12.301Z,57.20
2018-03-17T09:04:12.776Z,57.24
2018-03-17T09:05:13.256Z,56.87
2018-03-17T09:06:13.730Z,56.64
2018-03-17T09:07:14.255Z,56.65
2018-03-17T09:08:14.681Z,56.25
2018-03-17T09:09:15.152Z,56.35
2018-03-17T09:10:15.635Z,55.89
2018-03-17T09:11:16.107Z,55.93
2018-03-17T09:12:16.584Z,55.22
2018-03-17T09:14:17.533Z,54.64
2018-03-17T09:15:18.004Z,54.57
2018-03-17T09:16:18.483Z,54.25
2018-03-17T09:18:19.431Z,53.79
2018-03-17T09:19:19.906Z,53.68
2018-03-17T09:20:20.379Z,53.32
2018-03-17T09:21:20.853Z,53.15
2018-03-17T09:22:21.328Z,52.55
2018-03-17T09:23:21.800Z,52.87
2018-03-17T09:24:22.314Z,52.15
2018-03-17T09:25:22.747Z,51.85
2018-03-17T09:26:23.223Z,52.17
2018-03-17T09:27:23.687Z,51.85
2018-03-17T09:28:24.165Z,51.36
2018-03-17T09:29:24.640Z,50.85
2018-03-17T09:30:25.110Z,50.77
2018-03-17T09:31:25.585Z,50.22
2018-03-17T09:32:26.054Z,50.26
2018-03-17T09:33:26.523Z,49.68
2018-03-17T09:34:27.000Z,49.44
2018-03-17T09:35:27.474Z,49.30
2018-03-17T09:37:28.467Z,48.88
2018-03-17T09:38:28.891Z,48.70
2018-03-17T09:39:29.361Z,48.77
2018-03-17T09:40:29.834Z,48.03
2018-03-17T09:41:30.308Z,48.10
2018-03-17T09:42:30.783Z,47.66
2018-03-17T09:43:31.253Z,47.48
2018-03-17T09:44:31.727Z,47.33
2018-03-17T09:45:32.200Z,46.80
2018-03-17T09:46:32.672Z,46.88
2018-03-17T09:47:33.145Z,46.63
2018-03-17T09:48:33.619Z,46.35
2018-03-17T09:49:34.097Z,46.17
2018-03-17T09:50:34.565Z,46.18
2018-03-17T09:51:35.041Z,45.70
2018-03-17T09:52:35.515Z,45.71
2018-03-17T09:53:35.989Z,45.59
2018-03-17T09:54:36.461Z,45.79
2018-03-17T09:55:36.939Z,45.15
2018-03-17T09:56:37.415Z,45.02
2018-03-17T09:58:38.366Z,44.51
2018-03-17T09:59:38.838Z,44.71
2018-03-17T10:00:39.315Z,44.71
2018-03-17T10:01:39.799Z,44.49
2018-03-17T10:02:40.320Z,44.46
2018-03-17T10:03:40.741Z,44.44
2018-03-17T10:04:41.220Z,44.34
2018-03-17T10:05:41.693Z,44.48
2018-03-17T10:06:42.173Z,44.57
2018-03-17T10:07:42.699Z,44.31
2018-03-17T10:08:43.125Z,44.28
2018-03-17T10:09:43.805Z,44.22
2018-03-17T10:10:44.080Z,44.47
2018-03-17T10:11:44.556Z,44.47
2018-03-17T10:12:45.030Z,44.60
2018-03-17T10:13:45.509Z,44.85
2018-03-17T10:14:45.983Z,44.72
2018-03-17T10:15:46.461Z,44.97
2018-03-17T10:16:46.937Z,44.77
2018-03-17T10:17:47.408Z,44.45
2018-03-17T10:18:47.889Z,44.60
2018-03-17T10:19:48.363Z,44.96
2018-03-17T10:20:48.842Z,44.56
2018-03-17T10:21:49.314Z,44.50
2018-03-17T10:22:49.791Z,44.56
2018-03-17T10:23:50.265Z,44.59
2018-03-17T10:24:50.744Z,44.52
2018-03-17T10:25:51.215Z,44.23
2018-03-17T10:26:51.690Z,44.39
2018-03-17T10:28:52.639Z,44.03
2018-03-17T10:29:53.108Z,43.96
2018-03-17T10:30:53.588Z,44.09
2018-03-17T10:31:54.061Z,43.60
2018-03-17T10:32:54.538Z,43.53
2018-03-17T10:33:55.008Z,43.47
2018-03-17T10:34:55.483Z,43.49
2018-03-17T10:35:55.956Z,43.30
2018-03-17T10:36:56.423Z,43.17
2018-03-17T10:37:56.904Z,43.42
2018-03-17T10:38:57.376Z,43.29
2018-03-17T10:39:57.845Z,43.51
2018-03-17T10:40:58.318Z,43.86
2018-03-17T10:41:58.798Z,43.67
2018-03-17T10:42:59.361Z,44.02
2018-03-17T10:43:59.740Z,43.86
2018-03-17T10:45:00.212Z,44.19
2018-03-17T10:46:00.684Z,43.67
2018-03-17T10:47:01.155Z,43.54
2018-03-17T10:48:01.674Z,43.28
2018-03-17T10:49:02.096Z,43.28
2018-03-17T10:50:02.569Z,43.15
2018-03-17T10:51:03.044Z,43.09
2018-03-17T10:52:03.515Z,42.86
2018-03-17T10:53:04.240Z,43.06
2018-03-17T10:54:04.464Z,42.96
2018-03-17T10:55:04.935Z,42.84
2018-03-17T10:56:05.407Z,42.90
2018-03-17T10:57:05.879Z,42.91
2018-03-17T10:58:06.405Z,42.81
2018-03-17T10:59:06.826Z,43.04
2018-03-17T11:00:07.299Z,42.97
2018-03-17T11:01:07.772Z,42.81
2018-03-17T11:02:08.253Z,42.56
2018-03-17T11:03:08.719Z,42.56
2018-03-17T11:04:09.192Z,42.47
2018-03-17T11:05:09.661Z,42.04
2018-03-17T11:06:10.157Z,41.88
2018-03-17T11:07:10.617Z,41.92
2018-03-17T11:09:11.570Z,42.14
2018-03-17T11:10:12.046Z,42.21
2018-03-17T11:11:12.513Z,42.53
2018-03-17T11:12:12.985Z,42.69
2018-03-17T11:13:13.469Z,42.62
2018-03-17T11:14:13.945Z,42.58
2018-03-17T11:15:14.418Z,42.68
2018-03-17T11:16:14.893Z,42.70
2018-03-17T11:17:15.369Z,42.80
2018-03-17T11:18:15.896Z,43.02
2018-03-17T11:19:16.317Z,42.56
2018-03-17T11:20:16.798Z,42.52
2018-03-17T11:21:17.275Z,42.90
2018-03-17T11:22:17.751Z,42.71
2018-03-17T11:23:18.279Z,42.28
2018-03-17T11:24:18.703Z,42.73
2018-03-17T11:25:19.180Z,42.99
2018-03-17T11:26:19.659Z,42.86
2018-03-17T11:27:20.134Z,42.60
2018-03-17T11:28:20.607Z,42.72
2018-03-17T11:29:21.084Z,42.16
2018-03-17T11:30:21.556Z,42.13
2018-03-17T11:32:22.510Z,41.99
2018-03-17T11:33:23.038Z,42.12
2018-03-17T11:34:23.462Z,42.69
2018-03-17T11:35:23.936Z,42.30
2018-03-17T11:36:24.411Z,42.17
2018-03-17T11:38:25.360Z,42.38
2018-03-17T11:39:25.835Z,42.09
2018-03-17T11:40:26.309Z,42.60
2018-03-17T11:41:26.781Z,42.83
2018-03-17T11:42:27.255Z,42.44
2018-03-17T11:43:27.784Z,42.27
2018-03-17T11:44:28.202Z,42.59
2018-03-17T11:45:28.679Z,42.91
2018-03-17T11:46:29.151Z,42.74
2018-03-17T11:47:29.631Z,42.93
2018-03-17T11:48:30.091Z,43.35
2018-03-17T11:49:30.567Z,43.96
2018-03-17T11:50:31.043Z,44.08
2018-03-17T11:51:31.514Z,44.17
2018-03-17T11:52:31.987Z,43.62
2018-03-17T11:53:32.458Z,44.16
2018-03-17T11:54:32.931Z,44.42
2018-03-17T11:55:33.404Z,44.09
2018-03-17T11:56:33.877Z,43.41
2018-03-17T11:57:34.351Z,44.02
2018-03-17T12:00:35.764Z,44.27
2018-03-17T12:01:36.231Z,43.75
2018-03-17T12:02:36.707Z,44.20
2018-03-17T12:03:37.181Z,44.07
2018-03-17T12:04:37.651Z,44.19
2018-03-17T12:05:38.125Z,44.23
2018-03-17T12:06:38.598Z,44.73
2018-03-17T12:08:39.541Z,44.76
2018-03-17T12:09:40.014Z,44.66
2018-03-17T12:10:40.538Z,44.53
2018-03-17T12:11:40.961Z,44.56
2018-03-17T12:12:41.434Z,44.78
2018-03-17T12:14:42.387Z,45.00
2018-03-17T12:15:42.855Z,44.94
2018-03-17T12:16:43.328Z,44.93
2018-03-17T12:17:43.802Z,44.80
2018-03-17T12:18:44.278Z,44.90
2018-03-17T12:19:44.751Z,45.02
2018-03-17T12:20:45.220Z,45.18
2018-03-17T12:21:45.705Z,45.30
2018-03-17T12:22:46.176Z,45.49
2018-03-17T12:23:46.650Z,45.71
2018-03-17T12:24:47.126Z,45.74
2018-03-17T12:25:47.596Z,45.77
2018-03-17T12:26:48.077Z,44.97
2018-03-17T12:27:48.553Z,45.19
2018-03-17T12:28:49.029Z,44.77
2018-03-17T12:29:49.504Z,45.37
2018-03-17T12:30:50.031Z,45.34
2018-03-17T12:31:50.451Z,45.34
2018-03-17T12:32:50.931Z,45.40
2018-03-17T12:33:51.412Z,45.52
2018-03-17T12:34:51.881Z,45.64
2018-03-17T12:35:52.412Z,45.73
2018-03-17T12:36:52.835Z,46.40
2018-03-17T12:37:53.312Z,46.46
2018-03-17T12:38:53.786Z,46.08
2018-03-17T12:39:54.265Z,46.52
2018-03-17T12:40:54.741Z,46.45
2018-03-17T12:41:55.220Z,46.48
2018-03-17T12:42:55.691Z,46.61
2018-03-17T12:43:56.167Z,46.73
2018-03-17T12:44:56.644Z,46.76
2018-03-17T12:45:57.120Z,46.85
2018-03-17T12:46:57.592Z,46.91
2018-03-17T12:47:58.068Z,46.94
2018-03-17T12:48:58.541Z,46.94
2018-03-17T12:50:59.492Z,46.87
2018-03-17T12:51:59.967Z,46.81
2018-03-17T12:53:00.442Z,46.81
2018-03-17T12:55:01.391Z,46.86
2018-03-17T12:56:01.862Z,46.23
2018-03-17T12:57:02.330Z,46.26
2018-03-17T12:58:02.807Z,45.97
2018-03-17T12:59:03.282Z,46.03
2018-03-17T13:00:03.749Z,46.47
2018-03-17T13:01:04.226Z,46.41
2018-03-17T13:02:04.699Z,45.74
2018-03-17T13:04:05.644Z,46.21
2018-03-17T13:05:06.115Z,46.71
2018-03-17T13:07:19.098Z,47.11
2018-03-17T13:09:08.004Z,47.27
2018-03-17T13:10:08.475Z,47.29
2018-03-17T13:11:08.948Z,47.20
2018-03-17T13:12:09.468Z,47.47
2018-03-17T13:13:09.894Z,47.63
2018-03-17T13:14:10.365Z,47.66
2018-03-17T13:15:10.831Z,47.81
2018-03-17T13:16:11.315Z,47.78
2018-03-17T13:18:12.248Z,47.49
2018-03-17T13:19:12.725Z,47.55
2018-03-17T13:21:13.670Z,47.94
2018-03-17T13:23:14.617Z,47.97
2018-03-17T13:24:15.091Z,47.84
2018-03-17T13:25:15.563Z,47.77
2018-03-17T13:26:16.034Z,47.71
2018-03-17T13:28:17.032Z,47.76
2018-03-17T13:29:17.457Z,48.19
2018-03-17T13:30:17.928Z,48.38
2018-03-17T13:31:18.399Z,48.44
2018-03-17T13:32:18.877Z,48.43
2018-03-17T13:33:19.350Z,48.49
2018-03-17T13:34:19.823Z,48.55
2018-03-17T13:35:20.300Z,48.74
2018-03-17T13:36:20.773Z,48.49
2018-03-17T13:37:21.248Z,48.61
2018-03-17T13:38:21.731Z,48.79
2018-03-17T13:41:23.150Z,48.97
2018-03-17T13:42:23.625Z,48.99
2018-03-17T13:43:24.096Z,49.05
2018-03-17T13:45:25.053Z,49.36
2018-03-17T13:48:26.483Z,49.38
2018-03-17T13:49:26.956Z,49.44