createdAt,value
2022-12-09T00:00:07.317Z,79.47
2022-12-09T00:02:34.244Z,79.94
2022-12-09T00:05:01.424Z,80.30
2022-12-09T00:07:28.475Z,80.08
2022-12-09T00:09:59.026Z,80.09
2022-12-09T00:12:25.868Z,80.14
2022-12-09T00:14:53.001Z,80.32
2022-12-09T00:17:21.082Z,79.96
2022-12-09T00:19:48.856Z,79.93
2022-12-09T00:22:15.322Z,79.89
2022-12-09T00:24:44.653Z,80.20
2022-12-09T00:27:11.394Z,80.00
2022-12-09T00:29:38.048Z,79.49
2022-12-09T00:32:05.103Z,80.44
2022-12-09T00:34:32.605Z,80.34
2022-12-09T00:36:59.109Z,80.29
2022-12-09T00:39:26.919Z,79.99
2022-12-09T00:41:53.582Z,80.12
2022-12-09T00:44:20.346Z,79.89
2022-12-09T00:46:47.374Z,80.04
2022-12-09T00:49:14.383Z,80.31
2022-12-09T00:51:41.287Z,80.73
2022-12-09T00:54:09.665Z,80.43
2022-12-09T00:56:37.352Z,80.27
2022-12-09T00:59:06.441Z,80.35
2022-12-09T01:01:33.895Z,81.62
2022-12-09T01:04:02.586Z,80.84
2022-12-09T01:06:29.529Z,81.36
2022-12-09T01:08:56.480Z,81.49
2022-12-09T01:11:27.813Z,81.25
2022-12-09T01:14:01.138Z,81.46
2022-12-09T01:16:32.215Z,80.52
2022-12-09T01:19:04.220Z,80.93
2022-12-09T01:21:33.229Z,80.46
2022-12-09T01:24:00.771Z,80.51
2022-12-09T01:26:28.060Z,81.33
2022-12-09T01:28:57.014Z,83.20
2022-12-09T01:31:25.701Z,85.14
2022-12-09T01:33:54.749Z,86.50
2022-12-09T01:36:28.486Z,86.61
2022-12-09T01:39:00.282Z,86.29
2022-12-09T01:41:28.065Z,86.08
2022-12-09T01:44:24.581Z,85.12
2022-12-09T01:47:00.225Z,84.66
2022-12-09T01:49:42.536Z,83.94
2022-12-09T01:52:20.311Z,83.18
2022-12-09T01:54:49.038Z,82.92
2022-12-09T01:57:16.462Z,82.44
2022-12-09T01:59:44.810Z,82.08
2022-12-09T02:02:16.469Z,81.89
2022-12-09T02:04:47.987Z,82.21
2022-12-09T02:07:15.923Z,81.98
2022-12-09T02:09:43.104Z,82.04
2022-12-09T02:12:10.080Z,81.54
2022-12-09T02:14:45.417Z,81.92
2022-12-09T02:17:45.403Z,81.46
2022-12-09T02:20:32.402Z,82.00
2022-12-09T02:23:18.141Z,81.96
2022-12-09T02:25:52.965Z,81.84
2022-12-09T02:28:57.161Z,81.69
2022-12-09T02:31:27.338Z,81.30
2022-12-09T02:34:12.970Z,81.43
2022-12-09T02:37:12.590Z,81.43
2022-12-09T02:40:03.077Z,82.16
2022-12-09T02:42:34.668Z,81.33
2022-12-09T02:45:07.640Z,81.50
2022-12-09T02:47:43.122Z,80.54
2022-12-09T02:50:17.261Z,80.49
2022-12-09T02:52:46.618Z,80.60
2022-12-09T02:55:17.178Z,80.35
2022-12-09T02:57:44.173Z,80.13
2022-12-09T03:00:15.589Z,80.23
2022-12-09T03:02:51.551Z,80.30
2022-12-09T03:05:27.528Z,81.14
2022-12-09T03:08:07.013Z,81.70
2022-12-09T03:10:50.713Z,81.32
2022-12-09T03:13:49.868Z,81.97
2022-12-09T03:16:32.637Z,81.61
2022-12-09T03:19:13.374Z,81.62
2022-12-09T03:21:45.993Z,81.94
2022-12-09T03:24:18.953Z,81.77
2022-12-09T03:26:47.601Z,81.28
2022-12-09T03:29:19.344Z,81.20
2022-12-09T03:31:48.555Z,81.49
2022-12-09T03:34:21.423Z,80.88
2022-12-09T03:36:52.712Z,80.39
2022-12-09T03:39:26.260Z,80.27
2022-12-09T03:41:59.144Z,80.21
2022-12-09T03:44:34.894Z,80.13
2022-12-09T03:47:03.355Z,80.32
2022-12-09T03:49:30.138Z,81.19
2022-12-09T03:52:29.419Z,82.27
2022-12-09T03:55:01.113Z,82.38
2022-12-09T03:57:27.849Z,81.76
2022-12-09T04:00:01.603Z,82.77
2022-12-09T04:02:29.398Z,82.85
2022-12-09T04:04:56.271Z,83.28
2022-12-09T04:07:22.992Z,84.00
2022-12-09T04:09:51.268Z,83.66
2022-12-09T04:12:18.854Z,82.93
2022-12-09T04:14:45.877Z,83.20
2022-12-09T04:17:12.937Z,83.20
2022-12-09T04:19:39.616Z,83.75
2022-12-09T04:22:09.021Z,82.86
2022-12-09T04:24:36.891Z,81.42
2022-12-09T04:27:06.398Z,81.52
2022-12-09T04:29:33.219Z,81.55
2022-12-09T04:31:59.963Z,81.19
2022-12-09T04:34:27.060Z,81.68
2022-12-09T04:36:53.744Z,81.76
2022-12-09T04:39:20.588Z,81.62
2022-12-09T04:41:47.141Z,82.03
2022-12-09T04:44:13.690Z,81.06
2022-12-09T04:46:40.437Z,80.77
2022-12-09T04:49:07.518Z,81.24
2022-12-09T04:51:39.390Z,81.54
2022-12-09T04:54:11.166Z,80.93
2022-12-09T04:56:43.749Z,81.21
2022-12-09T04:59:14.746Z,81.28
2022-12-09T05:01:41.760Z,80.89
2022-12-09T05:04:10.398Z,81.14
2022-12-09T05:06:37.295Z,80.81
2022-12-09T05:09:04.644Z,79.78
2022-12-09T05:11:31.459Z,80.65
2022-12-09T05:13:59.801Z,80.37
2022-12-09T05:16:27.860Z,80.61
2022-12-09T05:18:56.225Z,80.13
2022-12-09T05:21:23.121Z,79.95
2022-12-09T05:23:51.110Z,79.72
2022-12-09T05:26:21.674Z,80.14
2022-12-09T05:28:49.405Z,81.39
2022-12-09T05:31:19.923Z,80.74
2022-12-09T05:33:47.845Z,79.65
2022-12-09T05:36:19.261Z,79.01
2022-12-09T05:38:47.570Z,78.41
2022-12-09T05:41:14.831Z,77.28
2022-12-09T05:43:41.723Z,77.09
2022-12-09T05:46:08.731Z,76.80
2022-12-09T05:48:36.402Z,76.21
2022-12-09T05:51:09.871Z,76.25
2022-12-09T05:53:36.847Z,76.43
2022-12-09T05:56:04.904Z,76.58
2022-12-09T05:58:32.056Z,77.33
2022-12-09T06:01:07.135Z,77.56
2022-12-09T06:03:35.129Z,78.47
2022-12-09T06:06:11.789Z,79.04
2022-12-09T06:08:41.222Z,79.31
2022-12-09T06:11:18.069Z,80.02
2022-12-09T06:13:45.908Z,81.46
2022-12-09T06:16:15.356Z,81.70
2022-12-09T06:18:42.727Z,82.49
2022-12-09T06:21:12.742Z,81.43
2022-12-09T06:23:41.431Z,80.89
2022-12-09T06:26:16.033Z,79.81
2022-12-09T06:28:43.011Z,78.76
2022-12-09T06:31:10.948Z,78.59
2022-12-09T06:33:54.225Z,78.42
2022-12-09T06:36:22.720Z,77.75
2022-12-09T06:38:51.472Z,76.79
2022-12-09T06:41:18.073Z,76.49
2022-12-09T06:43:44.864Z,76.62
2022-12-09T06:46:18.736Z,76.58
2022-12-09T06:48:48.184Z,76.50
2022-12-09T06:51:16.394Z,76.59
2022-12-09T06:53:43.605Z,76.84
2022-12-09T06:56:13.448Z,77.02
2022-12-09T06:58:43.033Z,76.08
2022-12-09T07:01:19.261Z,76.01
2022-12-09T07:03:50.308Z,75.88
2022-12-09T07:06:25.287Z,77.75
2022-12-09T07:08:52.729Z,77.96
2022-12-09T07:11:20.038Z,77.23
2022-12-09T07:13:48.683Z,78.56
2022-12-09T07:16:15.610Z,78.06
2022-12-09T07:18:43.915Z,78.16
2022-12-09T07:21:13.953Z,78.82
2022-12-09T07:23:42.207Z,77.70
2022-12-09T07:26:10.292Z,77.47
2022-12-09T07:28:40.001Z,78.82
2022-12-09T07:31:08.420Z,79.80
2022-12-09T07:33:38.151Z,79.37
2022-12-09T07:36:05.076Z,79.27
2022-12-09T07:38:33.433Z,79.32
2022-12-09T07:41:08.874Z,78.83
2022-12-09T07:43:36.747Z,78.20
2022-12-09T07:46:07.579Z,77.38
2022-12-09T07:48:35.257Z,77.67
2022-12-09T07:51:02.896Z,76.98
2022-12-09T07:53:30.896Z,77.55
2022-12-09T07:56:03.951Z,78.15
2022-12-09T07:58:31.163Z,78.74
2022-12-09T08:00:57.877Z,78.36
2022-12-09T08:03:24.752Z,78.06
2022-12-09T08:05:53.815Z,77.42
2022-12-09T08:08:21.095Z,77.64
2022-12-09T08:10:48.399Z,77.70
2022-12-09T08:13:15.929Z,77.47
2022-12-09T08:15:42.863Z,76.81
2022-12-09T08:18:10.297Z,77.17
2022-12-09T08:20:37.230Z,77.28
2022-12-09T08:23:05.776Z,76.80
2022-12-09T08:25:32.482Z,77.78
2022-12-09T08:28:00.544Z,77.57
2022-12-09T08:30:27.552Z,78.44
2022-12-09T08:32:54.804Z,78.36
2022-12-09T08:35:21.738Z,78.85
2022-12-09T08:37:49.796Z,79.24
2022-12-09T08:40:18.807Z,79.04
2022-12-09T08:42:45.894Z,78.16
2022-12-09T08:45:13.299Z,78.47
2022-12-09T08:47:40.484Z,78.65
2022-12-09T08:50:08.510Z,77.92
2022-12-09T08:52:40.323Z,77.85
2022-12-09T08:55:07.788Z,78.13
2022-12-09T08:57:34.614Z,77.89
2022-12-09T09:00:02.266Z,78.28
2022-12-09T09:02:30.064Z,78.38
2022-12-09T09:04:57.601Z,78.55
2022-12-09T09:07:24.767Z,79.05
2022-12-09T09:09:52.225Z,78.88
2022-12-09T09:12:20.849Z,79.18
2022-12-09T09:14:47.716Z,78.72
2022-12-09T09:17:15.303Z,79.27
2022-12-09T09:19:43.364Z,79.01
2022-12-09T09:22:12.494Z,79.77
2022-12-09T09:24:39.833Z,79.29
2022-12-09T09:27:08.977Z,79.74
2022-12-09T09:29:35.820Z,80.15
2022-12-09T09:32:03.090Z,79.90
2022-12-09T09:34:30.612Z,79.78
2022-12-09T09:36:57.989Z,80.20
2022-12-09T09:39:25.017Z,80.25
2022-12-09T09:42:01.918Z,80.35
2022-12-09T09:44:36.034Z,80.35
2022-12-09T09:47:15.129Z,80.54
2022-12-09T09:50:02.781Z,80.59
2022-12-09T09:52:31.109Z,80.36
2022-12-09T09:54:58.679Z,80.55
2022-12-09T09:57:57.721Z,80.40
2022-12-09T10:00:38.820Z,81.00
2022-12-09T10:03:30.500Z,80.46
2022-12-09T10:06:09.038Z,81.18
2022-12-09T10:08:47.829Z,81.37
2022-12-09T10:11:26.004Z,81.33
2022-12-09T10:14:03.050Z,80.74
2022-12-09T10:16:48.382Z,80.94
2022-12-09T10:19:30.981Z,80.70
2022-12-09T10:22:03.648Z,81.93
2022-12-09T10:24:40.045Z,81.80
2022-12-09T10:27:29.131Z,82.87
2022-12-09T10:30:05.752Z,83.23
2022-12-09T10:32:35.641Z,82.42
2022-12-09T10:35:20.829Z,82.75
2022-12-09T10:37:51.971Z,82.75
2022-12-09T10:40:32.199Z,83.06
2022-12-09T10:43:19.194Z,83.64
2022-12-09T10:48:49.713Z,84.66
2022-12-09T10:51:17.505Z,84.57
2022-12-09T10:53:52.609Z,85.23
2022-12-09T10:56:32.666Z,85.65
2022-12-09T10:59:22.513Z,87.86
2022-12-09T11:02:19.102Z,88.18
2022-12-09T11:04:48.454Z,88.05
2022-12-09T11:07:19.895Z,88.56
2022-12-09T11:10:05.363Z,89.10
2022-12-09T11:12:40.888Z,89.41
2022-12-09T11:15:26.611Z,89.81
2022-12-09T11:18:03.597Z,89.60
2022-12-09T11:20:32.906Z,89.43
2022-12-09T11:23:06.804Z,89.04
2022-12-09T11:25:38.655Z,89.68
2022-12-09T11:28:17.438Z,89.82
2022-12-09T11:31:27.152Z,88.84
2022-12-09T11:34:34.261Z,89.19
2022-12-09T11:37:02.705Z,89.28
2022-12-09T11:39:32.841Z,89.00
2022-12-09T11:42:18.618Z,87.71
2022-12-09T11:45:20.077Z,86.93
2022-12-09T11:48:23.058Z,86.73
2022-12-09T11:50:38.106Z,86.21
2022-12-09T11:53:07.006Z,85.29
2022-12-09T11:55:37.920Z,86.08
2022-12-09T11:58:10.688Z,84.66
2022-12-09T12:00:45.655Z,85.08
2022-12-09T12:03:31.788Z,84.82
2022-12-09T12:06:04.807Z,85.35
2022-12-09T12:08:45.476Z,84.73
2022-12-09T12:11:17.272Z,82.92
2022-12-09T12:13:56.972Z,84.20
2022-12-09T12:16:45.477Z,83.11
2022-12-09T12:19:14.318Z,83.81
2022-12-09T12:21:51.421Z,82.53
2022-12-09T12:24:49.472Z,82.17
2022-12-09T12:27:30.901Z,82.08
2022-12-09T12:30:11.974Z,82.19
2022-12-09T12:36:25.431Z,80.82
2022-12-09T12:39:10.450Z,80.46
2022-12-09T12:41:57.427Z,80.66
2022-12-09T12:45:00.752Z,79.50
2022-12-09T12:47:48.725Z,80.10
2022-12-09T12:50:38.913Z,80.62
2022-12-09T12:53:32.258Z,81.93
2022-12-09T12:56:22.514Z,82.11
2022-12-09T12:59:04.421Z,83.31
2022-12-09T13:01:34.329Z,84.22
2022-12-09T13:04:17.243Z,83.87
2022-12-09T13:07:25.989Z,83.91
2022-12-09T13:10:01.631Z,84.27
2022-12-09T13:12:53.515Z,84.61
2022-12-09T13:15:34.741Z,85.35
2022-12-09T13:18:11.959Z,85.68
2022-12-09T13:20:49.635Z,85.33
2022-12-09T13:23:34.920Z,85.26
2022-12-09T13:26:42.791Z,85.51
2022-12-09T13:29:36.295Z,84.39
2022-12-09T13:32:23.052Z,84.18
2022-12-09T13:34:54.520Z,84.33
2022-12-09T13:37:30.352Z,85.72
2022-12-09T13:39:58.813Z,83.72
2022-12-09T13:42:46.926Z,82.81
2022-12-09T13:45:43.442Z,82.52
2022-12-09T13:48:16.985Z,82.22
2022-12-09T13:50:57.489Z,81.18
2022-12-09T13:53:45.970Z,82.45
2022-12-09T13:56:24.343Z,82.33
2022-12-09T13:59:09.930Z,82.13
2022-12-09T14:01:46.944Z,82.62
2022-12-09T14:04:16.516Z,82.29
2022-12-09T14:06:46.377Z,82.10
2022-12-09T14:09:45.032Z,82.77
2022-12-09T14:12:15.088Z,82.92
2022-12-09T14:14:44.582Z,83.21
2022-12-09T14:17:19.037Z,82.04
2022-12-09T14:19:53.650Z,81.58
2022-12-09T14:22:25.344Z,82.20
2022-12-09T14:24:57.309Z,82.17
2022-12-09T14:27:31.655Z,81.92
2022-12-09T14:30:04.444Z,82.19
2022-12-09T14:32:36.742Z,82.10
2022-12-09T14:35:09.303Z,82.59
2022-12-09T14:37:47.971Z,81.89
2022-12-09T14:40:14.939Z,82.56
2022-12-09T14:42:50.709Z,83.14
2022-12-09T14:45:36.245Z,82.41
2022-12-09T14:48:16.195Z,81.38
2022-12-09T14:50:42.965Z,82.02
2022-12-09T14:53:21.907Z,82.99
2022-12-09T14:55:49.957Z,82.73
2022-12-09T14:58:22.188Z,82.66
2022-12-09T15:01:00.547Z,82.76
2022-12-09T15:03:34.127Z,83.14
2022-12-09T15:06:05.812Z,82.75
2022-12-09T15:08:38.087Z,83.10
2022-12-09T15:11:07.995Z,82.65
2022-12-09T15:13:37.765Z,82.93
2022-12-09T15:16:18.685Z,82.27
2022-12-09T15:18:50.524Z,82.15
2022-12-09T15:21:33.408Z,82.92
2022-12-09T15:24:04.643Z,82.12
2022-12-09T15:26:33.571Z,81.77
2022-12-09T15:29:01.487Z,81.59
2022-12-09T15:31:30.825Z,81.02
2022-12-09T15:34:09.079Z,81.17
2022-12-09T15:36:40.158Z,80.81
2022-12-09T15:39:18.650Z,80.62
2022-12-09T15:42:08.126Z,80.69
2022-12-09T15:44:59.011Z,81.41
2022-12-09T15:47:34.406Z,81.32
2022-12-09T15:50:22.116Z,81.46
2022-12-09T15:52:53.652Z,81.65
2022-12-09T15:55:39.695Z,81.75
2022-12-09T15:58:12.951Z,81.77
2022-12-09T16:00:42.308Z,82.28
2022-12-09T16:03:10.617Z,82.16
2022-12-09T16:05:42.012Z,82.20
2022-12-09T16:08:09.825Z,82.08
2022-12-09T16:10:47.013Z,82.28
2022-12-09T16:13:16.596Z,82.54
2022-12-09T16:15:50.756Z,82.81
2022-12-09T16:18:26.653Z,82.74
2022-12-09T16:21:15.123Z,82.81
2022-12-09T16:23:48.356Z,82.45
2022-12-09T16:26:26.599Z,82.39
2022-12-09T16:29:15.016Z,82.70
2022-12-09T16:31:41.741Z,83.00
2022-12-09T16:34:22.010Z,83.07
2022-12-09T16:36:54.605Z,83.43
2022-12-09T16:39:24.046Z,82.79
2022-12-09T16:41:50.437Z,82.14
2022-12-09T16:44:27.251Z,82.58
2022-12-09T16:47:11.602Z,82.82
2022-12-09T16:49:39.977Z,82.76
2022-12-09T16:52:08.279Z,83.47
2022-12-09T16:54:37.731Z,82.79
2022-12-09T16:57:04.441Z,82.96
2022-12-09T16:59:37.890Z,82.96
2022-12-09T17:02:14.380Z,82.78
2022-12-09T17:04:41.175Z,82.30
2022-12-09T17:07:09.650Z,82.72
2022-12-09T17:09:36.179Z,83.01
2022-12-09T17:12:03.034Z,82.53
2022-12-09T17:14:29.817Z,82.71
2022-12-09T17:16:56.668Z,82.40
2022-12-09T17:19:25.388Z,83.31
2022-12-09T17:21:53.427Z,83.50
2022-12-09T17:24:22.792Z,83.31
2022-12-09T17:26:49.359Z,83.92
2022-12-09T17:29:15.932Z,83.64
2022-12-09T17:31:42.524Z,83.53
2022-12-09T17:34:09.182Z,83.75
2022-12-09T17:36:35.967Z,83.01
2022-12-09T17:39:04.261Z,82.62
2022-12-09T17:41:31.826Z,82.54
2022-12-09T17:44:01.396Z,82.48
2022-12-09T17:46:28.192Z,81.95
2022-12-09T17:48:54.934Z,82.58
2022-12-09T17:51:22.113Z,82.57
2022-12-09T17:53:52.580Z,82.70
2022-12-09T17:56:21.816Z,82.89
2022-12-09T17:58:59.047Z,83.18
2022-12-09T18:01:26.551Z,83.04
2022-12-09T18:04:02.583Z,83.81
2022-12-09T18:06:34.776Z,84.50
2022-12-09T18:09:03.882Z,84.39
2022-12-09T18:11:33.172Z,84.65
2022-12-09T18:14:02.480Z,84.52
2022-12-09T18:16:31.102Z,83.86
2022-12-09T18:19:15.176Z,84.24
2022-12-09T18:21:42.868Z,83.90
2022-12-09T18:24:09.810Z,83.04
2022-12-09T18:26:41.319Z,83.27
2022-12-09T18:29:11.306Z,83.21
2022-12-09T18:31:40.069Z,82.52
2022-12-09T18:34:08.004Z,82.55
2022-12-09T18:36:34.588Z,82.02
2022-12-09T18:39:01.227Z,82.39
2022-12-09T18:41:31.452Z,81.82
2022-12-09T18:44:01.029Z,82.09
2022-12-09T18:46:32.667Z,81.53
2022-12-09T18:49:21.103Z,80.95
2022-12-09T18:51:50.764Z,81.34
2022-12-09T18:54:23.720Z,80.74
2022-12-09T18:56:51.120Z,81.07
2022-12-09T18:59:20.799Z,81.43
2022-12-09T19:01:49.047Z,81.22
2022-12-09T19:04:19.822Z,81.31
2022-12-09T19:06:48.549Z,81.51
2022-12-09T19:09:17.475Z,81.53
2022-12-09T19:11:46.415Z,82.02
2022-12-09T19:14:15.928Z,82.01
2022-12-09T19:16:43.577Z,82.60
2022-12-09T19:19:16.750Z,82.66
2022-12-09T19:21:44.577Z,82.49
2022-12-09T19:24:19.682Z,82.46
2022-12-09T19:26:49.959Z,83.06
2022-12-09T19:29:18.075Z,83.79
2022-12-09T19:31:47.131Z,83.54
2022-12-09T19:34:20.014Z,82.86
2022-12-09T19:36:49.827Z,83.32
2022-12-09T19:39:18.914Z,83.20
2022-12-09T19:41:48.446Z,82.82
2022-12-09T19:44:37.150Z,82.28
2022-12-09T19:47:05.394Z,82.93
2022-12-09T19:49:36.436Z,82.33
2022-12-09T19:52:03.503Z,82.68
2022-12-09T19:54:30.034Z,82.24
2022-12-09T19:56:57.002Z,82.60
2022-12-09T19:59:25.526Z,82.53
2022-12-09T20:01:53.836Z,83.10
2022-12-09T20:04:48.289Z,83.31
2022-12-09T20:07:09.929Z,83.00
2022-12-09T20:09:40.008Z,82.14
2022-12-09T20:12:07.880Z,82.17
2022-12-09T20:14:37.234Z,81.79
2022-12-09T20:17:08.220Z,82.78
2022-12-09T20:19:38.019Z,82.06
2022-12-09T20:22:05.030Z,81.96
2022-12-09T20:24:31.538Z,81.67
2022-12-09T20:26:59.808Z,81.61
2022-12-09T20:29:26.529Z,81.79
2022-12-09T20:31:54.158Z,81.33
2022-12-09T20:34:20.757Z,81.55
2022-12-09T20:36:48.482Z,80.53
2022-12-09T20:39:18.247Z,80.15
2022-12-09T20:41:47.610Z,79.99
2022-12-09T20:44:17.219Z,80.12
2022-12-09T20:46:49.807Z,80.42
2022-12-09T20:49:17.424Z,79.85
2022-12-09T20:51:49.461Z,80.59
2022-12-09T20:54:17.124Z,81.37
2022-12-09T20:56:44.066Z,80.77
2022-12-09T20:59:15.059Z,81.48
2022-12-09T21:01:43.532Z,80.70
2022-12-09T21:04:11.009Z,80.54
2022-12-09T21:06:42.224Z,80.76
2022-12-09T21:09:15.719Z,80.85
2022-12-09T21:11:42.750Z,80.46
2022-12-09T21:14:10.990Z,80.38
2022-12-09T21:16:40.503Z,80.26
2022-12-09T21:19:10.363Z,80.00
2022-12-09T21:21:45.019Z,79.40
2022-12-09T21:24:14.290Z,79.14
2022-12-09T21:26:42.359Z,79.57
2022-12-09T21:29:11.355Z,79.20
2022-12-09T21:31:44.846Z,79.11
2022-12-09T21:34:11.369Z,78.99
2022-12-09T21:36:42.395Z,78.67
2022-12-09T21:39:12.014Z,79.05
2022-12-09T21:41:38.773Z,78.95
2022-12-09T21:44:07.776Z,79.96
2022-12-09T21:46:37.724Z,80.21
2022-12-09T21:49:06.474Z,79.65
2022-12-09T21:51:35.139Z,79.33
2022-12-09T21:54:03.427Z,79.30
2022-12-09T21:56:32.784Z,79.42
2022-12-09T21:58:59.836Z,80.20
2022-12-09T22:01:38.846Z,80.25
2022-12-09T22:04:07.922Z,79.68
2022-12-09T22:06:34.917Z,79.22
2022-12-09T22:09:01.935Z,79.76
2022-12-09T22:11:32.285Z,80.76
2022-12-09T22:14:00.718Z,81.01
2022-12-09T22:16:31.053Z,80.35
2022-12-09T22:18:59.928Z,80.37
2022-12-09T22:21:29.285Z,79.62
2022-12-09T22:24:00.672Z,79.40
2022-12-09T22:26:27.906Z,79.07
2022-12-09T22:28:55.111Z,79.10
2022-12-09T22:31:24.267Z,78.54
2022-12-09T22:33:54.972Z,78.13
2022-12-09T22:36:23.059Z,78.42
2022-12-09T22:38:52.170Z,78.10
2022-12-09T22:41:21.656Z,78.32
2022-12-09T22:43:50.972Z,77.99
2022-12-09T22:46:22.872Z,77.62
2022-12-09T22:48:51.048Z,77.80
2022-12-09T22:51:20.952Z,78.10
2022-12-09T22:53:49.421Z,78.37
2022-12-09T22:56:16.676Z,77.92
2022-12-09T22:58:46.625Z,78.40
2022-12-09T23:01:22.091Z,78.17
2022-12-09T23:03:49.416Z,77.62
2022-12-09T23:06:16.344Z,77.60
2022-12-09T23:08:45.494Z,77.21
2022-12-09T23:11:19.673Z,77.20
2022-12-09T23:13:47.840Z,77.53
2022-12-09T23:16:20.173Z,77.83
2022-12-09T23:18:50.488Z,78.08
2022-12-09T23:21:43.339Z,78.01
2022-12-09T23:24:13.878Z,78.14
2022-12-09T23:26:41.837Z,78.71
2022-12-09T23:29:16.417Z,78.49
2022-12-09T23:31:43.607Z,78.29
2022-12-09T23:34:12.486Z,78.04
2022-12-09T23:36:41.847Z,78.36
2022-12-09T23:39:12.251Z,78.35
2022-12-09T23:41:40.628Z,79.22
2022-12-09T23:44:14.130Z,78.53
2022-12-09T23:46:41.048Z,78.59
2022-12-09T23:49:08.274Z,78.61
2022-12-09T23:51:38.361Z,78.87
2022-12-09T23:54:07.835Z,78.15
2022-12-09T23:56:38.652Z,78.12
2022-12-09T23:59:08.121Z,78.37
