createdAt,value
2023-01-11T00:00:12.177Z,93.00
2023-01-11T00:01:12.161Z,93.00
2023-01-11T00:02:12.172Z,92.90
2023-01-11T00:03:12.141Z,93.31
2023-01-11T00:04:12.218Z,93.20
2023-01-11T00:05:12.107Z,93.00
2023-01-11T00:06:12.095Z,92.90
2023-01-11T00:07:12.085Z,93.00
2023-01-11T00:08:12.076Z,92.79
2023-01-11T00:09:12.083Z,92.79
2023-01-11T00:10:12.044Z,92.69
2023-01-11T00:11:12.051Z,92.69
2023-01-11T00:12:12.018Z,92.79
2023-01-11T00:13:12.016Z,92.38
2023-01-11T00:14:11.993Z,92.38
2023-01-11T00:15:11.980Z,92.28
2023-01-11T00:16:11.993Z,92.38
2023-01-11T00:17:11.969Z,92.59
2023-01-11T00:18:11.943Z,92.69
2023-01-11T00:19:11.952Z,92.28
2023-01-11T00:20:11.943Z,92.48
2023-01-11T00:21:11.905Z,92.48
2023-01-11T00:22:11.890Z,92.75
2023-01-11T00:23:11.875Z,92.69
2023-01-11T00:24:11.867Z,92.79
2023-01-11T00:25:11.876Z,92.69
2023-01-11T00:26:11.843Z,92.90
2023-01-11T00:27:11.824Z,92.69
2023-01-11T00:29:11.799Z,92.85
2023-01-11T00:30:11.784Z,92.69
2023-01-11T00:31:11.848Z,92.65
2023-01-11T00:32:11.761Z,92.54
2023-01-11T00:33:11.755Z,92.54
2023-01-11T00:34:11.740Z,92.65
2023-01-11T00:35:11.726Z,92.85
2023-01-11T00:36:11.708Z,92.54
2023-01-11T00:37:11.706Z,92.65
2023-01-11T00:38:11.681Z,92.54
2023-01-11T00:39:11.674Z,92.65
2023-01-11T00:40:11.661Z,92.54
2023-01-11T00:41:11.669Z,92.96
2023-01-11T00:42:11.660Z,92.85
2023-01-11T00:43:11.620Z,93.06
2023-01-11T00:44:11.607Z,93.06
2023-01-11T00:45:11.595Z,92.75
2023-01-11T00:46:11.682Z,92.75
2023-01-11T00:47:11.569Z,93.20
2023-01-11T00:48:11.575Z,93.37
2023-01-11T00:49:11.546Z,93.47
2023-01-11T00:50:11.537Z,93.57
2023-01-11T00:51:11.515Z,93.37
2023-01-11T00:52:11.501Z,93.47
2023-01-11T00:53:11.490Z,93.31
2023-01-11T00:54:11.476Z,93.37
2023-01-11T00:55:11.469Z,93.68
2023-01-11T00:56:11.456Z,93.26
2023-01-11T00:57:11.462Z,93.26
2023-01-11T00:58:11.427Z,93.37
2023-01-11T00:59:11.413Z,93.26
2023-01-11T01:00:11.398Z,93.37
2023-01-11T01:01:11.422Z,93.47
2023-01-11T01:02:11.494Z,93.26
2023-01-11T01:03:11.378Z,93.06
2023-01-11T01:04:11.347Z,93.06
2023-01-11T01:05:11.341Z,92.96
2023-01-11T01:06:11.325Z,93.47
2023-01-11T01:07:11.310Z,93.57
2023-01-11T01:08:11.300Z,93.26
2023-01-11T01:09:11.283Z,93.26
2023-01-11T01:10:11.270Z,93.37
2023-01-11T01:11:11.258Z,93.37
2023-01-11T01:12:11.245Z,93.26
2023-01-11T01:13:11.255Z,93.37
2023-01-11T01:14:11.218Z,93.37
2023-01-11T01:15:11.203Z,93.73
2023-01-11T01:16:11.238Z,93.32
2023-01-11T01:17:11.188Z,93.12
2023-01-11T01:18:11.171Z,93.01
2023-01-11T01:19:11.160Z,93.01
2023-01-11T01:20:11.143Z,93.01
2023-01-11T01:21:11.129Z,92.91
2023-01-11T01:22:11.122Z,92.81
2023-01-11T01:23:11.104Z,92.91
2023-01-11T01:24:11.091Z,92.91
2023-01-11T01:25:11.088Z,92.81
2023-01-11T01:26:11.068Z,93.12
2023-01-11T01:27:11.051Z,92.91
2023-01-11T01:28:11.038Z,92.81
2023-01-11T01:29:11.050Z,93.12
2023-01-11T01:30:11.016Z,93.43
2023-01-11T01:31:11.032Z,93.01
2023-01-11T01:32:10.986Z,93.22
2023-01-11T01:33:10.974Z,93.01
2023-01-11T01:34:10.962Z,93.12
2023-01-11T01:35:10.948Z,93.38
2023-01-11T01:36:10.936Z,93.07
2023-01-11T01:37:10.924Z,92.71
2023-01-11T01:38:10.916Z,93.12
2023-01-11T01:39:10.896Z,93.22
2023-01-11T01:40:10.884Z,93.32
2023-01-11T01:41:10.876Z,93.73
2023-01-11T01:42:10.857Z,93.73
2023-01-11T01:43:10.845Z,93.73
2023-01-11T01:44:10.831Z,93.73
2023-01-11T01:45:10.844Z,93.64
2023-01-11T01:46:10.870Z,93.43
2023-01-11T01:47:10.805Z,93.49
2023-01-11T01:48:10.781Z,93.22
2023-01-11T01:49:10.771Z,93.22
2023-01-11T01:50:10.776Z,93.22
2023-01-11T01:51:10.742Z,93.32
2023-01-11T01:52:10.733Z,93.01
2023-01-11T01:53:10.717Z,93.01
2023-01-11T01:54:10.701Z,93.01
2023-01-11T01:55:10.689Z,92.97
2023-01-11T01:56:10.677Z,93.18
2023-01-11T01:57:10.672Z,92.87
2023-01-11T01:58:10.650Z,92.91
2023-01-11T01:59:10.637Z,93.01
2023-01-11T02:00:10.636Z,93.12
2023-01-11T02:01:10.636Z,93.12
2023-01-11T02:02:10.598Z,93.12
2023-01-11T02:03:10.620Z,92.77
2023-01-11T02:04:10.586Z,92.81
2023-01-11T02:05:10.560Z,92.97
2023-01-11T02:06:10.545Z,92.60
2023-01-11T02:07:10.535Z,92.77
2023-01-11T02:08:10.529Z,92.77
2023-01-11T02:09:10.511Z,92.56
2023-01-11T02:10:10.505Z,92.15
2023-01-11T02:11:10.482Z,92.66
2023-01-11T02:12:10.500Z,92.15
2023-01-11T02:13:10.468Z,92.46
2023-01-11T02:14:10.445Z,92.46
2023-01-11T02:15:10.431Z,92.56
2023-01-11T02:16:10.477Z,92.56
2023-01-11T02:17:10.432Z,92.66
2023-01-11T02:18:10.393Z,92.56
2023-01-11T02:19:10.379Z,92.66
2023-01-11T02:20:10.391Z,92.35
2023-01-11T02:21:10.353Z,92.56
2023-01-11T02:22:10.338Z,92.87
2023-01-11T02:23:10.334Z,92.77
2023-01-11T02:24:10.328Z,92.77
2023-01-11T02:25:10.303Z,92.97
2023-01-11T02:26:10.285Z,93.28
2023-01-11T02:27:10.275Z,92.97
2023-01-11T02:28:10.262Z,93.18
2023-01-11T02:29:10.256Z,93.07
2023-01-11T02:30:10.235Z,92.97
2023-01-11T02:31:10.275Z,93.07
2023-01-11T02:32:10.220Z,93.18
2023-01-11T02:33:10.223Z,93.38
2023-01-11T02:34:10.187Z,93.13
2023-01-11T02:35:10.170Z,92.77
2023-01-11T02:36:10.161Z,92.82
2023-01-11T02:37:10.145Z,92.77
2023-01-11T02:38:10.137Z,92.77
2023-01-11T02:39:10.124Z,92.87
2023-01-11T02:40:10.104Z,93.28
2023-01-11T02:41:10.111Z,93.28
2023-01-11T02:42:10.083Z,93.49
2023-01-11T02:43:10.086Z,93.79
2023-01-11T02:44:10.054Z,93.79
2023-01-11T02:45:10.045Z,93.69
2023-01-11T02:46:10.089Z,93.69
2023-01-11T02:47:10.018Z,93.79
2023-01-11T02:48:10.003Z,93.59
2023-01-11T02:49:10.019Z,93.59
2023-01-11T02:50:09.987Z,93.59
2023-01-11T02:51:10.002Z,93.65
2023-01-11T02:52:09.950Z,93.24
2023-01-11T02:53:09.939Z,93.38
2023-01-11T02:54:09.959Z,93.49
2023-01-11T02:55:09.914Z,93.38
2023-01-11T02:56:09.902Z,93.38
2023-01-11T02:57:09.888Z,93.38
2023-01-11T02:58:09.882Z,93.24
2023-01-11T02:59:09.863Z,93.28
2023-01-11T03:00:09.847Z,92.93
2023-01-11T03:01:09.835Z,93.03
2023-01-11T03:02:09.852Z,93.13
2023-01-11T03:03:09.878Z,92.73
2023-01-11T03:04:09.797Z,92.88
2023-01-11T03:05:09.807Z,92.37
2023-01-11T03:06:09.769Z,92.48
2023-01-11T03:07:09.763Z,92.16
2023-01-11T03:08:09.753Z,92.21
2023-01-11T03:09:09.742Z,92.41
2023-01-11T03:10:09.725Z,92.21
2023-01-11T03:11:09.708Z,92.41
2023-01-11T03:12:09.697Z,92.31
2023-01-11T03:13:09.687Z,92.31
2023-01-11T03:14:09.672Z,92.37
2023-01-11T03:15:09.659Z,92.37
2023-01-11T03:16:09.722Z,92.37
2023-01-11T03:17:09.646Z,92.16
2023-01-11T03:18:09.616Z,92.37
2023-01-11T03:19:09.604Z,92.07
2023-01-11T03:20:09.597Z,92.27
2023-01-11T03:21:09.600Z,92.27
2023-01-11T03:22:09.563Z,92.27
2023-01-11T03:23:09.556Z,92.16
2023-01-11T03:24:09.535Z,92.07
2023-01-11T03:25:09.525Z,92.16
2023-01-11T03:26:09.520Z,91.96
2023-01-11T03:27:09.527Z,92.16
2023-01-11T03:28:09.485Z,92.07
2023-01-11T03:29:09.485Z,92.16
2023-01-11T03:30:09.470Z,92.16
2023-01-11T03:31:09.489Z,92.02
2023-01-11T03:32:09.439Z,92.07
2023-01-11T03:33:09.420Z,92.16
2023-01-11T03:34:09.410Z,91.92
2023-01-11T03:35:09.396Z,91.76
2023-01-11T03:36:09.383Z,91.92
2023-01-11T03:37:09.397Z,92.23
2023-01-11T03:38:09.359Z,92.12
2023-01-11T03:39:09.346Z,92.33
2023-01-11T03:40:09.333Z,92.12
2023-01-11T03:41:09.340Z,92.12
2023-01-11T03:42:09.307Z,92.23
2023-01-11T03:43:09.294Z,92.33
2023-01-11T03:44:09.283Z,92.12
2023-01-11T03:45:09.266Z,91.82
2023-01-11T03:46:09.259Z,92.12
2023-01-11T03:47:09.258Z,91.82
2023-01-11T03:48:09.235Z,92.12
2023-01-11T03:49:09.220Z,91.82
2023-01-11T03:50:09.205Z,91.92
2023-01-11T03:51:09.196Z,92.33
2023-01-11T03:52:09.179Z,92.12
2023-01-11T03:53:09.193Z,92.23
2023-01-11T03:54:09.172Z,92.23
2023-01-11T03:55:09.146Z,92.54
2023-01-11T03:56:09.130Z,92.54
2023-01-11T03:57:09.116Z,92.74
2023-01-11T03:58:09.193Z,92.74
2023-01-11T03:59:09.101Z,92.84
2023-01-11T04:00:09.100Z,92.63
2023-01-11T04:01:09.126Z,92.63
2023-01-11T04:02:09.058Z,92.84
2023-01-11T04:03:09.042Z,92.63
2023-01-11T04:04:09.112Z,92.74
2023-01-11T04:05:09.024Z,92.84
2023-01-11T04:06:09.010Z,92.74
2023-01-11T04:07:08.994Z,92.74
2023-01-11T04:08:08.983Z,92.95
2023-01-11T04:09:08.996Z,92.95
2023-01-11T04:10:08.961Z,92.90
2023-01-11T04:11:08.942Z,92.90
2023-01-11T04:12:08.930Z,92.90
2023-01-11T04:13:08.917Z,92.70
2023-01-11T04:14:08.905Z,92.59
2023-01-11T04:15:08.892Z,92.90
2023-01-11T04:16:08.971Z,92.90
2023-01-11T04:17:08.867Z,92.80
2023-01-11T04:18:08.853Z,92.80
2023-01-11T04:19:08.843Z,92.59
2023-01-11T04:20:08.834Z,92.59
2023-01-11T04:21:08.839Z,92.70
2023-01-11T04:22:08.801Z,92.49
2023-01-11T04:23:08.794Z,92.39
2023-01-11T04:24:08.793Z,92.39
2023-01-11T04:25:08.819Z,92.39
2023-01-11T04:26:08.758Z,92.35
2023-01-11T04:27:08.748Z,92.18
2023-01-11T04:28:08.728Z,92.29
2023-01-11T04:29:08.720Z,92.18
2023-01-11T04:30:08.702Z,92.24
2023-01-11T04:31:08.740Z,91.83
2023-01-11T04:32:08.678Z,92.04
2023-01-11T04:33:08.665Z,91.94
2023-01-11T04:34:08.657Z,91.94
2023-01-11T04:35:08.638Z,92.24
2023-01-11T04:36:08.678Z,92.24
2023-01-11T04:37:08.621Z,92.24
2023-01-11T04:38:08.623Z,92.24
2023-01-11T04:39:08.588Z,91.94
2023-01-11T04:40:08.578Z,91.94
2023-01-11T04:41:08.593Z,92.04
2023-01-11T04:42:08.552Z,92.24
2023-01-11T04:43:08.542Z,92.14
2023-01-11T04:44:08.545Z,92.14
2023-01-11T04:45:08.526Z,92.14
2023-01-11T04:46:08.578Z,92.14
2023-01-11T04:47:08.489Z,92.04
2023-01-11T04:48:08.485Z,91.83
2023-01-11T04:49:08.464Z,92.04
2023-01-11T04:50:08.531Z,92.14
2023-01-11T04:51:08.441Z,92.04
2023-01-11T04:52:08.429Z,91.83
2023-01-11T04:53:08.428Z,92.04
2023-01-11T04:54:08.403Z,91.94
2023-01-11T04:55:08.390Z,91.94
2023-01-11T04:56:08.378Z,91.99
2023-01-11T04:57:08.387Z,91.83
2023-01-11T04:58:08.365Z,91.94
2023-01-11T04:59:08.339Z,91.79
2023-01-11T05:00:08.336Z,91.90
2023-01-11T05:01:08.405Z,91.63
2023-01-11T05:02:08.313Z,91.94
2023-01-11T05:03:08.292Z,91.79
2023-01-11T05:04:08.354Z,91.69
2023-01-11T05:05:08.266Z,91.58
2023-01-11T05:06:08.268Z,91.38
2023-01-11T05:07:08.240Z,91.58
2023-01-11T05:08:08.231Z,91.48
2023-01-11T05:09:08.215Z,91.18
2023-01-11T05:10:08.204Z,91.28
2023-01-11T05:11:08.239Z,91.38
2023-01-11T05:12:08.213Z,91.28
2023-01-11T05:13:08.205Z,91.28
2023-01-11T05:14:08.154Z,91.28
2023-01-11T05:15:08.138Z,91.18
2023-01-11T05:16:08.182Z,91.13
2023-01-11T05:17:08.113Z,91.24
2023-01-11T05:18:08.104Z,91.18
2023-01-11T05:19:08.088Z,91.34
2023-01-11T05:20:08.075Z,91.24
2023-01-11T05:21:08.063Z,91.03
2023-01-11T05:22:08.051Z,91.24
2023-01-11T05:23:08.042Z,91.24
2023-01-11T05:24:08.027Z,91.24
2023-01-11T05:25:08.012Z,91.34
2023-01-11T05:26:07.997Z,91.03
2023-01-11T05:27:07.987Z,90.83
2023-01-11T05:28:07.980Z,90.93
2023-01-11T05:29:07.997Z,90.78
2023-01-11T05:30:07.953Z,90.58
2023-01-11T05:31:07.932Z,90.37
2023-01-11T05:32:07.921Z,90.47
2023-01-11T05:33:07.914Z,90.37
2023-01-11T05:34:07.905Z,90.27
2023-01-11T05:35:07.881Z,90.27
2023-01-11T05:36:07.883Z,90.37
2023-01-11T05:37:07.855Z,90.17
2023-01-11T05:38:07.843Z,89.86
2023-01-11T05:39:07.826Z,90.13
2023-01-11T05:40:07.824Z,90.13
2023-01-11T05:41:07.801Z,90.02
2023-01-11T05:42:07.788Z,90.23
2023-01-11T05:43:07.776Z,90.33
2023-01-11T05:44:07.771Z,90.43
2023-01-11T05:45:07.772Z,90.53
2023-01-11T05:46:07.853Z,90.64
2023-01-11T05:47:07.732Z,90.74
2023-01-11T05:48:07.711Z,90.84
2023-01-11T05:49:07.697Z,90.94
2023-01-11T05:50:07.689Z,91.15
2023-01-11T05:51:07.667Z,91.15
2023-01-11T05:52:07.653Z,91.05
2023-01-11T05:53:07.641Z,91.46
2023-01-11T05:54:07.630Z,91.56
2023-01-11T05:55:07.613Z,91.66
2023-01-11T05:56:07.602Z,91.71
2023-01-11T05:57:07.590Z,91.81
2023-01-11T05:58:07.577Z,92.22
2023-01-11T05:59:07.561Z,91.81
2023-01-11T06:00:07.554Z,92.32
2023-01-11T06:01:07.560Z,92.22
2023-01-11T06:02:07.673Z,92.32
2023-01-11T06:03:07.572Z,92.12
2023-01-11T06:04:07.493Z,92.22
2023-01-11T06:05:07.482Z,91.97
2023-01-11T06:06:07.473Z,91.87
2023-01-11T06:07:07.453Z,92.07
2023-01-11T06:08:07.448Z,91.97
2023-01-11T06:09:07.426Z,92.18
2023-01-11T06:10:07.411Z,92.22
2023-01-11T06:11:07.399Z,92.22
2023-01-11T06:12:07.387Z,92.63
2023-01-11T06:13:07.374Z,92.63
2023-01-11T06:14:07.358Z,93.04
2023-01-11T06:15:07.347Z,92.93
2023-01-11T06:16:07.343Z,93.14
2023-01-11T06:17:07.351Z,93.04
2023-01-11T06:18:07.306Z,93.14
2023-01-11T06:19:07.292Z,93.24
2023-01-11T06:20:07.279Z,93.34
2023-01-11T06:21:07.265Z,93.34
2023-01-11T06:22:07.255Z,93.45
2023-01-11T06:23:07.242Z,93.34
2023-01-11T06:24:07.260Z,93.55
2023-01-11T06:25:07.215Z,93.65
2023-01-11T06:26:07.209Z,93.85
2023-01-11T06:27:07.192Z,93.85
2023-01-11T06:28:07.176Z,93.85
2023-01-11T06:29:07.164Z,93.75
2023-01-11T06:30:07.151Z,94.06
2023-01-11T06:31:07.221Z,93.75
2023-01-11T06:32:07.129Z,94.06
2023-01-11T06:33:07.136Z,93.96
2023-01-11T06:34:07.098Z,94.06
2023-01-11T06:35:07.091Z,93.96
2023-01-11T06:36:07.080Z,93.96
2023-01-11T06:37:07.056Z,93.55
2023-01-11T06:38:07.045Z,93.75
2023-01-11T06:39:07.030Z,93.75
2023-01-11T06:40:07.019Z,93.65
2023-01-11T06:41:07.003Z,94.06
2023-01-11T06:42:06.997Z,93.96
2023-01-11T06:43:06.981Z,94.06
2023-01-11T06:44:06.978Z,94.17
2023-01-11T06:45:06.953Z,94.47
2023-01-11T06:46:07.032Z,94.58
2023-01-11T06:48:06.916Z,94.68
2023-01-11T06:49:06.922Z,94.88
2023-01-11T06:50:06.909Z,94.78
2023-01-11T06:51:06.874Z,94.88
2023-01-11T06:52:06.868Z,94.78
2023-01-11T06:53:06.850Z,94.98
2023-01-11T06:54:06.839Z,94.73
2023-01-11T06:55:06.842Z,94.68
2023-01-11T06:56:06.821Z,94.98
2023-01-11T06:57:06.810Z,94.98
2023-01-11T06:58:06.791Z,95.09
2023-01-11T06:59:06.780Z,94.98
2023-01-11T07:00:06.763Z,95.29
2023-01-11T07:01:06.794Z,95.19
2023-01-11T07:02:06.738Z,95.29
2023-01-11T07:03:06.743Z,95.09
2023-01-11T07:04:06.717Z,95.29
2023-01-11T07:05:06.749Z,95.19
2023-01-11T07:06:06.688Z,95.39
2023-01-11T07:07:06.671Z,95.29
2023-01-11T07:08:06.663Z,95.60
2023-01-11T07:09:06.652Z,94.98
2023-01-11T07:10:06.637Z,94.98
2023-01-11T07:11:06.679Z,95.19
2023-01-11T07:12:06.611Z,95.19
2023-01-11T07:13:06.598Z,95.19
2023-01-11T07:14:06.598Z,95.09
2023-01-11T07:15:06.571Z,95.29
2023-01-11T07:16:06.677Z,95.39
2023-01-11T07:17:06.546Z,95.39
2023-01-11T07:18:06.539Z,95.29
2023-01-11T07:19:06.528Z,95.39
2023-01-11T07:20:06.518Z,95.19
2023-01-11T07:21:06.531Z,95.19
2023-01-11T07:22:06.487Z,95.09
2023-01-11T07:23:06.476Z,95.39
2023-01-11T07:24:06.460Z,95.29
2023-01-11T07:25:06.446Z,95.39
2023-01-11T07:26:06.530Z,95.50
2023-01-11T07:27:06.423Z,95.80
2023-01-11T07:28:06.409Z,95.70
2023-01-11T07:29:06.397Z,95.91
2023-01-11T07:30:07.917Z,96.11
2023-01-11T07:31:06.403Z,95.80
2023-01-11T07:32:06.361Z,96.01
2023-01-11T07:33:06.377Z,95.91
2023-01-11T07:34:06.336Z,96.11
2023-01-11T07:35:06.326Z,96.21
2023-01-11T07:36:06.352Z,96.11
2023-01-11T07:37:06.323Z,96.31
2023-01-11T07:38:06.284Z,95.91
2023-01-11T07:39:06.276Z,96.31
2023-01-11T07:40:06.264Z,96.21
2023-01-11T07:41:06.247Z,96.11
2023-01-11T07:42:06.235Z,96.42
2023-01-11T07:43:06.224Z,96.21
2023-01-11T07:44:06.207Z,96.06
2023-01-11T07:45:06.202Z,95.70
2023-01-11T07:46:06.334Z,96.06
2023-01-11T07:47:06.252Z,95.97
2023-01-11T07:48:06.158Z,95.76
2023-01-11T07:49:06.152Z,96.06
2023-01-11T07:50:06.133Z,95.66
2023-01-11T07:51:06.121Z,95.45
2023-01-11T07:52:06.108Z,95.55
2023-01-11T07:53:06.124Z,95.66
2023-01-11T07:54:06.083Z,95.55
2023-01-11T07:55:06.069Z,95.25
2023-01-11T07:56:06.066Z,95.35
2023-01-11T07:57:06.052Z,95.35
2023-01-11T07:58:06.025Z,95.86
2023-01-11T07:59:06.018Z,95.66
2023-01-11T08:00:06.009Z,95.55
2023-01-11T08:01:05.991Z,95.76
2023-01-11T08:02:05.977Z,96.17
2023-01-11T08:03:06.075Z,95.97
2023-01-11T08:04:05.955Z,96.17
2023-01-11T08:05:05.944Z,95.86
2023-01-11T08:06:05.927Z,96.17
2023-01-11T08:07:05.913Z,96.47
2023-01-11T08:08:05.920Z,95.86
2023-01-11T08:09:05.965Z,96.27
2023-01-11T08:10:05.896Z,96.13
2023-01-11T08:11:05.876Z,96.02
2023-01-11T08:12:05.847Z,95.76
2023-01-11T08:13:05.844Z,96.02
2023-01-11T08:14:05.849Z,95.86
2023-01-11T08:15:05.815Z,95.97
2023-01-11T08:16:05.910Z,96.17
2023-01-11T08:17:05.785Z,95.86
2023-01-11T08:18:05.897Z,96.38
2023-01-11T08:19:05.759Z,95.97
2023-01-11T08:20:05.752Z,96.06
2023-01-11T08:21:05.734Z,96.38
2023-01-11T08:22:05.719Z,96.38
2023-01-11T08:23:05.712Z,96.02
2023-01-11T08:24:05.694Z,96.13
2023-01-11T08:25:05.716Z,96.02
2023-01-11T08:26:05.673Z,95.92
2023-01-11T08:27:05.751Z,96.02
2023-01-11T08:28:05.641Z,95.61
2023-01-11T08:30:05.641Z,95.41
2023-01-11T08:31:05.675Z,95.31
2023-01-11T08:32:05.591Z,95.10
2023-01-11T08:33:05.606Z,95.10
2023-01-11T08:34:05.566Z,95.00
2023-01-11T08:35:05.555Z,94.95
2023-01-11T08:36:05.548Z,94.85
2023-01-11T08:37:05.525Z,94.85
2023-01-11T08:38:05.521Z,94.85
2023-01-11T08:39:05.509Z,95.00
2023-01-11T08:40:05.495Z,95.26
2023-01-11T08:41:05.502Z,95.06
2023-01-11T08:42:05.457Z,95.16
2023-01-11T08:43:05.455Z,94.85
2023-01-11T08:44:05.442Z,94.95
2023-01-11T08:45:05.430Z,94.75
2023-01-11T08:46:05.436Z,94.95
2023-01-11T08:47:05.398Z,95.16
2023-01-11T08:48:05.382Z,95.36
2023-01-11T08:49:05.371Z,95.26
2023-01-11T08:50:05.355Z,95.36
2023-01-11T08:51:05.347Z,95.47
2023-01-11T08:52:05.331Z,95.16
2023-01-11T08:53:05.314Z,95.47
2023-01-11T08:54:05.306Z,95.36
2023-01-11T08:55:05.302Z,95.36
2023-01-11T08:56:05.276Z,95.67
2023-01-11T08:57:05.359Z,95.57
2023-01-11T08:58:05.249Z,95.67
2023-01-11T08:59:05.246Z,95.67
2023-01-11T09:00:05.223Z,95.67
2023-01-11T09:01:05.215Z,95.57
2023-01-11T09:02:05.201Z,95.57
2023-01-11T09:03:05.258Z,95.88
2023-01-11T09:04:19.193Z,95.67
2023-01-11T09:05:07.156Z,95.57
2023-01-11T09:06:05.143Z,95.57
2023-01-11T09:07:05.130Z,95.36
2023-01-11T09:08:05.133Z,95.16
2023-01-11T09:09:05.104Z,95.26
2023-01-11T09:10:05.101Z,95.47
2023-01-11T09:11:05.072Z,95.06
2023-01-11T09:12:05.960Z,95.16
2023-01-11T09:13:05.088Z,95.06
2023-01-11T09:14:05.045Z,95.16
2023-01-11T09:15:05.027Z,95.16
2023-01-11T09:16:05.085Z,95.06
2023-01-11T09:17:05.006Z,95.26
2023-01-11T09:18:04.984Z,95.26
2023-01-11T09:19:04.968Z,95.16
2023-01-11T09:20:04.955Z,95.36
2023-01-11T09:21:04.944Z,95.47
2023-01-11T09:22:04.947Z,95.47
2023-01-11T09:23:04.921Z,95.67
2023-01-11T09:24:04.900Z,95.57
2023-01-11T09:25:04.890Z,95.47
2023-01-11T09:26:04.882Z,95.16
2023-01-11T09:27:05.019Z,95.26
2023-01-11T09:28:04.852Z,95.06
2023-01-11T09:29:04.899Z,95.06
2023-01-11T09:30:05.604Z,95.16
2023-01-11T09:31:04.844Z,95.42
2023-01-11T09:32:04.800Z,95.16
2023-01-11T09:33:04.788Z,95.47
2023-01-11T09:34:04.793Z,95.36
2023-01-11T09:35:04.760Z,95.42
2023-01-11T09:36:04.749Z,95.11
2023-01-11T09:37:04.743Z,95.06
2023-01-11T09:38:04.714Z,95.32
2023-01-11T09:39:04.703Z,95.26
2023-01-11T09:40:04.686Z,95.77
2023-01-11T09:41:04.678Z,95.98
2023-01-11T09:42:04.662Z,96.18
2023-01-11T09:43:04.651Z,96.49
2023-01-11T09:44:04.712Z,96.69
2023-01-11T09:45:04.672Z,96.80
2023-01-11T09:46:06.760Z,96.80
2023-01-11T09:47:04.617Z,96.69
2023-01-11T09:48:04.606Z,96.69
2023-01-11T09:49:04.571Z,96.69
2023-01-11T09:50:04.583Z,96.80
2023-01-11T09:51:04.586Z,96.69
2023-01-11T09:52:04.526Z,96.80
2023-01-11T09:53:04.517Z,96.90
2023-01-11T09:54:04.500Z,96.90
2023-01-11T09:55:04.499Z,96.69
2023-01-11T09:56:04.475Z,96.49
2023-01-11T09:57:04.463Z,96.39
2023-01-11T09:58:04.448Z,96.34
2023-01-11T09:59:04.436Z,96.28
2023-01-11T10:00:04.428Z,96.28
2023-01-11T10:01:04.578Z,96.59
2023-01-11T10:02:04.395Z,96.69
2023-01-11T10:03:04.385Z,96.80
2023-01-11T10:04:04.374Z,96.85
2023-01-11T10:05:04.473Z,96.96
2023-01-11T10:06:04.344Z,96.85
2023-01-11T10:07:04.331Z,96.69
2023-01-11T10:18:30.455Z,97.00
2023-01-11T10:18:33.479Z,97.10
2023-01-11T10:18:33.759Z,96.80
2023-01-11T10:18:39.531Z,97.00
2023-01-11T10:18:43.011Z,97.10
2023-01-11T10:19:31.532Z,97.31
2023-01-11T10:20:06.264Z,97.31
2023-01-11T10:21:04.141Z,97.31
2023-01-11T10:22:04.125Z,97.00
2023-01-11T10:23:04.116Z,97.26
2023-01-11T10:24:04.103Z,97.00
2023-01-11T10:25:04.094Z,97.26
2023-01-11T10:26:04.083Z,96.85
2023-01-11T10:27:04.269Z,96.85
2023-01-11T10:28:04.045Z,96.96
2023-01-11T10:29:04.039Z,97.06
2023-01-11T10:30:04.037Z,97.06
2023-01-11T10:31:04.134Z,96.65
2023-01-11T10:32:04.000Z,96.71
2023-01-11T10:33:04.003Z,96.60
2023-01-11T10:34:03.982Z,96.40
2023-01-11T10:35:03.959Z,96.40
2023-01-11T10:36:03.940Z,96.30
2023-01-11T10:37:03.950Z,96.30
2023-01-11T10:38:03.917Z,96.15
2023-01-11T10:39:03.906Z,95.74
2023-01-11T10:40:03.890Z,95.84
2023-01-11T10:41:03.879Z,95.44
2023-01-11T10:42:03.861Z,95.44
2023-01-11T10:44:03.845Z,95.07
2023-01-11T10:45:03.825Z,95.12
2023-01-11T10:46:03.886Z,94.92
2023-01-11T10:47:03.802Z,95.03
2023-01-11T10:48:03.785Z,94.82
2023-01-11T10:49:03.807Z,94.62
2023-01-11T10:50:06.120Z,94.82
2023-01-11T10:51:03.751Z,94.31
2023-01-11T10:52:03.734Z,94.31
2023-01-11T10:53:03.722Z,94.51
2023-01-11T10:54:06.881Z,94.31
2023-01-11T10:55:03.697Z,94.41
2023-01-11T10:56:03.691Z,94.62
2023-01-11T10:57:05.320Z,94.78
2023-01-11T10:58:03.922Z,94.58
2023-01-11T10:59:03.653Z,94.17
2023-01-11T11:00:03.629Z,94.06
2023-01-11T11:01:03.761Z,94.26
2023-01-11T11:02:03.642Z,94.17
2023-01-11T11:03:03.597Z,93.96
2023-01-11T11:04:03.584Z,94.17
2023-01-11T11:05:03.694Z,93.96
2023-01-11T11:06:03.553Z,93.04
2023-01-11T11:07:03.543Z,93.35
2023-01-11T11:08:03.528Z,92.94
2023-01-11T11:09:03.524Z,93.24
2023-01-11T11:10:03.502Z,92.23
2023-01-11T11:11:03.489Z,92.12
2023-01-11T11:12:03.477Z,92.12
2023-01-11T11:13:03.464Z,91.47
2023-01-11T11:14:03.449Z,91.47
2023-01-11T11:15:03.444Z,91.36
2023-01-11T11:16:03.468Z,91.47
2023-01-11T11:17:03.439Z,91.06
2023-01-11T11:18:03.399Z,91.26
2023-01-11T11:19:03.387Z,91.47
2023-01-11T11:20:03.371Z,91.26
2023-01-11T11:21:03.388Z,91.57
2023-01-11T11:22:03.352Z,90.75
2023-01-11T11:23:03.338Z,90.85
2023-01-11T11:24:03.322Z,90.44
2023-01-11T11:25:03.319Z,90.96
2023-01-11T11:26:03.294Z,90.55
2023-01-11T11:27:03.399Z,90.96
2023-01-11T11:28:03.268Z,91.57
2023-01-11T11:29:03.258Z,91.06
2023-01-11T11:30:03.249Z,90.44
2023-01-11T11:31:03.244Z,91.06
2023-01-11T11:32:03.437Z,91.06
2023-01-11T11:33:03.222Z,91.47
2023-01-11T11:34:03.192Z,91.26
2023-01-11T11:35:03.182Z,91.47
2023-01-11T11:36:03.171Z,91.36
2023-01-11T11:37:03.184Z,91.47
2023-01-11T11:38:03.145Z,91.57
2023-01-11T11:39:03.128Z,91.51
2023-01-11T11:40:03.116Z,91.51
2023-01-11T11:41:03.106Z,92.12
2023-01-11T11:42:03.087Z,92.32
2023-01-11T11:43:03.074Z,92.43
2023-01-11T11:44:03.061Z,92.23
2023-01-11T11:45:03.071Z,92.32
2023-01-11T11:46:03.123Z,92.32
2023-01-11T11:47:03.035Z,92.23
2023-01-11T11:48:03.007Z,92.43
2023-01-11T11:49:02.997Z,92.12
2023-01-11T11:50:02.985Z,92.23
2023-01-11T11:51:02.994Z,92.12
2023-01-11T11:52:02.963Z,92.12
2023-01-11T11:53:02.999Z,92.23
2023-01-11T11:54:02.943Z,91.91
2023-01-11T11:55:02.922Z,92.12
2023-01-11T11:56:02.905Z,92.02
2023-01-11T11:57:02.895Z,91.91
2023-01-11T11:58:02.880Z,92.02
2023-01-11T11:59:02.886Z,91.82
2023-01-11T12:00:02.857Z,91.10
2023-01-11T12:01:02.843Z,91.61
2023-01-11T12:02:02.877Z,91.00
2023-01-11T12:03:02.826Z,90.79
2023-01-11T12:04:02.804Z,91.06
2023-01-11T12:05:02.872Z,91.47
2023-01-11T12:06:02.781Z,91.36
2023-01-11T12:07:02.765Z,90.65
2023-01-11T12:08:02.754Z,90.24
2023-01-11T12:09:02.778Z,89.73
2023-01-11T12:10:02.728Z,89.12
2023-01-11T12:11:02.751Z,89.28
2023-01-11T12:12:02.713Z,88.30
2023-01-11T12:13:02.682Z,88.87
2023-01-11T12:14:02.676Z,88.87
2023-01-11T12:15:02.660Z,88.36
2023-01-11T12:16:02.656Z,88.77
2023-01-11T12:17:02.654Z,88.16
2023-01-11T12:18:02.623Z,88.87
2023-01-11T12:19:02.622Z,88.67
2023-01-11T12:20:02.625Z,87.95
2023-01-11T12:21:02.578Z,88.87
2023-01-11T12:22:02.572Z,87.95
2023-01-11T12:23:02.555Z,88.36
2023-01-11T12:24:02.545Z,88.56
2023-01-11T12:25:02.582Z,87.60
2023-01-11T12:26:02.522Z,87.71
2023-01-11T12:27:02.547Z,87.10
2023-01-11T12:28:02.506Z,87.30
2023-01-11T12:29:02.481Z,87.04
2023-01-11T12:30:02.465Z,87.04
2023-01-11T12:31:02.592Z,87.30
2023-01-11T12:32:02.438Z,86.99
2023-01-11T12:33:02.430Z,87.20
2023-01-11T12:34:02.418Z,86.69
2023-01-11T12:35:02.411Z,86.18
2023-01-11T12:36:03.389Z,86.59
2023-01-11T12:37:02.376Z,86.28
2023-01-11T12:38:02.363Z,86.28
2023-01-11T12:39:02.348Z,86.32
2023-01-11T12:40:02.338Z,86.59
2023-01-11T12:41:02.352Z,86.89
2023-01-11T12:42:02.311Z,85.67
2023-01-11T12:43:02.297Z,86.48
2023-01-11T12:44:02.284Z,85.67
2023-01-11T12:45:02.286Z,86.28
2023-01-11T12:46:02.322Z,86.38
2023-01-11T12:47:02.243Z,85.46
2023-01-11T12:48:02.235Z,85.05
2023-01-11T12:49:02.219Z,85.46
2023-01-11T12:51:02.206Z,84.96
2023-01-11T12:52:02.186Z,84.65
2023-01-11T12:53:02.169Z,85.67
2023-01-11T12:54:02.155Z,85.87
2023-01-11T12:55:02.141Z,84.65
2023-01-11T12:56:02.141Z,85.16
2023-01-11T12:57:02.148Z,85.36
2023-01-11T12:58:02.110Z,85.26
2023-01-11T12:59:02.089Z,85.26
2023-01-11T13:00:02.090Z,85.16
2023-01-11T13:01:02.130Z,85.16
2023-01-11T13:02:02.131Z,84.38
2023-01-11T13:03:02.040Z,85.26