createdAt,value
2019-05-13T00:02:13.256Z,3.30
2019-05-13T00:04:39.318Z,3.77
2019-05-13T00:07:05.390Z,3.67
2019-05-13T00:09:33.850Z,3.60
2019-05-13T00:11:59.421Z,3.20
2019-05-13T00:14:25.501Z,4.17
2019-05-13T00:16:53.647Z,3.90
2019-05-13T00:19:19.544Z,3.58
2019-05-13T00:21:45.596Z,3.45
2019-05-13T00:24:13.686Z,3.83
2019-05-13T00:26:39.637Z,3.52
2019-05-13T00:29:05.813Z,3.47
2019-05-13T00:31:33.579Z,4.15
2019-05-13T00:33:59.844Z,4.30
2019-05-13T00:36:25.908Z,4.78
2019-05-13T00:38:53.495Z,4.08
2019-05-13T00:41:19.844Z,4.00
2019-05-13T00:43:45.920Z,4.25
2019-05-13T00:46:14.086Z,3.87
2019-05-13T00:48:39.956Z,4.33
2019-05-13T00:51:06.043Z,4.10
2019-05-13T00:53:32.221Z,4.15
2019-05-13T00:55:58.272Z,3.52
2019-05-13T00:58:24.414Z,4.28
2019-05-13T01:00:50.603Z,4.00
2019-05-13T01:03:16.768Z,4.30
2019-05-13T01:05:44.459Z,3.75
2019-05-13T01:08:10.781Z,4.08
2019-05-13T01:10:36.856Z,4.15
2019-05-13T01:13:04.704Z,4.00
2019-05-13T01:15:30.926Z,4.70
2019-05-13T01:17:56.994Z,4.55
2019-05-13T01:20:23.568Z,3.98
2019-05-13T01:22:50.011Z,4.12
2019-05-13T01:25:16.070Z,4.10
2019-05-13T01:27:44.189Z,3.90
2019-05-13T01:30:13.279Z,4.20
2019-05-13T01:32:39.276Z,4.28
2019-05-13T01:35:05.935Z,3.90
2019-05-13T01:37:41.969Z,3.58
2019-05-13T01:39:59.968Z,4.00
2019-05-13T01:42:26.019Z,3.50
2019-05-13T01:44:53.858Z,5.03
2019-05-13T01:47:20.071Z,4.45
2019-05-13T01:49:46.134Z,4.00
2019-05-13T01:52:13.684Z,4.28
2019-05-13T01:54:39.964Z,4.10
2019-05-13T01:57:06.028Z,4.08
2019-05-13T01:59:33.991Z,4.00
2019-05-13T02:02:00.063Z,4.22
2019-05-13T02:04:26.236Z,3.67
2019-05-13T02:06:54.198Z,5.20
2019-05-13T02:09:20.247Z,3.83
2019-05-13T02:11:46.792Z,4.33
2019-05-13T02:14:13.321Z,4.25
2019-05-13T02:16:39.585Z,3.83
2019-05-13T02:19:05.716Z,4.08
2019-05-13T02:21:33.640Z,3.77
2019-05-13T02:23:59.743Z,3.87
2019-05-13T02:26:25.904Z,4.28
2019-05-13T02:28:53.992Z,3.42
2019-05-13T02:31:32.512Z,3.70
2019-05-13T02:33:48.092Z,4.28
2019-05-13T02:36:14.158Z,3.47
2019-05-13T02:38:42.721Z,3.85
2019-05-13T02:41:08.185Z,4.05
2019-05-13T02:43:34.252Z,3.60
2019-05-13T02:46:03.733Z,4.20
2019-05-13T02:48:28.600Z,4.30
2019-05-13T02:50:54.896Z,3.58
2019-05-13T02:53:23.669Z,4.30
2019-05-13T02:55:51.606Z,4.65
2019-05-13T02:58:16.989Z,4.42
2019-05-13T03:00:44.164Z,4.67
2019-05-13T03:03:12.847Z,4.55
2019-05-13T03:05:38.586Z,4.60
2019-05-13T03:08:04.744Z,4.30
2019-05-13T03:10:33.062Z,4.60
2019-05-13T03:12:58.794Z,4.33
2019-05-13T03:15:26.761Z,4.53
2019-05-13T03:17:54.765Z,3.62
2019-05-13T03:20:22.928Z,4.40
2019-05-13T03:22:52.272Z,4.25
2019-05-13T03:25:16.763Z,3.93
2019-05-13T03:27:43.028Z,4.03
2019-05-13T03:30:15.710Z,3.75
2019-05-13T03:32:44.476Z,3.70
2019-05-13T03:35:07.915Z,3.67
2019-05-13T03:37:34.831Z,4.53
2019-05-13T03:40:03.330Z,3.50
2019-05-13T03:42:33.497Z,4.00
2019-05-13T03:45:02.980Z,4.33
2019-05-13T03:47:33.006Z,4.42
2019-05-13T03:50:02.855Z,4.72
2019-05-13T03:52:27.030Z,4.28
2019-05-13T03:54:53.697Z,3.60
2019-05-13T03:57:23.054Z,3.80
2019-05-13T03:59:47.919Z,4.03
2019-05-13T04:02:14.091Z,3.80
2019-05-13T04:04:42.310Z,3.67
2019-05-13T04:07:08.215Z,3.77
2019-05-13T04:09:36.274Z,4.00
2019-05-13T04:12:03.390Z,4.70
2019-05-13T04:14:33.049Z,3.45
2019-05-13T04:16:57.764Z,3.65
2019-05-13T04:19:23.864Z,3.55
2019-05-13T04:21:52.833Z,3.60
2019-05-13T04:24:18.700Z,3.35
2019-05-13T04:26:44.859Z,3.40
2019-05-13T04:29:13.305Z,3.65
2019-05-13T04:31:42.219Z,4.10
2019-05-13T04:34:07.084Z,3.40
2019-05-13T04:36:33.162Z,3.80
2019-05-13T04:38:59.329Z,3.40
2019-05-13T04:41:25.381Z,2.87
2019-05-13T04:43:54.173Z,2.52
2019-05-13T04:46:22.832Z,3.33
2019-05-13T04:48:47.689Z,2.65
2019-05-13T04:51:14.115Z,2.60
2019-05-13T04:53:42.376Z,3.00
2019-05-13T04:56:08.897Z,2.42
2019-05-13T04:58:35.185Z,2.80
2019-05-13T05:01:23.992Z,3.00
2019-05-13T05:04:03.136Z,2.65
2019-05-13T05:06:34.620Z,2.50
2019-05-13T05:09:05.062Z,3.10
2019-05-13T05:11:52.722Z,6.20
2019-05-13T05:14:24.527Z,3.50
2019-05-13T05:17:12.248Z,2.30
2019-05-13T05:20:03.519Z,2.40
2019-05-13T05:22:32.941Z,2.17
2019-05-13T05:25:05.541Z,4.30
2019-05-13T05:27:58.664Z,2.42
2019-05-13T05:30:58.867Z,2.45
2019-05-13T05:33:48.641Z,2.60
2019-05-13T05:36:33.385Z,3.40
2019-05-13T05:39:22.706Z,2.50
2019-05-13T05:41:51.716Z,2.33
2019-05-13T05:44:21.472Z,2.60
2019-05-13T05:46:51.534Z,2.75
2019-05-13T05:49:21.216Z,2.10
2019-05-13T05:51:51.471Z,2.20
2019-05-13T05:54:21.893Z,2.50
2019-05-13T05:56:52.031Z,2.55
2019-05-13T05:59:21.762Z,2.15
2019-05-13T06:01:52.550Z,2.58
2019-05-13T06:04:21.995Z,1.92
2019-05-13T06:06:48.257Z,2.50
2019-05-13T06:09:14.411Z,2.90
2019-05-13T06:11:41.742Z,2.25
2019-05-13T06:14:08.156Z,2.00
2019-05-13T06:16:34.232Z,2.10
2019-05-13T06:19:01.425Z,2.08
2019-05-13T06:21:27.774Z,2.20
2019-05-13T06:23:53.852Z,2.00
2019-05-13T06:26:23.346Z,2.00
2019-05-13T06:28:47.983Z,2.17
2019-05-13T06:31:14.159Z,1.85
2019-05-13T06:33:42.204Z,2.62
2019-05-13T06:36:08.512Z,2.10
2019-05-13T06:38:34.577Z,2.50
2019-05-13T06:41:07.160Z,2.00
2019-05-13T06:43:28.632Z,5.92
2019-05-13T06:45:54.717Z,3.70
2019-05-13T06:48:22.969Z,2.00
2019-05-13T06:50:48.776Z,2.30
2019-05-13T06:53:14.854Z,2.25
2019-05-13T06:55:41.830Z,2.33
2019-05-13T06:58:08.117Z,2.00
2019-05-13T07:00:35.052Z,1.80
2019-05-13T07:03:02.280Z,2.80
2019-05-13T07:05:28.632Z,1.87
2019-05-13T07:07:54.696Z,1.83
2019-05-13T07:10:21.722Z,1.70
2019-05-13T07:12:47.937Z,1.70
2019-05-13T07:15:14.298Z,1.80
2019-05-13T07:17:41.591Z,2.10
2019-05-13T07:20:08.246Z,1.93
2019-05-13T07:22:34.295Z,2.13
2019-05-13T07:25:02.571Z,1.83
2019-05-13T07:27:28.322Z,1.40
2019-05-13T07:29:55.736Z,1.60
2019-05-13T07:32:22.269Z,2.10
2019-05-13T07:34:48.648Z,1.93
2019-05-13T07:37:14.704Z,1.40
2019-05-13T07:39:41.982Z,1.70
2019-05-13T07:42:08.168Z,1.67
2019-05-13T07:44:34.229Z,1.73
2019-05-13T07:47:03.325Z,1.60
2019-05-13T07:49:28.291Z,2.20
2019-05-13T07:51:54.389Z,1.30
2019-05-13T07:54:22.071Z,1.37
2019-05-13T07:56:48.400Z,1.87
2019-05-13T07:59:14.473Z,1.60
2019-05-13T08:01:41.745Z,1.70
2019-05-13T08:04:19.240Z,1.67
2019-05-13T08:06:36.082Z,1.70
2019-05-13T08:09:05.049Z,1.43
2019-05-13T08:11:36.777Z,1.53
2019-05-13T08:14:01.161Z,2.00
2019-05-13T08:16:27.074Z,1.80
2019-05-13T08:18:53.145Z,1.60
2019-05-13T08:21:21.385Z,2.20
2019-05-13T08:23:47.189Z,1.87
2019-05-13T08:26:13.246Z,1.53
2019-05-13T08:28:56.521Z,1.60
2019-05-13T08:31:07.281Z,1.40
2019-05-13T08:33:33.764Z,1.80
2019-05-13T08:36:01.575Z,1.53
2019-05-13T08:38:27.805Z,1.43
2019-05-13T08:40:53.862Z,1.50
2019-05-13T08:43:22.394Z,1.80
2019-05-13T08:45:47.894Z,1.60
2019-05-13T08:48:13.951Z,1.70
2019-05-13T08:50:41.861Z,1.30
2019-05-13T08:53:08.226Z,1.87
2019-05-13T08:55:34.290Z,1.63
2019-05-13T08:58:01.834Z,1.73
2019-05-13T09:00:48.142Z,1.50
2019-05-13T09:03:15.041Z,1.43
2019-05-13T09:05:41.441Z,1.30
2019-05-13T09:08:08.163Z,1.50
2019-05-13T09:10:34.262Z,1.47
2019-05-13T09:13:01.857Z,1.67
2019-05-13T09:15:28.177Z,1.87
2019-05-13T09:17:54.245Z,1.53
2019-05-13T09:20:22.017Z,1.50
2019-05-13T09:22:48.281Z,1.90
2019-05-13T09:25:14.351Z,1.87
2019-05-13T09:27:42.486Z,1.53
2019-05-13T09:30:08.605Z,1.97
2019-05-13T09:32:34.817Z,1.83
2019-05-13T09:35:03.020Z,1.97
2019-05-13T09:37:31.581Z,2.23
2019-05-13T09:39:56.992Z,2.17
2019-05-13T09:42:23.061Z,2.30
2019-05-13T09:44:49.132Z,1.80
2019-05-13T09:47:15.291Z,2.30
2019-05-13T09:49:42.028Z,2.40
2019-05-13T09:52:08.330Z,1.67
2019-05-13T09:54:34.417Z,1.53
2019-05-13T09:57:01.761Z,2.00
2019-05-13T09:59:28.147Z,1.83
2019-05-13T10:01:54.231Z,1.67
2019-05-13T10:04:22.231Z,2.07
2019-05-13T10:06:48.356Z,2.20
2019-05-13T10:09:36.205Z,1.87
2019-05-13T10:12:03.248Z,2.07
2019-05-13T10:14:32.343Z,2.40
2019-05-13T10:16:57.823Z,2.03
2019-05-13T10:19:23.883Z,1.70
2019-05-13T10:21:52.399Z,2.03
2019-05-13T10:24:19.084Z,2.50
2019-05-13T10:26:45.747Z,1.90
2019-05-13T10:29:12.338Z,2.10
2019-05-13T10:31:38.388Z,1.87
2019-05-13T10:34:04.465Z,1.70
2019-05-13T10:36:30.545Z,1.40
2019-05-13T10:38:56.696Z,1.70
2019-05-13T10:41:23.189Z,1.47
2019-05-13T10:43:51.765Z,1.67
2019-05-13T10:46:17.225Z,1.50
2019-05-13T10:48:43.393Z,2.20
2019-05-13T10:51:09.479Z,1.40
2019-05-13T10:53:35.560Z,1.57
2019-05-13T10:56:03.257Z,1.30
2019-05-13T10:58:29.676Z,1.10
2019-05-13T11:00:56.265Z,1.43
2019-05-13T11:03:23.195Z,1.40
2019-05-13T11:05:52.189Z,1.80
2019-05-13T11:08:17.471Z,1.67
2019-05-13T11:10:43.620Z,3.40
2019-05-13T11:13:10.661Z,2.83
2019-05-13T11:15:44.628Z,3.13
2019-05-13T11:18:06.139Z,1.97
2019-05-13T11:20:32.803Z,1.70
2019-05-13T11:22:58.879Z,1.40
2019-05-13T11:25:25.010Z,1.77
2019-05-13T11:27:52.464Z,1.87
2019-05-13T11:30:21.616Z,1.70
2019-05-13T11:32:47.437Z,1.60
2019-05-13T11:35:13.995Z,1.57
2019-05-13T11:37:43.040Z,1.70
2019-05-13T11:40:11.845Z,1.50
2019-05-13T11:42:37.219Z,1.90
2019-05-13T11:45:06.291Z,2.07
2019-05-13T11:47:32.397Z,1.60
2019-05-13T11:49:58.569Z,1.23
2019-05-13T11:52:24.670Z,1.30
2019-05-13T11:54:53.893Z,1.30
2019-05-13T11:57:18.963Z,1.20
2019-05-13T11:59:45.333Z,1.40
2019-05-13T12:02:13.590Z,1.27
2019-05-13T12:04:43.068Z,1.70
2019-05-13T12:07:07.452Z,1.33
2019-05-13T12:09:33.529Z,1.17
2019-05-13T12:12:02.833Z,1.47
2019-05-13T12:15:04.894Z,1.20
2019-05-13T12:16:55.544Z,1.30
2019-05-13T12:19:22.075Z,1.30
2019-05-13T12:21:48.288Z,1.40
2019-05-13T12:24:14.359Z,1.37
2019-05-13T12:26:43.474Z,1.23
2019-05-13T12:29:17.629Z,1.93
2019-05-13T12:31:36.386Z,1.40
2019-05-13T12:34:03.685Z,1.50
2019-05-13T12:36:32.759Z,1.40
2019-05-13T12:38:58.196Z,1.33
2019-05-13T12:41:24.455Z,1.90
2019-05-13T12:43:54.057Z,1.50
2019-05-13T12:46:18.496Z,1.50
2019-05-13T12:48:44.561Z,1.40
2019-05-13T12:51:13.218Z,1.87
2019-05-13T12:53:38.600Z,1.67
2019-05-13T12:56:04.966Z,1.40
2019-05-13T12:58:33.832Z,1.20
2019-05-13T13:01:01.308Z,1.50
2019-05-13T13:03:27.009Z,1.60
2019-05-13T13:05:53.067Z,1.70
2019-05-13T13:10:47.111Z,1.23
2019-05-13T13:13:13.475Z,1.17
2019-05-13T13:15:46.719Z,1.10
2019-05-13T13:18:07.603Z,1.33
2019-05-13T13:20:41.035Z,1.30
2019-05-13T13:23:04.400Z,1.30
2019-05-13T13:25:33.577Z,1.50
2019-05-13T13:28:09.848Z,1.90
2019-05-13T13:30:25.844Z,1.63
2019-05-13T13:32:55.015Z,1.53
2019-05-13T13:35:21.788Z,1.53
2019-05-13T13:37:47.836Z,1.30
2019-05-13T13:40:20.237Z,1.50
2019-05-13T13:42:43.499Z,2.17
2019-05-13T13:45:10.036Z,1.30
2019-05-13T13:47:36.137Z,1.37
2019-05-13T13:50:05.104Z,1.40
2019-05-13T13:52:33.575Z,1.27
2019-05-13T13:55:04.425Z,1.30
2019-05-13T13:57:27.119Z,1.40
2019-05-13T14:00:20.972Z,1.70
2019-05-13T14:02:25.239Z,1.30
2019-05-13T14:04:53.643Z,1.50
2019-05-13T14:06:44.448Z,1.53
2019-05-13T14:07:28.100Z,1.50
2019-05-13T14:09:45.031Z,1.73
2019-05-13T14:12:11.447Z,1.37
2019-05-13T14:14:37.678Z,1.80
2019-05-13T14:17:03.732Z,1.57
2019-05-13T14:19:32.180Z,1.83
2019-05-13T14:21:57.772Z,1.80
2019-05-13T14:24:23.836Z,3.33
2019-05-13T14:26:52.398Z,1.93
2019-05-13T14:29:17.868Z,4.90
2019-05-13T14:31:43.940Z,1.73
2019-05-13T14:34:11.504Z,1.40
2019-05-13T14:36:37.840Z,2.30
2019-05-13T14:39:05.095Z,1.60
2019-05-13T14:41:31.520Z,2.33
2019-05-13T14:43:57.965Z,3.40
2019-05-13T14:46:35.408Z,5.67
2019-05-13T14:48:52.012Z,3.27
2019-05-13T14:51:18.092Z,4.27
2019-05-13T14:53:44.207Z,2.10
2019-05-13T14:56:13.932Z,1.50
2019-05-13T14:58:38.335Z,5.07
2019-05-13T15:01:15.835Z,6.23
2019-05-13T15:03:32.800Z,3.27
2019-05-13T15:06:01.526Z,2.37
2019-05-13T15:08:27.741Z,2.60
2019-05-13T15:10:53.893Z,1.53
2019-05-13T15:13:19.955Z,2.00
2019-05-13T15:15:46.132Z,2.03
2019-05-13T15:18:12.185Z,1.60
2019-05-13T15:20:38.250Z,1.57
2019-05-13T15:23:04.338Z,2.23
2019-05-13T15:25:31.430Z,1.90
2019-05-13T15:27:57.583Z,2.30
2019-05-13T15:30:24.104Z,2.43
2019-05-13T15:32:52.590Z,2.93
2019-05-13T15:35:18.874Z,2.70
2019-05-13T15:37:45.300Z,2.27
2019-05-13T15:40:11.858Z,2.37
2019-05-13T15:42:38.483Z,2.40
2019-05-13T15:45:05.571Z,2.50
2019-05-13T15:47:32.008Z,4.13
2019-05-13T15:49:58.427Z,2.63
2019-05-13T15:52:24.869Z,1.63
2019-05-13T15:54:52.192Z,1.50
2019-05-13T15:57:21.232Z,1.87
2019-05-13T15:59:47.270Z,1.70
2019-05-13T16:02:14.056Z,1.60
2019-05-13T16:04:49.926Z,2.10
2019-05-13T16:07:08.919Z,1.30
2019-05-13T16:09:35.436Z,1.63
2019-05-13T16:12:02.059Z,2.17
2019-05-13T16:14:28.568Z,1.37
2019-05-13T16:16:55.093Z,1.80
2019-05-13T16:19:22.134Z,1.50
2019-05-13T16:21:48.757Z,1.70
2019-05-13T16:24:15.281Z,2.00
2019-05-13T16:26:42.634Z,1.47
2019-05-13T16:29:11.964Z,1.80
2019-05-13T16:31:37.192Z,1.70
2019-05-13T16:34:03.447Z,1.50
2019-05-13T16:36:31.341Z,1.80
2019-05-13T16:39:01.959Z,1.77
2019-05-13T16:41:28.369Z,2.33
2019-05-13T16:43:54.801Z,1.83
2019-05-13T16:46:21.489Z,2.27
2019-05-13T16:48:48.041Z,1.87
2019-05-13T16:51:14.509Z,1.90
2019-05-13T16:53:42.120Z,1.97
2019-05-13T16:56:09.251Z,2.83
2019-05-13T16:58:35.698Z,1.40
2019-05-13T17:01:02.685Z,1.80
2019-05-13T17:03:31.756Z,1.93
2019-05-13T17:05:57.793Z,1.50
2019-05-13T17:08:24.216Z,1.80
2019-05-13T17:10:51.521Z,1.50
2019-05-13T17:13:18.047Z,1.87
2019-05-13T17:15:44.108Z,1.80
2019-05-13T17:18:12.837Z,1.60
2019-05-13T17:20:38.137Z,1.80
2019-05-13T17:23:04.212Z,1.97
2019-05-13T17:25:30.283Z,1.57
2019-05-13T17:27:56.388Z,1.63
2019-05-13T17:30:22.531Z,1.37
2019-05-13T17:32:48.616Z,1.43
2019-05-13T17:35:14.984Z,1.57
2019-05-13T17:37:42.205Z,1.83
2019-05-13T17:40:08.809Z,1.70
2019-05-13T17:42:34.878Z,1.67
2019-05-13T17:45:02.352Z,1.60
2019-05-13T17:47:28.805Z,1.63
2019-05-13T17:49:54.860Z,2.00
2019-05-13T17:52:22.127Z,1.77
2019-05-13T17:54:48.297Z,2.90
2019-05-13T17:57:14.353Z,4.50
2019-05-13T17:59:41.812Z,9.80
2019-05-13T18:02:08.125Z,4.43
2019-05-13T18:04:34.312Z,1.87
2019-05-13T18:07:01.675Z,7.60
2019-05-13T18:09:27.928Z,4.50
2019-05-13T18:11:54.004Z,2.23
2019-05-13T18:14:21.701Z,3.77
2019-05-13T18:16:47.960Z,2.90
2019-05-13T18:19:14.053Z,3.53
2019-05-13T18:21:42.331Z,3.80
2019-05-13T18:24:08.103Z,5.70
2019-05-13T18:26:34.169Z,4.20
2019-05-13T18:29:01.908Z,2.73
2019-05-13T18:31:28.197Z,2.30
2019-05-13T18:33:54.272Z,2.33
2019-05-13T18:36:22.315Z,1.67
2019-05-13T18:38:48.312Z,1.60
2019-05-13T18:41:14.368Z,1.80
2019-05-13T18:43:41.364Z,2.10
2019-05-13T18:46:07.623Z,1.53
2019-05-13T18:48:33.671Z,1.90
2019-05-13T18:51:01.293Z,1.87
2019-05-13T18:53:27.565Z,4.10
2019-05-13T18:55:53.615Z,12.17
2019-05-13T18:58:22.047Z,24.00
2019-05-13T19:00:47.661Z,20.17
2019-05-13T19:03:13.738Z,14.70
2019-05-13T19:05:42.076Z,5.90
2019-05-13T19:08:07.908Z,3.33
2019-05-13T19:10:33.987Z,3.60
2019-05-13T19:13:01.702Z,3.77
2019-05-13T19:15:28.075Z,2.10
2019-05-13T19:17:54.149Z,1.70
2019-05-13T19:20:21.992Z,2.00
2019-05-13T19:22:48.180Z,1.73
2019-05-13T19:25:14.266Z,1.90
2019-05-13T19:27:41.381Z,2.17
2019-05-13T19:30:07.795Z,2.00
2019-05-13T19:32:33.965Z,1.97
2019-05-13T19:35:02.606Z,2.13
2019-05-13T19:37:28.007Z,1.90
2019-05-13T19:39:54.065Z,1.83
2019-05-13T19:42:22.183Z,1.70
2019-05-13T19:44:48.097Z,2.30
2019-05-13T19:47:14.155Z,1.70
2019-05-13T19:49:44.170Z,1.90
2019-05-13T19:52:08.216Z,2.70
2019-05-13T19:54:34.255Z,2.10
2019-05-13T19:57:01.407Z,2.00
2019-05-13T19:59:27.706Z,2.07
2019-05-13T20:01:53.760Z,2.10
2019-05-13T20:04:21.700Z,1.60
2019-05-13T20:06:47.901Z,2.00
2019-05-13T20:09:14.067Z,2.57
2019-05-13T20:11:41.951Z,3.10
2019-05-13T20:14:08.192Z,4.30
2019-05-13T20:16:34.269Z,4.00
2019-05-13T20:19:01.299Z,3.33
2019-05-13T20:21:27.512Z,2.57
2019-05-13T20:23:53.580Z,2.00
2019-05-13T20:26:21.684Z,2.20
2019-05-13T20:28:47.618Z,1.87
2019-05-13T20:31:13.718Z,2.20
2019-05-13T20:33:40.754Z,2.35
2019-05-13T20:36:07.762Z,2.05
2019-05-13T20:38:33.824Z,2.55
2019-05-13T20:41:01.310Z,2.20
2019-05-13T20:43:27.685Z,2.42
2019-05-13T20:45:53.734Z,2.30
2019-05-13T20:48:21.245Z,1.95
2019-05-13T20:50:47.482Z,2.40
2019-05-13T20:53:13.563Z,1.98
2019-05-13T20:55:41.684Z,2.12
2019-05-13T20:58:07.621Z,1.92
2019-05-13T21:00:33.691Z,2.65
2019-05-13T21:03:02.623Z,2.15
2019-05-13T21:05:27.750Z,2.10
2019-05-13T21:07:53.808Z,2.35
2019-05-13T21:10:21.170Z,2.80
2019-05-13T21:12:48.404Z,2.08
2019-05-13T21:15:14.749Z,2.10
2019-05-13T21:17:40.808Z,2.50
2019-05-13T21:20:18.529Z,2.00
2019-05-13T21:22:35.173Z,2.20
2019-05-13T21:25:03.123Z,1.90
2019-05-13T21:27:31.428Z,2.12
2019-05-13T21:29:57.182Z,1.95
2019-05-13T21:32:23.239Z,2.60
2019-05-13T21:34:51.464Z,2.30
2019-05-13T21:37:17.296Z,2.33
2019-05-13T21:39:43.348Z,2.00
2019-05-13T21:42:11.386Z,2.25
2019-05-13T21:44:37.392Z,2.15
2019-05-13T21:47:03.451Z,1.90
2019-05-13T21:49:31.487Z,2.10
2019-05-13T21:51:58.093Z,1.90
2019-05-13T21:54:24.185Z,1.95
2019-05-13T21:56:51.573Z,2.10
2019-05-13T21:59:17.738Z,2.20
2019-05-13T22:01:43.820Z,2.52
2019-05-13T22:04:12.135Z,2.62
2019-05-13T22:06:43.393Z,2.08
2019-05-13T22:09:11.700Z,2.33
2019-05-13T22:11:38.035Z,2.67
2019-05-13T22:14:04.101Z,2.45
2019-05-13T22:16:31.881Z,2.90
2019-05-13T22:18:58.140Z,3.00
2019-05-13T22:21:24.200Z,2.80
2019-05-13T22:23:51.778Z,4.15
2019-05-13T22:26:18.134Z,3.17
2019-05-13T22:28:44.204Z,3.12
2019-05-13T22:31:11.642Z,2.40
2019-05-13T22:33:37.940Z,3.05
2019-05-13T22:36:04.002Z,2.77
2019-05-13T22:38:32.442Z,3.00
2019-05-13T22:40:58.037Z,2.58
2019-05-13T22:43:24.092Z,3.00
2019-05-13T22:45:51.140Z,2.90
2019-05-13T22:48:17.330Z,3.25
2019-05-13T22:50:43.387Z,3.33
2019-05-13T22:53:11.834Z,3.15
2019-05-13T22:55:37.433Z,3.35
2019-05-13T22:58:03.506Z,3.65
2019-05-13T23:00:31.577Z,4.03
2019-05-13T23:02:57.532Z,3.37
2019-05-13T23:05:23.687Z,3.50
2019-05-13T23:07:51.427Z,3.35
2019-05-13T23:10:17.727Z,3.77
2019-05-13T23:12:43.776Z,3.67
2019-05-13T23:15:11.967Z,3.60
2019-05-13T23:17:37.922Z,3.83
2019-05-13T23:20:05.281Z,3.20
2019-05-13T23:22:31.331Z,3.55
2019-05-13T23:24:57.403Z,4.30
2019-05-13T23:27:23.471Z,3.72
2019-05-13T23:29:51.582Z,3.12
2019-05-13T23:32:17.495Z,3.70
2019-05-13T23:34:43.556Z,2.67
2019-05-13T23:37:11.349Z,3.70
2019-05-13T23:39:37.578Z,3.50
2019-05-13T23:42:03.651Z,3.22
2019-05-13T23:44:32.013Z,3.33
2019-05-13T23:46:57.676Z,3.52
2019-05-13T23:49:23.746Z,3.20
2019-05-13T23:51:51.866Z,3.00
2019-05-13T23:54:17.792Z,3.00
2019-05-13T23:56:44.356Z,3.20
2019-05-13T23:59:11.406Z,3.58
