createdAt,value
2019-01-17T00:00:21.740Z,14.65
2019-01-17T00:01:35.713Z,17.87
2019-01-17T00:02:40.882Z,9.38
2019-01-17T00:03:48.474Z,12.50
2019-01-17T00:05:09.973Z,11.60
2019-01-17T00:06:15.154Z,14.73
2019-01-17T00:07:20.378Z,10.03
2019-01-17T00:08:25.562Z,9.45
2019-01-17T00:09:30.766Z,13.30
2019-01-17T00:10:38.642Z,15.85
2019-01-17T00:11:46.542Z,12.68
2019-01-17T00:12:51.779Z,10.70
2019-01-17T00:14:15.221Z,17.65
2019-01-17T00:15:32.373Z,12.55
2019-01-17T00:16:37.549Z,10.72
2019-01-17T00:17:48.565Z,16.25
2019-01-17T00:19:05.453Z,10.72
2019-01-17T00:20:21.605Z,9.38
2019-01-17T00:21:41.806Z,13.35
2019-01-17T00:22:58.831Z,9.45
2019-01-17T00:24:04.053Z,10.88
2019-01-17T00:25:10.062Z,13.88
2019-01-17T00:26:20.950Z,20.08
2019-01-17T00:27:31.830Z,17.42
2019-01-17T00:28:52.382Z,14.33
2019-01-17T00:30:06.709Z,11.00
2019-01-17T00:31:11.813Z,12.20
2019-01-17T00:32:16.918Z,11.95
2019-01-17T00:33:25.270Z,9.75
2019-01-17T00:34:32.967Z,17.02
2019-01-17T00:35:54.057Z,11.15
2019-01-17T00:37:08.218Z,9.05
2019-01-17T00:38:25.219Z,11.78
2019-01-17T00:39:35.928Z,9.38
2019-01-17T00:40:47.133Z,13.22
2019-01-17T00:41:52.354Z,12.05
2019-01-17T00:43:03.199Z,11.43
2019-01-17T00:44:08.374Z,9.40
2019-01-17T00:45:29.031Z,16.00
2019-01-17T00:46:34.214Z,15.08
2019-01-17T00:47:42.112Z,9.08
2019-01-17T00:49:02.631Z,10.20
2019-01-17T00:50:13.204Z,11.08
2019-01-17T00:51:24.482Z,12.65
2019-01-17T00:52:32.202Z,9.90
2019-01-17T00:53:37.387Z,11.93
2019-01-17T00:54:42.570Z,12.30
2019-01-17T00:56:04.064Z,7.28
2019-01-17T00:57:12.073Z,10.45
2019-01-17T00:58:20.223Z,13.05
2019-01-17T00:59:25.402Z,11.53
2019-01-17T01:00:39.560Z,12.23
2019-01-17T01:01:57.062Z,11.00
2019-01-17T01:03:02.244Z,15.58
2019-01-17T01:04:07.430Z,11.73
2019-01-17T01:05:18.474Z,12.47
2019-01-17T01:06:38.780Z,11.75
2019-01-17T01:07:59.950Z,13.05
2019-01-17T01:09:23.241Z,11.08
2019-01-17T01:10:34.146Z,6.95
2019-01-17T01:11:39.369Z,12.18
2019-01-17T01:12:44.550Z,10.48
2019-01-17T01:13:50.261Z,8.28
2019-01-17T01:15:11.782Z,10.20
2019-01-17T01:16:19.999Z,8.15
2019-01-17T01:17:34.358Z,9.35
2019-01-17T01:18:48.486Z,10.32
2019-01-17T01:20:02.734Z,7.53
2019-01-17T01:21:07.913Z,7.85
2019-01-17T01:22:29.406Z,8.13
2019-01-17T01:23:37.583Z,11.25
2019-01-17T01:24:45.590Z,16.67
2019-01-17T01:25:56.514Z,15.88
2019-01-17T01:27:18.406Z,10.15
2019-01-17T01:28:23.589Z,10.20
2019-01-17T01:29:31.750Z,13.75
2019-01-17T01:30:48.870Z,12.95
2019-01-17T01:31:54.045Z,7.78
2019-01-17T01:33:05.566Z,9.43
2019-01-17T01:34:13.381Z,10.65
2019-01-17T01:35:27.590Z,11.75
2019-01-17T01:36:47.702Z,8.83
2019-01-17T01:37:58.710Z,9.65
2019-01-17T01:39:12.782Z,14.58
2019-01-17T01:40:24.131Z,9.58
2019-01-17T01:41:32.092Z,8.70
2019-01-17T01:42:53.898Z,6.78
2019-01-17T01:44:04.719Z,7.95
2019-01-17T01:45:10.210Z,9.93
2019-01-17T01:46:17.819Z,12.63
2019-01-17T01:47:34.710Z,10.85
2019-01-17T01:48:51.586Z,8.38
2019-01-17T01:50:02.746Z,9.13
2019-01-17T01:51:20.339Z,8.25
2019-01-17T01:52:37.312Z,13.32
2019-01-17T01:53:40.903Z,7.53
2019-01-17T01:54:44.443Z,8.23
2019-01-17T01:55:47.913Z,19.10
2019-01-17T01:56:51.378Z,11.33
2019-01-17T01:57:54.918Z,9.95
2019-01-17T01:58:58.510Z,10.58
2019-01-17T02:00:01.977Z,9.85
2019-01-17T02:01:05.520Z,14.87
2019-01-17T02:02:09.066Z,11.38
2019-01-17T02:03:12.610Z,10.30
2019-01-17T02:04:16.224Z,9.00
2019-01-17T02:05:19.817Z,13.20
2019-01-17T02:06:23.278Z,14.40
2019-01-17T02:07:26.880Z,9.55
2019-01-17T02:08:30.434Z,13.13
2019-01-17T02:09:33.980Z,7.37
2019-01-17T02:10:37.706Z,10.38
2019-01-17T02:11:41.315Z,8.38
2019-01-17T02:12:44.846Z,9.10
2019-01-17T02:13:49.552Z,8.20
2019-01-17T02:14:53.094Z,7.10
2019-01-17T02:15:56.614Z,12.35
2019-01-17T02:17:00.232Z,10.35
2019-01-17T02:18:03.842Z,9.48
2019-01-17T02:19:07.384Z,6.58
2019-01-17T02:20:11.654Z,9.38
2019-01-17T02:21:15.151Z,6.90
2019-01-17T02:22:18.762Z,11.80
2019-01-17T02:23:22.352Z,14.15
2019-01-17T02:24:28.654Z,13.32
2019-01-17T02:25:31.108Z,14.70
2019-01-17T02:26:34.650Z,11.22
2019-01-17T02:27:38.129Z,20.32
2019-01-17T02:28:41.718Z,8.43
2019-01-17T02:29:45.254Z,13.22
2019-01-17T02:30:48.803Z,6.03
2019-01-17T02:31:52.334Z,11.28
2019-01-17T02:32:55.907Z,6.25
2019-01-17T02:33:59.454Z,6.92
2019-01-17T02:35:03.169Z,13.68
2019-01-17T02:36:06.698Z,10.03
2019-01-17T02:37:10.239Z,10.03
2019-01-17T02:38:13.786Z,7.25
2019-01-17T02:39:17.318Z,8.40
2019-01-17T02:40:20.963Z,7.00
2019-01-17T02:41:24.515Z,8.55
2019-01-17T02:42:28.063Z,10.20
2019-01-17T02:43:31.607Z,7.37
2019-01-17T02:44:35.142Z,6.15
2019-01-17T02:45:38.738Z,20.12
2019-01-17T02:46:42.283Z,8.05
2019-01-17T02:47:45.818Z,6.80
2019-01-17T02:48:49.351Z,8.45
2019-01-17T02:49:52.822Z,8.90
2019-01-17T02:50:56.408Z,7.80
2019-01-17T02:51:59.943Z,9.28
2019-01-17T02:53:03.489Z,11.93
2019-01-17T02:54:07.027Z,14.18
2019-01-17T02:55:11.006Z,11.85
2019-01-17T02:56:14.591Z,11.55
2019-01-17T02:57:18.135Z,6.35
2019-01-17T02:58:21.670Z,6.22
2019-01-17T02:59:25.140Z,9.20
2019-01-17T03:00:28.680Z,5.50
2019-01-17T03:01:32.265Z,11.78
2019-01-17T03:02:35.731Z,11.18
2019-01-17T03:03:39.283Z,7.87
2019-01-17T03:04:42.822Z,9.28
2019-01-17T03:05:46.296Z,6.33
2019-01-17T03:06:49.886Z,14.75
2019-01-17T03:07:53.422Z,11.20
2019-01-17T03:08:56.963Z,7.70
2019-01-17T03:10:00.495Z,7.40
2019-01-17T03:11:04.102Z,22.02
2019-01-17T03:12:07.602Z,6.03
2019-01-17T03:13:11.066Z,6.55
2019-01-17T03:14:14.555Z,5.47
2019-01-17T03:15:18.100Z,6.17
2019-01-17T03:16:21.646Z,8.15
2019-01-17T03:17:25.213Z,5.58
2019-01-17T03:18:28.764Z,7.55
2019-01-17T03:19:32.302Z,5.60
2019-01-17T03:20:35.842Z,8.53
2019-01-17T03:21:39.508Z,7.00
2019-01-17T03:22:43.113Z,5.80
2019-01-17T03:23:46.649Z,7.08
2019-01-17T03:24:50.113Z,15.98
2019-01-17T03:25:53.663Z,13.83
2019-01-17T03:26:57.325Z,5.62
2019-01-17T03:28:00.794Z,4.45
2019-01-17T03:29:04.339Z,8.08
2019-01-17T03:30:13.949Z,9.93
2019-01-17T03:31:17.575Z,7.05
2019-01-17T03:32:21.167Z,5.42
2019-01-17T03:33:24.699Z,9.80
2019-01-17T03:34:28.165Z,7.22
2019-01-17T03:35:31.713Z,7.28
2019-01-17T03:36:35.254Z,11.00
2019-01-17T03:37:38.975Z,8.15
2019-01-17T03:38:42.506Z,6.90
2019-01-17T03:39:45.972Z,8.10
2019-01-17T03:40:49.573Z,9.38
2019-01-17T03:41:53.043Z,6.97
2019-01-17T03:42:56.727Z,9.13
2019-01-17T03:44:00.339Z,10.85
2019-01-17T03:45:05.594Z,8.88
2019-01-17T03:46:09.127Z,6.00
2019-01-17T03:47:12.657Z,9.10
2019-01-17T03:48:16.156Z,4.92
2019-01-17T03:49:19.745Z,8.00
2019-01-17T03:50:23.282Z,3.80
2019-01-17T03:51:26.818Z,9.70
2019-01-17T03:52:30.331Z,8.73
2019-01-17T03:53:33.869Z,8.08
2019-01-17T03:54:37.414Z,6.78
2019-01-17T03:55:41.017Z,6.37
2019-01-17T03:56:44.554Z,8.55
2019-01-17T03:57:48.198Z,9.05
2019-01-17T03:58:51.735Z,5.22
2019-01-17T03:59:55.278Z,5.22
2019-01-17T04:00:58.817Z,11.03
2019-01-17T04:02:02.428Z,7.25
2019-01-17T04:03:06.010Z,8.60
2019-01-17T04:04:09.547Z,8.73
2019-01-17T04:05:13.219Z,8.93
2019-01-17T04:06:16.803Z,10.30
2019-01-17T04:07:20.303Z,7.30
2019-01-17T04:08:23.891Z,5.67
2019-01-17T04:09:27.438Z,14.38
2019-01-17T04:10:30.979Z,8.75
2019-01-17T04:11:34.518Z,5.92
2019-01-17T04:12:37.986Z,10.78
2019-01-17T04:13:41.563Z,7.97
2019-01-17T04:14:45.031Z,5.67
2019-01-17T04:15:48.619Z,6.45
2019-01-17T04:16:52.155Z,8.55
2019-01-17T04:17:55.698Z,12.73
2019-01-17T04:18:59.245Z,9.05
2019-01-17T04:20:02.782Z,8.93
2019-01-17T04:21:06.370Z,7.30
2019-01-17T04:22:09.910Z,5.20
2019-01-17T04:23:13.451Z,8.08
2019-01-17T04:24:16.918Z,5.70
2019-01-17T04:25:20.457Z,6.70
2019-01-17T04:26:24.048Z,5.65
2019-01-17T04:27:27.591Z,9.55
2019-01-17T04:28:31.134Z,10.43
2019-01-17T04:29:34.678Z,8.63
2019-01-17T04:30:38.218Z,10.18
2019-01-17T04:31:41.803Z,5.87
2019-01-17T04:32:45.344Z,5.15
2019-01-17T04:33:48.886Z,5.92
2019-01-17T04:34:52.433Z,6.65
2019-01-17T04:35:55.995Z,11.38
2019-01-17T04:36:59.549Z,5.78
2019-01-17T04:38:03.088Z,7.95
2019-01-17T04:39:07.167Z,4.42
2019-01-17T04:40:13.167Z,5.60
2019-01-17T04:41:16.695Z,5.20
2019-01-17T04:42:20.280Z,6.03
2019-01-17T04:43:23.819Z,5.15
2019-01-17T04:44:27.358Z,4.50
2019-01-17T04:45:30.909Z,5.40
2019-01-17T04:46:34.462Z,4.62
2019-01-17T04:47:38.030Z,9.88
2019-01-17T04:48:41.627Z,9.98
2019-01-17T04:49:45.166Z,4.50
2019-01-17T04:50:48.627Z,5.17
2019-01-17T04:51:52.178Z,11.90
2019-01-17T04:52:55.726Z,4.92
2019-01-17T04:53:59.311Z,3.90
2019-01-17T04:55:05.511Z,4.05
2019-01-17T04:56:08.036Z,4.33
2019-01-17T04:57:11.566Z,3.55
2019-01-17T04:58:15.025Z,4.65
2019-01-17T04:59:18.542Z,5.95
2019-01-17T05:00:22.154Z,4.55
2019-01-17T05:01:25.949Z,4.12
2019-01-17T05:02:29.469Z,3.62
2019-01-17T05:03:33.006Z,6.17
2019-01-17T05:04:36.599Z,4.97
2019-01-17T05:05:40.138Z,4.22
2019-01-17T05:06:43.678Z,9.10
2019-01-17T05:07:47.209Z,3.92
2019-01-17T05:08:50.752Z,4.37
2019-01-17T05:09:54.330Z,3.55
2019-01-17T05:10:57.877Z,4.95
2019-01-17T05:12:01.410Z,3.90
2019-01-17T05:13:05.009Z,9.63
2019-01-17T05:14:08.475Z,3.15
2019-01-17T05:15:12.814Z,4.35
2019-01-17T05:16:16.387Z,8.83
2019-01-17T05:17:19.927Z,5.65
2019-01-17T05:18:23.524Z,6.28
2019-01-17T05:19:27.051Z,4.58
2019-01-17T05:20:30.592Z,4.40
2019-01-17T05:21:34.126Z,3.37
2019-01-17T05:22:37.674Z,4.60
2019-01-17T05:23:41.272Z,3.65
2019-01-17T05:24:44.807Z,3.22
2019-01-17T05:25:48.341Z,3.22
2019-01-17T05:26:51.874Z,3.58
2019-01-17T05:27:55.346Z,3.70
2019-01-17T05:28:58.917Z,5.90
2019-01-17T05:30:02.459Z,3.15
2019-01-17T05:31:05.998Z,5.87
2019-01-17T05:32:09.539Z,3.05
2019-01-17T05:33:13.016Z,4.53
2019-01-17T05:34:16.599Z,4.12
2019-01-17T05:35:20.137Z,3.77
2019-01-17T05:36:23.670Z,3.05
2019-01-17T05:37:27.213Z,3.58
2019-01-17T05:38:30.793Z,3.77
2019-01-17T05:39:34.332Z,3.55
2019-01-17T05:40:38.705Z,3.12
2019-01-17T05:41:42.387Z,3.52
2019-01-17T05:42:46.192Z,5.33
2019-01-17T05:43:49.782Z,22.30
2019-01-17T05:44:53.322Z,4.20
2019-01-17T05:45:56.858Z,7.62
2019-01-17T05:47:00.326Z,3.40
2019-01-17T05:48:03.866Z,3.55
2019-01-17T05:49:07.438Z,4.20
2019-01-17T05:50:16.575Z,3.10
2019-01-17T05:51:20.110Z,4.22
2019-01-17T05:52:23.655Z,3.50
2019-01-17T05:53:27.226Z,3.83
2019-01-17T05:54:30.772Z,3.27
2019-01-17T05:55:34.314Z,4.65
2019-01-17T05:56:37.921Z,3.65
2019-01-17T05:57:41.503Z,4.65
2019-01-17T05:58:45.066Z,3.00
2019-01-17T05:59:48.604Z,3.55
2019-01-17T06:00:52.141Z,2.80
2019-01-17T06:01:55.684Z,2.58
2019-01-17T06:02:59.262Z,3.15
2019-01-17T06:04:02.805Z,4.80
2019-01-17T06:05:07.586Z,3.90
2019-01-17T06:06:11.118Z,3.50
2019-01-17T06:07:14.663Z,3.42
2019-01-17T06:08:18.251Z,4.40
2019-01-17T06:09:21.866Z,4.30
2019-01-17T06:10:25.333Z,3.67
2019-01-17T06:11:28.870Z,9.18
2019-01-17T06:12:32.367Z,3.40
2019-01-17T06:13:35.978Z,3.77
2019-01-17T06:14:39.594Z,5.37
2019-01-17T06:15:43.596Z,9.63
2019-01-17T06:16:47.170Z,4.45
2019-01-17T06:17:50.718Z,5.12
2019-01-17T06:18:54.258Z,4.25
2019-01-17T06:19:57.807Z,3.98
2019-01-17T06:21:01.411Z,3.22
2019-01-17T06:22:04.954Z,3.90
2019-01-17T06:23:08.498Z,3.08
2019-01-17T06:24:12.037Z,4.55
2019-01-17T06:25:34.926Z,3.25
2019-01-17T06:26:38.499Z,3.15
2019-01-17T06:27:42.110Z,5.45
2019-01-17T06:28:45.698Z,3.33
2019-01-17T06:29:49.242Z,3.83
2019-01-17T06:30:52.782Z,2.90
2019-01-17T06:31:56.326Z,6.40
2019-01-17T06:32:59.863Z,3.98
2019-01-17T06:34:03.448Z,3.27
2019-01-17T06:35:08.540Z,5.42
2019-01-17T06:36:12.079Z,3.92
2019-01-17T06:37:15.622Z,11.68
2019-01-17T06:38:19.225Z,6.28
2019-01-17T06:39:22.785Z,6.40
2019-01-17T06:40:28.785Z,5.53
2019-01-17T06:41:32.291Z,5.28
2019-01-17T06:42:35.830Z,4.85
2019-01-17T06:43:39.370Z,5.28
2019-01-17T06:44:42.954Z,4.30
2019-01-17T06:45:46.422Z,3.70
2019-01-17T06:46:49.963Z,4.67
2019-01-17T06:47:53.565Z,5.47
2019-01-17T06:48:57.298Z,3.70
2019-01-17T06:50:00.882Z,6.10
2019-01-17T06:51:04.422Z,11.80
2019-01-17T06:52:07.958Z,4.30
2019-01-17T06:53:11.432Z,3.35
2019-01-17T06:54:14.973Z,2.92
2019-01-17T06:55:18.563Z,4.20
2019-01-17T06:56:22.026Z,5.45
2019-01-17T06:57:25.576Z,6.10
2019-01-17T06:58:29.035Z,3.70
2019-01-17T06:59:32.587Z,5.97
2019-01-17T07:00:36.163Z,3.58
2019-01-17T07:01:39.697Z,3.12
2019-01-17T07:02:43.230Z,3.20
2019-01-17T07:03:46.808Z,3.60
2019-01-17T07:04:50.341Z,7.00
2019-01-17T07:05:53.806Z,3.25
2019-01-17T07:06:57.346Z,4.87
2019-01-17T07:08:00.889Z,4.60
2019-01-17T07:09:07.469Z,6.22
2019-01-17T07:10:16.424Z,3.33
2019-01-17T07:11:20.002Z,3.47
2019-01-17T07:12:23.535Z,5.45
2019-01-17T07:13:27.046Z,4.17
2019-01-17T07:14:30.511Z,4.60
2019-01-17T07:15:34.051Z,3.90
2019-01-17T07:16:37.587Z,5.75
2019-01-17T07:17:41.125Z,7.47
2019-01-17T07:18:44.650Z,5.47
2019-01-17T07:19:48.190Z,5.50
2019-01-17T07:20:51.740Z,5.35
2019-01-17T07:21:55.277Z,4.97
2019-01-17T07:22:58.810Z,4.28
2019-01-17T07:24:02.320Z,10.75
2019-01-17T07:25:07.912Z,5.53
2019-01-17T07:26:11.442Z,6.40
2019-01-17T07:27:14.978Z,6.37
2019-01-17T07:28:18.517Z,5.00
2019-01-17T07:29:22.040Z,7.28
2019-01-17T07:30:25.584Z,5.65
2019-01-17T07:31:29.121Z,7.15
2019-01-17T07:32:32.734Z,5.08
2019-01-17T07:33:36.278Z,5.25
2019-01-17T07:34:39.789Z,5.10
2019-01-17T07:35:43.254Z,6.62
2019-01-17T07:36:46.731Z,4.92
2019-01-17T07:37:50.344Z,6.28
2019-01-17T07:38:53.877Z,6.33
2019-01-17T07:39:57.462Z,7.35
2019-01-17T07:41:00.931Z,5.60
2019-01-17T07:42:04.614Z,9.68
2019-01-17T07:43:08.148Z,5.42
2019-01-17T07:44:11.681Z,6.17
2019-01-17T07:45:20.565Z,6.42
2019-01-17T07:46:24.102Z,6.70
2019-01-17T07:47:27.647Z,7.55
2019-01-17T07:48:31.183Z,5.50
2019-01-17T07:49:34.746Z,10.75
2019-01-17T07:50:38.253Z,7.05
2019-01-17T07:51:41.718Z,7.05
2019-01-17T07:52:45.254Z,6.08
2019-01-17T07:53:48.798Z,8.90
2019-01-17T07:54:52.273Z,6.05
2019-01-17T07:55:55.842Z,5.67
2019-01-17T07:56:59.378Z,12.35
2019-01-17T07:58:02.994Z,13.53
2019-01-17T07:59:09.446Z,8.75
2019-01-17T08:00:18.326Z,15.00
2019-01-17T08:01:21.893Z,7.87
2019-01-17T08:02:25.441Z,9.93
2019-01-17T08:03:29.015Z,10.65
2019-01-17T08:04:32.558Z,15.43
2019-01-17T08:05:36.090Z,7.95
2019-01-17T08:06:39.601Z,11.83
2019-01-17T08:07:43.072Z,9.68
2019-01-17T08:08:46.622Z,10.48
2019-01-17T08:09:50.150Z,8.85
2019-01-17T08:10:53.693Z,10.53
2019-01-17T08:11:57.211Z,15.53
2019-01-17T08:13:00.753Z,13.83
2019-01-17T08:14:04.438Z,11.85
2019-01-17T08:15:10.025Z,8.28
2019-01-17T08:16:13.557Z,16.95
2019-01-17T08:17:17.062Z,12.28
2019-01-17T08:18:20.606Z,8.28
2019-01-17T08:19:24.186Z,10.43
2019-01-17T08:20:27.730Z,12.47
2019-01-17T08:21:31.342Z,13.28
2019-01-17T08:22:34.969Z,9.13
2019-01-17T08:23:38.510Z,20.35
2019-01-17T08:24:42.056Z,8.25
2019-01-17T08:25:45.598Z,7.85
2019-01-17T08:26:49.138Z,11.28
2019-01-17T08:27:52.792Z,8.55
2019-01-17T08:28:56.330Z,16.23
2019-01-17T08:29:59.873Z,10.53
2019-01-17T08:31:03.341Z,10.85
2019-01-17T08:32:06.886Z,6.37
2019-01-17T08:33:10.412Z,6.97
2019-01-17T08:34:14.006Z,5.37
2019-01-17T08:35:17.990Z,4.20
2019-01-17T08:36:21.531Z,6.80
2019-01-17T08:37:25.069Z,6.83
2019-01-17T08:38:28.575Z,5.60
2019-01-17T08:39:32.123Z,4.75
2019-01-17T08:40:35.612Z,7.00
2019-01-17T08:41:39.186Z,4.60
2019-01-17T08:42:42.762Z,7.17
2019-01-17T08:43:46.307Z,4.30
2019-01-17T08:44:49.770Z,4.10
2019-01-17T08:45:53.290Z,6.08
2019-01-17T08:46:56.836Z,3.72
2019-01-17T08:48:00.381Z,3.50
2019-01-17T08:49:03.985Z,3.77
2019-01-17T08:50:10.940Z,3.37
2019-01-17T08:51:14.506Z,3.80
2019-01-17T08:52:18.095Z,6.45
2019-01-17T08:53:21.626Z,3.20
2019-01-17T08:54:25.094Z,6.70
2019-01-17T08:55:28.629Z,4.22
2019-01-17T08:56:32.170Z,3.77
2019-01-17T08:57:35.806Z,3.10
2019-01-17T08:58:39.269Z,7.08
2019-01-17T08:59:42.806Z,3.12
2019-01-17T09:00:46.277Z,3.00
2019-01-17T09:01:49.850Z,3.70
2019-01-17T09:02:53.469Z,3.12
2019-01-17T09:03:57.049Z,3.47
2019-01-17T09:05:00.590Z,2.90
2019-01-17T09:06:04.190Z,3.95
2019-01-17T09:07:07.650Z,3.00
2019-01-17T09:08:11.118Z,3.00
2019-01-17T09:09:14.698Z,3.10
2019-01-17T09:10:23.816Z,4.85
2019-01-17T09:11:27.358Z,3.00
2019-01-17T09:12:30.899Z,4.40
2019-01-17T09:13:34.467Z,3.35
2019-01-17T09:14:38.006Z,2.40
2019-01-17T09:15:41.538Z,3.00
2019-01-17T09:16:45.012Z,3.20
2019-01-17T09:17:48.686Z,3.08
2019-01-17T09:18:52.258Z,3.77
2019-01-17T09:19:55.902Z,2.77
2019-01-17T09:20:59.362Z,2.90
2019-01-17T09:22:02.827Z,3.30
2019-01-17T09:23:06.406Z,4.03
2019-01-17T09:24:09.874Z,2.77
2019-01-17T09:25:14.874Z,3.50
2019-01-17T09:26:18.353Z,3.15
2019-01-17T09:27:22.253Z,3.30
2019-01-17T09:28:25.755Z,2.52
2019-01-17T09:29:29.285Z,2.60
2019-01-17T09:30:32.753Z,3.17
2019-01-17T09:31:36.330Z,2.83
2019-01-17T09:32:40.005Z,3.20
2019-01-17T09:33:43.546Z,2.47
2019-01-17T09:34:47.090Z,2.50
2019-01-17T09:35:50.626Z,2.10
2019-01-17T09:36:54.198Z,2.80
2019-01-17T09:37:57.730Z,2.40
2019-01-17T09:39:01.194Z,2.45
2019-01-17T09:40:08.369Z,2.42
2019-01-17T09:41:11.882Z,2.50
2019-01-17T09:42:15.347Z,1.82
2019-01-17T09:43:18.886Z,2.70
2019-01-17T09:44:22.429Z,2.85
2019-01-17T09:45:25.964Z,2.52
2019-01-17T09:46:29.555Z,2.62
2019-01-17T09:47:33.090Z,2.17
2019-01-17T09:48:36.560Z,2.45
2019-01-17T09:49:40.094Z,2.98
2019-01-17T09:50:43.640Z,2.72
2019-01-17T09:51:47.250Z,2.70
2019-01-17T09:52:51.058Z,3.00
2019-01-17T09:53:54.594Z,2.70
2019-01-17T09:54:58.134Z,2.40
2019-01-17T09:56:01.666Z,8.35
2019-01-17T09:57:05.273Z,5.30
2019-01-17T09:58:08.783Z,5.62
2019-01-17T09:59:12.314Z,2.50
2019-01-17T10:00:21.969Z,3.35
2019-01-17T10:01:25.434Z,3.35
2019-01-17T10:02:29.008Z,3.50
2019-01-17T10:03:32.553Z,3.30
2019-01-17T10:04:36.122Z,5.87
2019-01-17T10:05:39.664Z,3.85
2019-01-17T10:06:43.195Z,3.90
2019-01-17T10:07:46.752Z,3.85
2019-01-17T10:08:50.794Z,6.45
2019-01-17T10:09:54.382Z,2.62
2019-01-17T10:10:57.962Z,3.15
2019-01-17T10:12:01.504Z,3.50
2019-01-17T10:13:05.091Z,2.27
2019-01-17T10:14:08.631Z,2.50
2019-01-17T10:15:15.474Z,2.40
2019-01-17T10:16:24.723Z,4.08
2019-01-17T10:17:31.335Z,7.80
2019-01-17T10:18:46.506Z,2.80
2019-01-17T10:19:58.839Z,4.40
2019-01-17T10:21:20.074Z,3.98
2019-01-17T10:22:44.587Z,2.35
2019-01-17T10:24:03.096Z,6.28
2019-01-17T10:25:20.798Z,2.17
2019-01-17T10:26:48.227Z,2.85
2019-01-17T10:28:03.218Z,2.85
2019-01-17T10:29:12.798Z,2.47
2019-01-17T10:30:52.282Z,1.55
2019-01-17T10:32:32.397Z,2.20
2019-01-17T10:33:50.747Z,3.87
2019-01-17T10:35:13.954Z,3.55
2019-01-17T10:36:20.530Z,1.67
2019-01-17T10:37:47.706Z,1.82
2019-01-17T10:39:12.451Z,1.85
2019-01-17T10:40:52.278Z,1.80
2019-01-17T10:42:01.921Z,1.72
2019-01-17T10:43:23.714Z,2.15
2019-01-17T10:44:36.231Z,3.52
2019-01-17T10:46:03.946Z,2.08
2019-01-17T10:47:19.315Z,2.10
2019-01-17T10:48:31.662Z,1.87
2019-01-17T10:49:53.582Z,2.02
2019-01-17T10:51:35.006Z,1.87
2019-01-17T10:52:57.837Z,2.30
2019-01-17T10:54:07.060Z,1.50
2019-01-17T10:55:25.570Z,1.75
2019-01-17T10:56:41.041Z,2.15
2019-01-17T10:57:52.223Z,2.77
2019-01-17T10:58:58.833Z,2.75
2019-01-17T11:00:21.957Z,2.50
2019-01-17T11:01:31.275Z,2.60
2019-01-17T11:02:46.438Z,2.30
2019-01-17T11:03:55.886Z,3.02
2019-01-17T11:05:11.480Z,3.20
2019-01-17T11:06:36.228Z,2.98
2019-01-17T11:07:48.774Z,3.35
2019-01-17T11:09:13.494Z,3.10
2019-01-17T11:10:41.382Z,2.17
2019-01-17T11:12:00.099Z,4.75
2019-01-17T11:13:27.414Z,3.10
2019-01-17T11:14:42.771Z,3.00
2019-01-17T11:15:52.138Z,2.35
2019-01-17T11:17:19.722Z,1.90
2019-01-17T11:18:29.230Z,4.00
2019-01-17T11:19:41.514Z,2.92
2019-01-17T11:20:53.955Z,4.65
2019-01-17T11:22:23.211Z,3.20
2019-01-17T11:23:29.831Z,3.35
2019-01-17T11:24:39.091Z,2.50
2019-01-17T11:25:48.125Z,2.90
2019-01-17T11:27:09.096Z,4.12
2019-01-17T11:28:32.150Z,2.92
2019-01-17T11:29:50.814Z,3.17
2019-01-17T11:30:57.426Z,3.17
2019-01-17T11:32:18.430Z,2.95
2019-01-17T11:33:40.126Z,2.70
2019-01-17T11:34:52.618Z,2.95
2019-01-17T11:36:04.774Z,2.35
2019-01-17T11:37:16.905Z,2.35
2019-01-17T11:38:25.927Z,4.00
2019-01-17T11:39:32.545Z,3.33
2019-01-17T11:40:47.670Z,2.58
2019-01-17T11:42:03.170Z,3.00
2019-01-17T11:43:22.022Z,1.98
2019-01-17T11:44:34.706Z,2.33
2019-01-17T11:46:08.362Z,3.83
2019-01-17T11:47:29.719Z,1.80
2019-01-17T11:48:48.494Z,1.50
2019-01-17T11:49:55.106Z,1.70
2019-01-17T11:51:01.683Z,1.35
2019-01-17T11:52:14.314Z,1.70
2019-01-17T11:53:32.726Z,1.27
2019-01-17T11:54:39.382Z,2.37
2019-01-17T11:56:04.050Z,1.27
2019-01-17T11:57:22.378Z,1.50
2019-01-17T11:58:31.970Z,1.57
2019-01-17T11:59:47.698Z,3.47
2019-01-17T12:00:54.632Z,1.22
2019-01-17T12:02:05.169Z,2.47
2019-01-17T12:03:26.925Z,2.87
2019-01-17T12:04:33.694Z,2.15
2019-01-17T12:05:37.648Z,1.35
2019-01-17T12:06:41.829Z,1.55
2019-01-17T12:07:46.186Z,1.27
2019-01-17T12:08:50.446Z,1.47
2019-01-17T12:09:54.473Z,1.60
2019-01-17T12:10:58.467Z,1.55
2019-01-17T12:12:02.550Z,1.67
2019-01-17T12:13:06.762Z,1.40
2019-01-17T12:14:10.877Z,1.70
2019-01-17T12:15:14.853Z,1.40
2019-01-17T12:16:18.647Z,1.65
2019-01-17T12:17:22.544Z,2.22
2019-01-17T12:18:26.457Z,1.32
2019-01-17T12:19:30.571Z,1.45
2019-01-17T12:20:34.673Z,0.98
2019-01-17T12:21:38.636Z,1.45
2019-01-17T12:22:42.773Z,0.98
2019-01-17T12:23:46.815Z,1.00
2019-01-17T12:24:50.874Z,1.47
2019-01-17T12:25:54.904Z,1.10
2019-01-17T12:26:58.978Z,1.17
2019-01-17T12:28:02.965Z,0.90
2019-01-17T12:29:07.080Z,1.67
2019-01-17T12:30:12.886Z,0.95
2019-01-17T12:31:16.911Z,1.00
2019-01-17T12:32:20.940Z,1.35
2019-01-17T12:33:25.091Z,1.15
2019-01-17T12:34:29.128Z,1.10
2019-01-17T12:35:34.214Z,4.35
2019-01-17T12:36:38.319Z,1.30
2019-01-17T12:37:42.282Z,1.60
2019-01-17T12:38:46.866Z,3.65
2019-01-17T12:39:51.017Z,1.80
2019-01-17T12:40:55.072Z,1.02
2019-01-17T12:41:59.214Z,1.60
2019-01-17T12:43:03.173Z,1.05
2019-01-17T12:44:07.275Z,1.60
2019-01-17T12:45:11.479Z,8.13
2019-01-17T12:46:15.412Z,2.20
2019-01-17T12:47:19.521Z,1.45
2019-01-17T12:48:23.684Z,1.12
2019-01-17T12:49:27.889Z,1.30
2019-01-17T12:50:32.094Z,1.50
2019-01-17T12:51:36.183Z,1.60
2019-01-17T12:52:40.284Z,1.67
2019-01-17T12:53:44.387Z,2.98
2019-01-17T12:54:48.295Z,2.35
2019-01-17T12:55:52.489Z,0.70
2019-01-17T12:56:56.463Z,3.05
2019-01-17T12:58:00.296Z,1.10
2019-01-17T12:59:04.680Z,1.15
2019-01-17T13:00:14.951Z,1.20
2019-01-17T13:01:19.159Z,1.10
2019-01-17T13:02:23.643Z,5.65
2019-01-17T13:03:28.062Z,2.45
2019-01-17T13:04:32.177Z,1.45
2019-01-17T13:05:36.259Z,1.00
2019-01-17T13:06:40.370Z,1.00
2019-01-17T13:07:44.688Z,2.00
2019-01-17T13:08:48.791Z,4.40
2019-01-17T13:09:52.881Z,1.07
2019-01-17T13:10:56.897Z,1.50
2019-01-17T13:12:00.895Z,2.35
2019-01-17T13:13:05.384Z,2.50
2019-01-17T13:14:09.970Z,2.22
2019-01-17T13:15:14.713Z,2.75
2019-01-17T13:16:18.940Z,1.50
2019-01-17T13:17:22.945Z,1.47
2019-01-17T13:18:26.943Z,5.05
2019-01-17T13:19:31.071Z,2.02
2019-01-17T13:20:35.042Z,1.60
2019-01-17T13:21:39.146Z,1.00
2019-01-17T13:22:43.552Z,11.08
2019-01-17T13:23:47.583Z,3.33
2019-01-17T13:24:51.762Z,2.10
2019-01-17T13:25:55.961Z,3.72
2019-01-17T13:27:01.110Z,2.25
2019-01-17T13:28:05.533Z,2.52
2019-01-17T13:29:09.872Z,3.15
2019-01-17T13:30:19.784Z,3.05
2019-01-17T13:31:24.220Z,1.50
2019-01-17T13:32:29.537Z,1.45
2019-01-17T13:33:33.896Z,2.35
2019-01-17T13:34:38.610Z,2.87
2019-01-17T13:35:42.596Z,3.37
2019-01-17T13:36:46.610Z,2.12
2019-01-17T13:37:50.492Z,1.05
2019-01-17T13:38:54.469Z,1.27
2019-01-17T13:39:58.448Z,2.25
2019-01-17T13:41:02.391Z,1.17
2019-01-17T13:42:06.608Z,1.37
2019-01-17T13:43:10.600Z,1.42
2019-01-17T13:44:14.378Z,1.10
2019-01-17T13:45:19.994Z,0.90
2019-01-17T13:46:24.107Z,1.07
2019-01-17T13:47:29.161Z,1.25
2019-01-17T13:48:33.459Z,2.05
2019-01-17T13:49:37.665Z,1.07
2019-01-17T13:50:41.886Z,0.93
2019-01-17T13:51:46.393Z,3.47
2019-01-17T13:52:50.691Z,2.47
2019-01-17T13:53:55.008Z,1.10
2019-01-17T13:54:59.312Z,2.70
2019-01-17T13:56:03.828Z,1.45
2019-01-17T13:57:07.881Z,1.42
2019-01-17T13:58:11.826Z,2.37
2019-01-17T13:59:15.926Z,1.07
2019-01-17T14:00:24.919Z,1.00
2019-01-17T14:01:29.127Z,1.50
2019-01-17T14:02:37.419Z,1.42
2019-01-17T14:03:41.555Z,1.92
2019-01-17T14:04:45.963Z,2.35
2019-01-17T14:05:49.949Z,1.57
2019-01-17T14:06:54.037Z,2.92
2019-01-17T14:07:57.947Z,1.00
2019-01-17T14:09:02.064Z,1.42
2019-01-17T14:10:09.135Z,1.75
2019-01-17T14:11:13.165Z,1.45
2019-01-17T14:12:17.236Z,1.30
2019-01-17T14:13:21.300Z,1.32
2019-01-17T14:14:25.338Z,1.12
2019-01-17T14:15:31.262Z,1.20
2019-01-17T14:16:35.475Z,1.70
2019-01-17T14:17:39.993Z,0.88
2019-01-17T14:18:44.350Z,1.20
2019-01-17T14:19:48.556Z,1.15
2019-01-17T14:20:52.950Z,1.40
2019-01-17T14:21:57.334Z,1.25
2019-01-17T14:23:01.912Z,1.70
2019-01-17T14:24:06.252Z,1.30
2019-01-17T14:25:17.625Z,2.47
2019-01-17T14:26:21.757Z,1.55
2019-01-17T14:27:26.235Z,0.80
2019-01-17T14:28:30.767Z,0.60
2019-01-17T14:29:34.916Z,0.55
2019-01-17T14:30:38.916Z,1.70
2019-01-17T14:31:42.853Z,1.25
2019-01-17T14:32:46.941Z,1.45
2019-01-17T14:33:50.930Z,1.15
2019-01-17T14:34:55.005Z,1.55
2019-01-17T14:35:59.095Z,0.62