createdAt,value
2022-08-09T00:00:04.900Z,17.700000
2022-08-09T00:01:00.944Z,17.700000
2022-08-09T00:02:00.992Z,17.700000
2022-08-09T00:03:00.512Z,17.700000
2022-08-09T00:04:08.491Z,17.700000
2022-08-09T00:06:19.001Z,17.700000
2022-08-09T00:06:19.505Z,17.700000
2022-08-09T00:07:00.529Z,17.700000
2022-08-09T00:08:01.438Z,17.700000
2022-08-09T00:09:00.541Z,17.700000
2022-08-09T00:10:05.155Z,17.700000
2022-08-09T00:11:00.540Z,17.700000
2022-08-09T00:12:03.463Z,17.700000
2022-08-09T00:13:00.549Z,17.600000
2022-08-09T00:14:00.974Z,17.600000
2022-08-09T00:15:06.590Z,17.600000
2022-08-09T00:16:02.389Z,17.500000
2022-08-09T00:17:00.580Z,17.500000
2022-08-09T00:18:10.515Z,17.500000
2022-08-09T00:19:00.611Z,17.500000
2022-08-09T00:20:03.945Z,17.500000
2022-08-09T00:21:00.625Z,17.400000
2022-08-09T00:22:00.697Z,17.400000
2022-08-09T00:23:09.888Z,17.400000
2022-08-09T00:24:00.712Z,17.400000
2022-08-09T00:25:08.297Z,17.400000
2022-08-09T00:26:00.711Z,17.400000
2022-08-09T00:27:00.660Z,17.400000
2022-08-09T00:28:00.780Z,17.400000
2022-08-09T00:29:00.664Z,17.300000
2022-08-09T00:30:16.204Z,17.300000
2022-08-09T00:31:00.695Z,17.200000
2022-08-09T00:32:01.286Z,17.200000
2022-08-09T00:33:00.706Z,17.200000
2022-08-09T00:34:00.990Z,17.200000
2022-08-09T00:35:03.620Z,17.200000
2022-08-09T00:36:00.795Z,17.100000
2022-08-09T00:37:00.718Z,17.100000
2022-08-09T00:38:00.969Z,17.100000
2022-08-09T00:39:00.736Z,17.000000
2022-08-09T00:40:13.730Z,17.000000
2022-08-09T00:41:00.801Z,17.000000
2022-08-09T00:44:14.880Z,17.000000
2022-08-09T00:44:15.861Z,16.900000
2022-08-09T00:44:16.791Z,17.000000
2022-08-09T00:45:15.731Z,16.900000
2022-08-09T00:46:00.995Z,16.900000
2022-08-09T00:47:05.547Z,16.900000
2022-08-09T00:48:00.894Z,16.900000
2022-08-09T00:49:00.939Z,16.800000
2022-08-09T00:50:03.890Z,16.800000
2022-08-09T00:51:00.875Z,16.700000
2022-08-09T00:52:02.067Z,16.700000
2022-08-09T00:53:08.621Z,16.700000
2022-08-09T00:54:00.984Z,16.600000
2022-08-09T00:55:03.796Z,16.600000
2022-08-09T00:56:04.907Z,16.600000
2022-08-09T00:57:00.916Z,16.600000
2022-08-09T00:58:00.963Z,16.500000
2022-08-09T00:59:00.918Z,16.500000
2022-08-09T01:00:20.563Z,16.500000
2022-08-09T01:01:01.041Z,16.500000
2022-08-09T01:02:01.038Z,16.500000
2022-08-09T01:03:00.978Z,16.500000
2022-08-09T01:04:01.009Z,16.500000
2022-08-09T01:05:03.758Z,16.500000
2022-08-09T01:06:13.822Z,16.500000
2022-08-09T01:07:03.566Z,16.400000
2022-08-09T01:08:01.718Z,16.400000
2022-08-09T01:09:01.782Z,16.400000
2022-08-09T01:10:04.251Z,16.400000
2022-08-09T01:11:00.986Z,16.400000
2022-08-09T01:12:01.062Z,16.400000
2022-08-09T01:13:00.997Z,16.400000
2022-08-09T01:14:01.668Z,16.400000
2022-08-09T01:15:05.849Z,16.400000
2022-08-09T01:16:01.179Z,16.400000
2022-08-09T01:17:01.009Z,16.400000
2022-08-09T01:18:01.106Z,16.400000
2022-08-09T01:19:04.176Z,16.300000
2022-08-09T01:20:05.994Z,16.300000
2022-08-09T01:21:01.066Z,16.300000
2022-08-09T01:22:01.094Z,16.300000
2022-08-09T01:23:01.056Z,16.300000
2022-08-09T01:24:04.535Z,16.300000
2022-08-09T01:25:03.872Z,16.300000
2022-08-09T01:26:01.137Z,16.300000
2022-08-09T01:27:01.096Z,16.300000
2022-08-09T01:28:01.144Z,16.300000
2022-08-09T01:29:01.096Z,16.200000
2022-08-09T01:30:04.482Z,16.200000
2022-08-09T01:31:01.113Z,16.200000
2022-08-09T01:32:32.142Z,16.200000
2022-08-09T01:33:01.128Z,16.200000
2022-08-09T01:34:01.210Z,16.200000
2022-08-09T01:35:07.072Z,16.200000
2022-08-09T01:36:01.216Z,16.200000
2022-08-09T01:37:01.135Z,16.100000
2022-08-09T01:38:07.871Z,16.100000
2022-08-09T01:39:01.157Z,16.100000
2022-08-09T01:40:03.833Z,16.100000
2022-08-09T01:41:03.093Z,16.100000
2022-08-09T01:42:05.132Z,16.100000
2022-08-09T01:43:00.177Z,16.100000
2022-08-09T01:44:00.291Z,16.100000
2022-08-09T01:45:13.972Z,16.100000
2022-08-09T01:46:00.978Z,16.100000
2022-08-09T01:47:00.210Z,16.100000
2022-08-09T01:48:00.286Z,16.100000
2022-08-09T01:49:10.800Z,16.000000
2022-08-09T01:50:06.532Z,16.000000
2022-08-09T01:51:00.246Z,16.000000
2022-08-09T01:52:07.113Z,16.000000
2022-08-09T01:53:00.246Z,16.000000
2022-08-09T01:54:00.978Z,16.000000
2022-08-09T01:55:03.367Z,16.000000
2022-08-09T01:56:00.376Z,16.000000
2022-08-09T01:57:00.272Z,16.000000
2022-08-09T01:58:00.985Z,16.000000
2022-08-09T01:59:00.269Z,16.000000
2022-08-09T02:00:09.120Z,16.000000
2022-08-09T02:01:00.340Z,16.000000
2022-08-09T02:02:01.422Z,16.000000
2022-08-09T02:03:00.329Z,16.000000
2022-08-09T02:04:00.394Z,16.000000
2022-08-09T02:05:05.510Z,16.000000
2022-08-09T02:06:06.440Z,16.000000
2022-08-09T02:07:02.605Z,16.000000
2022-08-09T02:08:39.063Z,16.000000
2022-08-09T02:09:00.377Z,16.000000
2022-08-09T02:10:04.161Z,15.900000
2022-08-09T02:11:00.376Z,15.900000
2022-08-09T02:12:00.449Z,15.900000
2022-08-09T02:13:00.395Z,15.900000
2022-08-09T02:14:07.020Z,15.900000
2022-08-09T02:15:06.257Z,15.800000
2022-08-09T02:16:00.984Z,15.800000
2022-08-09T02:17:15.296Z,15.700000
2022-08-09T02:18:10.202Z,15.700000
2022-08-09T02:19:00.456Z,15.700000
2022-08-09T02:20:03.736Z,15.700000
2022-08-09T02:21:00.460Z,15.700000
2022-08-09T02:22:00.546Z,15.600000
2022-08-09T02:23:00.456Z,15.600000
2022-08-09T02:24:00.543Z,15.600000
2022-08-09T02:25:03.602Z,15.600000
2022-08-09T02:26:00.570Z,15.600000
2022-08-09T02:27:00.503Z,15.600000
2022-08-09T02:28:04.195Z,15.600000
2022-08-09T02:29:00.513Z,15.500000
2022-08-09T02:30:03.617Z,15.500000
2022-08-09T02:31:00.513Z,15.500000
2022-08-09T02:32:00.620Z,15.500000
2022-08-09T02:33:00.548Z,15.500000
2022-08-09T02:34:13.004Z,15.500000
2022-08-09T02:35:10.223Z,15.500000
2022-08-09T02:36:03.350Z,15.500000
2022-08-09T02:37:00.574Z,15.500000
2022-08-09T02:38:00.675Z,15.500000
2022-08-09T02:39:00.588Z,15.500000
2022-08-09T02:40:03.839Z,15.500000
2022-08-09T02:41:00.592Z,15.500000
2022-08-09T02:42:00.670Z,15.400000
2022-08-09T02:43:00.611Z,15.400000
2022-08-09T02:44:01.006Z,15.400000
2022-08-09T02:45:03.715Z,15.400000
2022-08-09T02:46:00.680Z,15.400000
2022-08-09T02:47:00.623Z,15.400000
2022-08-09T02:48:00.719Z,15.400000
2022-08-09T02:49:00.649Z,15.400000
2022-08-09T02:50:03.783Z,15.400000
2022-08-09T02:51:01.642Z,15.400000
2022-08-09T02:52:00.732Z,15.400000
2022-08-09T02:53:00.670Z,15.400000
2022-08-09T02:54:01.641Z,15.400000
2022-08-09T02:55:19.820Z,15.300000
2022-08-09T02:56:01.116Z,15.300000
2022-08-09T02:57:00.704Z,15.300000
2022-08-09T02:58:35.867Z,15.200000
2022-08-09T02:59:00.721Z,15.200000
2022-08-09T03:00:25.580Z,15.100000
2022-08-09T03:01:04.177Z,15.100000
2022-08-09T03:02:06.411Z,15.000000
2022-08-09T03:03:00.905Z,15.000000
2022-08-09T03:04:18.313Z,15.000000
2022-08-09T03:05:03.512Z,14.900000
2022-08-09T03:06:00.821Z,14.900000
2022-08-09T03:07:12.351Z,14.900000
2022-08-09T03:08:00.840Z,14.800000
2022-08-09T03:09:00.787Z,14.800000
2022-08-09T03:10:04.140Z,14.800000
2022-08-09T03:11:00.777Z,14.800000
2022-08-09T03:12:05.562Z,14.800000
2022-08-09T03:13:00.787Z,14.700000
2022-08-09T03:14:01.629Z,14.700000
2022-08-09T03:15:03.588Z,14.700000
2022-08-09T03:16:06.234Z,14.600000
2022-08-09T03:17:01.777Z,14.600000
2022-08-09T03:18:00.885Z,14.600000
2022-08-09T03:19:01.894Z,14.600000
2022-08-09T03:20:11.223Z,14.600000
2022-08-09T03:21:00.845Z,14.600000
2022-08-09T03:22:03.043Z,14.600000
2022-08-09T03:23:14.702Z,14.600000
2022-08-09T03:24:04.885Z,14.600000
2022-08-09T03:25:21.422Z,14.600000
2022-08-09T03:26:05.118Z,14.600000
2022-08-09T03:27:00.889Z,14.600000
2022-08-09T03:28:00.960Z,14.600000
2022-08-09T03:29:00.898Z,14.600000
2022-08-09T03:30:07.624Z,14.600000
2022-08-09T03:31:10.062Z,14.500000
2022-08-09T03:32:01.136Z,14.500000
2022-08-09T03:33:00.955Z,14.500000
2022-08-09T03:34:01.007Z,14.500000
2022-08-09T03:35:04.929Z,14.400000
2022-08-09T03:36:12.792Z,14.400000
2022-08-09T03:37:02.491Z,14.400000
2022-08-09T03:38:01.048Z,14.300000
2022-08-09T03:39:00.988Z,14.300000
2022-08-09T03:40:04.956Z,14.300000
2022-08-09T03:41:00.997Z,14.300000
2022-08-09T03:42:06.142Z,14.300000
2022-08-09T03:43:01.001Z,14.300000
2022-08-09T03:44:07.977Z,14.200000
2022-08-09T03:45:03.953Z,14.200000
2022-08-09T03:46:05.283Z,14.100000
2022-08-09T03:47:01.040Z,14.100000
2022-08-09T03:48:01.108Z,14.100000
2022-08-09T03:49:04.204Z,14.100000
2022-08-09T03:50:04.409Z,14.100000
2022-08-09T03:51:01.076Z,14.100000
2022-08-09T03:52:03.700Z,14.100000
2022-08-09T03:53:01.074Z,14.100000
2022-08-09T03:54:01.157Z,14.100000
2022-08-09T03:55:07.744Z,14.100000
2022-08-09T03:56:01.176Z,14.100000
2022-08-09T03:57:01.105Z,14.100000
2022-08-09T03:58:06.439Z,14.100000
2022-08-09T03:59:01.115Z,14.100000
2022-08-09T04:00:04.582Z,14.100000
2022-08-09T04:01:01.294Z,14.100000
2022-08-09T04:02:01.249Z,14.100000
2022-08-09T04:03:01.164Z,14.100000
2022-08-09T04:04:02.195Z,14.100000
2022-08-09T04:05:06.695Z,14.100000
2022-08-09T04:06:00.268Z,14.000000
2022-08-09T04:07:00.175Z,14.000000
2022-08-09T04:08:00.265Z,14.000000
2022-08-09T04:09:00.198Z,14.000000
2022-08-09T04:10:03.693Z,14.000000
2022-08-09T04:11:01.602Z,14.000000
2022-08-09T04:12:00.298Z,14.000000
2022-08-09T04:13:01.392Z,14.000000
2022-08-09T04:14:54.086Z,14.000000
2022-08-09T04:15:17.079Z,14.000000
2022-08-09T04:16:19.474Z,14.000000
2022-08-09T04:17:00.239Z,14.000000
2022-08-09T04:18:00.336Z,14.100000
2022-08-09T04:19:00.262Z,14.100000
2022-08-09T04:20:03.880Z,14.100000
2022-08-09T04:21:00.290Z,14.100000
2022-08-09T04:22:00.364Z,14.100000
2022-08-09T04:23:00.288Z,14.100000
2022-08-09T04:24:00.371Z,14.100000
2022-08-09T04:25:03.758Z,14.100000
2022-08-09T04:26:00.414Z,14.100000
2022-08-09T04:27:00.345Z,14.100000
2022-08-09T04:28:03.664Z,14.200000
2022-08-09T04:29:02.437Z,14.200000
2022-08-09T04:30:03.505Z,14.200000
2022-08-09T04:31:00.345Z,14.200000
2022-08-09T04:32:00.482Z,14.200000
2022-08-09T04:33:01.268Z,14.200000
2022-08-09T04:34:00.440Z,14.200000
2022-08-09T04:35:03.605Z,14.200000
2022-08-09T04:36:00.456Z,14.300000
2022-08-09T04:37:00.396Z,14.300000
2022-08-09T04:38:03.642Z,14.300000
2022-08-09T04:39:00.409Z,14.400000
2022-08-09T04:40:03.560Z,14.400000
2022-08-09T04:41:00.423Z,14.400000
2022-08-09T04:42:02.577Z,14.400000
2022-08-09T04:43:00.431Z,14.400000
2022-08-09T04:44:05.209Z,14.400000
2022-08-09T04:45:03.295Z,14.400000
2022-08-09T04:46:01.166Z,14.500000
2022-08-09T04:47:04.522Z,14.500000
2022-08-09T04:48:03.168Z,14.500000
2022-08-09T04:49:00.464Z,14.500000
2022-08-09T04:50:04.896Z,14.500000
2022-08-09T04:51:00.492Z,14.500000
2022-08-09T04:52:00.578Z,14.500000
2022-08-09T04:53:00.484Z,14.500000
2022-08-09T04:54:00.570Z,14.500000
2022-08-09T04:55:04.265Z,14.500000
2022-08-09T04:56:00.598Z,14.500000
2022-08-09T04:57:00.527Z,14.600000
2022-08-09T04:58:09.230Z,14.600000
2022-08-09T04:59:03.706Z,14.600000
2022-08-09T05:00:05.169Z,14.600000
2022-08-09T05:01:00.560Z,14.600000
2022-08-09T05:02:02.692Z,14.600000
2022-08-09T05:03:00.595Z,14.600000
2022-08-09T05:04:00.703Z,14.600000
2022-08-09T05:05:09.567Z,14.600000
2022-08-09T05:06:04.328Z,14.500000
2022-08-09T05:07:00.614Z,14.500000
2022-08-09T05:08:00.710Z,14.500000
2022-08-09T05:09:01.414Z,14.500000
2022-08-09T05:10:03.733Z,14.500000
2022-08-09T05:11:01.054Z,14.500000
2022-08-09T05:12:00.740Z,14.400000
2022-08-09T05:13:00.661Z,14.400000
2022-08-09T05:14:00.748Z,14.400000
2022-08-09T05:15:11.234Z,14.400000
2022-08-09T05:16:00.755Z,14.500000
2022-08-09T05:17:00.681Z,14.500000
2022-08-09T05:18:42.788Z,14.500000
2022-08-09T05:19:00.845Z,14.500000
2022-08-09T05:20:04.580Z,14.500000
2022-08-09T05:21:00.750Z,14.500000
2022-08-09T05:22:00.805Z,14.600000
2022-08-09T05:23:55.373Z,14.600000
2022-08-09T05:24:02.078Z,14.700000
2022-08-09T05:25:03.578Z,14.700000
2022-08-09T05:26:00.837Z,14.700000
2022-08-09T05:27:00.763Z,14.800000
2022-08-09T05:28:00.848Z,14.800000
2022-08-09T05:29:00.779Z,14.800000
2022-08-09T05:30:04.652Z,14.800000
2022-08-09T05:31:00.805Z,14.800000
2022-08-09T05:32:00.894Z,14.800000
2022-08-09T05:33:00.819Z,14.800000
2022-08-09T05:34:00.908Z,14.800000
2022-08-09T05:35:03.947Z,14.900000
2022-08-09T05:36:00.892Z,14.900000
2022-08-09T05:37:01.495Z,14.900000
2022-08-09T05:38:00.908Z,14.900000
2022-08-09T05:39:00.869Z,14.900000
2022-08-09T05:40:04.054Z,15.000000
2022-08-09T05:41:00.870Z,15.000000
2022-08-09T05:42:01.435Z,15.000000
2022-08-09T05:43:00.934Z,15.000000
2022-08-09T05:44:01.034Z,15.000000
2022-08-09T05:45:03.851Z,15.100000
2022-08-09T05:46:01.015Z,15.100000
2022-08-09T05:47:00.919Z,15.200000
2022-08-09T05:48:01.505Z,15.200000
2022-08-09T05:49:00.925Z,15.200000
2022-08-09T05:50:25.254Z,15.300000
2022-08-09T05:51:16.835Z,15.300000
2022-08-09T05:52:00.996Z,15.400000
2022-08-09T05:53:00.935Z,15.400000
2022-08-09T05:54:01.021Z,15.400000
2022-08-09T05:55:07.131Z,15.400000
2022-08-09T05:56:01.529Z,15.400000
2022-08-09T05:57:01.011Z,15.600000
2022-08-09T05:58:01.072Z,15.600000
2022-08-09T05:59:01.008Z,15.700000
2022-08-09T06:00:04.852Z,15.700000
2022-08-09T06:01:01.035Z,15.700000
2022-08-09T06:02:02.038Z,15.800000
2022-08-09T06:03:01.206Z,15.800000
2022-08-09T06:04:01.188Z,15.800000
2022-08-09T06:05:04.041Z,16.000000
2022-08-09T06:06:06.104Z,16.000000
2022-08-09T06:07:01.128Z,16.200000
2022-08-09T06:08:05.469Z,16.200000
2022-08-09T06:09:01.098Z,16.300000
2022-08-09T06:10:04.443Z,16.300000
2022-08-09T06:11:01.114Z,16.300000
2022-08-09T06:12:01.185Z,16.400000
2022-08-09T06:13:11.837Z,16.400000
2022-08-09T06:14:01.193Z,16.400000
2022-08-09T06:15:09.854Z,16.500000
2022-08-09T06:16:01.508Z,16.500000
2022-08-09T06:17:09.135Z,16.600000
2022-08-09T06:18:01.215Z,16.600000
2022-08-09T06:19:01.160Z,16.700000
2022-08-09T06:20:03.723Z,16.700000
2022-08-09T06:21:00.175Z,16.700000
2022-08-09T06:22:00.244Z,16.900000
2022-08-09T06:23:00.189Z,16.900000
2022-08-09T06:24:02.674Z,16.900000
2022-08-09T06:25:03.235Z,17.000000
2022-08-09T06:26:00.274Z,17.000000
2022-08-09T06:27:00.222Z,17.000000
2022-08-09T06:28:00.269Z,17.100000
2022-08-09T06:29:05.203Z,17.100000
2022-08-09T06:30:04.349Z,17.200000
2022-08-09T06:31:00.244Z,17.200000
2022-08-09T06:32:17.204Z,17.300000
2022-08-09T06:33:39.992Z,17.300000
2022-08-09T06:34:00.324Z,17.300000
2022-08-09T06:35:03.163Z,17.500000
2022-08-09T06:36:00.368Z,17.500000
2022-08-09T06:37:00.442Z,17.500000
2022-08-09T06:38:06.708Z,17.600000
2022-08-09T06:39:02.426Z,17.600000
2022-08-09T06:40:17.783Z,17.800000
2022-08-09T06:41:00.373Z,17.800000
2022-08-09T06:42:11.243Z,17.900000
2022-08-09T06:43:00.341Z,17.900000
2022-08-09T06:44:00.420Z,17.900000
2022-08-09T06:45:20.362Z,18.000000
2022-08-09T06:46:08.062Z,18.000000
2022-08-09T06:47:00.379Z,18.000000
2022-08-09T06:48:01.324Z,18.200000
2022-08-09T06:49:00.605Z,18.200000
2022-08-09T06:50:14.443Z,18.200000
2022-08-09T06:51:00.438Z,18.300000
2022-08-09T06:52:00.477Z,18.300000
2022-08-09T06:53:00.435Z,18.400000
2022-08-09T06:54:01.056Z,18.400000
2022-08-09T06:55:06.665Z,18.500000
2022-08-09T06:56:00.535Z,18.500000
2022-08-09T06:57:00.482Z,18.500000
2022-08-09T06:58:02.570Z,18.700000
2022-08-09T07:00:51.713Z,18.700000
2022-08-09T07:00:55.411Z,18.700000
2022-08-09T07:01:00.606Z,18.800000
2022-08-09T07:02:04.759Z,18.800000
2022-08-09T07:03:00.514Z,18.800000
2022-08-09T07:04:03.735Z,18.800000
2022-08-09T07:05:03.477Z,18.900000
2022-08-09T07:06:04.164Z,18.900000
2022-08-09T07:07:01.063Z,18.900000
2022-08-09T07:08:01.884Z,19.100000
2022-08-09T07:09:00.559Z,19.100000
2022-08-09T07:10:14.299Z,19.100000
2022-08-09T07:11:03.304Z,19.200000
2022-08-09T07:12:00.623Z,19.200000
2022-08-09T07:13:00.566Z,19.400000
2022-08-09T07:14:05.872Z,19.400000
2022-08-09T07:15:54.013Z,19.400000
2022-08-09T07:16:42.655Z,19.500000
2022-08-09T07:17:00.595Z,19.500000
2022-08-09T07:18:02.445Z,19.600000
2022-08-09T07:19:00.616Z,19.600000
2022-08-09T07:20:03.761Z,19.800000
2022-08-09T07:21:00.630Z,19.800000
2022-08-09T07:22:00.707Z,19.800000
2022-08-09T07:23:00.637Z,19.900000
2022-08-09T07:24:00.724Z,19.900000
2022-08-09T07:25:05.346Z,19.900000
2022-08-09T07:26:02.644Z,19.900000
2022-08-09T07:27:00.677Z,19.900000
2022-08-09T07:28:00.747Z,20.100000
2022-08-09T07:29:08.967Z,20.100000
2022-08-09T07:30:04.338Z,20.200000
2022-08-09T07:31:00.692Z,20.200000
2022-08-09T07:32:00.769Z,20.200000
2022-08-09T07:33:00.713Z,20.400000
2022-08-09T07:34:00.779Z,20.400000
2022-08-09T07:35:10.179Z,20.400000
2022-08-09T07:36:00.799Z,20.600000
2022-08-09T07:37:02.807Z,20.600000
2022-08-09T07:38:00.854Z,20.700000
2022-08-09T07:39:02.251Z,20.700000
2022-08-09T07:40:04.116Z,20.700000
2022-08-09T07:41:12.034Z,20.900000
2022-08-09T07:42:00.868Z,20.900000
2022-08-09T07:43:00.767Z,20.900000
2022-08-09T07:44:00.876Z,21.100000
2022-08-09T07:45:14.920Z,21.100000
2022-08-09T07:46:02.094Z,21.200000
2022-08-09T07:47:00.817Z,21.200000
2022-08-09T07:48:04.159Z,21.200000
2022-08-09T07:49:00.819Z,21.300000
2022-08-09T07:50:07.942Z,21.300000
2022-08-09T07:51:09.823Z,21.400000
2022-08-09T07:52:05.906Z,21.400000
2022-08-09T07:53:03.013Z,21.400000
2022-08-09T07:54:05.337Z,21.500000
2022-08-09T07:55:08.613Z,21.500000
2022-08-09T07:56:03.266Z,21.600000
2022-08-09T07:57:00.897Z,21.600000
2022-08-09T07:58:00.970Z,21.600000
2022-08-09T07:59:00.884Z,21.600000
2022-08-09T08:00:09.007Z,21.600000
2022-08-09T08:01:06.253Z,21.800000
2022-08-09T08:02:01.146Z,21.800000
2022-08-09T08:03:00.942Z,21.800000
2022-08-09T08:04:01.373Z,22.000000
2022-08-09T08:05:04.510Z,22.000000
2022-08-09T08:06:01.049Z,22.000000
2022-08-09T08:07:15.081Z,22.100000
2022-08-09T08:09:01.898Z,22.100000
2022-08-09T08:09:04.877Z,22.100000
2022-08-09T08:10:08.027Z,22.100000
2022-08-09T08:11:03.431Z,22.100000
2022-08-09T08:12:09.741Z,22.400000
2022-08-09T08:13:01.012Z,22.400000
2022-08-09T08:14:01.102Z,22.700000
2022-08-09T08:15:04.232Z,22.700000
2022-08-09T08:16:01.079Z,22.700000
2022-08-09T08:17:08.775Z,23.100000
2022-08-09T08:18:01.090Z,23.100000
2022-08-09T08:19:03.151Z,23.500000
2022-08-09T08:20:04.656Z,23.500000
2022-08-09T08:21:01.069Z,23.500000
2022-08-09T08:22:01.131Z,24.100000
2022-08-09T08:23:03.445Z,24.100000
2022-08-09T08:24:11.939Z,24.400000
2022-08-09T08:25:03.926Z,24.400000
2022-08-09T08:26:08.014Z,24.400000
2022-08-09T08:27:01.103Z,24.500000
2022-08-09T08:28:01.160Z,24.500000
2022-08-09T08:29:01.106Z,24.500000
2022-08-09T08:30:05.486Z,24.800000
2022-08-09T08:31:04.907Z,24.800000
2022-08-09T08:32:05.674Z,24.900000
2022-08-09T08:33:01.149Z,24.900000
2022-08-09T08:34:01.211Z,25.100000
2022-08-09T08:35:04.057Z,25.100000
2022-08-09T08:36:03.747Z,25.400000
2022-08-09T08:37:01.546Z,25.400000
2022-08-09T08:38:04.397Z,25.400000
2022-08-09T08:39:00.639Z,25.600000
2022-08-09T08:40:03.308Z,25.600000
2022-08-09T08:41:01.744Z,25.600000
2022-08-09T08:42:00.266Z,25.800000
2022-08-09T08:43:00.183Z,25.800000
2022-08-09T08:44:02.729Z,26.100000
2022-08-09T08:45:13.372Z,26.100000
2022-08-09T08:46:10.128Z,26.100000
2022-08-09T08:47:04.594Z,26.100000
2022-08-09T08:48:00.305Z,26.100000
2022-08-09T08:49:00.221Z,25.900000
2022-08-09T08:50:03.580Z,25.900000
2022-08-09T08:51:00.254Z,25.900000
2022-08-09T08:52:03.909Z,26.100000
2022-08-09T08:53:00.644Z,26.100000
2022-08-09T08:54:03.515Z,26.100000
2022-08-09T08:55:04.063Z,26.300000
2022-08-09T08:56:00.511Z,26.300000
2022-08-09T08:57:00.306Z,26.600000
2022-08-09T08:58:00.357Z,26.600000
2022-08-09T08:59:00.299Z,26.800000
2022-08-09T09:00:12.885Z,26.800000
2022-08-09T09:01:00.524Z,26.800000
2022-08-09T09:02:00.675Z,27.100000
2022-08-09T09:03:04.480Z,27.100000
2022-08-09T09:04:00.513Z,27.000000
2022-08-09T09:05:10.006Z,27.000000
2022-08-09T09:06:04.859Z,27.000000
2022-08-09T09:07:00.393Z,26.900000
2022-08-09T09:08:01.102Z,26.900000
2022-08-09T09:09:00.411Z,26.900000
2022-08-09T09:10:05.011Z,26.900000
2022-08-09T09:11:00.429Z,26.900000
2022-08-09T09:12:00.574Z,26.700000
2022-08-09T09:13:00.436Z,26.700000
2022-08-09T09:14:01.679Z,27.200000
2022-08-09T09:15:05.171Z,27.200000
2022-08-09T09:16:00.531Z,27.200000
2022-08-09T09:17:00.461Z,27.400000
2022-08-09T09:18:00.559Z,27.400000
2022-08-09T09:19:21.494Z,27.400000
2022-08-09T09:20:03.764Z,27.400000
2022-08-09T09:21:00.493Z,27.400000
2022-08-09T09:22:02.617Z,27.400000
2022-08-09T09:23:01.806Z,27.400000
2022-08-09T09:24:04.641Z,27.400000
2022-08-09T09:26:03.592Z,27.600000
2022-08-09T09:26:11.721Z,27.600000
2022-08-09T09:27:00.526Z,27.600000
2022-08-09T09:28:05.449Z,27.700000
2022-08-09T09:29:03.525Z,27.700000
2022-08-09T09:30:11.485Z,27.700000
2022-08-09T09:31:00.637Z,27.700000
2022-08-09T09:32:06.408Z,28.000000
2022-08-09T09:33:00.573Z,28.000000
2022-08-09T09:34:00.680Z,28.000000
2022-08-09T09:35:03.315Z,28.200000
2022-08-09T09:36:03.664Z,28.200000
2022-08-09T09:37:00.577Z,28.400000
2022-08-09T09:38:00.692Z,28.400000
2022-08-09T09:39:00.606Z,28.400000
2022-08-09T09:40:03.805Z,28.700000
2022-08-09T09:41:00.654Z,28.700000
2022-08-09T09:42:00.718Z,28.500000
2022-08-09T09:43:00.619Z,28.500000
2022-08-09T09:44:11.928Z,28.500000
2022-08-09T09:45:03.563Z,28.600000
2022-08-09T09:47:00.649Z,28.600000
2022-08-09T09:48:00.728Z,28.700000
2022-08-09T09:49:00.664Z,28.700000
2022-08-09T09:50:14.059Z,28.900000
2022-08-09T09:51:00.689Z,28.900000
2022-08-09T09:52:00.754Z,28.900000
2022-08-09T09:53:00.750Z,29.100000
2022-08-09T09:54:04.001Z,29.100000
2022-08-09T09:55:16.608Z,29.300000
2022-08-09T09:56:05.266Z,29.300000
2022-08-09T09:58:03.081Z,29.300000
2022-08-09T09:58:15.703Z,29.400000
2022-08-09T09:59:00.776Z,29.400000
2022-08-09T10:00:04.233Z,29.500000
2022-08-09T10:01:00.814Z,29.500000
2022-08-09T10:02:00.850Z,29.500000
2022-08-09T10:03:00.839Z,29.400000
2022-08-09T10:04:04.368Z,29.400000
2022-08-09T10:05:06.625Z,29.500000
2022-08-09T10:06:04.648Z,29.500000
2022-08-09T10:07:03.432Z,29.500000
2022-08-09T10:08:10.835Z,29.400000
2022-08-09T10:09:00.825Z,29.400000
2022-08-09T10:10:04.158Z,29.600000
2022-08-09T10:11:06.978Z,29.600000
2022-08-09T10:12:14.389Z,29.600000
2022-08-09T10:13:00.868Z,29.700000
2022-08-09T10:14:00.918Z,29.700000
2022-08-09T10:15:03.999Z,29.500000
2022-08-09T10:16:55.767Z,29.500000
2022-08-09T10:17:24.368Z,29.400000
2022-08-09T10:18:00.960Z,29.400000
2022-08-09T10:19:00.907Z,29.400000
2022-08-09T10:20:04.184Z,29.700000
2022-08-09T10:21:00.916Z,29.700000
2022-08-09T10:22:01.009Z,29.700000
2022-08-09T10:23:01.167Z,30.000000
2022-08-09T10:24:01.001Z,30.000000
2022-08-09T10:25:12.023Z,30.100000
2022-08-09T10:26:07.982Z,30.100000
2022-08-09T10:27:00.955Z,30.200000
2022-08-09T10:28:00.997Z,30.200000
2022-08-09T10:29:21.057Z,30.200000
2022-08-09T10:30:43.551Z,30.500000
2022-08-09T10:32:48.451Z,30.500000
2022-08-09T10:33:00.990Z,30.900000
2022-08-09T10:34:09.951Z,30.900000
2022-08-09T10:35:03.848Z,30.900000
2022-08-09T10:36:02.366Z,30.900000
2022-08-09T10:37:01.015Z,30.900000
2022-08-09T10:38:01.086Z,30.700000
2022-08-09T10:39:01.027Z,30.700000
2022-08-09T10:40:04.289Z,30.700000
2022-08-09T10:41:01.068Z,30.200000
2022-08-09T10:42:01.136Z,30.200000
2022-08-09T10:43:01.034Z,30.200000
2022-08-09T10:44:02.319Z,30.200000
2022-08-09T10:45:04.414Z,30.200000
2022-08-09T10:46:02.124Z,30.400000
2022-08-09T10:47:03.786Z,30.400000
2022-08-09T10:48:17.275Z,30.500000
2022-08-09T10:49:01.082Z,30.500000
2022-08-09T10:50:05.855Z,30.500000
2022-08-09T10:51:01.114Z,30.500000
2022-08-09T10:52:01.160Z,30.500000
2022-08-09T10:53:01.149Z,30.700000
2022-08-09T10:54:04.893Z,30.700000
2022-08-09T10:55:04.027Z,30.700000
2022-08-09T10:56:01.205Z,30.900000
2022-08-09T10:57:01.183Z,30.900000
2022-08-09T10:58:01.242Z,30.900000
2022-08-09T10:59:00.175Z,31.100000
2022-08-09T11:00:04.952Z,31.100000
2022-08-09T11:03:02.282Z,31.400000
2022-08-09T11:03:07.353Z,31.400000
2022-08-09T11:03:15.934Z,31.400000
2022-08-09T11:04:04.090Z,31.400000
2022-08-09T11:05:03.251Z,31.400000
2022-08-09T11:06:00.962Z,31.400000
2022-08-09T11:07:01.151Z,32.000000
2022-08-09T11:08:00.312Z,32.000000
2022-08-09T11:09:16.253Z,32.100000
2022-08-09T11:10:05.029Z,32.100000
2022-08-09T11:11:08.555Z,32.100000
2022-08-09T11:12:00.363Z,32.100000
2022-08-09T11:13:00.287Z,31.800000
2022-08-09T11:14:00.371Z,31.800000
2022-08-09T11:15:03.229Z,31.800000
2022-08-09T11:16:04.861Z,31.800000
2022-08-09T11:17:00.304Z,31.800000
2022-08-09T11:18:03.602Z,31.800000
2022-08-09T11:19:00.340Z,31.900000
2022-08-09T11:20:11.981Z,31.900000
2022-08-09T11:21:00.349Z,31.600000
2022-08-09T11:22:16.644Z,31.600000
2022-08-09T11:23:00.341Z,31.600000
2022-08-09T11:24:00.464Z,32.000000
2022-08-09T11:25:03.337Z,32.000000
2022-08-09T11:26:00.491Z,32.000000