createdAt,value
2023-07-10T08:22:38.202Z,686.25
2023-07-10T08:23:38.187Z,675.00
2023-07-10T08:24:38.166Z,697.50
2023-07-10T08:25:38.156Z,663.75
2023-07-10T08:26:38.185Z,601.88
2023-07-10T08:27:38.161Z,551.25
2023-07-10T08:32:28.955Z,624.38
2023-07-10T08:33:28.912Z,759.38
2023-07-10T08:34:28.909Z,753.75
2023-07-10T08:35:28.870Z,742.50
2023-07-10T08:36:28.856Z,748.13
2023-07-10T08:37:28.866Z,725.63
2023-07-10T08:38:28.837Z,697.50
2023-07-10T08:39:28.840Z,635.63
2023-07-10T08:40:28.812Z,618.75
2023-07-10T09:04:51.188Z,815.63
2023-07-10T09:05:51.157Z,860.63
2023-07-10T09:06:51.168Z,810.00
2023-07-10T09:07:51.144Z,753.75
2023-07-10T09:08:51.134Z,731.25
2023-07-10T09:09:51.117Z,714.38
2023-07-10T09:10:51.104Z,703.13
2023-07-10T09:11:51.098Z,641.25
2023-07-10T09:20:49.548Z,652.50
2023-07-10T09:21:49.470Z,658.13
2023-07-10T09:22:49.450Z,646.88
2023-07-10T09:24:28.229Z,663.75
2023-07-10T09:39:42.488Z,708.75
2023-07-10T09:40:42.452Z,697.50
2023-07-10T09:41:42.436Z,691.88
2023-07-10T09:42:42.455Z,691.88
2023-07-10T09:43:42.417Z,742.50
2023-07-10T09:44:42.399Z,781.88
2023-07-10T09:45:42.386Z,720.00
2023-07-10T09:46:42.443Z,635.63
2023-07-10T09:47:42.458Z,596.25
2023-07-10T09:48:42.355Z,590.63
2023-07-10T09:49:42.362Z,596.25
2023-07-10T09:50:42.330Z,556.88
2023-07-10T09:51:42.319Z,579.38
2023-07-10T09:52:42.319Z,624.38
2023-07-10T09:53:42.297Z,714.38
2023-07-10T09:54:42.291Z,793.13
2023-07-10T09:55:42.301Z,832.50
2023-07-10T09:56:42.261Z,849.38
2023-07-10T09:57:42.265Z,866.25
2023-07-10T09:58:42.237Z,883.13
2023-07-10T09:59:42.232Z,871.88
2023-07-10T10:00:42.217Z,849.38
2023-07-10T10:01:42.216Z,821.25
2023-07-10T10:02:42.215Z,793.13
2023-07-10T10:03:42.194Z,781.88
2023-07-10T10:04:42.169Z,731.25
2023-07-10T10:05:42.171Z,736.88
2023-07-10T10:06:42.206Z,703.13
2023-07-10T10:07:42.154Z,663.75
2023-07-10T10:08:42.125Z,635.63
2023-07-10T10:09:42.154Z,646.88
2023-07-10T10:10:42.102Z,596.25
2023-07-10T10:11:42.095Z,590.63
2023-07-10T10:12:42.126Z,545.63
2023-07-10T10:13:42.110Z,540.00
2023-07-10T10:14:42.065Z,523.13
2023-07-10T10:15:42.057Z,528.75
2023-07-10T10:16:42.048Z,523.13
2023-07-10T10:17:42.120Z,506.25
2023-07-10T10:18:42.132Z,523.13
2023-07-10T10:19:42.015Z,545.63
2023-07-10T10:20:41.999Z,562.50
2023-07-10T10:21:41.986Z,585.00
2023-07-10T10:22:41.986Z,601.88
2023-07-10T10:23:41.968Z,635.63
2023-07-10T10:24:41.951Z,652.50
2023-07-10T10:25:41.961Z,652.50
2023-07-10T10:26:41.935Z,551.25
2023-07-10T10:27:41.937Z,534.38
2023-07-10T10:28:41.908Z,472.50
2023-07-10T10:29:41.902Z,489.38
2023-07-10T10:45:42.880Z,793.13
2023-07-10T10:46:42.828Z,770.63
2023-07-10T10:47:42.928Z,776.25
2023-07-10T10:48:42.804Z,753.75
2023-07-10T10:49:42.802Z,748.13
2023-07-10T10:50:42.788Z,630.00
2023-07-10T10:51:42.777Z,579.38
2023-07-10T10:52:42.776Z,523.13
2023-07-10T10:53:42.786Z,472.50
2023-07-10T10:54:42.742Z,455.63
2023-07-10T10:55:42.734Z,421.88
2023-07-10T10:56:42.720Z,427.50
2023-07-10T10:57:42.727Z,416.25
2023-07-10T10:58:42.718Z,421.88
2023-07-10T10:59:42.692Z,433.13
2023-07-10T11:00:42.681Z,433.13
2023-07-10T11:01:42.791Z,461.25
2023-07-10T11:02:42.731Z,455.63
2023-07-10T11:03:42.680Z,461.25
2023-07-10T11:04:42.637Z,450.00
2023-07-10T11:05:42.645Z,461.25
2023-07-10T11:06:42.629Z,500.63
2023-07-10T11:07:42.617Z,489.38
2023-07-10T11:08:42.591Z,483.75
2023-07-10T11:09:42.581Z,444.38
2023-07-10T11:10:42.569Z,489.38
2023-07-10T11:11:42.562Z,472.50
2023-07-10T11:12:42.559Z,438.75
2023-07-10T11:13:42.569Z,410.63
2023-07-10T11:14:42.527Z,405.00
2023-07-10T11:15:57.555Z,450.00
2023-07-10T11:16:57.524Z,450.00
2023-07-10T11:17:57.567Z,450.00
2023-07-10T11:18:57.479Z,455.63
2023-07-10T11:19:57.474Z,489.38
2023-07-10T11:20:57.458Z,500.63
2023-07-10T11:21:57.453Z,495.00
2023-07-10T11:22:58.123Z,483.75
2023-07-10T11:23:57.441Z,382.50
2023-07-10T11:24:57.418Z,472.50
2023-07-10T11:25:57.408Z,365.63
2023-07-10T11:26:57.401Z,337.50
2023-07-10T11:27:57.394Z,331.88
2023-07-10T11:29:07.346Z,331.88
2023-07-10T11:29:57.372Z,337.50
2023-07-10T11:30:57.390Z,331.88
2023-07-10T11:31:57.351Z,399.38
2023-07-10T11:32:57.427Z,337.50
2023-07-10T11:33:57.369Z,354.38
2023-07-10T11:35:10.455Z,466.88
2023-07-10T11:35:57.320Z,461.25
2023-07-10T11:36:57.291Z,382.50
2023-07-10T11:37:57.280Z,472.50
2023-07-10T11:38:57.267Z,495.00
2023-07-10T11:39:57.329Z,489.38
2023-07-10T11:40:57.255Z,444.38
2023-07-10T11:41:57.240Z,455.63
2023-07-10T11:42:57.225Z,489.38
2023-07-10T11:43:57.226Z,562.50
2023-07-10T11:44:57.239Z,596.25
2023-07-10T11:45:57.194Z,573.75
2023-07-10T11:46:57.226Z,641.25
2023-07-10T11:47:57.203Z,641.25
2023-07-10T11:48:57.163Z,573.75
2023-07-10T11:49:57.156Z,579.38
2023-07-10T11:50:57.155Z,573.75
2023-07-10T11:51:57.134Z,579.38
2023-07-10T11:52:57.118Z,585.00
2023-07-10T11:53:57.113Z,607.50
2023-07-10T11:54:57.107Z,590.63
2023-07-10T11:55:57.124Z,585.00
2023-07-10T11:56:57.081Z,663.75
2023-07-10T11:57:57.074Z,646.88
2023-07-10T11:58:57.075Z,714.38
2023-07-10T11:59:57.054Z,691.88
2023-07-10T12:00:57.078Z,669.38
2023-07-10T12:01:57.046Z,708.75
2023-07-10T12:02:57.217Z,697.50
2023-07-10T12:03:57.083Z,781.88
2023-07-10T12:04:57.002Z,652.50
2023-07-10T12:05:57.005Z,596.25
2023-07-10T12:06:56.981Z,635.63
2023-07-10T12:08:00.186Z,663.75
2023-07-10T12:08:56.972Z,646.88
2023-07-10T12:09:56.960Z,556.88
2023-07-10T12:10:56.967Z,545.63
2023-07-10T12:11:56.957Z,427.50
2023-07-10T12:12:56.939Z,421.88
2023-07-10T12:13:56.951Z,455.63
2023-07-10T12:14:56.909Z,506.25
2023-07-10T12:15:56.920Z,590.63
2023-07-10T12:17:56.923Z,551.25
2023-07-10T12:18:56.931Z,596.25
2023-07-10T12:19:56.868Z,652.50
2023-07-10T12:20:56.854Z,686.25
2023-07-10T12:21:56.857Z,736.88
2023-07-10T12:22:56.837Z,776.25
2023-07-10T12:23:56.832Z,894.38
2023-07-10T12:24:56.810Z,765.00
2023-07-10T12:25:56.829Z,815.63
2023-07-10T12:28:56.784Z,821.25
2023-07-10T12:29:56.835Z,810.00
2023-07-10T12:30:56.794Z,787.50
2023-07-10T12:31:56.776Z,798.75
2023-07-10T12:32:56.804Z,742.50
2023-07-10T12:33:57.109Z,804.38
2023-07-10T12:34:56.749Z,838.13
2023-07-10T12:35:56.713Z,810.00
2023-07-10T12:36:56.744Z,776.25
2023-07-10T12:37:56.704Z,832.50
2023-07-10T12:38:56.698Z,759.38
2023-07-10T12:39:56.675Z,748.13
2023-07-10T12:40:56.664Z,703.13
2023-07-10T12:41:56.691Z,720.00
2023-07-10T12:42:56.645Z,703.13
2023-07-10T12:43:56.637Z,652.50
2023-07-10T12:44:56.686Z,585.00
2023-07-10T12:45:56.630Z,663.75
2023-07-10T12:46:56.715Z,680.63
2023-07-10T12:47:59.112Z,691.88
2023-07-10T12:48:56.577Z,618.75
2023-07-10T12:49:56.585Z,697.50
2023-07-10T12:50:56.578Z,742.50
2023-07-10T12:51:56.555Z,860.63
2023-07-10T12:52:56.560Z,770.63
2023-07-10T12:53:56.550Z,736.88
2023-07-10T12:54:56.573Z,624.38
2023-07-10T12:56:07.348Z,714.38
2023-07-10T12:56:56.507Z,770.63
2023-07-10T12:57:56.521Z,759.38
2023-07-10T12:58:56.489Z,759.38
2023-07-10T12:59:56.505Z,742.50
2023-07-10T13:00:56.510Z,703.13
2023-07-10T13:01:56.466Z,720.00
2023-07-10T13:02:56.542Z,776.25
2023-07-10T13:03:56.536Z,759.38
2023-07-10T13:04:56.469Z,855.00
2023-07-10T13:05:56.442Z,855.00
2023-07-10T13:06:56.424Z,1012.50
2023-07-10T13:07:56.434Z,793.13
2023-07-10T13:08:56.425Z,1451.25
2023-07-10T13:09:56.409Z,590.63
2023-07-10T13:10:56.399Z,2947.50
2023-07-10T13:11:56.383Z,3189.38
2023-07-10T13:12:56.384Z,3290.63
2023-07-10T13:14:09.419Z,3375.00
2023-07-10T13:14:56.367Z,3498.75
2023-07-10T13:15:56.351Z,3577.50
2023-07-10T13:16:56.358Z,3453.75
2023-07-10T13:17:56.394Z,3470.63
2023-07-10T13:18:57.251Z,3571.88
2023-07-10T13:20:07.862Z,3549.38
2023-07-10T13:20:56.313Z,3673.13
2023-07-10T13:21:56.359Z,3605.63
2023-07-10T13:22:56.308Z,2503.13
2023-07-10T13:23:56.290Z,1642.50
2023-07-10T13:24:56.307Z,2553.75
2023-07-10T13:25:56.276Z,3751.88
2023-07-10T13:26:56.267Z,3774.38
2023-07-10T13:27:56.281Z,3712.50
2023-07-10T13:28:56.303Z,3600.00
2023-07-10T13:29:56.253Z,3335.63
2023-07-10T13:30:56.240Z,3217.50
2023-07-10T13:31:56.266Z,3026.25
2023-07-10T13:32:56.284Z,2812.50
2023-07-10T13:33:56.227Z,2593.13
2023-07-10T13:34:56.239Z,2514.38
2023-07-10T13:35:56.217Z,2514.38
2023-07-10T13:36:56.198Z,2458.13
2023-07-10T13:37:56.212Z,2401.88
2023-07-10T13:38:56.191Z,2390.63
2023-07-10T13:39:56.182Z,810.00
2023-07-10T13:40:56.189Z,2351.25
2023-07-10T13:41:56.166Z,2385.00
2023-07-10T13:42:56.179Z,2373.75
2023-07-10T13:43:56.157Z,1254.38
2023-07-10T13:44:56.143Z,2182.50
2023-07-10T13:45:56.154Z,759.38
2023-07-10T13:46:56.184Z,781.88
2023-07-10T13:47:56.199Z,888.75
2023-07-10T13:48:56.140Z,1929.38
2023-07-10T13:49:56.114Z,911.25
2023-07-10T13:50:56.109Z,2486.25
2023-07-10T13:51:56.109Z,1811.25
2023-07-10T13:52:56.108Z,905.63
2023-07-10T13:53:56.086Z,843.75
2023-07-10T13:54:56.078Z,1462.50
2023-07-10T13:55:56.077Z,2238.75
2023-07-10T13:56:56.062Z,2356.88
2023-07-10T13:57:56.084Z,2345.63
2023-07-10T13:58:56.052Z,2790.00
2023-07-10T13:59:56.068Z,2745.00
2023-07-10T14:00:56.063Z,2711.25
2023-07-10T14:01:56.090Z,2846.25
2023-07-10T14:02:58.156Z,2986.88
2023-07-10T14:03:56.065Z,2874.38
2023-07-10T14:04:56.006Z,2818.13
2023-07-10T14:05:56.008Z,2857.50
2023-07-10T14:06:55.995Z,2874.38
2023-07-10T14:07:56.003Z,2829.38
2023-07-10T14:08:55.982Z,2863.13
2023-07-10T14:09:55.993Z,2941.88
2023-07-10T14:10:55.969Z,2913.75
2023-07-10T14:11:55.967Z,2846.25
2023-07-10T14:12:55.977Z,2992.50
2023-07-10T14:13:56.028Z,3054.38
2023-07-10T14:14:55.947Z,1276.88
2023-07-10T14:15:55.965Z,3009.38
2023-07-10T14:16:55.935Z,3211.88
2023-07-10T14:17:56.003Z,2266.88
2023-07-10T14:18:55.934Z,3172.50
2023-07-10T14:19:55.921Z,3166.88
2023-07-10T14:20:55.919Z,3285.00
2023-07-10T14:21:55.911Z,753.75
2023-07-10T14:22:55.925Z,748.13
2023-07-10T14:23:55.901Z,2047.50
2023-07-10T14:24:55.919Z,961.88
2023-07-10T14:25:58.211Z,2154.38
2023-07-10T14:26:55.992Z,978.75
2023-07-10T14:27:55.894Z,815.63
2023-07-10T14:28:55.886Z,832.50
2023-07-10T14:29:55.868Z,860.63
2023-07-10T14:30:55.943Z,1091.25
2023-07-10T14:31:55.857Z,1198.13
2023-07-10T14:32:55.896Z,1681.88
2023-07-10T14:33:55.851Z,1074.38
2023-07-10T14:34:55.850Z,1046.25
2023-07-10T14:35:55.845Z,1147.50
2023-07-10T14:36:55.829Z,838.13
2023-07-10T14:37:55.837Z,804.38
2023-07-10T14:38:55.824Z,759.38
2023-07-10T14:39:55.811Z,731.25
2023-07-10T14:40:55.806Z,708.75
2023-07-10T14:41:55.802Z,714.38
2023-07-10T14:42:55.811Z,781.88
2023-07-10T14:43:55.786Z,2092.50
2023-07-10T14:44:55.787Z,961.88
2023-07-10T14:45:55.929Z,2542.50
2023-07-10T14:47:06.800Z,2812.50
2023-07-10T14:47:55.790Z,2733.75
2023-07-10T14:48:55.762Z,2581.88
2023-07-10T14:49:55.742Z,821.25
2023-07-10T14:50:55.912Z,714.38
2023-07-10T14:51:56.727Z,798.75
2023-07-10T14:52:55.742Z,855.00
2023-07-10T14:53:55.721Z,680.63
2023-07-10T14:54:55.708Z,596.25
2023-07-10T14:55:55.706Z,534.38
2023-07-10T14:56:55.700Z,506.25
2023-07-10T14:57:55.710Z,511.88
2023-07-10T14:58:55.796Z,545.63
2023-07-10T14:59:55.678Z,618.75
2023-07-10T15:00:55.699Z,646.88
2023-07-10T15:01:55.772Z,720.00
2023-07-10T15:02:55.755Z,798.75
2023-07-10T15:03:55.724Z,3369.38
2023-07-10T15:04:55.639Z,1023.75
2023-07-10T15:05:55.622Z,3346.88
2023-07-10T15:06:55.621Z,3296.25
2023-07-10T15:07:55.623Z,1468.13
2023-07-10T15:08:55.602Z,2126.25
2023-07-10T15:09:55.599Z,3234.38
2023-07-10T15:10:55.592Z,3121.88
2023-07-10T15:11:55.586Z,3240.00
2023-07-10T15:12:55.588Z,2553.75
2023-07-10T15:13:55.604Z,2098.13
2023-07-10T15:14:55.569Z,866.25
2023-07-10T15:15:55.552Z,2070.00
2023-07-10T15:16:55.551Z,3009.38
2023-07-10T15:17:55.566Z,3082.50
2023-07-10T15:18:55.613Z,3060.00
2023-07-10T15:19:55.529Z,2998.13
2023-07-10T15:20:55.524Z,3020.63
2023-07-10T15:21:55.519Z,3065.63
2023-07-10T15:22:55.528Z,3071.25
2023-07-10T15:23:55.506Z,3048.75
2023-07-10T15:24:55.513Z,3133.13
2023-07-10T15:25:55.505Z,3121.88
2023-07-10T15:26:55.538Z,2677.50
2023-07-10T15:27:55.539Z,2880.00
2023-07-10T15:28:55.505Z,2868.75
2023-07-10T15:29:55.505Z,2908.13
2023-07-10T15:30:55.536Z,2885.63
2023-07-10T15:31:55.518Z,2868.75
2023-07-10T15:32:55.522Z,2868.75
2023-07-10T15:33:55.491Z,2863.13
2023-07-10T15:34:55.484Z,2863.13
2023-07-10T15:35:55.511Z,2790.00
2023-07-10T15:36:55.483Z,2610.00
2023-07-10T15:37:55.496Z,2666.25
2023-07-10T15:38:55.484Z,2587.50
2023-07-10T15:39:55.534Z,2598.75
2023-07-10T15:40:55.534Z,894.38
2023-07-10T15:41:55.481Z,2508.75
2023-07-10T15:42:55.506Z,2486.25
2023-07-10T15:43:55.501Z,2441.25
2023-07-10T15:44:55.484Z,2345.63
2023-07-10T15:45:55.502Z,2295.00
2023-07-10T15:46:55.569Z,2446.88
2023-07-10T15:47:57.485Z,2486.25
2023-07-10T15:48:55.551Z,2525.63
2023-07-10T15:49:55.498Z,2503.13
2023-07-10T15:50:55.489Z,2469.38
2023-07-10T15:51:55.486Z,2328.75
2023-07-10T15:52:55.507Z,2401.88
2023-07-10T15:53:55.498Z,2407.50
2023-07-10T15:54:55.488Z,607.50
2023-07-10T15:55:55.485Z,1029.38
2023-07-10T15:56:55.487Z,2306.25
2023-07-10T15:57:55.501Z,2379.38
2023-07-10T15:58:55.487Z,2452.50
2023-07-10T15:59:55.485Z,2435.63
2023-07-10T16:00:55.551Z,2463.75
2023-07-10T16:01:55.518Z,2508.75
2023-07-10T16:02:55.734Z,2458.13
2023-07-10T16:03:55.484Z,2373.75
2023-07-10T16:04:55.916Z,2289.38
2023-07-10T16:05:55.486Z,2317.50
2023-07-10T16:06:55.486Z,2362.50
2023-07-10T16:07:55.507Z,2345.63
2023-07-10T16:08:55.480Z,2188.13
2023-07-10T16:09:55.535Z,2244.38
2023-07-10T16:10:55.486Z,2250.00
2023-07-10T16:11:55.513Z,2244.38
2023-07-10T16:12:55.532Z,2227.50
2023-07-10T16:13:55.537Z,2283.75
2023-07-10T16:14:55.512Z,2171.25
2023-07-10T16:15:55.488Z,2289.38
2023-07-10T16:16:55.518Z,2064.38
2023-07-10T16:17:55.616Z,1833.75
2023-07-10T16:18:55.506Z,2205.00
2023-07-10T16:19:55.525Z,2227.50
2023-07-10T16:20:55.615Z,2261.25
2023-07-10T16:21:55.522Z,2171.25
2023-07-10T16:22:55.483Z,2143.13
2023-07-10T16:23:55.472Z,2115.00
2023-07-10T16:24:55.466Z,2098.13
2023-07-10T16:25:55.463Z,2103.75
2023-07-10T16:26:55.466Z,2086.88
2023-07-10T16:27:55.475Z,2109.38
2023-07-10T16:28:55.471Z,2120.63
2023-07-10T16:29:55.458Z,2086.88
2023-07-10T16:30:55.498Z,1794.38
2023-07-10T16:31:55.470Z,2036.25
2023-07-10T16:32:55.652Z,2092.50
2023-07-10T16:33:55.461Z,2053.13
2023-07-10T16:34:55.461Z,2036.25
2023-07-10T16:35:55.454Z,2002.50
2023-07-10T16:36:55.497Z,2008.13
2023-07-10T16:37:55.476Z,1991.25
2023-07-10T16:38:55.453Z,1968.75
2023-07-10T16:39:55.450Z,1940.63
2023-07-10T16:40:55.449Z,1895.63
2023-07-10T16:41:55.443Z,1822.50
2023-07-10T16:42:55.457Z,1738.13
2023-07-10T16:43:55.437Z,1957.50
2023-07-10T16:44:55.437Z,1749.38
2023-07-10T16:45:55.437Z,1923.75
2023-07-10T16:46:55.436Z,1912.50
2023-07-10T16:47:55.615Z,1670.63
2023-07-10T16:48:55.426Z,1861.88
2023-07-10T16:49:55.426Z,1575.00
2023-07-10T16:50:55.425Z,1636.88
2023-07-10T16:51:55.422Z,1575.00
2023-07-10T16:52:55.432Z,1755.00
2023-07-10T16:53:55.468Z,1760.63
2023-07-10T16:54:55.416Z,1805.63
2023-07-10T16:55:55.430Z,1777.50
2023-07-10T16:56:55.416Z,1558.13
2023-07-10T16:57:55.418Z,1676.25
2023-07-10T16:58:55.407Z,1665.00
2023-07-10T16:59:55.402Z,1653.75
2023-07-10T17:00:55.401Z,1710.00
2023-07-10T17:01:55.427Z,1732.50
2023-07-10T17:02:55.477Z,1676.25
2023-07-10T17:03:55.450Z,1726.88
2023-07-10T17:04:55.395Z,1530.00
2023-07-10T17:05:55.386Z,1558.13
2023-07-10T17:06:55.399Z,1361.25
2023-07-10T17:07:55.380Z,1490.63
2023-07-10T17:08:55.383Z,1575.00
2023-07-10T17:09:55.375Z,1350.00
2023-07-10T17:10:55.381Z,1411.88
2023-07-10T17:11:55.389Z,1248.75
2023-07-10T17:12:55.378Z,1378.13
2023-07-10T17:13:55.440Z,1608.75
2023-07-10T17:14:55.367Z,1563.75
2023-07-10T17:15:55.368Z,1378.13
2023-07-10T17:16:55.419Z,1029.38
2023-07-10T17:17:55.393Z,933.75
2023-07-10T17:18:55.358Z,967.50
2023-07-10T17:19:55.348Z,939.38
2023-07-10T17:20:55.374Z,1158.75
2023-07-10T17:21:56.207Z,1125.00
2023-07-10T17:22:55.348Z,1153.13
2023-07-10T17:23:55.345Z,1220.63
2023-07-10T17:24:55.378Z,1271.25
2023-07-10T17:25:55.337Z,1175.63
2023-07-10T17:26:55.340Z,1271.25
2023-07-10T17:27:55.326Z,967.50
2023-07-10T17:28:55.321Z,1209.38
2023-07-10T17:29:55.316Z,1215.00
2023-07-10T17:30:55.375Z,956.25
2023-07-10T17:31:55.319Z,826.88
2023-07-10T17:32:55.357Z,675.00
2023-07-10T17:33:55.330Z,590.63
2023-07-10T17:34:55.343Z,489.38
2023-07-10T17:35:55.290Z,427.50
2023-07-10T17:37:55.326Z,388.13
