createdAt,value
2018-03-17T00:00:58.267Z,42.96
2018-03-17T00:01:58.744Z,42.98
2018-03-17T00:02:59.212Z,42.99
2018-03-17T00:03:59.684Z,43.03
2018-03-17T00:05:00.157Z,43.06
2018-03-17T00:06:00.629Z,43.08
2018-03-17T00:07:01.101Z,43.07
2018-03-17T00:08:01.575Z,43.08
2018-03-17T00:09:02.046Z,43.08
2018-03-17T00:10:02.520Z,43.10
2018-03-17T00:11:02.990Z,43.12
2018-03-17T00:12:03.461Z,43.17
2018-03-17T00:13:03.984Z,43.18
2018-03-17T00:14:04.405Z,43.21
2018-03-17T00:15:04.880Z,43.25
2018-03-17T00:16:05.351Z,43.31
2018-03-17T00:17:05.824Z,43.32
2018-03-17T00:18:06.295Z,43.33
2018-03-17T00:19:06.768Z,43.35
2018-03-17T00:20:07.243Z,43.37
2018-03-17T00:21:07.712Z,43.44
2018-03-17T00:22:08.184Z,43.45
2018-03-17T00:23:08.655Z,43.50
2018-03-17T00:24:09.128Z,43.54
2018-03-17T00:25:09.601Z,43.56
2018-03-17T00:26:10.073Z,43.55
2018-03-17T00:27:10.546Z,43.56
2018-03-17T00:28:11.019Z,43.62
2018-03-17T00:29:11.490Z,43.65
2018-03-17T00:30:11.965Z,43.66
2018-03-17T00:31:12.433Z,43.68
2018-03-17T00:32:12.905Z,43.74
2018-03-17T00:33:13.380Z,43.73
2018-03-17T00:34:13.849Z,43.70
2018-03-17T00:35:14.322Z,43.75
2018-03-17T00:36:14.794Z,43.74
2018-03-17T00:37:15.265Z,43.77
2018-03-17T00:38:15.738Z,43.79
2018-03-17T00:39:16.226Z,43.79
2018-03-17T00:40:16.682Z,43.80
2018-03-17T00:41:17.154Z,43.83
2018-03-17T00:42:17.627Z,43.85
2018-03-17T00:43:18.097Z,43.87
2018-03-17T00:44:18.571Z,43.83
2018-03-17T00:45:19.043Z,43.85
2018-03-17T00:46:19.515Z,43.86
2018-03-17T00:47:19.990Z,43.88
2018-03-17T00:48:20.461Z,43.90
2018-03-17T00:49:20.931Z,43.88
2018-03-17T00:50:21.403Z,43.88
2018-03-17T00:51:21.874Z,43.91
2018-03-17T00:52:22.348Z,43.98
2018-03-17T00:53:22.818Z,43.97
2018-03-17T00:54:23.291Z,43.99
2018-03-17T00:55:23.762Z,43.99
2018-03-17T00:56:24.238Z,44.00
2018-03-17T00:57:24.711Z,44.02
2018-03-17T00:58:25.179Z,43.98
2018-03-17T00:59:25.659Z,43.96
2018-03-17T01:00:26.123Z,43.99
2018-03-17T01:01:26.596Z,43.97
2018-03-17T01:02:27.068Z,43.99
2018-03-17T01:03:27.589Z,43.99
2018-03-17T01:04:28.011Z,44.00
2018-03-17T01:05:28.483Z,44.02
2018-03-17T01:06:28.955Z,44.02
2018-03-17T01:07:29.425Z,44.01
2018-03-17T01:08:29.899Z,44.01
2018-03-17T01:09:30.371Z,44.04
2018-03-17T01:10:30.847Z,44.04
2018-03-17T01:11:31.316Z,44.04
2018-03-17T01:12:31.788Z,44.07
2018-03-17T01:13:32.260Z,44.07
2018-03-17T01:14:32.730Z,44.10
2018-03-17T01:15:33.204Z,44.10
2018-03-17T01:16:33.679Z,44.11
2018-03-17T01:17:34.146Z,44.12
2018-03-17T01:18:34.621Z,44.12
2018-03-17T01:19:35.090Z,44.15
2018-03-17T01:20:35.564Z,44.17
2018-03-17T01:21:36.037Z,44.16
2018-03-17T01:22:36.508Z,44.13
2018-03-17T01:23:36.978Z,44.16
2018-03-17T01:24:37.451Z,44.16
2018-03-17T01:25:37.924Z,44.15
2018-03-17T01:26:38.394Z,44.14
2018-03-17T01:27:38.869Z,44.16
2018-03-17T01:28:39.339Z,44.16
2018-03-17T01:29:39.812Z,44.15
2018-03-17T01:30:40.284Z,44.16
2018-03-17T01:31:40.756Z,44.14
2018-03-17T01:32:41.227Z,44.12
2018-03-17T01:33:41.697Z,44.15
2018-03-17T01:34:42.171Z,44.12
2018-03-17T01:35:42.643Z,44.16
2018-03-17T01:36:43.114Z,44.17
2018-03-17T01:37:43.590Z,44.20
2018-03-17T01:38:44.061Z,44.21
2018-03-17T01:39:44.531Z,44.23
2018-03-17T01:40:45.001Z,44.22
2018-03-17T01:41:45.479Z,44.20
2018-03-17T01:42:45.950Z,44.24
2018-03-17T01:43:46.471Z,44.23
2018-03-17T01:44:46.915Z,44.19
2018-03-17T01:45:47.362Z,44.19
2018-03-17T01:46:47.834Z,44.18
2018-03-17T01:47:48.305Z,44.20
2018-03-17T01:48:48.778Z,44.19
2018-03-17T01:49:49.252Z,44.20
2018-03-17T01:50:49.723Z,44.19
2018-03-17T01:51:50.195Z,44.20
2018-03-17T01:52:50.665Z,44.19
2018-03-17T01:53:51.136Z,44.19
2018-03-17T01:54:51.611Z,44.19
2018-03-17T01:55:52.084Z,44.18
2018-03-17T01:56:52.551Z,44.16
2018-03-17T01:57:53.024Z,44.18
2018-03-17T01:58:53.499Z,44.15
2018-03-17T01:59:53.972Z,44.15
2018-03-17T02:00:54.439Z,44.16
2018-03-17T02:01:54.914Z,44.13
2018-03-17T02:02:55.385Z,44.12
2018-03-17T02:03:55.857Z,44.12
2018-03-17T02:04:56.328Z,44.13
2018-03-17T02:05:56.798Z,44.13
2018-03-17T02:06:57.272Z,44.11
2018-03-17T02:07:57.742Z,44.05
2018-03-17T02:08:58.266Z,44.05
2018-03-17T02:09:58.691Z,44.04
2018-03-17T02:10:59.160Z,44.01
2018-03-17T02:11:59.630Z,44.00
2018-03-17T02:13:00.104Z,44.01
2018-03-17T02:14:00.575Z,44.00
2018-03-17T02:15:01.047Z,43.98
2018-03-17T02:16:01.518Z,43.98
2018-03-17T02:17:01.988Z,44.02
2018-03-17T02:18:02.462Z,44.02
2018-03-17T02:19:02.934Z,44.02
2018-03-17T02:20:03.405Z,44.04
2018-03-17T02:21:03.875Z,44.06
2018-03-17T02:22:04.349Z,44.10
2018-03-17T02:23:04.820Z,44.10
2018-03-17T02:24:05.294Z,44.09
2018-03-17T02:25:05.765Z,44.09
2018-03-17T02:26:06.237Z,44.09
2018-03-17T02:27:06.710Z,44.10
2018-03-17T02:28:07.181Z,44.10
2018-03-17T02:29:07.702Z,44.10
2018-03-17T02:30:08.124Z,44.13
2018-03-17T02:31:08.595Z,44.12
2018-03-17T02:32:09.071Z,44.12
2018-03-17T02:33:09.539Z,44.14
2018-03-17T02:34:10.009Z,44.16
2018-03-17T02:35:10.484Z,44.18
2018-03-17T02:36:10.955Z,44.20
2018-03-17T02:37:11.426Z,44.22
2018-03-17T02:38:11.898Z,44.22
2018-03-17T02:39:12.370Z,44.21
2018-03-17T02:40:12.840Z,44.25
2018-03-17T02:41:13.312Z,44.25
2018-03-17T02:42:13.786Z,44.24
2018-03-17T02:43:14.258Z,44.25
2018-03-17T02:44:14.728Z,44.27
2018-03-17T02:45:15.200Z,44.27
2018-03-17T02:46:15.879Z,44.27
2018-03-17T02:47:16.144Z,44.23
2018-03-17T02:48:16.614Z,44.24
2018-03-17T02:49:17.087Z,44.27
2018-03-17T02:50:17.560Z,44.27
2018-03-17T02:51:18.032Z,44.25
2018-03-17T02:52:18.500Z,44.23
2018-03-17T02:53:18.974Z,44.21
2018-03-17T02:54:19.446Z,44.20
2018-03-17T02:55:19.917Z,44.23
2018-03-17T02:56:20.387Z,44.25
2018-03-17T02:57:20.860Z,44.26
2018-03-17T02:58:21.333Z,44.22
2018-03-17T02:59:21.855Z,44.25
2018-03-17T03:00:22.275Z,44.27
2018-03-17T03:01:22.751Z,44.27
2018-03-17T03:02:23.217Z,44.29
2018-03-17T03:03:23.703Z,44.26
2018-03-17T03:04:24.212Z,44.25
2018-03-17T03:05:24.633Z,44.26
2018-03-17T03:06:25.106Z,44.30
2018-03-17T03:07:25.580Z,44.28
2018-03-17T03:08:26.052Z,44.31
2018-03-17T03:09:26.563Z,44.29
2018-03-17T03:10:26.993Z,44.28
2018-03-17T03:11:27.463Z,44.27
2018-03-17T03:12:27.935Z,44.26
2018-03-17T03:13:28.406Z,44.23
2018-03-17T03:15:29.356Z,44.26
2018-03-17T03:16:30.029Z,44.29
2018-03-17T03:17:30.298Z,44.25
2018-03-17T03:18:30.766Z,44.25
2018-03-17T03:19:31.243Z,44.25
2018-03-17T03:20:31.712Z,44.21
2018-03-17T03:21:32.186Z,44.17
2018-03-17T03:22:32.652Z,44.17
2018-03-17T03:23:33.128Z,44.17
2018-03-17T03:24:33.601Z,44.19
2018-03-17T03:25:34.073Z,44.19
2018-03-17T03:26:34.558Z,44.21
2018-03-17T03:27:35.016Z,44.21
2018-03-17T03:28:35.486Z,44.20
2018-03-17T03:29:36.298Z,44.19
2018-03-17T03:30:36.433Z,44.20
2018-03-17T03:31:36.903Z,44.23
2018-03-17T03:32:37.369Z,44.23
2018-03-17T03:33:37.847Z,44.24
2018-03-17T03:34:38.317Z,44.24
2018-03-17T03:35:38.801Z,44.24
2018-03-17T03:36:39.259Z,44.23
2018-03-17T03:37:39.735Z,44.24
2018-03-17T03:38:40.204Z,44.21
2018-03-17T03:39:40.671Z,44.22
2018-03-17T03:40:41.147Z,44.20
2018-03-17T03:41:41.621Z,44.15
2018-03-17T03:42:42.089Z,44.13
2018-03-17T03:43:42.564Z,44.10
2018-03-17T03:44:43.033Z,44.11
2018-03-17T03:45:43.506Z,44.08
2018-03-17T03:46:43.973Z,44.06
2018-03-17T03:47:44.451Z,44.08
2018-03-17T03:48:44.919Z,44.05
2018-03-17T03:49:45.388Z,44.05
2018-03-17T03:50:45.867Z,44.02
2018-03-17T03:51:46.336Z,44.01
2018-03-17T03:52:46.809Z,44.02
2018-03-17T03:53:47.279Z,44.00
2018-03-17T03:55:48.221Z,43.93
2018-03-17T03:56:48.694Z,43.90
2018-03-17T03:57:49.166Z,43.87
2018-03-17T03:58:49.640Z,43.87
2018-03-17T03:59:50.156Z,43.83
2018-03-17T04:01:51.051Z,43.76
2018-03-17T04:02:51.523Z,43.73
2018-03-17T04:03:51.998Z,43.70
2018-03-17T04:04:52.518Z,43.67
2018-03-17T04:05:52.937Z,43.69
2018-03-17T04:06:53.408Z,43.67
2018-03-17T04:07:53.882Z,43.66
2018-03-17T04:08:54.353Z,43.61
2018-03-17T04:09:54.828Z,43.59
2018-03-17T04:10:55.300Z,43.58
2018-03-17T04:11:55.971Z,43.63
2018-03-17T04:12:56.240Z,43.61
2018-03-17T04:13:56.720Z,43.59
2018-03-17T04:15:57.654Z,43.61
2018-03-17T04:16:58.127Z,43.59
2018-03-17T04:17:58.596Z,43.60
2018-03-17T04:18:59.068Z,43.59
2018-03-17T04:19:59.542Z,43.59
2018-03-17T04:21:00.014Z,43.60
2018-03-17T04:22:00.477Z,43.59
2018-03-17T04:23:00.956Z,43.57
2018-03-17T04:24:01.428Z,43.58
2018-03-17T04:25:01.898Z,43.57
2018-03-17T04:26:02.370Z,43.62
2018-03-17T04:27:02.842Z,43.60
2018-03-17T04:28:03.312Z,43.62
2018-03-17T04:29:03.784Z,43.62
2018-03-17T04:30:04.254Z,43.64
2018-03-17T04:32:05.195Z,43.64
2018-03-17T04:33:05.670Z,43.63
2018-03-17T04:34:06.141Z,43.64
2018-03-17T04:35:18.604Z,43.61
2018-03-17T04:36:07.081Z,43.61
2018-03-17T04:37:07.556Z,43.61
2018-03-17T04:38:08.026Z,43.60
2018-03-17T04:39:08.500Z,43.60
2018-03-17T04:40:08.971Z,43.58
2018-03-17T04:41:09.443Z,43.57
2018-03-17T04:42:09.908Z,43.56
2018-03-17T04:43:10.385Z,43.60
2018-03-17T04:44:10.856Z,43.61
2018-03-17T04:45:11.377Z,43.60
2018-03-17T04:46:11.805Z,43.62
2018-03-17T04:47:12.270Z,43.64
2018-03-17T04:48:12.742Z,43.62
2018-03-17T04:49:13.212Z,43.60
2018-03-17T04:50:13.735Z,43.61
2018-03-17T04:51:14.153Z,43.60
2018-03-17T04:52:14.631Z,43.60
2018-03-17T04:53:15.099Z,43.59
2018-03-17T04:54:15.564Z,43.59
2018-03-17T04:55:16.040Z,43.58
2018-03-17T04:56:16.517Z,43.58
2018-03-17T04:57:16.984Z,43.60
2018-03-17T04:58:17.451Z,43.60
2018-03-17T04:59:17.928Z,43.58
2018-03-17T05:00:18.448Z,43.59
2018-03-17T05:01:18.871Z,43.60
2018-03-17T05:02:19.340Z,43.57
2018-03-17T05:03:19.814Z,43.54
2018-03-17T05:04:20.283Z,43.54
2018-03-17T05:05:20.754Z,43.53
2018-03-17T05:06:21.226Z,43.54
2018-03-17T05:08:22.169Z,43.50
2018-03-17T05:09:22.636Z,43.47
2018-03-17T05:10:23.110Z,43.42
2018-03-17T05:11:23.578Z,43.37
2018-03-17T05:12:24.059Z,43.35
2018-03-17T05:13:24.524Z,43.33
2018-03-17T05:14:24.998Z,43.32
2018-03-17T05:15:25.467Z,43.31
2018-03-17T05:16:25.939Z,43.29
2018-03-17T05:17:26.404Z,43.27
2018-03-17T05:18:26.881Z,43.27
2018-03-17T05:19:27.348Z,43.20
2018-03-17T05:20:27.823Z,43.18
2018-03-17T05:21:28.293Z,43.19
2018-03-17T05:23:29.236Z,43.17
2018-03-17T05:24:29.708Z,43.17
2018-03-17T05:25:30.175Z,43.16
2018-03-17T05:26:30.652Z,43.13
2018-03-17T05:27:31.124Z,43.12
2018-03-17T05:28:31.594Z,43.10
2018-03-17T05:29:32.060Z,43.10
2018-03-17T05:30:32.537Z,43.04
2018-03-17T05:32:33.480Z,43.02
2018-03-17T05:33:33.952Z,43.04
2018-03-17T05:34:34.423Z,43.03
2018-03-17T05:35:34.974Z,43.02
2018-03-17T05:36:35.364Z,43.03
2018-03-17T05:37:35.835Z,43.02
2018-03-17T05:38:36.308Z,43.04
2018-03-17T05:39:36.778Z,43.03
2018-03-17T05:40:37.251Z,43.01
2018-03-17T05:41:37.723Z,43.00
2018-03-17T05:42:38.192Z,42.99
2018-03-17T05:43:38.658Z,43.00
2018-03-17T05:44:39.134Z,42.99
2018-03-17T05:45:39.656Z,42.99
2018-03-17T05:47:40.543Z,42.97
2018-03-17T05:48:41.020Z,42.95
2018-03-17T05:49:41.490Z,42.96
2018-03-17T05:50:41.963Z,42.95
2018-03-17T05:51:42.433Z,42.95
2018-03-17T05:52:42.899Z,42.91
2018-03-17T05:53:43.381Z,42.93
2018-03-17T05:54:43.851Z,42.94
2018-03-17T05:55:44.317Z,42.92
2018-03-17T05:56:44.789Z,42.89
2018-03-17T05:57:45.256Z,42.89
2018-03-17T05:58:45.730Z,42.85
2018-03-17T05:59:46.201Z,42.88
2018-03-17T06:00:46.674Z,42.87
2018-03-17T06:01:47.147Z,42.82
2018-03-17T06:02:47.610Z,42.84
2018-03-17T06:03:48.086Z,42.80
2018-03-17T06:05:49.029Z,42.74
2018-03-17T06:07:49.972Z,42.75
2018-03-17T06:08:50.445Z,42.75
2018-03-17T06:09:50.912Z,42.72
2018-03-17T06:10:51.434Z,42.72
2018-03-17T06:11:51.855Z,42.74
2018-03-17T06:12:52.326Z,42.75
2018-03-17T06:13:52.799Z,42.76
2018-03-17T06:14:53.267Z,42.78
2018-03-17T06:15:53.735Z,42.78
2018-03-17T06:16:54.211Z,42.80
2018-03-17T06:17:54.680Z,42.77
2018-03-17T06:18:55.153Z,42.77
2018-03-17T06:19:55.624Z,42.82
2018-03-17T06:20:56.096Z,42.83
2018-03-17T06:21:56.569Z,42.82
2018-03-17T06:22:57.077Z,42.83
2018-03-17T06:23:57.509Z,42.85
2018-03-17T06:24:57.980Z,42.86
2018-03-17T06:25:58.447Z,42.87
2018-03-17T06:26:58.920Z,42.93
2018-03-17T06:27:59.392Z,42.96
2018-03-17T06:28:59.867Z,42.99
2018-03-17T06:30:00.335Z,43.05
2018-03-17T06:31:00.808Z,43.10
2018-03-17T06:32:01.273Z,43.13
2018-03-17T06:33:01.749Z,43.18
2018-03-17T06:34:02.220Z,43.19
2018-03-17T06:35:02.695Z,43.19
2018-03-17T06:36:03.163Z,43.18
2018-03-17T06:37:03.634Z,43.21
2018-03-17T06:38:04.104Z,43.22
2018-03-17T06:39:04.579Z,43.20
2018-03-17T06:41:05.569Z,43.23
2018-03-17T06:42:05.985Z,43.26
2018-03-17T06:43:06.461Z,43.28
2018-03-17T06:44:06.932Z,43.31
2018-03-17T06:45:07.404Z,43.30
2018-03-17T06:46:07.923Z,43.29
2018-03-17T06:48:08.818Z,43.31
2018-03-17T06:49:09.283Z,43.32
2018-03-17T06:50:09.761Z,43.31
2018-03-17T06:51:10.232Z,43.31
2018-03-17T06:52:10.704Z,43.31
2018-03-17T06:53:11.173Z,43.33
2018-03-17T06:54:11.647Z,43.37
2018-03-17T06:55:12.166Z,43.36
2018-03-17T06:56:12.588Z,43.37
2018-03-17T06:57:13.063Z,43.39
2018-03-17T06:58:13.532Z,43.39
2018-03-17T06:59:14.005Z,43.33
2018-03-17T07:00:14.472Z,43.25
2018-03-17T07:01:15.000Z,43.23
2018-03-17T07:02:15.421Z,43.22
2018-03-17T07:03:15.892Z,43.22
2018-03-17T07:04:16.368Z,43.18
2018-03-17T07:07:17.782Z,43.24
2018-03-17T07:08:18.256Z,43.30
2018-03-17T07:09:18.727Z,43.37
2018-03-17T07:10:19.194Z,43.43
2018-03-17T07:11:19.723Z,43.48
2018-03-17T07:12:20.156Z,43.50
2018-03-17T07:13:20.617Z,43.59
2018-03-17T07:15:21.565Z,43.68
2018-03-17T07:16:22.037Z,43.75
2018-03-17T07:17:22.511Z,43.81
2018-03-17T07:18:22.978Z,43.87
2018-03-17T07:19:23.456Z,43.94
2018-03-17T07:20:23.928Z,43.93
2018-03-17T07:22:24.874Z,44.02
2018-03-17T07:23:25.350Z,44.11
2018-03-17T07:24:25.819Z,44.10
2018-03-17T07:25:26.337Z,44.16
2018-03-17T07:26:26.821Z,44.17
2018-03-17T07:27:27.245Z,44.19
2018-03-17T07:28:27.720Z,44.22
2018-03-17T07:29:28.194Z,44.23
2018-03-17T07:30:28.664Z,44.25
2018-03-17T07:31:29.138Z,44.27
2018-03-17T07:32:29.617Z,44.26
2018-03-17T07:33:30.092Z,44.29
2018-03-17T07:34:30.568Z,44.33
2018-03-17T07:35:31.041Z,44.43
2018-03-17T07:36:31.520Z,44.47
2018-03-17T07:38:32.465Z,44.52
2018-03-17T07:39:32.941Z,44.52
2018-03-17T07:40:33.418Z,44.50
2018-03-17T07:41:33.886Z,44.44
2018-03-17T07:42:34.366Z,44.36
2018-03-17T07:43:34.844Z,44.30
2018-03-17T07:44:35.313Z,44.25
2018-03-17T07:45:35.791Z,44.24
2018-03-17T07:46:36.263Z,44.25
2018-03-17T07:47:36.744Z,44.29
2018-03-17T07:48:37.219Z,44.33
2018-03-17T07:49:37.695Z,44.42
2018-03-17T07:50:38.171Z,44.52
2018-03-17T07:51:38.699Z,44.62
2018-03-17T07:52:39.118Z,44.78
2018-03-17T07:54:40.074Z,45.01
2018-03-17T07:55:40.550Z,45.18
2018-03-17T07:56:41.074Z,45.36
2018-03-17T07:57:41.503Z,45.51
2018-03-17T07:58:41.974Z,45.67
2018-03-17T07:59:42.448Z,45.86
2018-03-17T08:01:43.452Z,46.27
2018-03-17T08:02:43.872Z,46.49
2018-03-17T08:03:44.346Z,46.70
2018-03-17T08:04:44.821Z,46.89
2018-03-17T08:05:45.294Z,47.07
2018-03-17T08:06:45.767Z,47.26
2018-03-17T08:07:46.240Z,47.43
2018-03-17T08:08:46.712Z,47.64
2018-03-17T08:09:47.188Z,47.86
2018-03-17T08:10:47.654Z,48.13
2018-03-17T08:11:48.134Z,48.41
2018-03-17T08:12:48.606Z,48.64
2018-03-17T08:13:49.078Z,48.83
2018-03-17T08:14:49.551Z,49.01
2018-03-17T08:15:50.023Z,49.18
2018-03-17T08:16:50.545Z,49.33
2018-03-17T08:17:50.971Z,49.44
2018-03-17T08:18:51.437Z,49.50
2018-03-17T08:19:51.910Z,49.52
2018-03-17T08:20:52.384Z,49.51
2018-03-17T08:21:52.861Z,49.50
2018-03-17T08:22:53.329Z,49.43
2018-03-17T08:23:53.799Z,49.32
2018-03-17T08:24:54.270Z,49.21
2018-03-17T08:25:54.743Z,49.11
2018-03-17T08:26:55.215Z,48.99
2018-03-17T08:29:56.632Z,48.65
2018-03-17T08:30:57.106Z,48.54
2018-03-17T08:31:57.577Z,48.43
2018-03-17T08:32:58.051Z,48.33
2018-03-17T08:33:58.526Z,48.22
2018-03-17T08:34:58.993Z,48.08
2018-03-17T08:35:59.465Z,47.90
2018-03-17T08:36:59.941Z,47.73
2018-03-17T08:38:00.418Z,47.55
2018-03-17T08:39:00.893Z,47.38
2018-03-17T08:40:01.366Z,47.15
2018-03-17T08:41:01.841Z,47.00
2018-03-17T08:42:02.359Z,46.84
2018-03-17T08:43:02.788Z,46.77
2018-03-17T08:44:03.262Z,46.65
2018-03-17T08:45:03.738Z,46.57
2018-03-17T08:46:04.215Z,46.50
2018-03-17T08:48:05.165Z,46.31
2018-03-17T08:49:05.636Z,46.17
2018-03-17T08:50:06.114Z,46.05
2018-03-17T08:51:06.588Z,45.94
2018-03-17T08:52:07.066Z,45.90
2018-03-17T08:53:07.586Z,45.81
2018-03-17T08:54:08.019Z,45.86
2018-03-17T08:55:08.490Z,45.79
2018-03-17T08:56:08.967Z,45.84
2018-03-17T08:57:09.444Z,45.90
2018-03-17T08:58:09.921Z,45.98
2018-03-17T09:00:10.873Z,46.16
2018-03-17T09:01:11.349Z,46.20
2018-03-17T09:02:11.881Z,46.21
2018-03-17T09:03:12.301Z,46.41
2018-03-17T09:04:12.776Z,46.62
2018-03-17T09:05:13.256Z,46.86
2018-03-17T09:06:13.730Z,47.03
2018-03-17T09:07:14.255Z,47.07
2018-03-17T09:08:14.681Z,47.10
2018-03-17T09:09:15.152Z,47.12
2018-03-17T09:10:15.635Z,47.20
2018-03-17T09:11:16.107Z,47.30
2018-03-17T09:12:16.584Z,47.44
2018-03-17T09:14:17.533Z,47.77
2018-03-17T09:15:18.004Z,47.90
2018-03-17T09:16:18.483Z,48.05
2018-03-17T09:18:19.431Z,48.26
2018-03-17T09:19:19.906Z,48.43
2018-03-17T09:20:20.379Z,48.54
2018-03-17T09:21:20.853Z,48.67
2018-03-17T09:22:21.328Z,48.80
2018-03-17T09:23:21.800Z,48.89
2018-03-17T09:24:22.314Z,49.04
2018-03-17T09:25:22.747Z,49.20
2018-03-17T09:26:23.223Z,49.41
2018-03-17T09:27:23.687Z,49.65
2018-03-17T09:28:24.165Z,49.85
2018-03-17T09:29:24.640Z,50.05
2018-03-17T09:30:25.110Z,50.23
2018-03-17T09:31:25.585Z,50.39
2018-03-17T09:32:26.054Z,50.52
2018-03-17T09:33:26.523Z,50.58
2018-03-17T09:34:27.000Z,50.63
2018-03-17T09:35:27.474Z,50.64
2018-03-17T09:37:28.467Z,50.55
2018-03-17T09:38:28.891Z,50.43
2018-03-17T09:39:29.361Z,50.32
2018-03-17T09:40:29.834Z,50.22
2018-03-17T09:41:30.308Z,50.13
2018-03-17T09:42:30.783Z,49.98
2018-03-17T09:43:31.253Z,49.85
2018-03-17T09:44:31.727Z,49.68
2018-03-17T09:45:32.200Z,49.43
2018-03-17T09:46:32.672Z,49.23
2018-03-17T09:47:33.145Z,49.07
2018-03-17T09:48:33.619Z,48.92
2018-03-17T09:49:34.097Z,48.72
2018-03-17T09:50:34.565Z,48.52
2018-03-17T09:51:35.041Z,48.30
2018-03-17T09:52:35.515Z,48.18
2018-03-17T09:53:35.989Z,47.99
2018-03-17T09:54:36.461Z,47.75
2018-03-17T09:55:36.939Z,47.51
2018-03-17T09:56:37.415Z,47.46
2018-03-17T09:58:38.366Z,47.29
2018-03-17T09:59:38.838Z,47.08
2018-03-17T10:00:39.315Z,46.92
2018-03-17T10:01:39.799Z,46.73
2018-03-17T10:02:40.320Z,46.59
2018-03-17T10:03:40.741Z,46.46
2018-03-17T10:04:41.220Z,46.27
2018-03-17T10:05:41.693Z,46.18
2018-03-17T10:06:42.173Z,46.18
2018-03-17T10:07:42.699Z,46.22
2018-03-17T10:08:43.125Z,46.31
2018-03-17T10:09:43.805Z,46.42
2018-03-17T10:10:44.080Z,46.57
2018-03-17T10:11:44.556Z,46.72
2018-03-17T10:12:45.030Z,46.83
2018-03-17T10:13:45.509Z,46.94
2018-03-17T10:14:45.983Z,47.07
2018-03-17T10:15:46.461Z,47.17
2018-03-17T10:16:46.937Z,47.29
2018-03-17T10:17:47.408Z,47.45
2018-03-17T10:18:47.889Z,47.59
2018-03-17T10:19:48.363Z,47.71
2018-03-17T10:20:48.842Z,47.84
2018-03-17T10:21:49.314Z,47.95
2018-03-17T10:22:49.791Z,48.03
2018-03-17T10:23:50.265Z,48.14
2018-03-17T10:24:50.744Z,48.20
2018-03-17T10:25:51.215Z,48.26
2018-03-17T10:26:51.690Z,48.32
2018-03-17T10:28:52.639Z,48.53
2018-03-17T10:29:53.108Z,48.63
2018-03-17T10:30:53.588Z,48.72
2018-03-17T10:31:54.061Z,48.81
2018-03-17T10:32:54.538Z,48.92
2018-03-17T10:33:55.008Z,49.01
2018-03-17T10:34:55.483Z,49.07
2018-03-17T10:35:55.956Z,49.17
2018-03-17T10:36:56.423Z,49.24
2018-03-17T10:37:56.904Z,49.32
2018-03-17T10:38:57.376Z,49.43
2018-03-17T10:39:57.845Z,49.58
2018-03-17T10:40:58.318Z,49.77
2018-03-17T10:41:58.798Z,49.91
2018-03-17T10:42:59.361Z,50.02
2018-03-17T10:43:59.740Z,50.09
2018-03-17T10:45:00.212Z,50.07
2018-03-17T10:46:00.684Z,49.97
2018-03-17T10:47:01.155Z,49.81
2018-03-17T10:48:01.674Z,49.63
2018-03-17T10:49:02.096Z,49.50
2018-03-17T10:50:02.569Z,49.32
2018-03-17T10:51:03.044Z,49.13
2018-03-17T10:52:03.515Z,48.91
2018-03-17T10:53:04.240Z,48.68
2018-03-17T10:54:04.464Z,48.47
2018-03-17T10:55:04.935Z,48.28
2018-03-17T10:56:05.407Z,48.04
2018-03-17T10:57:05.879Z,47.79
2018-03-17T10:58:06.405Z,47.57
2018-03-17T10:59:06.826Z,47.34
2018-03-17T11:00:07.299Z,47.12
2018-03-17T11:01:07.772Z,46.91
2018-03-17T11:02:08.253Z,46.71
2018-03-17T11:03:08.719Z,46.47
2018-03-17T11:04:09.192Z,46.27
2018-03-17T11:05:09.661Z,46.03
2018-03-17T11:06:10.157Z,45.78
2018-03-17T11:07:10.617Z,45.60
2018-03-17T11:09:11.570Z,45.20
2018-03-17T11:10:12.046Z,45.01
2018-03-17T11:11:12.513Z,44.84
2018-03-17T11:12:12.985Z,44.68
2018-03-17T11:13:13.469Z,44.53
2018-03-17T11:14:13.945Z,44.39
2018-03-17T11:15:14.418Z,44.28
2018-03-17T11:16:14.893Z,44.20
2018-03-17T11:17:15.369Z,44.13
2018-03-17T11:18:15.896Z,44.06
2018-03-17T11:19:16.317Z,44.02
2018-03-17T11:20:16.798Z,44.04
2018-03-17T11:21:17.275Z,44.06
2018-03-17T11:22:17.751Z,44.09
2018-03-17T11:23:18.279Z,44.13
2018-03-17T11:24:18.703Z,44.17
2018-03-17T11:25:19.180Z,44.25
2018-03-17T11:26:19.659Z,44.35
2018-03-17T11:27:20.134Z,44.46
2018-03-17T11:28:20.607Z,44.61
2018-03-17T11:29:21.084Z,44.73
2018-03-17T11:30:21.556Z,44.85
2018-03-17T11:32:22.510Z,45.07
2018-03-17T11:33:23.038Z,45.20
2018-03-17T11:34:23.462Z,45.29
2018-03-17T11:35:23.936Z,45.38
2018-03-17T11:36:24.411Z,45.47
2018-03-17T11:38:25.360Z,45.65
2018-03-17T11:39:25.835Z,45.73
2018-03-17T11:40:26.309Z,45.82
2018-03-17T11:41:26.781Z,45.91
2018-03-17T11:42:27.255Z,46.03
2018-03-17T11:43:27.784Z,46.12
2018-03-17T11:44:28.202Z,46.25
2018-03-17T11:45:28.679Z,46.35
2018-03-17T11:46:29.151Z,46.44
2018-03-17T11:47:29.631Z,46.55
2018-03-17T11:48:30.091Z,46.66
2018-03-17T11:49:30.567Z,46.77
2018-03-17T11:50:31.043Z,46.91
2018-03-17T11:51:31.514Z,47.08
2018-03-17T11:52:31.987Z,47.27
2018-03-17T11:53:32.458Z,47.40
2018-03-17T11:54:32.931Z,47.52
2018-03-17T11:55:33.404Z,47.61
2018-03-17T11:56:33.877Z,47.65
2018-03-17T11:57:34.351Z,47.63
2018-03-17T12:00:35.764Z,47.44
2018-03-17T12:01:36.231Z,47.34
2018-03-17T12:02:36.707Z,47.20
2018-03-17T12:03:37.181Z,47.01
2018-03-17T12:04:37.651Z,46.82
2018-03-17T12:05:38.125Z,46.63
2018-03-17T12:06:38.598Z,46.44
2018-03-17T12:08:39.541Z,46.05
2018-03-17T12:09:40.014Z,45.84
2018-03-17T12:10:40.538Z,45.63
2018-03-17T12:11:40.961Z,45.42
2018-03-17T12:12:41.434Z,45.20
2018-03-17T12:14:42.387Z,44.83
2018-03-17T12:15:42.855Z,44.63
2018-03-17T12:16:43.328Z,44.45
2018-03-17T12:17:43.802Z,44.22
2018-03-17T12:18:44.278Z,44.09
2018-03-17T12:19:44.751Z,43.92
2018-03-17T12:20:45.220Z,43.78
2018-03-17T12:21:45.705Z,43.65
2018-03-17T12:22:46.176Z,43.52
2018-03-17T12:23:46.650Z,43.41
2018-03-17T12:24:47.126Z,43.26
2018-03-17T12:25:47.596Z,43.14
2018-03-17T12:26:48.077Z,42.97
2018-03-17T12:27:48.553Z,42.82
2018-03-17T12:28:49.029Z,42.70
2018-03-17T12:29:49.504Z,42.62
2018-03-17T12:30:50.031Z,42.60
2018-03-17T12:31:50.451Z,42.64
2018-03-17T12:32:50.931Z,42.70
2018-03-17T12:33:51.412Z,42.75
2018-03-17T12:34:51.881Z,42.83
2018-03-17T12:35:52.412Z,42.97
2018-03-17T12:36:52.835Z,43.10
2018-03-17T12:37:53.312Z,43.25
2018-03-17T12:38:53.786Z,43.37
2018-03-17T12:39:54.265Z,43.49
2018-03-17T12:40:54.741Z,43.59
2018-03-17T12:41:55.220Z,43.71
2018-03-17T12:42:55.691Z,43.87
2018-03-17T12:43:56.167Z,44.01
2018-03-17T12:44:56.644Z,44.17
2018-03-17T12:45:57.120Z,44.31
2018-03-17T12:46:57.592Z,44.44
2018-03-17T12:47:58.068Z,44.55
2018-03-17T12:48:58.541Z,44.66
2018-03-17T12:50:59.492Z,44.89
2018-03-17T12:51:59.967Z,44.99
2018-03-17T12:53:00.442Z,45.13
2018-03-17T12:55:01.391Z,45.36
2018-03-17T12:56:01.862Z,45.45
2018-03-17T12:57:02.330Z,45.56
2018-03-17T12:58:02.807Z,45.67
2018-03-17T12:59:03.282Z,45.79
2018-03-17T13:00:03.749Z,45.93
2018-03-17T13:01:04.226Z,46.05
2018-03-17T13:02:04.699Z,46.21
2018-03-17T13:04:05.644Z,46.50
2018-03-17T13:05:06.115Z,46.63
2018-03-17T13:07:19.098Z,46.89
2018-03-17T13:09:08.004Z,46.99
2018-03-17T13:10:08.475Z,46.98
2018-03-17T13:11:08.948Z,46.91
2018-03-17T13:12:09.468Z,46.88
2018-03-17T13:13:09.894Z,46.80
2018-03-17T13:14:10.365Z,46.67
2018-03-17T13:15:10.831Z,46.48
2018-03-17T13:16:11.315Z,46.32
2018-03-17T13:18:12.248Z,46.01
2018-03-17T13:19:12.725Z,45.83
2018-03-17T13:21:13.670Z,45.46
2018-03-17T13:23:14.617Z,45.11
2018-03-17T13:24:15.091Z,44.89
2018-03-17T13:25:15.563Z,44.71
2018-03-17T13:26:16.034Z,44.50
2018-03-17T13:28:17.032Z,44.13
2018-03-17T13:29:17.457Z,43.98
2018-03-17T13:30:17.928Z,43.83
2018-03-17T13:31:18.399Z,43.67
2018-03-17T13:32:18.877Z,43.54
2018-03-17T13:33:19.350Z,43.40
2018-03-17T13:34:19.823Z,43.24
2018-03-17T13:35:20.300Z,43.13
2018-03-17T13:36:20.773Z,42.91
2018-03-17T13:37:21.248Z,42.74
2018-03-17T13:38:21.731Z,42.56
2018-03-17T13:41:23.150Z,42.24
2018-03-17T13:42:23.625Z,42.22
2018-03-17T13:43:24.096Z,42.19
2018-03-17T13:45:25.053Z,42.29
2018-03-17T13:48:26.483Z,42.46
2018-03-17T13:49:26.956Z,42.57