createdAt,value
2022-09-28T00:01:02.112Z,99.99
2022-09-28T00:04:10.043Z,99.99
2022-09-28T00:07:17.703Z,99.99
2022-09-28T00:10:24.963Z,99.99
2022-09-28T00:13:33.002Z,99.99
2022-09-28T00:16:40.619Z,99.99
2022-09-28T00:19:48.168Z,99.99
2022-09-28T00:22:56.213Z,99.99
2022-09-28T00:26:03.417Z,99.99
2022-09-28T00:29:11.202Z,99.99
2022-09-28T00:32:18.681Z,99.93
2022-09-28T00:35:25.829Z,99.73
2022-09-28T00:38:33.639Z,99.77
2022-09-28T00:41:41.238Z,99.98
2022-09-28T00:44:48.467Z,99.99
2022-09-28T00:47:56.411Z,99.99
2022-09-28T00:51:03.593Z,99.99
2022-09-28T00:54:12.821Z,99.99
2022-09-28T00:57:21.213Z,99.99
2022-09-28T01:00:28.586Z,99.99
2022-09-28T01:03:36.784Z,99.99
2022-09-28T01:06:43.926Z,99.99
2022-09-28T01:09:52.098Z,99.99
2022-09-28T01:12:59.736Z,99.99
2022-09-28T01:16:07.394Z,99.99
2022-09-28T01:19:15.076Z,99.99
2022-09-28T01:22:23.366Z,99.99
2022-09-28T01:25:30.648Z,99.99
2022-09-28T01:28:38.648Z,99.99
2022-09-28T01:31:46.687Z,99.99
2022-09-28T01:34:53.909Z,99.99
2022-09-28T01:38:01.542Z,99.99
2022-09-28T01:41:09.041Z,99.99
2022-09-28T01:44:16.672Z,99.99
2022-09-28T01:47:24.579Z,99.99
2022-09-28T01:50:32.062Z,99.99
2022-09-28T01:53:39.553Z,99.99
2022-09-28T01:56:47.484Z,99.99
2022-09-28T01:59:54.933Z,99.99
2022-09-28T02:03:02.674Z,99.99
2022-09-28T02:06:10.335Z,99.99
2022-09-28T02:09:18.214Z,99.99
2022-09-28T02:12:25.406Z,99.99
2022-09-28T02:15:33.075Z,99.99
2022-09-28T02:18:41.148Z,99.99
2022-09-28T02:21:48.767Z,99.99
2022-09-28T02:24:56.268Z,99.99
2022-09-28T02:28:03.839Z,99.99
2022-09-28T02:31:11.361Z,99.99
2022-09-28T02:34:19.390Z,99.99
2022-09-28T02:37:27.320Z,99.99
2022-09-28T02:40:34.511Z,99.99
2022-09-28T02:43:42.471Z,99.99
2022-09-28T02:46:50.312Z,99.99
2022-09-28T02:49:57.943Z,99.99
2022-09-28T02:53:05.844Z,99.99
2022-09-28T02:56:13.204Z,99.99
2022-09-28T02:59:21.314Z,99.99
2022-09-28T03:02:29.399Z,99.99
2022-09-28T03:05:36.594Z,99.99
2022-09-28T03:08:44.465Z,99.99
2022-09-28T03:11:51.907Z,99.99
2022-09-28T03:14:59.418Z,99.99
2022-09-28T03:18:07.458Z,99.99
2022-09-28T03:21:15.017Z,99.99
2022-09-28T03:24:22.571Z,99.99
2022-09-28T03:27:30.409Z,99.99
2022-09-28T03:30:37.622Z,99.99
2022-09-28T03:33:45.448Z,99.99
2022-09-28T03:36:52.957Z,99.99
2022-09-28T03:40:00.571Z,99.99
2022-09-28T03:43:08.569Z,99.99
2022-09-28T03:46:16.266Z,99.99
2022-09-28T03:49:23.824Z,99.99
2022-09-28T03:52:31.823Z,99.99
2022-09-28T03:55:39.824Z,99.99
2022-09-28T03:58:47.574Z,99.99
2022-09-28T04:01:55.700Z,99.99
2022-09-28T04:05:02.917Z,99.99
2022-09-28T04:08:10.734Z,99.99
2022-09-28T04:11:18.457Z,99.99
2022-09-28T04:14:26.105Z,99.99
2022-09-28T04:17:39.211Z,99.99
2022-09-28T04:20:36.799Z,99.99
2022-09-28T04:23:44.489Z,99.99
2022-09-28T04:26:52.129Z,99.99
2022-09-28T04:30:00.145Z,99.97
2022-09-28T04:33:07.845Z,99.99
2022-09-28T04:36:15.453Z,99.97
2022-09-28T04:39:23.443Z,99.97
2022-09-28T04:42:30.962Z,99.87
2022-09-28T04:45:38.504Z,99.97
2022-09-28T04:48:46.181Z,99.97
2022-09-28T04:51:53.370Z,99.97
2022-09-28T04:55:01.342Z,99.99
2022-09-28T04:58:09.216Z,99.99
2022-09-28T05:01:16.438Z,99.99
2022-09-28T05:04:26.170Z,99.99
2022-09-28T05:07:34.464Z,99.99
2022-09-28T05:10:41.669Z,99.99
2022-09-28T05:13:49.602Z,99.99
2022-09-28T05:16:57.211Z,99.99
2022-09-28T05:20:04.902Z,99.99
2022-09-28T05:23:12.939Z,99.99
2022-09-28T05:26:20.551Z,99.99
2022-09-28T05:29:32.055Z,99.99
2022-09-28T05:32:29.872Z,99.99
2022-09-28T05:35:37.824Z,99.99
2022-09-28T05:38:45.712Z,99.99
2022-09-28T05:41:53.553Z,99.99
2022-09-28T05:45:01.803Z,99.99
2022-09-28T05:48:09.724Z,99.99
2022-09-28T05:51:17.655Z,99.99
2022-09-28T05:54:25.485Z,99.99
2022-09-28T05:57:33.374Z,99.99
2022-09-28T06:00:41.256Z,99.99
2022-09-28T06:03:49.066Z,99.99
2022-09-28T06:06:56.967Z,99.99
2022-09-28T06:10:04.668Z,99.99
2022-09-28T06:13:13.477Z,99.99
2022-09-28T06:16:20.951Z,99.99
2022-09-28T06:19:29.225Z,99.99
2022-09-28T06:22:37.271Z,99.99
2022-09-28T06:25:44.741Z,99.99
2022-09-28T06:28:53.013Z,99.99
2022-09-28T06:32:00.920Z,99.99
2022-09-28T06:35:08.314Z,99.99
2022-09-28T06:38:16.301Z,99.99
2022-09-28T06:41:24.175Z,99.99
2022-09-28T06:44:31.755Z,99.99
2022-09-28T06:47:40.029Z,99.99
2022-09-28T06:50:47.445Z,99.99
2022-09-28T06:53:55.626Z,99.99
2022-09-28T06:57:03.877Z,99.99
2022-09-28T07:00:11.295Z,99.99
2022-09-28T07:03:19.568Z,99.99
2022-09-28T07:06:27.929Z,99.99
2022-09-28T07:09:41.427Z,99.99
2022-09-28T07:12:40.469Z,99.99
2022-09-28T07:15:48.568Z,99.99
2022-09-28T07:18:56.071Z,99.99
2022-09-28T07:22:05.643Z,99.99
2022-09-28T07:25:13.632Z,99.99
2022-09-28T07:28:21.526Z,99.99
2022-09-28T07:31:29.525Z,99.99
2022-09-28T07:34:37.244Z,99.99
2022-09-28T07:37:44.791Z,99.99
2022-09-28T07:40:52.500Z,99.99
2022-09-28T07:44:00.616Z,99.99
2022-09-28T07:47:08.339Z,99.99
2022-09-28T07:50:15.856Z,99.99
2022-09-28T07:53:23.727Z,99.99
2022-09-28T07:56:31.567Z,99.99
2022-09-28T07:59:39.150Z,99.99
2022-09-28T08:02:46.750Z,99.99
2022-09-28T08:05:54.439Z,99.99
2022-09-28T08:09:01.920Z,99.99
2022-09-28T08:12:09.495Z,99.99
2022-09-28T08:15:17.022Z,99.99
2022-09-28T08:18:25.031Z,99.99
2022-09-28T08:21:32.541Z,99.99
2022-09-28T08:24:40.124Z,99.99
2022-09-28T08:27:47.957Z,99.99
2022-09-28T08:30:55.275Z,99.99
2022-09-28T08:34:03.196Z,99.99
2022-09-28T08:37:10.715Z,99.99
2022-09-28T08:40:17.944Z,99.99
2022-09-28T08:43:25.888Z,99.99
2022-09-28T08:46:33.660Z,99.99
2022-09-28T08:49:41.304Z,99.99
2022-09-28T08:52:49.301Z,99.99
2022-09-28T08:55:56.628Z,99.99
2022-09-28T08:59:04.743Z,99.99
2022-09-28T09:02:12.701Z,99.99
2022-09-28T09:05:19.930Z,99.99
2022-09-28T09:08:27.934Z,99.99
2022-09-28T09:11:35.636Z,99.99
2022-09-28T09:14:43.335Z,99.99
2022-09-28T09:17:51.086Z,99.99
2022-09-28T09:20:58.606Z,99.98
2022-09-28T09:24:06.169Z,99.87
2022-09-28T09:27:14.028Z,99.36
2022-09-28T09:30:21.782Z,99.56
2022-09-28T09:33:29.397Z,99.66
2022-09-28T09:36:37.440Z,99.71
2022-09-28T09:39:45.041Z,99.61
2022-09-28T09:42:52.601Z,99.61
2022-09-28T09:46:00.381Z,99.91
2022-09-28T09:49:08.489Z,99.99
2022-09-28T09:52:16.043Z,99.91
2022-09-28T09:55:29.007Z,99.99
2022-09-28T09:58:26.804Z,99.99
2022-09-28T10:01:34.126Z,99.99
2022-09-28T10:04:42.076Z,99.99
2022-09-28T10:07:49.567Z,99.99
2022-09-28T10:10:57.024Z,99.99
2022-09-28T10:14:04.786Z,99.99
2022-09-28T10:17:12.489Z,99.99
2022-09-28T10:20:20.116Z,99.99
2022-09-28T10:23:28.162Z,99.99
2022-09-28T10:26:35.781Z,99.87
2022-09-28T10:29:43.560Z,99.66
2022-09-28T10:32:51.912Z,99.77
2022-09-28T10:35:59.423Z,99.87
2022-09-28T10:39:07.704Z,99.99
2022-09-28T10:42:15.696Z,99.98
2022-09-28T10:45:23.698Z,99.99
2022-09-28T10:48:32.162Z,99.62
2022-09-28T10:51:39.497Z,99.31
2022-09-28T10:54:47.677Z,99.41
2022-09-28T10:57:55.889Z,99.01
2022-09-28T11:01:03.442Z,99.21
2022-09-28T11:04:11.935Z,99.11
2022-09-28T11:07:20.187Z,99.52
2022-09-28T11:10:27.567Z,99.05
2022-09-28T11:13:35.733Z,98.79
2022-09-28T11:16:43.375Z,98.53
2022-09-28T11:19:50.933Z,99.55
2022-09-28T11:22:59.032Z,99.99
2022-09-28T11:26:06.558Z,99.66
2022-09-28T11:29:14.093Z,99.82
2022-09-28T11:32:22.096Z,99.77
2022-09-28T11:35:29.331Z,98.54
2022-09-28T11:38:37.269Z,98.29
2022-09-28T11:41:45.228Z,98.55
2022-09-28T11:44:53.118Z,98.10
2022-09-28T11:48:01.529Z,97.49
2022-09-28T11:51:09.242Z,97.44
2022-09-28T11:54:17.099Z,97.64
2022-09-28T11:57:24.953Z,96.06
2022-09-28T12:00:32.932Z,96.78
2022-09-28T12:03:41.117Z,96.27
2022-09-28T12:06:48.964Z,96.94
2022-09-28T12:09:56.954Z,96.48
2022-09-28T12:13:04.760Z,94.08
2022-09-28T12:16:53.495Z,93.37
2022-09-28T12:19:17.719Z,93.67
2022-09-28T12:22:25.789Z,92.35
2022-09-28T12:25:33.466Z,90.86
2022-09-28T12:28:41.937Z,93.37
2022-09-28T12:31:49.408Z,93.12
2022-09-28T12:34:57.533Z,90.10
2022-09-28T12:38:05.302Z,92.14
2022-09-28T12:41:12.824Z,91.06
2022-09-28T12:44:21.215Z,92.39
2022-09-28T12:47:28.674Z,93.37
2022-09-28T12:50:39.072Z,92.90
2022-09-28T12:53:38.137Z,91.11
2022-09-28T12:56:45.697Z,91.76
2022-09-28T12:59:53.897Z,93.29
2022-09-28T13:03:02.255Z,93.03
2022-09-28T13:06:09.790Z,93.69
2022-09-28T13:09:18.228Z,95.84
2022-09-28T13:12:26.008Z,97.37
2022-09-28T13:15:33.951Z,97.31
2022-09-28T13:18:42.160Z,98.24
2022-09-28T13:21:49.746Z,97.31
2022-09-28T13:24:57.310Z,98.39
2022-09-28T13:28:05.457Z,98.19
2022-09-28T13:31:12.708Z,98.20
2022-09-28T13:34:20.815Z,98.15
2022-09-28T13:37:28.437Z,97.70
2022-09-28T13:40:36.135Z,97.65
2022-09-28T13:43:43.748Z,95.87
2022-09-28T13:46:51.438Z,95.47
2022-09-28T13:49:59.206Z,94.85
2022-09-28T13:53:06.820Z,92.91
2022-09-28T13:56:14.311Z,93.43
2022-09-28T13:59:21.752Z,91.28
2022-09-28T14:02:29.551Z,91.94
2022-09-28T14:05:37.943Z,91.53
2022-09-28T14:08:45.824Z,92.86
2022-09-28T14:11:53.555Z,91.83
2022-09-28T14:15:01.842Z,90.35
2022-09-28T14:18:09.296Z,90.35
2022-09-28T14:21:17.698Z,90.45
2022-09-28T14:24:26.127Z,90.86
2022-09-28T14:27:33.546Z,91.47
2022-09-28T14:30:41.981Z,90.04
2022-09-28T14:33:50.111Z,91.47
2022-09-28T14:36:57.494Z,90.29
2022-09-28T14:40:05.646Z,91.61
2022-09-28T14:43:13.484Z,91.52
2022-09-28T14:44:07.904Z,91.31
2022-09-28T14:47:15.172Z,91.56
2022-09-28T14:50:23.533Z,92.07
2022-09-28T14:53:31.736Z,91.91
2022-09-28T14:56:39.343Z,89.50
2022-09-28T14:59:47.568Z,90.92
2022-09-28T15:02:55.155Z,90.31
2022-09-28T15:06:02.973Z,92.36
2022-09-28T15:09:10.609Z,92.97
2022-09-28T15:12:18.478Z,93.59
2022-09-28T15:15:25.908Z,92.66
2022-09-28T15:18:34.523Z,93.07
2022-09-28T15:21:42.400Z,94.20
2022-09-28T15:24:50.362Z,93.69
2022-09-28T15:27:57.901Z,92.87
2022-09-28T15:31:06.347Z,93.48
2022-09-28T15:34:14.380Z,92.77
2022-09-28T15:37:22.345Z,92.46
2022-09-28T15:40:30.773Z,91.95
2022-09-28T15:43:38.213Z,92.77
2022-09-28T15:46:46.356Z,92.56
2022-09-28T15:49:54.356Z,92.81
2022-09-28T15:53:01.817Z,93.52
2022-09-28T15:56:10.242Z,92.96
2022-09-28T15:59:18.278Z,92.55
2022-09-28T16:02:25.911Z,93.62
2022-09-28T16:05:34.139Z,93.30
2022-09-28T16:08:41.433Z,93.66
2022-09-28T16:11:49.792Z,93.96
2022-09-28T16:14:57.703Z,94.42
2022-09-28T16:18:04.870Z,94.73
2022-09-28T16:21:12.873Z,95.65
2022-09-28T16:24:20.571Z,96.57
2022-09-28T16:27:28.066Z,96.98
2022-09-28T16:30:36.575Z,97.39
2022-09-28T16:33:44.426Z,96.98
2022-09-28T16:36:52.150Z,97.29
2022-09-28T16:40:00.340Z,97.29
2022-09-28T16:43:07.733Z,96.78
2022-09-28T16:46:15.406Z,96.78
2022-09-28T16:49:23.000Z,96.78
2022-09-28T16:52:30.280Z,96.67
2022-09-28T16:55:40.829Z,96.57
2022-09-28T16:58:37.852Z,97.08
2022-09-28T17:01:46.142Z,97.19
2022-09-28T17:04:54.002Z,96.57
2022-09-28T17:08:01.284Z,97.08
2022-09-28T17:11:15.902Z,96.98
2022-09-28T17:14:14.644Z,97.29
2022-09-28T17:17:22.476Z,97.39
2022-09-28T17:20:30.616Z,97.39
2022-09-28T17:23:38.459Z,97.08
2022-09-28T17:26:46.209Z,97.39
2022-09-28T17:29:54.480Z,97.80
2022-09-28T17:33:01.738Z,98.11
2022-09-28T17:36:09.387Z,98.21
2022-09-28T17:39:16.556Z,98.62
2022-09-28T17:42:25.680Z,98.83
2022-09-28T17:45:33.364Z,99.03
2022-09-28T17:48:41.548Z,98.72
2022-09-28T17:51:49.501Z,98.83
2022-09-28T17:54:57.744Z,98.83
2022-09-28T17:58:04.983Z,98.83
2022-09-28T18:01:13.873Z,98.87
2022-09-28T18:04:33.189Z,99.08
2022-09-28T18:07:18.795Z,99.18
2022-09-28T18:10:26.844Z,99.38
2022-09-28T18:13:34.567Z,99.59
2022-09-28T18:16:42.258Z,99.75
2022-09-28T18:19:50.356Z,99.69
2022-09-28T18:22:58.139Z,99.79
2022-09-28T18:26:06.027Z,99.69
2022-09-28T18:29:13.360Z,99.49
2022-09-28T18:32:21.681Z,99.28
2022-09-28T18:35:29.181Z,99.18
2022-09-28T18:38:36.871Z,99.08
2022-09-28T18:41:44.582Z,98.87
2022-09-28T18:44:52.576Z,98.97
2022-09-28T18:48:00.213Z,99.59
2022-09-28T18:51:07.813Z,99.90
2022-09-28T18:54:15.215Z,99.90
2022-09-28T18:57:23.136Z,99.90
2022-09-28T19:00:30.605Z,99.79
2022-09-28T19:03:38.254Z,99.90
2022-09-28T19:06:46.288Z,99.99
2022-09-28T19:09:53.969Z,99.99
2022-09-28T19:13:01.663Z,99.79
2022-09-28T19:16:09.850Z,99.90
2022-09-28T19:19:17.190Z,99.90
2022-09-28T19:22:25.520Z,99.90
2022-09-28T19:25:33.661Z,99.99
2022-09-28T19:28:40.882Z,99.99
2022-09-28T19:31:49.022Z,99.90
2022-09-28T19:34:57.223Z,99.79
2022-09-28T19:38:05.055Z,99.90
2022-09-28T19:41:13.358Z,99.99
2022-09-28T19:44:21.496Z,99.99
2022-09-28T19:47:29.015Z,99.74
2022-09-28T19:50:37.426Z,99.84
2022-09-28T19:53:44.587Z,99.99
2022-09-28T19:56:52.627Z,99.99
2022-09-28T20:00:02.717Z,99.99
2022-09-28T20:03:10.550Z,99.99
2022-09-28T20:06:18.424Z,99.99
2022-09-28T20:09:25.990Z,99.99
2022-09-28T20:12:33.650Z,99.99
2022-09-28T20:15:41.662Z,99.99
2022-09-28T20:18:49.232Z,99.99
2022-09-28T20:21:57.084Z,99.99
2022-09-28T20:25:05.214Z,99.99
2022-09-28T20:28:12.894Z,99.99
2022-09-28T20:31:20.873Z,99.99
2022-09-28T20:34:28.678Z,99.99
2022-09-28T20:37:36.836Z,99.99
2022-09-28T20:40:44.781Z,99.99
2022-09-28T20:43:52.597Z,99.99
2022-09-28T20:47:00.778Z,99.99
2022-09-28T20:50:08.569Z,99.74
2022-09-28T20:53:16.279Z,99.84
2022-09-28T20:56:24.200Z,99.99
2022-09-28T20:59:32.031Z,99.99
2022-09-28T21:02:39.747Z,99.99
2022-09-28T21:05:48.089Z,99.99
2022-09-28T21:08:55.435Z,99.99
2022-09-28T21:12:03.674Z,99.99
2022-09-28T21:15:12.022Z,99.99
2022-09-28T21:18:19.527Z,99.99
2022-09-28T21:21:27.815Z,99.99
2022-09-28T21:24:36.015Z,99.99
2022-09-28T21:27:43.394Z,99.99
2022-09-28T21:30:51.644Z,99.99
2022-09-28T21:33:59.248Z,99.99
2022-09-28T21:37:06.389Z,99.99
2022-09-28T21:40:14.128Z,99.99
2022-09-28T21:43:21.609Z,99.99
2022-09-28T21:46:29.240Z,99.99
2022-09-28T21:49:37.409Z,99.99
2022-09-28T21:52:44.571Z,99.99
2022-09-28T21:55:52.441Z,99.99
2022-09-28T21:59:00.213Z,99.99
2022-09-28T22:02:07.363Z,99.99
2022-09-28T22:05:15.333Z,99.99
2022-09-28T22:08:22.980Z,99.99
2022-09-28T22:11:30.505Z,99.99
2022-09-28T22:14:38.344Z,99.99
2022-09-28T22:17:45.936Z,99.99
2022-09-28T22:20:53.675Z,99.99
2022-09-28T22:24:01.419Z,99.99
2022-09-28T22:27:09.157Z,99.99
2022-09-28T22:30:16.688Z,99.99
2022-09-28T22:33:23.797Z,99.99
2022-09-28T22:36:31.527Z,99.99
2022-09-28T22:39:39.110Z,99.99
2022-09-28T22:42:46.361Z,99.99
2022-09-28T22:45:57.554Z,99.99
2022-09-28T22:48:56.125Z,99.99
2022-09-28T22:52:03.369Z,99.99
2022-09-28T22:55:11.243Z,99.99
2022-09-28T22:58:18.464Z,99.99
2022-09-28T23:01:26.277Z,99.99
2022-09-28T23:04:34.096Z,99.99
2022-09-28T23:07:41.187Z,99.99
2022-09-28T23:10:48.937Z,99.99
2022-09-28T23:13:57.067Z,99.99
2022-09-28T23:17:04.296Z,99.99
2022-09-28T23:20:12.531Z,99.99
2022-09-28T23:23:19.699Z,99.99
2022-09-28T23:26:27.830Z,99.99
2022-09-28T23:29:36.041Z,99.99
2022-09-28T23:32:43.241Z,99.99
2022-09-28T23:35:51.081Z,99.99
2022-09-28T23:38:59.177Z,99.99
2022-09-28T23:42:06.322Z,99.99
2022-09-28T23:45:14.154Z,99.99
2022-09-28T23:48:22.045Z,99.99
2022-09-28T23:51:29.195Z,99.99
2022-09-28T23:54:37.135Z,99.99
2022-09-28T23:57:44.547Z,99.99
