createdAt,value
2024-02-22T00:00:59.863Z,10.23
2024-02-22T00:03:02.510Z,6.00
2024-02-22T00:05:06.471Z,9.10
2024-02-22T00:07:12.157Z,6.20
2024-02-22T00:09:14.734Z,5.07
2024-02-22T00:11:17.535Z,5.60
2024-02-22T00:13:20.269Z,6.87
2024-02-22T00:15:22.876Z,5.47
2024-02-22T00:17:26.157Z,7.83
2024-02-22T00:19:29.172Z,6.27
2024-02-22T00:21:31.838Z,7.27
2024-02-22T00:23:35.433Z,6.73
2024-02-22T00:25:38.256Z,6.00
2024-02-22T00:27:42.759Z,5.73
2024-02-22T00:29:45.400Z,5.17
2024-02-22T00:31:48.186Z,4.90
2024-02-22T00:33:50.947Z,5.90
2024-02-22T00:35:53.679Z,7.00
2024-02-22T00:37:56.343Z,6.87
2024-02-22T00:39:59.135Z,6.10
2024-02-22T00:42:02.915Z,5.27
2024-02-22T00:44:08.823Z,6.30
2024-02-22T00:46:11.627Z,13.70
2024-02-22T00:48:14.383Z,6.23
2024-02-22T00:50:17.202Z,6.47
2024-02-22T00:52:20.577Z,5.13
2024-02-22T00:54:23.469Z,5.93
2024-02-22T00:56:26.041Z,5.40
2024-02-22T00:58:29.579Z,4.97
2024-02-22T01:00:32.385Z,6.03
2024-02-22T01:02:35.131Z,5.73
2024-02-22T01:04:38.935Z,6.17
2024-02-22T01:06:41.866Z,6.00
2024-02-22T01:08:44.520Z,5.37
2024-02-22T01:10:47.638Z,6.10
2024-02-22T01:12:50.360Z,5.60
2024-02-22T01:14:52.895Z,4.90
2024-02-22T01:16:55.528Z,5.67
2024-02-22T01:19:00.522Z,5.60
2024-02-22T01:21:03.439Z,5.73
2024-02-22T01:23:07.887Z,4.43
2024-02-22T01:25:12.014Z,6.17
2024-02-22T01:27:14.919Z,5.20
2024-02-22T01:29:17.828Z,6.23
2024-02-22T01:31:21.785Z,5.33
2024-02-22T01:33:24.485Z,5.73
2024-02-22T01:35:27.723Z,4.80
2024-02-22T01:37:30.592Z,4.87
2024-02-22T01:39:33.797Z,4.67
2024-02-22T01:41:36.595Z,5.07
2024-02-22T01:43:39.446Z,5.87
2024-02-22T01:45:42.067Z,5.33
2024-02-22T01:47:45.043Z,5.47
2024-02-22T01:49:48.726Z,5.27
2024-02-22T01:51:58.876Z,4.40
2024-02-22T01:54:01.969Z,5.23
2024-02-22T01:56:07.095Z,5.50
2024-02-22T01:58:10.391Z,4.83
2024-02-22T02:00:19.219Z,5.00
2024-02-22T02:02:22.231Z,4.73
2024-02-22T02:04:24.985Z,6.77
2024-02-22T02:06:27.568Z,4.83
2024-02-22T02:08:30.199Z,6.40
2024-02-22T02:10:32.973Z,5.40
2024-02-22T02:12:36.152Z,4.63
2024-02-22T02:14:39.906Z,4.10
2024-02-22T02:16:42.736Z,5.03
2024-02-22T02:18:46.291Z,5.70
2024-02-22T02:21:00.027Z,4.90
2024-02-22T02:23:17.429Z,3.70
2024-02-22T02:25:20.619Z,4.90
2024-02-22T02:27:23.566Z,4.67
2024-02-22T02:29:26.349Z,5.50
2024-02-22T02:31:32.008Z,4.97
2024-02-22T02:33:34.759Z,5.60
2024-02-22T02:35:39.280Z,4.30
2024-02-22T02:37:43.832Z,4.00
2024-02-22T02:39:46.446Z,4.70
2024-02-22T02:41:49.078Z,6.40
2024-02-22T02:43:51.621Z,4.37
2024-02-22T02:45:54.280Z,5.43
2024-02-22T02:47:56.947Z,5.40
2024-02-22T02:50:01.043Z,4.83
2024-02-22T02:52:04.197Z,3.97
2024-02-22T02:54:07.157Z,4.60
2024-02-22T02:56:10.921Z,4.93
2024-02-22T02:58:13.609Z,4.60
2024-02-22T03:00:16.890Z,4.33
2024-02-22T03:02:22.327Z,4.90
2024-02-22T03:04:26.162Z,4.90
2024-02-22T03:06:28.956Z,5.43
2024-02-22T03:08:31.794Z,4.47
2024-02-22T03:10:34.458Z,5.27
2024-02-22T03:12:37.220Z,4.03
2024-02-22T03:14:41.059Z,4.93
2024-02-22T03:16:44.024Z,4.43
2024-02-22T03:18:46.757Z,4.23
2024-02-22T03:20:49.586Z,5.37
2024-02-22T03:22:52.608Z,4.77
2024-02-22T03:24:55.967Z,5.27
2024-02-22T03:27:01.395Z,4.27
2024-02-22T03:29:04.100Z,5.23
2024-02-22T03:31:08.693Z,4.90
2024-02-22T03:33:11.371Z,4.83
2024-02-22T03:35:14.011Z,4.30
2024-02-22T03:37:16.593Z,4.60
2024-02-22T03:39:23.939Z,4.67
2024-02-22T03:41:26.561Z,4.47
2024-02-22T03:43:29.501Z,4.67
2024-02-22T03:45:32.078Z,5.03
2024-02-22T03:47:34.672Z,4.80
2024-02-22T03:49:39.988Z,4.57
2024-02-22T03:51:42.609Z,4.23
2024-02-22T03:53:46.302Z,4.70
2024-02-22T03:55:52.010Z,5.50
2024-02-22T03:57:54.919Z,5.47
2024-02-22T03:59:57.648Z,5.37
2024-02-22T04:02:00.543Z,4.00
2024-02-22T04:04:03.337Z,4.07
2024-02-22T04:06:06.414Z,4.97
2024-02-22T04:08:09.126Z,5.73
2024-02-22T04:10:12.137Z,4.63
2024-02-22T04:12:15.090Z,3.87
2024-02-22T04:14:17.905Z,4.87
2024-02-22T04:16:20.827Z,4.00
2024-02-22T04:18:23.467Z,4.83
2024-02-22T04:20:26.489Z,4.13
2024-02-22T04:22:45.313Z,3.90
2024-02-22T04:24:48.196Z,3.70
2024-02-22T04:26:53.201Z,3.30
2024-02-22T04:28:56.056Z,4.50
2024-02-22T04:30:59.351Z,4.10
2024-02-22T04:33:04.895Z,4.40
2024-02-22T04:35:08.932Z,5.10
2024-02-22T04:37:11.605Z,4.37
2024-02-22T04:39:15.527Z,3.43
2024-02-22T04:41:22.525Z,3.93
2024-02-22T04:43:25.249Z,4.90
2024-02-22T04:45:27.877Z,4.07
2024-02-22T04:47:34.646Z,3.83
2024-02-22T04:49:37.622Z,4.87
2024-02-22T04:51:41.612Z,5.40
2024-02-22T04:53:44.356Z,3.83
2024-02-22T04:55:47.356Z,5.60
2024-02-22T04:57:50.344Z,5.37
2024-02-22T04:59:53.003Z,4.43
2024-02-22T05:01:55.668Z,3.43
2024-02-22T05:03:58.534Z,3.43
2024-02-22T05:06:01.354Z,3.80
2024-02-22T05:08:04.393Z,4.10
2024-02-22T05:10:11.227Z,3.80
2024-02-22T05:12:15.356Z,4.33
2024-02-22T05:14:20.117Z,4.93
2024-02-22T05:16:23.023Z,3.23
2024-02-22T05:18:26.900Z,4.00
2024-02-22T05:20:31.681Z,3.23
2024-02-22T05:22:34.689Z,3.93
2024-02-22T05:24:37.488Z,3.77
2024-02-22T05:26:40.103Z,2.93
2024-02-22T05:28:43.362Z,3.73
2024-02-22T05:30:46.034Z,3.93
2024-02-22T05:32:48.765Z,3.37
2024-02-22T05:34:51.430Z,3.80
2024-02-22T05:36:54.022Z,3.30
2024-02-22T05:38:56.649Z,3.93
2024-02-22T05:40:59.198Z,3.87
2024-02-22T05:43:01.959Z,3.43
2024-02-22T05:45:05.170Z,4.03
2024-02-22T05:47:08.135Z,3.13
2024-02-22T05:49:11.198Z,4.47
2024-02-22T05:51:14.041Z,3.13
2024-02-22T05:53:16.697Z,3.63
2024-02-22T05:55:19.275Z,3.63
2024-02-22T05:57:21.920Z,2.60
2024-02-22T05:59:25.499Z,4.23
2024-02-22T06:01:28.331Z,3.10
2024-02-22T06:03:31.330Z,3.73
2024-02-22T06:05:35.255Z,4.93
2024-02-22T06:07:38.103Z,2.97
2024-02-22T06:09:43.756Z,3.80
2024-02-22T06:11:46.996Z,2.63
2024-02-22T06:13:49.747Z,3.50
2024-02-22T06:15:52.502Z,3.10
2024-02-22T06:17:55.516Z,2.60
2024-02-22T06:19:58.233Z,3.40
2024-02-22T06:22:00.798Z,3.83
2024-02-22T06:24:04.280Z,3.27
2024-02-22T06:26:07.207Z,2.87
2024-02-22T06:28:11.488Z,3.47
2024-02-22T06:30:16.282Z,2.93
2024-02-22T06:32:19.594Z,2.43
2024-02-22T06:34:22.348Z,4.13
2024-02-22T06:36:25.449Z,2.77
2024-02-22T06:38:28.090Z,3.60
2024-02-22T06:40:31.029Z,2.80
2024-02-22T06:42:36.876Z,3.80
2024-02-22T06:44:39.591Z,2.30
2024-02-22T06:46:44.968Z,3.00
2024-02-22T06:48:49.772Z,2.70
2024-02-22T06:50:52.481Z,2.37
2024-02-22T06:52:55.199Z,2.43
2024-02-22T06:54:58.257Z,2.97
2024-02-22T06:57:01.005Z,3.73
2024-02-22T06:59:03.720Z,2.53
2024-02-22T07:01:06.657Z,4.13
2024-02-22T07:03:11.761Z,2.07
2024-02-22T07:05:26.707Z,2.70
2024-02-22T07:07:29.483Z,3.03
2024-02-22T07:09:32.275Z,2.10
2024-02-22T07:11:34.967Z,1.93
2024-02-22T07:13:39.105Z,2.57
2024-02-22T07:15:41.915Z,2.17
2024-02-22T07:17:46.160Z,1.97
2024-02-22T07:19:49.696Z,2.80
2024-02-22T07:21:52.864Z,2.27
2024-02-22T07:23:55.649Z,2.60
2024-02-22T07:25:58.305Z,2.43
2024-02-22T07:28:01.352Z,2.60
2024-02-22T07:30:04.484Z,3.10
2024-02-22T07:32:09.555Z,3.10
2024-02-22T07:34:14.358Z,2.83
2024-02-22T07:36:17.100Z,3.23
2024-02-22T07:38:20.918Z,2.67
2024-02-22T07:40:24.857Z,3.10
2024-02-22T07:42:27.827Z,4.40
2024-02-22T07:44:30.644Z,3.63
2024-02-22T07:46:33.531Z,3.23
2024-02-22T07:48:36.912Z,3.00
2024-02-22T07:50:39.748Z,3.13
2024-02-22T07:52:42.487Z,4.13
2024-02-22T07:54:47.859Z,2.87
2024-02-22T07:56:53.597Z,3.33
2024-02-22T07:58:59.194Z,3.10
2024-02-22T08:01:11.775Z,3.07
2024-02-22T08:03:19.140Z,2.83
2024-02-22T08:05:21.802Z,3.30
2024-02-22T08:07:24.467Z,3.10
2024-02-22T08:09:27.068Z,3.23
2024-02-22T08:11:30.239Z,3.27
2024-02-22T08:13:33.106Z,3.17
2024-02-22T08:15:36.422Z,3.47
2024-02-22T08:17:41.750Z,3.00
2024-02-22T08:19:46.469Z,3.20
2024-02-22T08:21:49.206Z,3.80
2024-02-22T08:23:56.720Z,3.33
2024-02-22T08:26:03.923Z,3.30
2024-02-22T08:28:09.802Z,3.33
2024-02-22T08:30:13.573Z,3.07
2024-02-22T08:32:17.966Z,3.97
2024-02-22T08:34:21.041Z,3.23
2024-02-22T08:36:23.801Z,4.07
2024-02-22T08:38:29.608Z,3.20
2024-02-22T08:40:39.017Z,3.93
2024-02-22T08:42:43.417Z,3.78
2024-02-22T08:44:46.159Z,4.37
2024-02-22T08:46:51.478Z,3.27
2024-02-22T08:48:54.205Z,3.47
2024-02-22T08:50:59.112Z,3.97
2024-02-22T08:53:02.173Z,3.37
2024-02-22T08:55:05.431Z,3.27
2024-02-22T08:57:08.150Z,3.73
2024-02-22T08:59:11.014Z,3.40
2024-02-22T09:01:14.336Z,3.80
2024-02-22T09:03:17.135Z,2.87
2024-02-22T09:05:20.795Z,2.53
2024-02-22T09:07:24.179Z,2.67
2024-02-22T09:09:27.542Z,3.17
2024-02-22T09:11:30.919Z,3.67
2024-02-22T09:13:33.722Z,2.93
2024-02-22T09:15:36.484Z,2.77
2024-02-22T09:17:40.182Z,3.67
2024-02-22T09:19:44.033Z,3.13
2024-02-22T09:21:49.641Z,2.90
2024-02-22T09:23:53.627Z,3.60
2024-02-22T09:25:56.454Z,3.30
2024-02-22T09:27:59.157Z,3.40
2024-02-22T09:30:05.593Z,2.43
2024-02-22T09:32:10.819Z,3.00
2024-02-22T09:34:14.639Z,2.80
2024-02-22T09:36:18.369Z,3.20
2024-02-22T09:38:21.186Z,2.73
2024-02-22T09:40:25.077Z,2.87
2024-02-22T09:42:28.986Z,2.83
2024-02-22T09:44:34.179Z,3.27
2024-02-22T09:46:39.437Z,3.30
2024-02-22T09:48:43.793Z,2.83
2024-02-22T09:50:46.849Z,3.37
2024-02-22T09:52:50.739Z,3.63
2024-02-22T09:54:53.466Z,3.17
2024-02-22T09:56:57.389Z,3.17
2024-02-22T09:59:01.513Z,2.90
2024-02-22T10:01:04.508Z,2.60
2024-02-22T10:03:07.897Z,2.87
2024-02-22T10:05:11.397Z,2.47
2024-02-22T10:07:21.421Z,3.17
2024-02-22T10:09:24.016Z,2.90
2024-02-22T10:11:26.745Z,2.90
2024-02-22T10:13:29.987Z,3.10
2024-02-22T10:15:35.295Z,3.00
2024-02-22T10:17:39.759Z,3.57
2024-02-22T10:19:43.310Z,3.60
2024-02-22T10:21:47.507Z,2.90
2024-02-22T10:23:59.974Z,3.40
2024-02-22T10:26:04.756Z,2.10
2024-02-22T10:28:07.890Z,2.47
2024-02-22T10:30:12.466Z,3.07
2024-02-22T10:32:21.711Z,2.23
2024-02-22T10:34:26.938Z,2.87
2024-02-22T10:36:30.298Z,2.70
2024-02-22T10:38:34.008Z,2.17
2024-02-22T10:40:37.181Z,2.57
2024-02-22T10:42:41.714Z,2.43
2024-02-22T10:44:46.490Z,2.10
2024-02-22T10:46:51.210Z,2.30
2024-02-22T10:48:54.137Z,2.27
2024-02-22T10:50:59.489Z,2.90
2024-02-22T10:53:05.317Z,2.20
2024-02-22T10:55:15.609Z,2.37
2024-02-22T10:57:24.727Z,2.77
2024-02-22T10:59:29.571Z,2.83
2024-02-22T11:01:36.363Z,2.57
2024-02-22T11:03:42.173Z,2.80
2024-02-22T11:05:49.061Z,2.60
2024-02-22T11:07:53.876Z,2.47
2024-02-22T11:10:17.110Z,3.17
2024-02-22T11:12:21.159Z,2.83
2024-02-22T11:14:34.528Z,1.93
2024-02-22T11:16:44.054Z,2.47
2024-02-22T11:18:51.103Z,2.83
2024-02-22T11:20:56.469Z,2.47
2024-02-22T11:22:59.443Z,2.50
2024-02-22T11:25:26.465Z,2.77
2024-02-22T11:27:29.305Z,2.70
2024-02-22T11:29:34.580Z,2.97
2024-02-22T11:31:38.211Z,2.97
2024-02-22T11:33:42.086Z,3.57
2024-02-22T11:35:45.079Z,2.60
2024-02-22T11:38:00.386Z,2.40
2024-02-22T11:40:05.880Z,2.83
2024-02-22T11:42:14.796Z,2.77
2024-02-22T11:44:18.155Z,3.30
2024-02-22T11:46:21.548Z,3.27
2024-02-22T11:48:24.339Z,2.00
2024-02-22T11:50:32.241Z,3.17
2024-02-22T11:52:35.198Z,2.33
2024-02-22T11:54:42.837Z,2.67
2024-02-22T11:56:49.011Z,2.53
2024-02-22T11:58:52.980Z,3.57
2024-02-22T12:00:55.755Z,2.53
2024-02-22T12:02:59.694Z,2.20
2024-02-22T12:05:04.120Z,2.67
2024-02-22T12:07:08.713Z,2.47
2024-02-22T12:09:15.520Z,2.97
2024-02-22T12:11:19.812Z,1.77
2024-02-22T12:13:22.766Z,3.10
2024-02-22T12:15:28.118Z,3.20
2024-02-22T12:17:35.848Z,2.43
2024-02-22T12:19:44.636Z,2.63
2024-02-22T12:21:50.222Z,2.93
2024-02-22T12:24:04.683Z,2.53
2024-02-22T12:26:10.450Z,2.60
2024-02-22T12:28:13.149Z,2.10
2024-02-22T12:30:16.022Z,2.07
2024-02-22T12:32:20.353Z,2.43
2024-02-22T12:34:23.469Z,2.30
2024-02-22T12:36:26.914Z,1.93
2024-02-22T12:38:31.005Z,2.10
2024-02-22T12:40:33.543Z,2.13
2024-02-22T12:42:36.709Z,2.27
2024-02-22T12:44:39.415Z,2.03
2024-02-22T12:46:42.119Z,2.73
2024-02-22T12:48:45.658Z,1.90
2024-02-22T12:50:48.369Z,1.77
2024-02-22T12:52:51.065Z,2.10
2024-02-22T12:54:54.466Z,2.85
2024-02-22T12:56:57.006Z,2.67
2024-02-22T12:59:05.581Z,2.63
2024-02-22T13:01:08.377Z,1.75
2024-02-22T13:03:11.290Z,2.10
2024-02-22T13:05:13.954Z,2.20
2024-02-22T13:07:19.201Z,3.37
2024-02-22T13:09:21.890Z,2.40
2024-02-22T13:11:27.013Z,1.90
2024-02-22T13:13:29.718Z,2.13
2024-02-22T13:15:32.400Z,2.10
2024-02-22T13:17:35.066Z,2.60
2024-02-22T13:19:37.860Z,2.40
2024-02-22T13:21:41.848Z,2.50
2024-02-22T13:23:44.893Z,3.38
2024-02-22T13:25:47.476Z,3.93
2024-02-22T13:27:50.292Z,3.03
2024-02-22T13:29:53.147Z,2.93
2024-02-22T13:31:59.181Z,2.67
2024-02-22T13:34:02.436Z,3.20
2024-02-22T13:36:06.426Z,1.73
2024-02-22T13:38:16.249Z,2.30
2024-02-22T13:40:21.268Z,1.90
2024-02-22T13:42:24.216Z,2.10
2024-02-22T13:44:30.878Z,2.67
2024-02-22T13:46:34.331Z,2.40
2024-02-22T13:48:41.745Z,3.00
2024-02-22T13:50:44.636Z,2.63
2024-02-22T13:52:47.344Z,2.70
2024-02-22T13:54:50.073Z,2.83
2024-02-22T13:56:52.930Z,2.70
2024-02-22T13:58:55.583Z,3.77
2024-02-22T14:00:58.242Z,2.80
2024-02-22T14:03:01.037Z,2.20
2024-02-22T14:05:05.786Z,2.03
2024-02-22T14:07:08.565Z,2.73
2024-02-22T14:09:11.856Z,2.73
2024-02-22T14:11:15.597Z,2.87
2024-02-22T14:13:23.714Z,2.00
2024-02-22T14:15:26.501Z,2.67
2024-02-22T14:17:29.547Z,2.50
2024-02-22T14:19:33.776Z,1.67
2024-02-22T14:21:36.910Z,3.17
2024-02-22T14:23:40.189Z,2.73
2024-02-22T14:25:45.394Z,2.07
2024-02-22T14:27:48.756Z,2.57
2024-02-22T14:29:53.518Z,2.33
2024-02-22T14:31:56.292Z,2.23
2024-02-22T14:33:58.966Z,3.97
2024-02-22T14:36:01.582Z,2.20
2024-02-22T14:38:09.268Z,2.00
2024-02-22T14:40:13.220Z,2.80
2024-02-22T14:42:18.387Z,2.60
2024-02-22T14:44:22.113Z,2.47
2024-02-22T14:46:24.898Z,2.60
2024-02-22T14:48:27.576Z,3.60
2024-02-22T14:50:30.435Z,2.60
2024-02-22T14:52:33.110Z,2.87
2024-02-22T14:54:37.008Z,3.50
2024-02-22T14:56:40.215Z,2.83
2024-02-22T14:58:46.887Z,3.03
2024-02-22T15:00:49.621Z,2.60
2024-02-22T15:02:52.337Z,2.30
2024-02-22T15:04:56.975Z,3.27
2024-02-22T15:07:00.844Z,4.43
2024-02-22T15:09:05.417Z,2.70
2024-02-22T15:11:08.215Z,2.20
2024-02-22T15:13:13.916Z,2.13
2024-02-22T15:15:17.484Z,2.93
2024-02-22T15:17:23.398Z,1.87
2024-02-22T15:19:27.000Z,2.93
2024-02-22T15:21:30.121Z,2.67
2024-02-22T15:23:36.966Z,2.23
2024-02-22T15:25:40.091Z,3.07
2024-02-22T15:27:44.216Z,2.73
2024-02-22T15:29:49.134Z,3.07
2024-02-22T15:31:52.344Z,3.10
2024-02-22T15:34:04.613Z,2.60
2024-02-22T15:36:11.421Z,3.07
2024-02-22T15:38:14.151Z,2.10
2024-02-22T15:40:18.203Z,2.73
2024-02-22T15:42:21.557Z,2.67
2024-02-22T15:44:24.918Z,2.60
2024-02-22T15:46:27.549Z,2.53
2024-02-22T15:48:30.196Z,2.50
2024-02-22T15:50:32.967Z,2.90
2024-02-22T15:52:35.583Z,3.93
2024-02-22T15:54:38.517Z,2.80
2024-02-22T15:56:41.536Z,2.83
2024-02-22T15:58:44.414Z,3.57
2024-02-22T16:00:48.020Z,2.80
2024-02-22T16:02:51.042Z,3.43
2024-02-22T16:04:53.898Z,2.60
2024-02-22T16:06:56.712Z,2.73
2024-02-22T16:09:00.277Z,2.57
2024-02-22T16:11:03.293Z,2.63
2024-02-22T16:13:07.126Z,2.47
2024-02-22T16:15:11.627Z,3.03
2024-02-22T16:17:14.704Z,3.20
2024-02-22T16:19:17.308Z,2.77
2024-02-22T16:21:19.973Z,2.53
2024-02-22T16:23:27.028Z,2.60
2024-02-22T16:25:32.487Z,2.50
2024-02-22T16:27:35.636Z,2.63
2024-02-22T16:29:38.287Z,2.67
2024-02-22T16:31:41.094Z,2.77
2024-02-22T16:33:46.208Z,3.03
2024-02-22T16:35:49.173Z,3.33
2024-02-22T16:37:51.733Z,2.83
2024-02-22T16:39:54.361Z,2.40
2024-02-22T16:41:57.060Z,2.47
2024-02-22T16:43:59.683Z,3.50
2024-02-22T16:46:03.913Z,3.43
2024-02-22T16:48:07.224Z,4.00
2024-02-22T16:50:10.071Z,2.60
2024-02-22T16:52:12.862Z,2.83
2024-02-22T16:54:15.468Z,1.90
2024-02-22T16:56:18.598Z,2.63
2024-02-22T16:58:21.324Z,2.70
2024-02-22T17:00:26.484Z,2.80
2024-02-22T17:02:30.597Z,2.90
2024-02-22T17:04:33.233Z,2.00
2024-02-22T17:06:37.006Z,2.00
2024-02-22T17:08:39.659Z,2.00
2024-02-22T17:10:42.413Z,2.93
2024-02-22T17:12:45.196Z,2.77
2024-02-22T17:14:50.699Z,2.67
2024-02-22T17:16:54.109Z,2.10
2024-02-22T17:18:57.444Z,2.60
2024-02-22T17:21:00.368Z,2.03
2024-02-22T17:23:02.974Z,2.47
2024-02-22T17:25:08.156Z,2.63
2024-02-22T17:27:12.109Z,2.10
2024-02-22T17:29:14.706Z,2.07
2024-02-22T17:31:17.394Z,2.80
2024-02-22T17:33:22.064Z,2.57
2024-02-22T17:35:25.644Z,1.80
2024-02-22T17:37:28.223Z,2.60
2024-02-22T17:39:32.486Z,2.40
2024-02-22T17:41:35.700Z,2.53
2024-02-22T17:43:38.730Z,2.03
2024-02-22T17:45:41.454Z,2.53
2024-02-22T17:47:44.017Z,3.70
2024-02-22T17:49:47.219Z,2.80
2024-02-22T17:51:53.868Z,2.00
2024-02-22T17:53:57.932Z,2.63
2024-02-22T17:56:00.753Z,3.53
2024-02-22T17:58:03.334Z,2.67
2024-02-22T18:00:06.816Z,2.70
2024-02-22T18:02:09.513Z,3.77
2024-02-22T18:04:12.278Z,3.37
2024-02-22T18:06:14.998Z,2.40
2024-02-22T18:08:17.586Z,2.67
2024-02-22T18:10:20.338Z,3.23
2024-02-22T18:12:25.200Z,2.80
2024-02-22T18:14:33.149Z,3.00
2024-02-22T18:16:35.966Z,3.00
2024-02-22T18:18:40.383Z,2.20
2024-02-22T18:20:43.167Z,2.50
2024-02-22T18:22:45.788Z,2.97
2024-02-22T18:24:48.389Z,2.93
2024-02-22T18:26:50.909Z,2.60
2024-02-22T18:28:53.620Z,2.50
2024-02-22T18:30:56.211Z,2.73
2024-02-22T18:32:58.773Z,2.27
2024-02-22T18:35:01.472Z,2.77
2024-02-22T18:37:06.205Z,2.57
2024-02-22T18:39:11.656Z,1.93
2024-02-22T18:41:18.237Z,4.23
2024-02-22T18:43:21.402Z,2.70
2024-02-22T18:45:23.952Z,2.57
2024-02-22T18:47:26.513Z,3.90
2024-02-22T18:49:29.006Z,2.37
2024-02-22T18:51:32.439Z,2.80
2024-02-22T18:53:35.560Z,2.47
2024-02-22T18:55:41.164Z,2.17
2024-02-22T18:57:43.874Z,2.43
2024-02-22T18:59:47.058Z,2.77
2024-02-22T19:01:49.635Z,3.20
2024-02-22T19:03:54.441Z,2.80
2024-02-22T19:05:57.064Z,4.33
2024-02-22T19:07:59.663Z,3.93
2024-02-22T19:10:02.267Z,3.87
2024-02-22T19:12:05.622Z,3.73
2024-02-22T19:14:08.385Z,2.80
2024-02-22T19:16:11.385Z,3.00
2024-02-22T19:18:14.477Z,2.90
2024-02-22T19:20:17.325Z,3.07
2024-02-22T19:22:19.952Z,2.70
2024-02-22T19:24:24.658Z,3.73
2024-02-22T19:26:27.282Z,3.50
2024-02-22T19:28:29.794Z,2.03
2024-02-22T19:31:01.884Z,2.83
2024-02-22T19:33:04.572Z,2.47
2024-02-22T19:35:07.566Z,2.23
2024-02-22T19:37:10.126Z,3.27
2024-02-22T19:39:12.704Z,2.30
2024-02-22T19:41:15.620Z,3.07
2024-02-22T19:43:18.938Z,1.90
2024-02-22T19:45:21.435Z,4.10
2024-02-22T19:47:26.242Z,2.20
2024-02-22T19:49:29.332Z,2.37
2024-02-22T19:51:33.034Z,4.33
2024-02-22T19:53:35.952Z,2.80
2024-02-22T19:55:38.601Z,2.53
2024-02-22T19:57:41.129Z,3.37
2024-02-22T19:59:43.787Z,2.57
2024-02-22T20:01:47.212Z,2.77
2024-02-22T20:03:49.827Z,2.97
2024-02-22T20:05:52.358Z,2.27
2024-02-22T20:07:55.347Z,2.70
2024-02-22T20:09:57.964Z,2.87
2024-02-22T20:12:00.652Z,3.33
2024-02-22T20:14:08.463Z,2.77
2024-02-22T20:16:15.098Z,3.13
2024-02-22T20:18:17.902Z,2.10
2024-02-22T20:20:20.806Z,3.03
2024-02-22T20:22:23.387Z,2.13
2024-02-22T20:24:25.966Z,2.30
2024-02-22T20:26:28.728Z,2.87
2024-02-22T20:28:31.313Z,3.20
2024-02-22T20:30:33.785Z,3.10
2024-02-22T20:32:36.496Z,3.70
2024-02-22T20:34:39.189Z,2.43
2024-02-22T20:36:43.417Z,2.77
2024-02-22T20:38:46.166Z,2.53
2024-02-22T20:40:48.679Z,2.33
2024-02-22T20:42:52.607Z,2.30
2024-02-22T20:44:57.608Z,2.20
2024-02-22T20:47:00.423Z,2.67
2024-02-22T20:49:03.064Z,2.80
2024-02-22T20:51:05.615Z,2.33
2024-02-22T20:53:08.482Z,3.23
2024-02-22T20:55:12.066Z,3.20
2024-02-22T20:57:14.652Z,2.47
2024-02-22T20:59:18.476Z,2.90
2024-02-22T21:01:21.355Z,2.90
2024-02-22T21:03:26.273Z,2.40
2024-02-22T21:05:35.398Z,2.70
2024-02-22T21:07:38.178Z,2.30
2024-02-22T21:09:40.860Z,2.63
2024-02-22T21:11:43.422Z,2.87
2024-02-22T21:13:46.394Z,2.87
2024-02-22T21:15:49.135Z,2.70
2024-02-22T21:17:51.804Z,2.33
2024-02-22T21:19:56.521Z,3.37
2024-02-22T21:21:59.060Z,2.87
2024-02-22T21:24:01.957Z,1.73
2024-02-22T21:26:04.761Z,2.57
2024-02-22T21:28:07.305Z,2.47
2024-02-22T21:30:10.295Z,2.57
2024-02-22T21:32:13.024Z,2.17
2024-02-22T21:34:15.569Z,2.00
2024-02-22T21:36:18.219Z,2.43
2024-02-22T21:38:21.288Z,3.03
2024-02-22T21:40:23.860Z,2.90
2024-02-22T21:42:26.448Z,2.67
2024-02-22T21:44:31.140Z,2.97
2024-02-22T21:46:34.732Z,2.30
2024-02-22T21:48:37.274Z,3.33
2024-02-22T21:50:40.197Z,4.67
2024-02-22T21:52:43.895Z,2.10
2024-02-22T21:54:48.625Z,2.20
2024-02-22T21:56:51.640Z,2.53
2024-02-22T21:58:54.112Z,2.40
2024-02-22T22:00:56.736Z,2.80
2024-02-22T22:02:59.330Z,2.57
2024-02-22T22:05:02.183Z,2.40
2024-02-22T22:07:06.040Z,2.30
2024-02-22T22:09:08.725Z,2.10
2024-02-22T22:11:11.295Z,2.20
2024-02-22T22:13:14.029Z,2.37
2024-02-22T22:15:18.148Z,2.07
2024-02-22T22:17:21.006Z,2.10
2024-02-22T22:19:23.814Z,2.47
2024-02-22T22:21:31.632Z,3.00
2024-02-22T22:23:37.190Z,2.30
2024-02-22T22:25:39.817Z,2.93
2024-02-22T22:27:42.291Z,2.37
2024-02-22T22:29:44.807Z,2.07
2024-02-22T22:31:47.483Z,2.07
2024-02-22T22:33:50.190Z,2.40
2024-02-22T22:35:52.765Z,2.63
2024-02-22T22:37:55.333Z,2.47
2024-02-22T22:39:57.841Z,2.40
2024-02-22T22:42:00.925Z,2.33
2024-02-22T22:44:03.852Z,2.27
2024-02-22T22:46:06.735Z,3.03
2024-02-22T22:48:10.535Z,2.73
2024-02-22T22:50:14.303Z,2.23
2024-02-22T22:52:17.143Z,2.73
2024-02-22T22:54:19.720Z,2.57
2024-02-22T22:56:22.276Z,2.27
2024-02-22T22:58:25.882Z,2.23
2024-02-22T23:00:28.704Z,2.30
2024-02-22T23:02:31.779Z,1.43
2024-02-22T23:04:36.810Z,3.07
2024-02-22T23:06:39.447Z,2.33
2024-02-22T23:08:42.197Z,2.57
2024-02-22T23:10:44.964Z,3.43
2024-02-22T23:12:47.627Z,2.60
2024-02-22T23:14:50.335Z,3.10
2024-02-22T23:16:52.890Z,2.43
2024-02-22T23:18:55.590Z,2.50
2024-02-22T23:20:58.298Z,2.47
2024-02-22T23:23:00.804Z,2.57
2024-02-22T23:25:04.121Z,1.57
2024-02-22T23:27:07.074Z,1.87
2024-02-22T23:29:09.932Z,2.03
2024-02-22T23:31:12.716Z,1.80
2024-02-22T23:33:15.370Z,2.20
2024-02-22T23:35:18.115Z,2.20
2024-02-22T23:37:22.715Z,2.03
2024-02-22T23:39:25.353Z,2.70
2024-02-22T23:41:30.095Z,2.27
2024-02-22T23:43:33.443Z,2.33
2024-02-22T23:45:35.964Z,2.57
2024-02-22T23:47:38.578Z,2.90
2024-02-22T23:49:41.161Z,2.10
2024-02-22T23:51:44.462Z,2.53
2024-02-22T23:53:47.045Z,2.43
2024-02-22T23:55:49.628Z,2.07
2024-02-22T23:57:52.150Z,2.20
2024-02-22T23:59:55.033Z,2.23
