createdAt,value
2022-10-26T00:01:24.155Z,99.90
2022-10-26T00:03:52.921Z,99.90
2022-10-26T00:06:24.807Z,99.90
2022-10-26T00:08:55.769Z,99.90
2022-10-26T00:11:24.448Z,99.90
2022-10-26T00:13:52.805Z,99.90
2022-10-26T00:16:25.032Z,99.90
2022-10-26T00:18:53.093Z,99.90
2022-10-26T00:21:21.194Z,99.90
2022-10-26T00:23:49.254Z,99.90
2022-10-26T00:26:19.012Z,99.90
2022-10-26T00:28:47.103Z,99.90
2022-10-26T00:31:17.608Z,99.90
2022-10-26T00:33:47.176Z,99.90
2022-10-26T00:36:16.643Z,99.90
2022-10-26T00:38:49.419Z,99.90
2022-10-26T00:41:21.117Z,99.90
2022-10-26T00:43:49.897Z,99.90
2022-10-26T00:46:23.179Z,99.90
2022-10-26T00:48:56.724Z,99.90
2022-10-26T00:51:32.764Z,99.90
2022-10-26T00:54:04.438Z,99.90
2022-10-26T00:56:36.662Z,99.90
2022-10-26T00:59:10.401Z,99.90
2022-10-26T01:01:44.267Z,99.90
2022-10-26T01:04:14.494Z,99.90
2022-10-26T01:06:44.262Z,99.90
2022-10-26T01:09:14.163Z,99.90
2022-10-26T01:11:43.641Z,99.90
2022-10-26T01:14:14.926Z,99.90
2022-10-26T01:20:35.851Z,99.90
2022-10-26T01:23:13.067Z,99.90
2022-10-26T01:26:09.034Z,99.90
2022-10-26T01:29:06.477Z,99.90
2022-10-26T01:31:44.104Z,99.90
2022-10-26T01:34:22.161Z,99.90
2022-10-26T01:36:58.092Z,99.90
2022-10-26T01:39:37.265Z,99.90
2022-10-26T01:42:09.215Z,99.90
2022-10-26T01:44:43.226Z,99.90
2022-10-26T01:47:16.834Z,99.90
2022-10-26T01:49:50.922Z,99.90
2022-10-26T01:52:21.030Z,99.90
2022-10-26T01:54:49.131Z,99.90
2022-10-26T01:57:22.539Z,99.90
2022-10-26T02:00:09.003Z,99.90
2022-10-26T02:03:16.053Z,99.90
2022-10-26T02:06:07.610Z,99.90
2022-10-26T02:08:58.159Z,99.90
2022-10-26T02:11:38.879Z,99.90
2022-10-26T02:14:18.322Z,99.90
2022-10-26T02:16:58.172Z,99.90
2022-10-26T02:19:41.722Z,99.90
2022-10-26T02:22:20.252Z,99.90
2022-10-26T02:24:52.287Z,99.90
2022-10-26T02:27:28.741Z,99.90
2022-10-26T02:30:00.259Z,99.90
2022-10-26T02:32:35.043Z,99.90
2022-10-26T02:35:06.808Z,99.90
2022-10-26T02:37:38.292Z,99.90
2022-10-26T02:40:13.945Z,99.90
2022-10-26T02:42:46.390Z,99.90
2022-10-26T02:45:20.421Z,99.90
2022-10-26T02:47:48.963Z,99.90
2022-10-26T02:50:20.204Z,99.90
2022-10-26T02:52:59.011Z,99.90
2022-10-26T02:55:33.835Z,99.90
2022-10-26T02:58:09.665Z,99.90
2022-10-26T03:00:37.888Z,99.90
2022-10-26T03:03:06.414Z,99.90
2022-10-26T03:05:36.905Z,99.90
2022-10-26T03:08:05.666Z,99.90
2022-10-26T03:10:35.802Z,99.90
2022-10-26T03:13:03.887Z,99.90
2022-10-26T03:15:31.944Z,99.90
2022-10-26T03:18:00.066Z,99.90
2022-10-26T03:20:28.153Z,99.90
2022-10-26T03:22:57.923Z,99.90
2022-10-26T03:25:26.610Z,99.90
2022-10-26T03:27:59.481Z,99.90
2022-10-26T03:30:28.901Z,99.90
2022-10-26T03:32:57.104Z,99.90
2022-10-26T03:35:25.592Z,99.90
2022-10-26T03:37:53.672Z,99.90
2022-10-26T03:40:23.245Z,99.90
2022-10-26T03:42:51.564Z,99.90
2022-10-26T03:45:19.855Z,99.90
2022-10-26T03:47:49.775Z,99.90
2022-10-26T03:50:21.717Z,99.90
2022-10-26T03:52:51.858Z,99.90
2022-10-26T03:55:20.459Z,99.90
2022-10-26T03:57:49.891Z,99.90
2022-10-26T04:00:19.663Z,99.90
2022-10-26T04:02:56.071Z,99.90
2022-10-26T04:05:24.681Z,99.90
2022-10-26T04:07:56.651Z,99.90
2022-10-26T04:10:26.784Z,99.90
2022-10-26T04:12:57.279Z,99.90
2022-10-26T04:15:25.361Z,99.90
2022-10-26T04:17:58.344Z,99.90
2022-10-26T04:20:27.867Z,99.90
2022-10-26T04:23:01.173Z,99.90
2022-10-26T04:25:32.715Z,99.90
2022-10-26T04:28:04.468Z,99.90
2022-10-26T04:30:33.714Z,99.90
2022-10-26T04:33:02.059Z,99.90
2022-10-26T04:35:30.641Z,99.90
2022-10-26T04:38:00.099Z,99.90
2022-10-26T04:40:28.622Z,99.90
2022-10-26T04:42:57.102Z,99.90
2022-10-26T04:45:28.563Z,99.90
2022-10-26T04:48:05.959Z,99.90
2022-10-26T04:50:35.493Z,99.90
2022-10-26T04:53:04.239Z,99.90
2022-10-26T04:55:32.533Z,99.90
2022-10-26T04:58:01.630Z,99.90
2022-10-26T05:00:33.309Z,99.90
2022-10-26T05:03:02.846Z,99.90
2022-10-26T05:05:34.317Z,99.90
2022-10-26T05:08:02.530Z,99.90
2022-10-26T05:10:30.939Z,99.90
2022-10-26T05:13:02.051Z,99.90
2022-10-26T05:15:33.069Z,99.90
2022-10-26T05:18:05.637Z,99.90
2022-10-26T05:20:36.354Z,99.90
2022-10-26T05:23:07.428Z,99.90
2022-10-26T05:25:38.697Z,99.90
2022-10-26T05:28:11.699Z,99.90
2022-10-26T05:30:42.495Z,99.90
2022-10-26T05:33:12.732Z,99.90
2022-10-26T05:35:41.581Z,99.90
2022-10-26T05:38:10.217Z,99.90
2022-10-26T05:40:38.572Z,99.90
2022-10-26T05:43:07.168Z,99.90
2022-10-26T05:45:35.282Z,99.90
2022-10-26T05:48:05.045Z,99.90
2022-10-26T05:50:33.218Z,99.90
2022-10-26T05:53:01.335Z,99.90
2022-10-26T05:55:30.517Z,99.90
2022-10-26T05:57:59.586Z,99.90
2022-10-26T06:00:30.337Z,99.90
2022-10-26T06:03:23.098Z,99.90
2022-10-26T06:05:55.655Z,99.90
2022-10-26T06:08:27.365Z,99.90
2022-10-26T06:10:59.406Z,99.90
2022-10-26T06:13:28.302Z,99.90
2022-10-26T06:16:22.885Z,99.90
2022-10-26T06:19:06.958Z,99.90
2022-10-26T06:21:55.065Z,99.90
2022-10-26T06:24:35.731Z,99.90
2022-10-26T06:27:20.677Z,99.90
2022-10-26T06:29:58.320Z,99.90
2022-10-26T06:32:26.863Z,99.90
2022-10-26T06:35:12.466Z,99.90
2022-10-26T06:37:42.360Z,99.90
2022-10-26T06:40:14.924Z,99.90
2022-10-26T06:42:45.110Z,99.90
2022-10-26T06:45:16.201Z,99.90
2022-10-26T06:47:55.386Z,99.90
2022-10-26T06:50:39.074Z,99.90
2022-10-26T06:53:22.977Z,99.90
2022-10-26T06:55:52.937Z,99.90
2022-10-26T06:58:24.914Z,99.90
2022-10-26T07:00:56.214Z,99.90
2022-10-26T07:03:24.467Z,99.90
2022-10-26T07:05:54.237Z,99.90
2022-10-26T07:08:22.711Z,99.90
2022-10-26T07:10:50.881Z,99.90
2022-10-26T07:13:19.088Z,99.90
2022-10-26T07:15:48.113Z,99.90
2022-10-26T07:18:16.440Z,99.90
2022-10-26T07:20:44.578Z,99.90
2022-10-26T07:23:15.859Z,99.90
2022-10-26T07:25:44.018Z,99.90
2022-10-26T07:28:12.820Z,99.90
2022-10-26T07:30:41.733Z,99.90
2022-10-26T07:33:13.043Z,99.90
2022-10-26T07:35:42.015Z,99.90
2022-10-26T07:38:10.875Z,99.90
2022-10-26T07:40:40.547Z,99.90
2022-10-26T07:43:08.633Z,99.90
2022-10-26T07:45:37.349Z,99.90
2022-10-26T07:48:05.901Z,99.90
2022-10-26T07:50:34.084Z,99.90
2022-10-26T07:53:02.243Z,99.90
2022-10-26T07:55:30.495Z,99.90
2022-10-26T07:58:00.521Z,99.90
2022-10-26T08:00:29.862Z,99.90
2022-10-26T08:02:58.339Z,99.90
2022-10-26T08:05:26.782Z,99.90
2022-10-26T08:07:55.070Z,99.90
2022-10-26T08:10:24.063Z,99.90
2022-10-26T08:12:55.402Z,99.90
2022-10-26T08:15:24.977Z,99.90
2022-10-26T08:17:53.179Z,99.90
2022-10-26T08:20:21.576Z,99.90
2022-10-26T08:22:49.901Z,99.90
2022-10-26T08:25:21.253Z,99.90
2022-10-26T08:27:49.816Z,99.90
2022-10-26T08:30:18.664Z,99.90
2022-10-26T08:32:48.639Z,99.90
2022-10-26T08:35:17.331Z,99.90
2022-10-26T08:37:45.499Z,99.90
2022-10-26T08:40:18.523Z,99.90
2022-10-26T08:42:52.218Z,99.90
2022-10-26T08:45:35.813Z,99.90
2022-10-26T08:48:16.237Z,99.90
2022-10-26T08:50:50.878Z,99.90
2022-10-26T08:53:28.761Z,99.90
2022-10-26T08:56:05.643Z,99.90
2022-10-26T08:58:40.816Z,99.90
2022-10-26T09:01:10.547Z,96.50
2022-10-26T09:03:40.701Z,93.70
2022-10-26T09:06:24.793Z,91.10
2022-10-26T09:09:05.156Z,83.00
2022-10-26T09:11:54.155Z,82.60
2022-10-26T09:14:40.586Z,86.50
2022-10-26T09:17:24.928Z,78.20
2022-10-26T09:20:26.702Z,72.60
2022-10-26T09:23:07.391Z,81.20
2022-10-26T09:25:40.643Z,73.10
2022-10-26T09:28:18.641Z,65.80
2022-10-26T09:30:49.111Z,56.00
2022-10-26T09:33:20.432Z,47.50
2022-10-26T09:35:57.934Z,43.90
2022-10-26T09:38:32.164Z,41.10
2022-10-26T09:41:07.507Z,43.70
2022-10-26T09:46:22.312Z,41.20
2022-10-26T09:48:57.093Z,41.10
2022-10-26T09:51:28.007Z,40.90
2022-10-26T09:53:59.439Z,39.90
2022-10-26T09:56:29.717Z,37.20
2022-10-26T09:59:05.920Z,36.50
2022-10-26T10:01:39.917Z,38.10
2022-10-26T10:04:26.095Z,39.30
2022-10-26T10:07:15.330Z,38.70
2022-10-26T10:09:43.670Z,37.50
2022-10-26T10:12:22.562Z,37.50
2022-10-26T10:15:00.468Z,36.30
2022-10-26T10:17:29.080Z,37.10
2022-10-26T10:20:13.721Z,37.70
2022-10-26T10:22:58.127Z,38.00
2022-10-26T10:25:36.925Z,37.10
2022-10-26T10:28:21.976Z,37.50
2022-10-26T10:30:57.353Z,37.10
2022-10-26T10:33:35.732Z,36.90
2022-10-26T10:36:07.613Z,37.10
2022-10-26T10:38:43.250Z,36.00
2022-10-26T10:41:24.076Z,36.30
2022-10-26T10:43:57.127Z,33.80
2022-10-26T10:46:29.409Z,34.00
2022-10-26T10:49:06.986Z,35.40
2022-10-26T10:51:41.327Z,35.40
2022-10-26T10:54:26.444Z,34.60
2022-10-26T10:57:05.004Z,34.00
2022-10-26T11:00:03.421Z,31.80
2022-10-26T11:03:26.063Z,31.80
2022-10-26T11:06:07.849Z,30.50
2022-10-26T11:08:44.162Z,30.00
2022-10-26T11:11:22.060Z,29.40
2022-10-26T11:13:58.089Z,29.00
2022-10-26T11:16:35.113Z,30.90
2022-10-26T11:19:17.350Z,29.50
2022-10-26T11:21:52.807Z,28.60
2022-10-26T11:24:29.977Z,27.80
2022-10-26T11:27:13.265Z,29.30
2022-10-26T11:29:53.660Z,31.50
2022-10-26T11:32:26.882Z,31.70
2022-10-26T11:35:06.976Z,31.30
2022-10-26T11:37:48.531Z,32.60
2022-10-26T11:40:29.738Z,33.00
2022-10-26T11:43:16.010Z,33.30
2022-10-26T11:45:47.977Z,31.20
2022-10-26T11:48:24.222Z,33.80
2022-10-26T11:50:58.885Z,34.40
2022-10-26T11:53:33.083Z,35.40
2022-10-26T11:56:04.945Z,35.70
2022-10-26T11:58:35.262Z,35.60
2022-10-26T12:01:10.986Z,35.50
2022-10-26T12:03:46.115Z,34.60
2022-10-26T12:06:19.763Z,34.80
2022-10-26T12:08:55.520Z,35.30
2022-10-26T12:11:39.729Z,34.70
2022-10-26T12:14:23.055Z,35.40
2022-10-26T12:17:03.763Z,36.30
2022-10-26T12:19:43.869Z,34.30
2022-10-26T12:22:17.367Z,34.60
2022-10-26T12:24:47.709Z,34.00
2022-10-26T12:27:34.166Z,35.10
2022-10-26T12:30:37.003Z,34.90
2022-10-26T12:33:30.508Z,35.50
2022-10-26T12:35:58.741Z,34.70
2022-10-26T12:39:00.979Z,32.50
2022-10-26T12:41:30.149Z,33.10
2022-10-26T12:44:35.300Z,33.80
2022-10-26T12:47:04.775Z,35.10
2022-10-26T12:50:19.928Z,32.80
2022-10-26T12:52:54.783Z,33.50
2022-10-26T12:56:10.929Z,32.80
2022-10-26T12:59:10.438Z,32.90
2022-10-26T13:01:57.569Z,32.70
2022-10-26T13:05:17.298Z,31.60
2022-10-26T13:07:48.102Z,31.90
2022-10-26T13:10:24.273Z,32.40
2022-10-26T13:12:56.572Z,28.80
2022-10-26T13:15:29.196Z,29.90
2022-10-26T13:18:08.200Z,31.40
2022-10-26T13:20:51.998Z,30.50
2022-10-26T13:23:28.880Z,30.10
2022-10-26T13:26:07.149Z,29.20
2022-10-26T13:28:49.238Z,29.20
2022-10-26T13:31:55.929Z,29.40
2022-10-26T13:34:29.395Z,29.20
2022-10-26T13:37:13.233Z,29.00
2022-10-26T13:39:46.861Z,28.30
2022-10-26T13:42:19.393Z,27.90
2022-10-26T13:44:56.638Z,26.60
2022-10-26T13:47:30.884Z,28.70
2022-10-26T13:50:06.255Z,27.40
2022-10-26T13:52:39.461Z,27.50
2022-10-26T13:55:20.165Z,27.50
2022-10-26T13:58:09.822Z,27.40
2022-10-26T14:00:38.845Z,27.30
2022-10-26T14:03:21.086Z,27.70
2022-10-26T14:05:52.311Z,27.50
2022-10-26T14:08:22.688Z,27.90
2022-10-26T14:10:59.026Z,28.20
2022-10-26T14:13:31.697Z,30.00
2022-10-26T14:16:00.781Z,30.60
2022-10-26T14:18:32.505Z,29.70
2022-10-26T14:21:05.474Z,30.80
2022-10-26T14:23:37.314Z,31.10
2022-10-26T14:26:07.422Z,31.50
2022-10-26T14:28:51.559Z,32.30
2022-10-26T14:31:26.557Z,32.40
2022-10-26T14:33:56.027Z,32.90
2022-10-26T14:36:33.682Z,31.90
2022-10-26T14:39:08.984Z,32.50
2022-10-26T14:44:20.984Z,34.20
2022-10-26T14:46:50.447Z,33.20
2022-10-26T14:49:23.319Z,32.50
2022-10-26T14:51:58.690Z,33.30
2022-10-26T14:54:29.969Z,33.70
2022-10-26T14:57:02.596Z,32.80
2022-10-26T14:59:33.390Z,33.70
2022-10-26T15:02:16.555Z,33.80
2022-10-26T15:05:01.213Z,34.50
2022-10-26T15:07:38.033Z,34.10
2022-10-26T15:10:07.292Z,34.50
2022-10-26T15:12:39.529Z,35.40
2022-10-26T15:15:23.915Z,33.90
2022-10-26T15:17:55.571Z,34.00
2022-10-26T15:20:28.552Z,35.60
2022-10-26T15:23:00.194Z,34.50
2022-10-26T15:25:31.652Z,35.40
2022-10-26T15:28:13.343Z,34.60
2022-10-26T15:30:41.465Z,35.70
2022-10-26T15:33:22.383Z,36.30
2022-10-26T15:35:50.918Z,37.00
2022-10-26T15:38:19.083Z,37.40
2022-10-26T15:40:48.635Z,39.30
2022-10-26T15:43:19.455Z,38.90
2022-10-26T15:45:49.080Z,40.20
2022-10-26T15:48:23.846Z,40.40
2022-10-26T15:50:51.992Z,42.00
2022-10-26T15:53:23.899Z,41.40
2022-10-26T15:55:54.921Z,41.70
2022-10-26T15:58:28.728Z,42.10
2022-10-26T16:00:57.001Z,42.50
2022-10-26T16:03:27.356Z,42.90
2022-10-26T16:06:00.133Z,43.10
2022-10-26T16:08:31.615Z,45.70
2022-10-26T16:10:59.813Z,49.20
2022-10-26T16:13:30.644Z,53.50
2022-10-26T16:15:59.303Z,58.10
2022-10-26T16:18:27.491Z,64.60
2022-10-26T16:20:55.575Z,74.00
2022-10-26T16:23:23.870Z,90.20
2022-10-26T16:25:52.084Z,96.90
2022-10-26T16:28:20.285Z,99.90
2022-10-26T16:30:49.919Z,99.90
2022-10-26T16:33:18.119Z,99.90
2022-10-26T16:35:46.190Z,99.90
2022-10-26T16:38:14.425Z,99.90
2022-10-26T16:40:45.070Z,99.90
2022-10-26T16:43:13.299Z,99.90
2022-10-26T16:45:42.707Z,99.90
2022-10-26T16:48:15.533Z,99.90
2022-10-26T16:50:44.634Z,99.90
2022-10-26T16:53:13.079Z,99.90
2022-10-26T16:58:14.395Z,99.90
2022-10-26T17:00:42.523Z,99.90
2022-10-26T17:03:12.110Z,99.90
2022-10-26T17:05:40.256Z,99.90
2022-10-26T17:08:08.993Z,99.90
2022-10-26T17:10:37.344Z,99.90
2022-10-26T17:13:05.804Z,99.90
2022-10-26T17:15:35.035Z,99.90
2022-10-26T17:18:03.160Z,99.90
2022-10-26T17:20:32.816Z,99.90
2022-10-26T17:23:00.917Z,99.90
2022-10-26T17:25:29.796Z,99.90
2022-10-26T17:27:58.632Z,99.90
2022-10-26T17:30:27.806Z,99.90
2022-10-26T17:32:57.534Z,99.90
2022-10-26T17:35:25.888Z,99.90
2022-10-26T17:37:55.539Z,99.90
2022-10-26T17:40:23.868Z,99.90
2022-10-26T17:42:52.084Z,99.90
2022-10-26T17:45:20.365Z,99.90
2022-10-26T17:47:48.785Z,99.90
2022-10-26T17:50:17.297Z,99.90
2022-10-26T17:52:45.520Z,99.90
2022-10-26T17:55:15.728Z,99.90
2022-10-26T17:57:43.988Z,99.90
2022-10-26T18:00:14.420Z,99.90
2022-10-26T18:02:42.893Z,99.90
2022-10-26T18:05:12.014Z,99.90
2022-10-26T18:07:40.223Z,99.90
2022-10-26T18:10:32.879Z,99.90
2022-10-26T18:12:59.271Z,99.90
2022-10-26T18:15:27.991Z,99.90
2022-10-26T18:17:58.633Z,99.90
2022-10-26T18:20:29.187Z,99.90
2022-10-26T18:22:57.935Z,99.90
2022-10-26T18:25:26.628Z,99.90
2022-10-26T18:27:54.804Z,99.90
2022-10-26T18:30:25.322Z,99.90
2022-10-26T18:32:54.582Z,99.90
2022-10-26T18:35:23.250Z,99.90
2022-10-26T18:37:51.714Z,99.90
2022-10-26T18:40:20.116Z,99.90
2022-10-26T18:42:48.277Z,99.90
2022-10-26T18:45:16.750Z,99.90
2022-10-26T18:47:47.949Z,99.90
2022-10-26T18:50:16.602Z,99.90
2022-10-26T18:52:44.883Z,99.90
2022-10-26T18:55:13.175Z,99.90
2022-10-26T18:57:41.668Z,99.90
2022-10-26T19:00:11.906Z,99.90
2022-10-26T19:02:40.298Z,99.90
2022-10-26T19:05:10.721Z,99.90
2022-10-26T19:07:39.968Z,99.90
2022-10-26T19:10:11.976Z,99.90
2022-10-26T19:12:41.329Z,99.90
2022-10-26T19:15:10.677Z,99.90
2022-10-26T19:17:38.935Z,99.90
2022-10-26T19:20:12.835Z,99.90
2022-10-26T19:22:41.094Z,99.90
2022-10-26T19:25:11.119Z,99.90
2022-10-26T19:27:39.351Z,99.90
2022-10-26T19:30:09.200Z,99.90
2022-10-26T19:32:37.515Z,99.90
2022-10-26T19:35:06.391Z,99.90
2022-10-26T19:37:36.152Z,99.90
2022-10-26T19:40:04.632Z,99.90
2022-10-26T19:42:32.891Z,99.90
2022-10-26T19:45:01.208Z,99.90
2022-10-26T19:47:29.457Z,99.90
2022-10-26T19:49:57.755Z,99.90
2022-10-26T19:52:26.089Z,99.90
2022-10-26T19:54:58.232Z,99.90
2022-10-26T19:57:26.531Z,99.90
2022-10-26T19:59:54.761Z,99.90
2022-10-26T20:02:23.021Z,99.90
2022-10-26T20:04:51.378Z,99.90
2022-10-26T20:07:19.567Z,99.90
2022-10-26T20:09:47.899Z,99.90
2022-10-26T20:12:17.794Z,99.90
2022-10-26T20:14:50.255Z,99.90
2022-10-26T20:17:19.077Z,99.90
2022-10-26T20:19:49.135Z,99.90
2022-10-26T20:22:18.471Z,99.90
2022-10-26T20:24:46.791Z,99.90
2022-10-26T20:27:16.356Z,99.90
2022-10-26T20:29:44.768Z,99.90
2022-10-26T20:32:15.247Z,99.90
2022-10-26T20:34:45.511Z,99.90
2022-10-26T20:37:15.450Z,99.90
2022-10-26T20:39:44.264Z,99.90
2022-10-26T20:42:24.982Z,99.90
2022-10-26T20:45:04.223Z,99.90
2022-10-26T20:47:33.343Z,99.90
2022-10-26T20:50:02.324Z,99.90
2022-10-26T20:52:43.340Z,99.90
2022-10-26T20:55:24.765Z,99.90
2022-10-26T20:58:01.979Z,99.90
2022-10-26T21:00:38.762Z,99.90
2022-10-26T21:03:06.782Z,99.90
2022-10-26T21:05:34.939Z,99.90
2022-10-26T21:08:03.064Z,99.90
2022-10-26T21:10:31.960Z,99.90
2022-10-26T21:13:01.368Z,99.90
2022-10-26T21:15:29.378Z,99.90
2022-10-26T21:17:57.402Z,99.90
2022-10-26T21:20:25.451Z,99.90
2022-10-26T21:22:53.830Z,99.90
2022-10-26T21:25:22.327Z,99.90
2022-10-26T21:27:54.976Z,99.90
2022-10-26T21:30:25.483Z,99.90
2022-10-26T21:32:54.645Z,99.90
2022-10-26T21:35:23.187Z,99.90
2022-10-26T21:37:51.539Z,99.90
2022-10-26T21:40:19.741Z,99.90
2022-10-26T21:42:51.097Z,99.90
2022-10-26T21:45:19.445Z,99.90
2022-10-26T21:47:52.985Z,99.90
2022-10-26T21:50:21.172Z,99.90
2022-10-26T21:52:49.356Z,99.90
2022-10-26T21:55:17.612Z,99.90
2022-10-26T21:57:45.573Z,99.90
2022-10-26T22:00:15.725Z,99.90
2022-10-26T22:02:43.719Z,99.90
2022-10-26T22:05:13.016Z,99.90
2022-10-26T22:07:41.035Z,99.90
2022-10-26T22:10:11.177Z,99.90
2022-10-26T22:12:39.533Z,99.90
2022-10-26T22:15:08.869Z,99.90
2022-10-26T22:17:39.735Z,99.90
2022-10-26T22:20:10.709Z,99.90
2022-10-26T22:22:40.032Z,99.90
2022-10-26T22:25:09.010Z,99.90
2022-10-26T22:27:37.024Z,99.90
2022-10-26T22:30:06.139Z,99.90
2022-10-26T22:32:34.289Z,99.90
2022-10-26T22:35:11.178Z,99.90
2022-10-26T22:37:48.008Z,99.90
2022-10-26T22:40:16.272Z,99.90
2022-10-26T22:42:44.215Z,99.90
2022-10-26T22:45:12.443Z,99.90
2022-10-26T22:47:40.401Z,99.90
2022-10-26T22:50:09.445Z,99.90
2022-10-26T22:52:37.564Z,99.90
2022-10-26T22:55:08.470Z,99.90
2022-10-26T22:57:36.451Z,99.90
2022-10-26T23:00:05.253Z,99.90
2022-10-26T23:02:33.223Z,99.90
2022-10-26T23:05:01.175Z,99.90
2022-10-26T23:07:30.655Z,99.90
2022-10-26T23:09:58.683Z,99.90
2022-10-26T23:12:27.991Z,99.90
2022-10-26T23:14:55.986Z,99.90
2022-10-26T23:17:24.320Z,99.90
2022-10-26T23:19:52.277Z,99.90
2022-10-26T23:22:20.454Z,99.90
2022-10-26T23:24:48.438Z,99.90
2022-10-26T23:27:16.500Z,99.90
2022-10-26T23:29:45.820Z,99.90
2022-10-26T23:32:13.819Z,99.90
2022-10-26T23:34:41.845Z,99.90
2022-10-26T23:37:10.072Z,99.90
2022-10-26T23:39:38.253Z,99.90
2022-10-26T23:42:06.313Z,99.90
2022-10-26T23:44:34.237Z,99.90
2022-10-26T23:47:03.544Z,99.90
2022-10-26T23:49:31.578Z,99.90
2022-10-26T23:51:59.535Z,99.90
2022-10-26T23:54:27.570Z,99.90
2022-10-26T23:56:55.609Z,99.90
2022-10-26T23:59:23.681Z,99.90
