createdAt,value
2022-12-15T00:00:35.500Z,99004.91
2022-12-15T00:06:46.679Z,99000.91
2022-12-15T00:09:35.651Z,98997.94
2022-12-15T00:12:21.634Z,98998.13
2022-12-15T00:15:10.531Z,99001.50
2022-12-15T00:18:07.766Z,99001.59
2022-12-15T00:20:55.840Z,99000.59
2022-12-15T00:23:57.802Z,99001.88
2022-12-15T00:26:45.947Z,99006.38
2022-12-15T00:32:36.207Z,98999.59
2022-12-15T00:35:23.358Z,99007.94
2022-12-15T00:38:09.755Z,99007.78
2022-12-15T01:02:27.700Z,99046.72
2022-12-15T01:05:18.897Z,99054.56
2022-12-15T01:08:34.312Z,99062.19
2022-12-15T01:11:27.561Z,99064.78
2022-12-15T01:14:13.667Z,99057.34
2022-12-15T01:17:04.980Z,99067.44
2022-12-15T01:19:56.810Z,99076.97
2022-12-15T01:43:56.306Z,99094.91
2022-12-15T01:49:52.850Z,99089.94
2022-12-15T02:08:56.636Z,99104.72
2022-12-15T02:11:39.960Z,99110.78
2022-12-15T02:14:08.857Z,99110.59
2022-12-15T02:16:48.342Z,99114.91
2022-12-15T02:19:32.332Z,99126.59
2022-12-15T02:22:09.721Z,99124.53
2022-12-15T02:24:50.597Z,99121.06
2022-12-15T02:27:31.352Z,99116.00
2022-12-15T02:30:26.667Z,99115.41
2022-12-15T02:33:00.929Z,99111.56
2022-12-15T02:35:32.301Z,99108.59
2022-12-15T02:38:00.343Z,99114.63
2022-12-15T02:40:28.275Z,99113.16
2022-12-15T02:42:59.006Z,99120.84
2022-12-15T02:45:31.715Z,99123.25
2022-12-15T02:48:06.071Z,99120.69
2022-12-15T02:50:44.829Z,99127.03
2022-12-15T02:53:20.317Z,99121.38
2022-12-15T02:55:53.174Z,99123.34
2022-12-15T02:58:26.746Z,99121.22
2022-12-15T03:00:57.238Z,99126.72
2022-12-15T03:03:27.797Z,99136.16
2022-12-15T03:05:57.362Z,99136.16
2022-12-15T03:08:25.711Z,99142.16
2022-12-15T03:10:55.342Z,99145.72
2022-12-15T03:13:24.119Z,99157.38
2022-12-15T03:15:52.555Z,99161.75
2022-12-15T03:18:20.421Z,99155.13
2022-12-15T03:20:54.402Z,99161.47
2022-12-15T03:23:23.408Z,99161.84
2022-12-15T03:25:51.305Z,99166.81
2022-12-15T03:28:19.691Z,99168.22
2022-12-15T03:30:50.259Z,99168.50
2022-12-15T03:33:19.184Z,99170.22
2022-12-15T03:35:47.727Z,99171.22
2022-12-15T03:38:17.948Z,99166.75
2022-12-15T03:40:46.701Z,99170.78
2022-12-15T03:43:15.836Z,99186.53
2022-12-15T03:45:43.900Z,99180.81
2022-12-15T03:48:11.953Z,99179.84
2022-12-15T03:50:40.756Z,99184.72
2022-12-15T03:53:09.243Z,99183.03
2022-12-15T03:55:38.488Z,99182.13
2022-12-15T03:58:06.656Z,99195.56
2022-12-15T04:00:36.516Z,99193.59
2022-12-15T04:03:06.123Z,99199.13
2022-12-15T04:05:35.264Z,99195.63
2022-12-15T04:08:03.294Z,99193.13
2022-12-15T04:10:34.724Z,99191.28
2022-12-15T04:13:06.298Z,99190.19
2022-12-15T04:15:34.902Z,99190.13
2022-12-15T04:18:03.520Z,99197.88
2022-12-15T04:20:33.268Z,99194.47
2022-12-15T04:23:01.240Z,99198.16
2022-12-15T04:25:48.947Z,99199.19
2022-12-15T04:28:35.956Z,99198.28
2022-12-15T04:31:24.778Z,99197.41
2022-12-15T04:34:11.856Z,99195.47
2022-12-15T04:36:59.426Z,99202.13
2022-12-15T04:39:44.574Z,99195.41
2022-12-15T04:42:30.077Z,99197.72
2022-12-15T04:45:20.995Z,99201.94
2022-12-15T04:48:06.660Z,99195.09
2022-12-15T04:50:52.245Z,99203.00
2022-12-15T04:53:38.760Z,99215.97
2022-12-15T04:56:28.568Z,99210.09
2022-12-15T04:59:14.052Z,99211.13
2022-12-15T05:02:00.846Z,99213.69
2022-12-15T05:04:46.527Z,99208.19
2022-12-15T05:07:32.461Z,99214.75
2022-12-15T05:10:19.240Z,99212.44
2022-12-15T05:13:04.633Z,99214.31
2022-12-15T05:15:52.105Z,99211.22
2022-12-15T05:18:39.770Z,99218.38
2022-12-15T05:21:25.602Z,99228.25
2022-12-15T05:24:10.952Z,99227.56
2022-12-15T05:26:56.448Z,99224.53
2022-12-15T05:29:41.864Z,99237.06
2022-12-15T05:32:13.406Z,99234.47
2022-12-15T05:34:42.811Z,99234.41
2022-12-15T05:37:10.933Z,99240.56
2022-12-15T05:39:39.025Z,99245.81
2022-12-15T05:42:07.308Z,99234.94
2022-12-15T05:44:35.294Z,99229.44
2022-12-15T05:47:04.952Z,99226.63
2022-12-15T05:49:33.607Z,99226.34
2022-12-15T05:52:04.133Z,99220.38
2022-12-15T05:54:32.700Z,99216.22
2022-12-15T05:57:00.568Z,99227.41
2022-12-15T05:59:28.803Z,99226.03
2022-12-15T06:01:56.861Z,99231.38
2022-12-15T06:04:25.295Z,99228.13
2022-12-15T06:06:53.403Z,99244.63
2022-12-15T06:09:22.744Z,99243.75
2022-12-15T06:11:52.969Z,99248.47
2022-12-15T06:14:21.258Z,99260.97
2022-12-15T06:16:49.807Z,99274.84
2022-12-15T06:19:19.256Z,99282.28
2022-12-15T06:21:47.553Z,99286.41
2022-12-15T06:24:15.589Z,99282.03
2022-12-15T06:26:46.618Z,99292.06
2022-12-15T06:29:19.586Z,99286.09
2022-12-15T06:31:48.272Z,99286.88
2022-12-15T06:34:17.506Z,99292.16
2022-12-15T06:36:45.587Z,99292.69
2022-12-15T06:39:14.934Z,99294.38
2022-12-15T06:41:44.365Z,99295.59
2022-12-15T06:44:14.590Z,99296.81
2022-12-15T06:46:46.041Z,99301.88
2022-12-15T06:49:16.268Z,99294.34
2022-12-15T06:51:45.104Z,99299.34
2022-12-15T06:54:13.390Z,99293.44
2022-12-15T06:56:42.570Z,99295.03
2022-12-15T06:59:15.071Z,99291.53
2022-12-15T07:01:43.667Z,99300.69
2022-12-15T07:04:12.180Z,99300.41
2022-12-15T07:06:44.047Z,99304.53
2022-12-15T07:09:16.231Z,99307.44
2022-12-15T07:11:45.541Z,99300.91
2022-12-15T07:14:16.258Z,99303.44
2022-12-15T07:16:50.489Z,99314.41
2022-12-15T07:19:18.865Z,99309.00
2022-12-15T07:21:47.927Z,99322.41
2022-12-15T07:24:18.466Z,99326.47
2022-12-15T07:26:48.892Z,99317.81
2022-12-15T07:29:23.239Z,99324.56
2022-12-15T07:31:51.976Z,99321.41
2022-12-15T07:34:20.667Z,99312.34
2022-12-15T07:36:52.173Z,99303.03
2022-12-15T07:39:21.512Z,99306.06
2022-12-15T07:41:49.577Z,99302.94
2022-12-15T07:44:19.183Z,99319.28
2022-12-15T07:46:49.386Z,99324.97
2022-12-15T07:49:18.146Z,99335.63
2022-12-15T07:51:46.019Z,99332.88
2022-12-15T07:54:15.739Z,99337.63
2022-12-15T07:56:43.679Z,99349.59
2022-12-15T07:59:11.874Z,99350.56
2022-12-15T08:01:41.848Z,99341.91
2022-12-15T08:04:12.620Z,99333.63
2022-12-15T08:06:40.948Z,99337.72
2022-12-15T08:09:09.289Z,99344.66
2022-12-15T08:11:38.623Z,99348.66
2022-12-15T08:14:12.006Z,99346.63
2022-12-15T08:16:47.661Z,99347.78
2022-12-15T08:19:17.039Z,99346.69
2022-12-15T08:21:48.687Z,99347.81
2022-12-15T08:24:19.714Z,99346.78
2022-12-15T08:26:50.513Z,99348.44
2022-12-15T08:32:10.090Z,99343.66
2022-12-15T08:34:40.058Z,99338.84
2022-12-15T08:37:11.419Z,99348.44
2022-12-15T08:39:39.565Z,99342.94
2022-12-15T08:42:09.822Z,99342.91
2022-12-15T08:44:40.682Z,99350.78
2022-12-15T08:47:12.567Z,99357.03
2022-12-15T08:49:40.709Z,99360.25
2022-12-15T08:52:13.551Z,99370.88
2022-12-15T08:54:41.893Z,99388.06
2022-12-15T08:57:10.275Z,99377.88
2022-12-15T08:59:38.809Z,99382.59
2022-12-15T09:02:07.432Z,99384.19
2022-12-15T09:04:38.824Z,99383.13
2022-12-15T09:07:06.972Z,99381.13
2022-12-15T09:09:35.556Z,99376.94
2022-12-15T09:12:03.581Z,99380.47
2022-12-15T09:14:32.371Z,99377.13
2022-12-15T09:17:01.011Z,99390.66
2022-12-15T09:19:29.127Z,99404.06
2022-12-15T09:21:59.698Z,99401.75
2022-12-15T09:24:34.680Z,99408.31
2022-12-15T09:27:04.760Z,99412.69
2022-12-15T09:29:33.122Z,99403.13
2022-12-15T09:32:06.485Z,99410.03
2022-12-15T09:34:37.661Z,99415.81
2022-12-15T09:37:07.381Z,99419.03
2022-12-15T09:39:35.962Z,99428.31
2022-12-15T09:42:05.323Z,99431.94
2022-12-15T09:44:36.256Z,99428.31
2022-12-15T09:47:14.012Z,99430.50
2022-12-15T09:49:52.039Z,99437.56
2022-12-15T09:52:26.190Z,99439.56
2022-12-15T09:54:55.094Z,99433.47
2022-12-15T09:57:38.345Z,99431.41
2022-12-15T10:00:16.262Z,99449.09
2022-12-15T10:03:03.579Z,99453.16
2022-12-15T10:06:07.299Z,99470.44
2022-12-15T10:08:31.823Z,99461.69
2022-12-15T10:11:03.925Z,99446.19
2022-12-15T10:13:52.832Z,99431.84
2022-12-15T10:16:24.414Z,99445.06
2022-12-15T10:19:01.719Z,99443.19
2022-12-15T10:21:32.043Z,99428.91
2022-12-15T10:24:09.993Z,99433.28
2022-12-15T10:26:38.772Z,99430.59
2022-12-15T10:29:15.426Z,99433.19
2022-12-15T10:31:47.682Z,99427.91
2022-12-15T10:34:21.936Z,99428.09
2022-12-15T10:36:51.800Z,99429.13
2022-12-15T10:39:23.755Z,99420.81
2022-12-15T10:42:22.031Z,99428.31
2022-12-15T10:44:50.873Z,99410.94
2022-12-15T10:47:20.523Z,99404.47
2022-12-15T10:49:49.117Z,99399.59
2022-12-15T10:52:22.307Z,99400.81
2022-12-15T10:54:52.813Z,99401.78
2022-12-15T10:57:28.079Z,99404.63
2022-12-15T10:59:56.478Z,99401.66
2022-12-15T11:02:37.287Z,99406.25
2022-12-15T11:05:09.700Z,99404.56
2022-12-15T11:07:39.159Z,99399.78
2022-12-15T11:10:15.817Z,99398.59
2022-12-15T11:12:52.283Z,99399.72
2022-12-15T11:15:40.326Z,99403.50
2022-12-15T11:18:12.799Z,99400.63
2022-12-15T11:20:46.227Z,99400.63
2022-12-15T11:23:20.865Z,99393.38
2022-12-15T11:25:54.965Z,99383.16
2022-12-15T11:28:25.242Z,99387.34
2022-12-15T11:30:58.135Z,99382.66
2022-12-15T11:33:26.193Z,99380.19
2022-12-15T11:35:59.640Z,99377.22
2022-12-15T11:38:30.008Z,99374.53
2022-12-15T11:41:00.187Z,99367.50
2022-12-15T11:43:50.407Z,99360.22
2022-12-15T11:46:21.854Z,99352.13
2022-12-15T11:49:01.171Z,99346.28
2022-12-15T11:51:35.883Z,99334.09
2022-12-15T11:54:14.698Z,99342.56
2022-12-15T11:56:46.678Z,99340.81
2022-12-15T11:59:26.706Z,99347.63
2022-12-15T12:02:03.505Z,99342.66
2022-12-15T12:04:35.923Z,99333.28
2022-12-15T12:07:10.669Z,99328.00
2022-12-15T12:09:46.020Z,99321.19
2022-12-15T12:12:26.042Z,99318.69
2022-12-15T12:15:00.872Z,99317.09
2022-12-15T12:17:34.145Z,99322.97
2022-12-15T12:20:11.215Z,99309.81
2022-12-15T12:22:42.861Z,99306.00
2022-12-15T12:25:14.306Z,99321.91
2022-12-15T12:27:48.815Z,99317.28
2022-12-15T12:30:20.020Z,99318.78
2022-12-15T12:32:50.503Z,99308.72
2022-12-15T12:35:31.369Z,99305.69
2022-12-15T12:38:04.026Z,99297.31
2022-12-15T12:40:38.102Z,99282.63
2022-12-15T12:43:13.494Z,99271.34
2022-12-15T12:45:47.229Z,99261.81
2022-12-15T12:48:21.945Z,99263.91
2022-12-15T12:50:50.677Z,99259.28
2022-12-15T12:53:25.844Z,99264.94
2022-12-15T12:55:54.478Z,99272.31
2022-12-15T12:58:33.168Z,99278.81
2022-12-15T13:01:17.591Z,99284.47
2022-12-15T13:03:46.184Z,99280.53
2022-12-15T13:06:24.278Z,99259.00
2022-12-15T13:08:52.924Z,99274.03
2022-12-15T13:11:41.808Z,99267.91
2022-12-15T13:14:22.534Z,99265.53
2022-12-15T13:17:24.945Z,99247.13
2022-12-15T13:20:03.908Z,99239.91
2022-12-15T13:22:34.888Z,99246.34
2022-12-15T13:25:03.431Z,99226.72
2022-12-15T13:27:36.593Z,99225.28
2022-12-15T13:30:16.216Z,99223.31
2022-12-15T13:32:45.066Z,99223.03
2022-12-15T13:35:23.988Z,99212.94
2022-12-15T13:37:54.098Z,99210.81
2022-12-15T13:40:35.237Z,99212.66
2022-12-15T13:43:10.539Z,99216.75
2022-12-15T13:45:48.682Z,99204.28
2022-12-15T13:48:25.238Z,99209.16
2022-12-15T13:50:57.429Z,99195.13
2022-12-15T13:53:28.123Z,99179.94
2022-12-15T13:56:04.497Z,99183.13
2022-12-15T13:58:34.929Z,99191.69
2022-12-15T14:01:05.331Z,99190.19
2022-12-15T14:03:33.629Z,99203.50
2022-12-15T14:06:02.769Z,99195.28
2022-12-15T14:08:31.908Z,99189.00
2022-12-15T14:11:06.985Z,99183.47
2022-12-15T14:13:40.613Z,99176.97
2022-12-15T14:16:19.228Z,99190.13
2022-12-15T14:19:04.066Z,99205.91
2022-12-15T14:21:32.121Z,99211.66
2022-12-15T14:24:36.913Z,99219.94
2022-12-15T14:26:50.545Z,99214.34
2022-12-15T14:29:19.073Z,99222.16
2022-12-15T14:31:50.833Z,99221.75
2022-12-15T14:34:24.939Z,99224.34
2022-12-15T14:36:54.054Z,99219.28
2022-12-15T14:39:23.637Z,99232.28
2022-12-15T14:41:52.959Z,99231.59
2022-12-15T14:44:31.585Z,99229.03
2022-12-15T14:47:08.490Z,99239.97
2022-12-15T14:49:40.932Z,99239.91
2022-12-15T14:52:17.995Z,99239.00
2022-12-15T14:54:52.358Z,99235.19
2022-12-15T14:57:22.671Z,99221.34
2022-12-15T14:59:51.323Z,99233.94
2022-12-15T15:02:23.313Z,99233.72
2022-12-15T15:05:03.346Z,99240.22
2022-12-15T15:07:32.908Z,99236.56
2022-12-15T15:10:01.024Z,99235.97
2022-12-15T15:12:41.034Z,99237.75
2022-12-15T15:15:09.932Z,99234.19
2022-12-15T15:17:40.070Z,99232.59
2022-12-15T15:20:16.630Z,99233.78
2022-12-15T15:22:45.770Z,99234.91
2022-12-15T15:25:36.198Z,99229.25
2022-12-15T15:28:16.471Z,99229.41
2022-12-15T15:30:48.038Z,99230.09
2022-12-15T15:33:17.904Z,99244.59
2022-12-15T15:35:46.257Z,99239.00
2022-12-15T15:38:19.048Z,99244.28
2022-12-15T15:40:51.451Z,99241.06
2022-12-15T15:43:20.359Z,99233.19
2022-12-15T15:45:48.548Z,99252.59
2022-12-15T15:48:22.407Z,99249.28
2022-12-15T15:50:50.477Z,99237.44
2022-12-15T15:53:20.659Z,99238.34
2022-12-15T15:55:50.711Z,99242.44
2022-12-15T15:58:18.768Z,99237.00
2022-12-15T16:00:46.634Z,99233.84
2022-12-15T16:03:14.492Z,99241.84
2022-12-15T16:05:44.014Z,99240.66
2022-12-15T16:08:15.124Z,99239.78
2022-12-15T16:10:45.351Z,99238.06
2022-12-15T16:13:13.235Z,99233.88
2022-12-15T16:15:41.938Z,99234.19
2022-12-15T16:18:10.237Z,99226.34
2022-12-15T16:20:40.115Z,99224.91
2022-12-15T16:23:13.109Z,99218.91
2022-12-15T16:25:50.047Z,99213.34
2022-12-15T16:28:19.566Z,99210.75
2022-12-15T16:30:47.480Z,99203.28
2022-12-15T16:33:15.730Z,99201.00
2022-12-15T16:35:44.060Z,99201.06
2022-12-15T16:38:16.860Z,99198.69
2022-12-15T16:40:44.615Z,99207.78
2022-12-15T16:43:14.784Z,99208.34
2022-12-15T16:45:44.481Z,99208.97
2022-12-15T16:48:13.462Z,99215.31
2022-12-15T16:50:42.455Z,99209.56
2022-12-15T16:53:15.760Z,99213.16
2022-12-15T16:55:46.407Z,99225.53
2022-12-15T16:58:16.097Z,99219.88
2022-12-15T17:00:44.714Z,99225.91
2022-12-15T17:03:13.880Z,99229.91
2022-12-15T17:05:43.230Z,99235.28
2022-12-15T17:08:14.289Z,99246.19
2022-12-15T17:10:44.286Z,99252.59
2022-12-15T17:13:20.205Z,99249.81
2022-12-15T17:15:48.078Z,99250.94
2022-12-15T17:18:16.293Z,99254.53
2022-12-15T17:20:44.121Z,99246.72
2022-12-15T17:23:14.484Z,99252.66
2022-12-15T17:26:18.582Z,99253.25
2022-12-15T17:28:33.877Z,99254.41
2022-12-15T17:31:01.946Z,99260.56
2022-12-15T17:33:31.668Z,99253.56
2022-12-15T17:36:01.118Z,99250.88
2022-12-15T17:38:29.121Z,99240.38
2022-12-15T17:40:57.568Z,99250.19
2022-12-15T17:43:32.100Z,99240.16
2022-12-15T17:46:06.712Z,99237.13
2022-12-15T17:48:34.678Z,99239.81
2022-12-15T17:51:02.820Z,99239.38
2022-12-15T17:53:31.831Z,99229.59
2022-12-15T17:56:00.476Z,99221.63
2022-12-15T17:58:28.680Z,99227.72
2022-12-15T18:00:57.467Z,99213.41
2022-12-15T18:03:27.463Z,99211.59
2022-12-15T18:05:55.423Z,99205.97
2022-12-15T18:08:24.130Z,99203.00
2022-12-15T18:10:53.576Z,99197.66
2022-12-15T18:13:23.639Z,99213.13
2022-12-15T18:15:52.231Z,99206.44
2022-12-15T18:18:20.860Z,99198.78
2022-12-15T18:20:51.248Z,99199.63
2022-12-15T18:23:21.466Z,99192.50
2022-12-15T18:25:50.137Z,99190.03
2022-12-15T18:28:20.926Z,99178.22
2022-12-15T18:30:48.946Z,99175.09
2022-12-15T18:33:17.088Z,99184.41
2022-12-15T19:20:18.111Z,99164.41
2022-12-15T19:23:04.459Z,99150.97
2022-12-15T19:28:27.678Z,99154.47
2022-12-15T20:13:43.093Z,99121.19
2022-12-15T20:43:02.917Z,99128.00
2022-12-15T20:52:48.387Z,99132.16
2022-12-15T20:59:07.658Z,99132.09
2022-12-15T21:48:19.045Z,99155.41
2022-12-15T21:58:26.815Z,99154.94
2022-12-15T22:04:27.478Z,99168.69
2022-12-15T22:13:23.892Z,99154.84
2022-12-15T22:15:56.836Z,99152.28
2022-12-15T22:28:00.734Z,99157.41
2022-12-15T22:36:49.596Z,99150.72
2022-12-15T22:39:52.199Z,99164.31
2022-12-15T22:42:27.529Z,99155.16
2022-12-15T22:50:28.612Z,99152.56
2022-12-15T22:53:10.208Z,99153.50
2022-12-15T22:55:40.865Z,99155.19
2022-12-15T22:58:22.441Z,99154.31
2022-12-15T23:00:56.975Z,99163.47
2022-12-15T23:06:25.192Z,99149.06
2022-12-15T23:11:47.122Z,99142.41
2022-12-15T23:17:24.508Z,99136.75
2022-12-15T23:20:02.896Z,99139.28
2022-12-15T23:22:56.342Z,99140.03
2022-12-15T23:25:51.568Z,99136.66
2022-12-15T23:28:29.891Z,99131.47
2022-12-15T23:30:58.658Z,99128.81
2022-12-15T23:33:30.613Z,99129.75
2022-12-15T23:36:15.581Z,99138.09
2022-12-15T23:38:50.276Z,99142.09
2022-12-15T23:41:27.722Z,99134.34
2022-12-15T23:44:03.303Z,99144.63
2022-12-15T23:49:30.632Z,99134.56
2022-12-15T23:52:10.168Z,99138.78
2022-12-15T23:54:45.081Z,99140.47
2022-12-15T23:57:16.987Z,99137.16
2022-12-15T23:59:52.155Z,99139.50
