createdAt,value
2022-09-22T03:19:57.399Z,1.90
2022-09-22T03:23:07.619Z,2.30
2022-09-22T03:26:17.227Z,1.60
2022-09-22T03:29:26.843Z,3.23
2022-09-22T03:32:36.756Z,2.00
2022-09-22T03:35:47.864Z,3.33
2022-09-22T03:39:00.019Z,2.77
2022-09-22T03:42:10.443Z,2.20
2022-09-22T03:45:20.104Z,2.60
2022-09-22T03:48:31.058Z,2.83
2022-09-22T03:51:41.988Z,3.20
2022-09-22T03:54:52.147Z,2.63
2022-09-22T03:58:01.794Z,2.10
2022-09-22T04:01:12.134Z,2.67
2022-09-22T04:04:21.754Z,2.03
2022-09-22T04:07:32.669Z,3.23
2022-09-22T04:10:42.265Z,1.97
2022-09-22T04:13:52.277Z,3.80
2022-09-22T04:17:02.066Z,1.97
2022-09-22T04:20:12.080Z,6.33
2022-09-22T04:23:22.993Z,2.20
2022-09-22T04:26:32.578Z,3.67
2022-09-22T04:29:42.275Z,3.10
2022-09-22T04:32:51.922Z,2.43
2022-09-22T04:36:01.726Z,7.93
2022-09-22T04:39:12.625Z,6.30
2022-09-22T04:42:22.614Z,3.40
2022-09-22T04:45:36.054Z,6.03
2022-09-22T04:48:48.917Z,5.60
2022-09-22T04:51:58.972Z,3.53
2022-09-22T04:55:11.278Z,3.67
2022-09-22T04:58:20.932Z,2.63
2022-09-22T07:04:05.895Z,6.20
2022-09-22T07:07:16.606Z,11.03
2022-09-22T07:10:26.391Z,7.27
2022-09-22T07:13:39.794Z,8.50
2022-09-22T07:16:52.474Z,9.70
2022-09-22T07:20:04.878Z,6.40
2022-09-22T07:23:18.389Z,9.23
2022-09-22T07:26:32.375Z,5.67
2022-09-22T07:29:42.790Z,9.73
2022-09-22T07:32:52.464Z,6.33
2022-09-22T07:36:08.989Z,12.07
2022-09-22T07:40:21.804Z,10.47
2022-09-22T07:43:33.871Z,8.03
2022-09-22T07:46:43.524Z,8.90
2022-09-22T07:49:53.955Z,9.47
2022-09-22T07:53:05.094Z,6.90
2022-09-22T07:56:16.928Z,4.70
2022-09-22T07:59:29.483Z,5.80
2022-09-22T08:02:40.886Z,4.60
2022-09-22T08:05:52.296Z,5.60
2022-09-22T08:09:06.918Z,4.57
2022-09-22T08:12:17.046Z,3.60
2022-09-22T08:15:27.506Z,3.53
2022-09-22T08:18:37.850Z,3.47
2022-09-22T08:21:49.816Z,4.53
2022-09-22T08:25:00.829Z,3.07
2022-09-22T08:28:11.136Z,7.03
2022-09-22T08:31:21.366Z,5.03
2022-09-22T08:34:31.052Z,3.83
2022-09-22T08:37:42.371Z,5.17
2022-09-22T08:41:07.649Z,5.20
2022-09-22T08:44:22.888Z,5.17
2022-09-22T08:47:55.761Z,5.03
2022-09-22T08:51:22.846Z,4.67
2022-09-22T08:54:33.160Z,4.30
2022-09-22T08:58:01.777Z,5.87
2022-09-22T09:01:27.732Z,4.37
2022-09-22T09:05:04.970Z,3.93
2022-09-22T09:08:41.436Z,4.57
2022-09-22T09:12:16.390Z,3.60
2022-09-22T09:15:41.761Z,4.20
2022-09-22T09:18:58.520Z,3.57
2022-09-22T09:22:22.827Z,2.60
2022-09-22T09:25:36.807Z,4.37
2022-09-22T09:28:50.316Z,4.10
2022-09-22T09:32:07.270Z,3.17
2022-09-22T09:35:19.244Z,2.70
2022-09-22T09:38:32.126Z,2.07
2022-09-22T09:41:46.655Z,2.17
2022-09-22T09:45:02.458Z,3.03
2022-09-22T09:48:24.842Z,1.50
2022-09-22T09:51:39.885Z,2.80
2022-09-22T09:54:50.704Z,1.90
2022-09-22T09:58:06.857Z,2.30
2022-09-22T10:01:15.623Z,2.33
2022-09-22T10:04:34.286Z,1.60
2022-09-22T10:07:46.671Z,1.50
2022-09-22T10:10:59.000Z,2.13
2022-09-22T10:14:19.896Z,2.53
2022-09-22T10:17:33.771Z,3.00
2022-09-22T10:20:44.704Z,3.27
2022-09-22T10:23:55.688Z,4.63
2022-09-22T10:27:06.915Z,2.57
2022-09-22T10:30:23.650Z,2.67
2022-09-22T10:33:34.215Z,2.43
2022-09-22T10:36:47.994Z,5.80
2022-09-22T10:40:02.247Z,4.23
2022-09-22T10:43:26.778Z,2.07
2022-09-22T10:46:57.912Z,1.73
2022-09-22T10:50:28.928Z,1.57
2022-09-22T10:54:06.257Z,3.40
2022-09-22T10:57:32.727Z,1.67
2022-09-22T11:00:42.774Z,1.67
2022-09-22T11:04:09.935Z,1.50
2022-09-22T11:07:47.759Z,2.40
2022-09-22T11:11:17.198Z,1.60
2022-09-22T11:14:40.037Z,2.17
2022-09-22T11:18:09.172Z,4.27
2022-09-22T11:21:33.033Z,1.73
2022-09-22T11:24:55.800Z,1.60
2022-09-22T11:28:20.664Z,12.60
2022-09-22T11:31:42.830Z,7.00
2022-09-22T11:35:04.238Z,1.80
2022-09-22T11:38:31.786Z,11.70
2022-09-22T11:41:43.541Z,5.63
2022-09-22T11:45:06.791Z,1.90
2022-09-22T11:48:48.426Z,4.50
2022-09-22T11:52:17.391Z,8.13
2022-09-22T11:55:36.941Z,6.97
2022-09-22T11:58:47.707Z,3.00
2022-09-22T12:02:04.652Z,3.17
2022-09-22T12:05:21.070Z,4.10
2022-09-22T12:08:37.260Z,3.27
2022-09-22T12:11:47.565Z,2.27
2022-09-22T12:15:01.494Z,1.93
2022-09-22T12:18:18.349Z,2.83
2022-09-22T12:21:40.856Z,2.60
2022-09-22T12:24:50.520Z,2.50
2022-09-22T12:28:00.129Z,1.40
2022-09-22T12:31:14.275Z,1.90
2022-09-22T12:34:27.880Z,1.50
2022-09-22T13:01:30.086Z,2.10
2022-09-22T13:04:40.592Z,3.30
2022-09-22T13:07:50.899Z,3.80
2022-09-22T13:11:02.568Z,1.90
2022-09-22T13:14:42.714Z,3.97
2022-09-22T13:17:54.732Z,1.73
2022-09-22T13:21:20.660Z,3.20
2022-09-22T13:24:31.415Z,2.70
2022-09-22T13:27:42.315Z,2.40
2022-09-22T13:31:04.807Z,2.20
2022-09-22T13:34:21.985Z,2.07
2022-09-22T13:37:35.345Z,2.13
2022-09-22T13:40:49.469Z,2.07
2022-09-22T13:44:04.088Z,3.17
2022-09-22T13:47:19.266Z,3.40
2022-09-22T13:50:32.839Z,2.07
2022-09-22T13:53:48.164Z,2.33
2022-09-22T13:56:58.665Z,2.87
2022-09-22T14:00:20.751Z,2.60
2022-09-22T14:03:37.991Z,2.53
2022-09-22T14:06:52.200Z,2.23
2022-09-22T14:10:03.800Z,2.10
2022-09-22T14:13:38.235Z,4.10
2022-09-22T14:16:51.897Z,4.90
2022-09-22T14:20:04.900Z,2.90
2022-09-22T14:23:21.300Z,3.70
2022-09-22T14:26:37.634Z,2.37
2022-09-22T14:29:50.781Z,2.43
2022-09-22T14:33:04.140Z,3.17
2022-09-22T14:36:19.378Z,1.73
2022-09-22T14:39:34.342Z,4.93
2022-09-22T14:42:57.542Z,3.27
2022-09-22T14:46:31.088Z,3.37
2022-09-22T14:49:44.773Z,2.90
2022-09-22T14:52:59.220Z,2.40
2022-09-22T14:56:16.186Z,3.73
2022-09-22T14:59:40.597Z,7.87
2022-09-22T15:02:55.626Z,19.63
2022-09-22T15:06:09.173Z,6.33
2022-09-22T15:09:25.758Z,2.77
2022-09-22T15:12:40.358Z,2.40
2022-09-22T15:15:50.688Z,3.27
2022-09-22T15:19:01.402Z,4.13
2022-09-22T15:22:14.485Z,2.80
2022-09-22T15:25:25.094Z,2.60
2022-09-22T15:28:38.149Z,2.00
2022-09-22T15:31:48.506Z,2.17
2022-09-22T15:35:00.036Z,3.93
2022-09-22T15:38:19.420Z,3.23
2022-09-22T15:41:29.821Z,2.40
2022-09-22T15:44:41.902Z,2.27
2022-09-22T15:47:54.933Z,6.60
2022-09-22T15:51:06.970Z,4.13
2022-09-22T15:54:18.929Z,3.77
2022-09-22T15:57:29.790Z,2.80
2022-09-22T16:00:41.384Z,1.77
2022-09-22T16:03:53.012Z,1.90
2022-09-22T16:07:12.615Z,2.57
2022-09-22T16:10:25.755Z,1.80
2022-09-22T16:13:40.281Z,2.70
2022-09-22T16:16:52.583Z,4.77
2022-09-22T16:20:04.340Z,4.53
2022-09-22T16:23:24.572Z,1.97
2022-09-22T16:26:37.064Z,2.43
2022-09-22T16:29:48.947Z,2.20
2022-09-22T16:33:06.983Z,9.87
2022-09-22T16:36:17.431Z,7.20
2022-09-22T16:39:28.320Z,6.00
2022-09-22T16:42:39.215Z,5.10
2022-09-22T16:46:01.378Z,2.40
2022-09-22T16:49:30.996Z,2.77
2022-09-22T16:52:47.562Z,3.80
2022-09-22T16:55:59.704Z,5.83
2022-09-22T16:59:10.113Z,3.03
2022-09-22T17:02:21.049Z,6.27
2022-09-22T17:05:33.707Z,4.47
2022-09-22T17:08:45.974Z,4.23
2022-09-22T17:11:58.051Z,5.47
2022-09-22T17:15:12.141Z,4.63
2022-09-22T17:18:23.821Z,9.93
2022-09-22T17:21:36.887Z,10.90
2022-09-22T17:24:47.318Z,11.37
2022-09-22T17:27:58.361Z,9.70
2022-09-22T17:31:09.183Z,19.43
2022-09-22T17:34:19.368Z,17.93
2022-09-22T17:37:30.476Z,15.67
2022-09-22T17:40:43.661Z,19.27
2022-09-22T17:43:57.481Z,14.50
2022-09-22T17:47:18.882Z,13.53
2022-09-22T17:50:40.847Z,14.47
2022-09-22T17:54:05.308Z,12.43
2022-09-22T17:57:17.190Z,11.57
2022-09-22T18:00:27.176Z,3.60
2022-09-22T18:03:37.984Z,2.90
2022-09-22T18:06:51.040Z,5.07
2022-09-22T18:10:03.142Z,8.70
2022-09-22T18:13:13.350Z,8.57
2022-09-22T18:16:30.478Z,11.53
2022-09-22T18:19:43.181Z,7.90
2022-09-22T18:22:55.315Z,6.47
2022-09-22T18:26:06.888Z,6.90
2022-09-22T18:29:19.268Z,5.53
2022-09-22T18:32:35.289Z,23.40
2022-09-22T18:35:47.438Z,45.70
2022-09-22T18:38:57.646Z,18.97
2022-09-22T18:42:11.393Z,9.10
2022-09-22T18:45:21.693Z,48.57
2022-09-22T18:48:33.260Z,122.83
2022-09-22T18:51:49.061Z,189.43
2022-09-22T18:54:59.209Z,123.67
2022-09-22T18:58:12.258Z,106.23
2022-09-22T19:01:23.798Z,48.83
2022-09-22T19:04:33.779Z,19.73
2022-09-22T19:07:51.216Z,18.37
2022-09-22T19:11:01.982Z,12.10
2022-09-22T19:14:17.951Z,6.47
2022-09-22T19:17:28.590Z,2.50
2022-09-22T19:20:42.375Z,3.00
2022-09-22T19:23:55.913Z,3.70
2022-09-22T19:27:08.636Z,2.93
