createdAt,value
2022-10-22T00:05:18.207Z,97238.59
2022-10-22T00:15:19.775Z,97243.63
2022-10-22T00:25:21.335Z,97250.66
2022-10-22T00:35:22.890Z,97246.81
2022-10-22T00:45:28.145Z,97269.31
2022-10-22T00:55:30.571Z,97296.50
2022-10-22T01:05:42.968Z,97288.84
2022-10-22T01:16:10.581Z,97291.38
2022-10-22T01:26:42.821Z,97271.34
2022-10-22T01:36:46.857Z,97232.13
2022-10-22T01:46:51.564Z,97233.09
2022-10-22T01:57:08.434Z,97243.66
2022-10-22T02:07:13.906Z,97270.28
2022-10-22T02:17:19.864Z,97279.75
2022-10-22T02:27:35.994Z,97285.38
2022-10-22T02:37:38.579Z,97290.38
2022-10-22T02:47:40.020Z,97288.72
2022-10-22T02:57:41.759Z,97268.00
2022-10-22T03:07:43.610Z,97276.09
2022-10-22T03:17:45.178Z,97271.56
2022-10-22T03:27:47.628Z,97269.41
2022-10-22T03:37:49.631Z,97296.91
2022-10-22T03:47:51.098Z,97309.50
2022-10-22T03:57:52.849Z,97308.00
2022-10-22T04:07:54.373Z,97344.06
2022-10-22T04:17:56.080Z,97355.22
2022-10-22T04:27:57.509Z,97368.00
2022-10-22T04:37:58.974Z,97381.22
2022-10-22T04:48:00.642Z,97386.53
2022-10-22T04:58:02.127Z,97377.28
2022-10-22T05:08:03.645Z,97381.16
2022-10-22T05:18:05.161Z,97394.13
2022-10-22T05:28:06.674Z,97410.75
2022-10-22T05:38:08.115Z,97394.50
2022-10-22T05:48:09.822Z,97399.03
2022-10-22T05:58:12.611Z,97405.09
2022-10-22T06:08:18.261Z,97417.06
2022-10-22T06:18:20.642Z,97428.28
2022-10-22T06:38:23.590Z,97451.28
2022-10-22T06:48:25.019Z,97488.47
2022-10-22T06:58:26.573Z,97509.91
2022-10-22T07:08:28.554Z,97510.78
2022-10-22T07:18:30.643Z,97521.75
2022-10-22T07:28:33.450Z,97538.84
2022-10-22T07:38:35.775Z,97566.84
2022-10-22T07:48:37.830Z,97587.63
2022-10-22T07:58:39.557Z,97589.53
2022-10-22T08:08:41.956Z,97597.94
2022-10-22T08:18:43.539Z,97615.28
2022-10-22T08:28:45.165Z,97620.31
2022-10-22T08:38:46.654Z,97614.47
2022-10-22T08:48:52.455Z,97634.06
2022-10-22T08:59:00.155Z,97645.63
2022-10-22T09:09:09.686Z,97649.38
2022-10-22T09:19:25.943Z,97658.34
2022-10-22T09:29:33.424Z,97662.56
2022-10-22T09:39:45.142Z,97662.91
2022-10-22T09:49:46.635Z,97683.91
2022-10-22T09:59:50.394Z,97673.63
2022-10-22T10:09:53.929Z,97680.25
2022-10-22T10:20:21.524Z,97681.44
2022-10-22T10:30:25.953Z,97687.88
2022-10-22T10:40:44.715Z,97654.69
2022-10-22T10:51:05.155Z,97658.13
2022-10-22T11:01:19.831Z,97656.56
2022-10-22T11:11:30.441Z,97636.75
2022-10-22T11:21:47.349Z,97631.16
2022-10-22T11:31:50.925Z,97635.41
2022-10-22T11:41:53.185Z,97635.00
2022-10-22T11:52:38.070Z,97639.03
2022-10-22T12:02:43.784Z,97641.28
2022-10-22T12:12:55.638Z,97636.00
2022-10-22T12:22:59.731Z,97632.06
2022-10-22T12:33:04.301Z,97610.81
2022-10-22T12:43:12.400Z,97611.38
2022-10-22T12:53:18.525Z,97620.53
2022-10-22T13:03:33.537Z,97613.97
2022-10-22T13:13:37.912Z,97612.34
2022-10-22T13:23:40.412Z,97612.13
2022-10-22T13:33:44.644Z,97621.16
2022-10-22T13:43:46.175Z,97614.59
2022-10-22T13:53:50.128Z,97615.75
2022-10-22T14:03:55.381Z,97613.09
2022-10-22T14:13:57.363Z,97603.81
2022-10-22T14:23:58.805Z,97612.09
2022-10-22T14:34:00.267Z,97615.78
2022-10-22T14:44:04.131Z,97618.66
2022-10-22T14:54:05.604Z,97621.78
2022-10-22T15:04:07.043Z,97630.72
2022-10-22T15:14:09.183Z,97634.66
2022-10-22T15:24:10.845Z,97634.69
2022-10-22T15:34:12.960Z,97645.59
2022-10-22T15:44:17.955Z,97655.91
2022-10-22T15:54:22.518Z,97661.19
2022-10-22T16:04:23.978Z,97669.91
2022-10-22T16:14:25.457Z,97673.59
2022-10-22T16:24:27.141Z,97676.75
2022-10-22T16:34:28.822Z,97683.19
2022-10-22T16:44:30.256Z,97706.91
2022-10-22T16:54:31.748Z,97719.31
2022-10-22T17:04:34.181Z,97725.16
2022-10-22T17:14:35.755Z,97741.84
2022-10-22T17:24:38.783Z,97743.66
2022-10-22T17:34:40.246Z,97758.47
2022-10-22T17:44:41.690Z,97753.38
2022-10-22T17:54:43.972Z,97757.53
2022-10-22T18:04:45.580Z,97773.91
2022-10-22T18:14:47.112Z,97788.09
2022-10-22T18:24:48.613Z,97789.75
2022-10-22T18:34:50.073Z,97790.09
2022-10-22T18:44:51.622Z,97785.94
2022-10-22T18:54:53.086Z,97786.56
2022-10-22T19:04:54.533Z,97803.09
2022-10-22T19:14:56.029Z,97801.25
2022-10-22T19:24:58.838Z,97804.75
2022-10-22T19:35:00.282Z,97788.66
2022-10-22T19:45:02.104Z,97788.13
2022-10-22T19:55:03.905Z,97796.41
2022-10-22T20:05:05.717Z,97792.41
2022-10-22T20:15:07.897Z,97796.97
2022-10-22T20:25:10.525Z,97804.41
2022-10-22T20:35:14.680Z,97823.25
2022-10-22T20:45:16.224Z,97825.13
2022-10-22T20:55:17.777Z,97827.50
2022-10-22T21:05:19.217Z,97822.47
2022-10-22T21:15:20.697Z,97820.59
2022-10-22T21:25:22.159Z,97815.31
2022-10-22T21:35:24.474Z,97822.22
2022-10-22T21:45:25.938Z,97815.59
2022-10-22T21:55:27.406Z,97818.50
2022-10-22T22:05:29.209Z,97825.41
2022-10-22T22:15:31.642Z,97812.41
2022-10-22T22:25:33.097Z,97815.84
2022-10-22T22:35:36.914Z,97814.81
2022-10-22T22:45:40.712Z,97793.06
2022-10-22T22:55:42.169Z,97808.44
2022-10-22T23:05:43.590Z,97783.78
2022-10-22T23:15:45.070Z,97779.00
2022-10-22T23:25:46.720Z,97774.78
2022-10-22T23:35:48.224Z,97763.34
2022-10-22T23:45:49.809Z,97754.63
2022-10-22T23:55:51.278Z,97744.28
