createdAt,value
2017-06-22T00:00:09.091Z,0.00
2017-06-22T00:00:58.208Z,0.00
2017-06-22T00:01:47.226Z,0.00
2017-06-22T00:02:35.279Z,0.00
2017-06-22T00:03:30.297Z,0.00
2017-06-22T00:04:24.359Z,0.00
2017-06-22T00:05:18.371Z,0.00
2017-06-22T00:06:13.725Z,0.00
2017-06-22T00:07:07.489Z,0.00
2017-06-22T00:08:01.752Z,0.00
2017-06-22T00:08:56.461Z,0.00
2017-06-22T00:09:50.629Z,0.00
2017-06-22T00:10:45.284Z,0.00
2017-06-22T00:11:39.210Z,0.00
2017-06-22T00:12:39.537Z,0.00
2017-06-22T00:13:34.890Z,0.00
2017-06-22T00:14:23.286Z,0.00
2017-06-22T00:15:23.315Z,0.00
2017-06-22T00:16:18.381Z,0.00
2017-06-22T00:17:12.537Z,0.00
2017-06-22T00:18:07.013Z,0.00
2017-06-22T00:19:00.557Z,0.00
2017-06-22T00:19:54.627Z,0.00
2017-06-22T00:21:00.561Z,0.00
2017-06-22T00:21:55.606Z,0.00
2017-06-22T00:22:50.973Z,0.00
2017-06-22T00:23:52.205Z,0.00
2017-06-22T00:24:40.023Z,0.00
2017-06-22T00:25:27.725Z,0.00
2017-06-22T00:26:16.872Z,0.00
2017-06-22T00:27:04.891Z,0.00
2017-06-22T00:27:53.304Z,0.00
2017-06-22T00:28:42.663Z,0.00
2017-06-22T00:29:36.281Z,0.00
2017-06-22T00:30:36.081Z,0.00
2017-06-22T00:31:36.675Z,0.00
2017-06-22T00:32:30.721Z,0.00
2017-06-22T00:33:25.786Z,0.00
2017-06-22T00:34:13.462Z,0.00
2017-06-22T00:35:07.515Z,0.00
2017-06-22T00:35:56.904Z,0.00
2017-06-22T00:36:45.640Z,0.00
2017-06-22T00:37:34.009Z,0.00
2017-06-22T00:38:21.981Z,0.00
2017-06-22T00:39:11.034Z,0.00
2017-06-22T00:40:05.030Z,0.00
2017-06-22T00:40:53.163Z,0.00
2017-06-22T00:41:41.315Z,0.00
2017-06-22T00:42:29.368Z,0.00
2017-06-22T00:43:18.294Z,0.00
2017-06-22T00:44:05.918Z,0.00
2017-06-22T00:44:53.772Z,0.00
2017-06-22T00:45:43.201Z,0.00
2017-06-22T00:46:31.476Z,0.00
2017-06-22T00:47:19.377Z,0.00
2017-06-22T00:48:08.645Z,0.00
2017-06-22T00:49:03.630Z,0.00
2017-06-22T00:49:51.523Z,0.00
2017-06-22T00:50:39.724Z,0.00
2017-06-22T00:51:28.768Z,0.00
2017-06-22T00:52:16.775Z,0.00
2017-06-22T00:53:05.039Z,0.00
2017-06-22T00:53:53.888Z,0.00
2017-06-22T00:54:42.190Z,0.00
2017-06-22T00:55:31.238Z,0.00
2017-06-22T00:56:19.091Z,0.00
2017-06-22T00:57:07.035Z,0.00
2017-06-22T00:57:56.247Z,0.00
2017-06-22T00:58:44.163Z,0.00
2017-06-22T00:59:32.264Z,0.00
2017-06-22T01:00:21.278Z,0.00
2017-06-22T01:01:09.307Z,0.00
2017-06-22T01:01:57.419Z,0.00
2017-06-22T01:02:46.396Z,0.00
2017-06-22T01:03:34.452Z,0.00
2017-06-22T01:04:22.421Z,0.00
2017-06-22T01:05:11.993Z,0.00
2017-06-22T01:05:59.516Z,0.00
2017-06-22T01:06:47.629Z,0.00
2017-06-22T01:07:35.632Z,0.00
2017-06-22T01:08:23.738Z,0.00
2017-06-22T01:09:18.764Z,0.00
2017-06-22T01:10:06.738Z,0.00
2017-06-22T01:10:55.014Z,0.00
2017-06-22T01:11:42.878Z,0.00
2017-06-22T01:12:31.954Z,0.00
2017-06-22T01:13:20.160Z,0.00
2017-06-22T01:14:07.922Z,0.00
2017-06-22T01:14:57.247Z,0.00
2017-06-22T01:15:45.215Z,0.00
2017-06-22T01:16:33.108Z,0.00
2017-06-22T01:17:22.225Z,0.00
2017-06-22T01:18:10.511Z,0.00
2017-06-22T01:18:58.245Z,0.00
2017-06-22T01:19:47.353Z,0.00
2017-06-22T01:20:35.405Z,0.00
2017-06-22T01:21:23.412Z,0.00
2017-06-22T01:22:12.472Z,0.00
2017-06-22T01:23:00.532Z,0.00
2017-06-22T01:23:54.657Z,0.00
2017-06-22T01:24:42.644Z,0.00
2017-06-22T01:25:31.706Z,0.00
2017-06-22T01:26:20.738Z,0.00
2017-06-22T01:27:09.723Z,0.00
2017-06-22T01:27:57.770Z,0.00
2017-06-22T01:28:46.924Z,0.00
2017-06-22T01:29:34.890Z,0.00
2017-06-22T01:30:22.864Z,0.00
2017-06-22T01:31:10.488Z,0.00
2017-06-22T01:31:59.993Z,0.00
2017-06-22T01:32:48.079Z,0.00
2017-06-22T01:33:36.165Z,0.00
2017-06-22T01:34:23.602Z,0.00
2017-06-22T01:35:18.028Z,0.00
2017-06-22T01:36:07.317Z,0.00
2017-06-22T01:36:55.287Z,0.00
2017-06-22T01:37:44.354Z,0.00
2017-06-22T01:38:32.399Z,0.00
2017-06-22T01:39:20.461Z,0.00
2017-06-22T01:40:09.953Z,0.00
2017-06-22T01:40:57.546Z,0.00
2017-06-22T01:41:45.791Z,0.00
2017-06-22T01:42:33.816Z,0.00
2017-06-22T01:43:22.673Z,0.00
2017-06-22T01:44:10.778Z,0.00
2017-06-22T01:44:58.802Z,0.00
2017-06-22T01:45:48.132Z,0.00
2017-06-22T01:46:35.959Z,0.00
2017-06-22T01:47:24.068Z,0.00
2017-06-22T01:48:13.037Z,0.00
2017-06-22T01:49:02.043Z,0.00
2017-06-22T01:49:50.078Z,0.00
2017-06-22T01:50:38.159Z,0.00
2017-06-22T01:51:26.150Z,0.00
2017-06-22T01:52:14.262Z,0.00
2017-06-22T01:53:03.457Z,0.00
2017-06-22T01:53:51.340Z,0.00
2017-06-22T01:54:38.964Z,0.00
2017-06-22T01:55:28.349Z,0.00
2017-06-22T01:56:16.165Z,0.00
2017-06-22T01:57:04.358Z,0.00
2017-06-22T01:57:52.084Z,0.00
2017-06-22T01:58:46.834Z,0.00
2017-06-22T01:59:34.996Z,0.00
2017-06-22T02:00:24.811Z,0.00
2017-06-22T02:01:13.729Z,0.00
2017-06-22T02:02:01.848Z,0.00
2017-06-22T02:02:50.816Z,0.00
2017-06-22T02:03:38.861Z,0.00
2017-06-22T02:04:26.974Z,0.00
2017-06-22T02:05:15.669Z,0.00
2017-06-22T02:06:03.865Z,0.00
2017-06-22T02:06:52.120Z,0.00
2017-06-22T02:07:40.998Z,0.00
2017-06-22T02:08:30.433Z,0.00
2017-06-22T02:09:24.177Z,0.00
2017-06-22T02:10:25.265Z,0.00
2017-06-22T02:11:19.407Z,0.00
2017-06-22T02:12:19.439Z,0.00
2017-06-22T02:13:14.326Z,0.00
2017-06-22T02:14:08.954Z,0.00
2017-06-22T02:15:09.370Z,0.00
2017-06-22T02:16:04.512Z,0.00
2017-06-22T02:16:59.693Z,0.00
2017-06-22T02:17:59.477Z,0.00
2017-06-22T02:18:54.578Z,0.00
2017-06-22T02:19:49.575Z,0.00
2017-06-22T02:20:55.586Z,0.00
2017-06-22T02:21:49.717Z,0.00
2017-06-22T02:22:49.752Z,0.00
2017-06-22T02:23:44.793Z,0.00
2017-06-22T02:24:50.166Z,0.00
2017-06-22T02:25:45.610Z,0.00
2017-06-22T02:26:39.411Z,0.00
2017-06-22T02:27:39.652Z,0.00
2017-06-22T02:28:39.688Z,0.00
2017-06-22T02:29:39.589Z,0.00
2017-06-22T02:30:40.394Z,0.00
2017-06-22T02:31:41.461Z,0.00
2017-06-22T02:32:35.571Z,0.00
2017-06-22T02:33:36.423Z,0.00
2017-06-22T02:34:30.568Z,0.00
2017-06-22T02:35:25.668Z,0.00
2017-06-22T02:36:27.035Z,0.00
2017-06-22T02:37:27.684Z,0.00
2017-06-22T02:38:27.691Z,0.00
2017-06-22T02:39:28.901Z,0.00
2017-06-22T02:40:30.073Z,0.00
2017-06-22T02:41:24.062Z,0.00
2017-06-22T02:42:23.959Z,0.00
2017-06-22T02:43:19.214Z,0.00
2017-06-22T02:44:14.347Z,0.00
2017-06-22T02:45:20.663Z,0.00
2017-06-22T02:46:13.993Z,0.00
2017-06-22T02:47:14.069Z,0.00
2017-06-22T02:48:09.729Z,0.00
2017-06-22T02:49:04.387Z,0.00
2017-06-22T02:50:04.628Z,0.00
2017-06-22T02:50:59.693Z,0.00
2017-06-22T02:51:54.305Z,0.00
2017-06-22T02:52:54.733Z,0.00
2017-06-22T02:53:50.081Z,0.00
2017-06-22T02:54:44.392Z,0.00
2017-06-22T02:55:44.851Z,0.00
2017-06-22T02:56:39.486Z,0.00
2017-06-22T02:57:34.804Z,0.00
2017-06-22T02:58:28.587Z,0.00
2017-06-22T02:59:28.701Z,0.00
2017-06-22T03:00:24.031Z,0.00
2017-06-22T03:01:23.597Z,0.00
2017-06-22T03:02:24.689Z,0.00
2017-06-22T03:03:19.030Z,0.00
2017-06-22T03:04:19.743Z,0.00
2017-06-22T03:05:21.340Z,0.00
2017-06-22T03:06:21.183Z,0.00
2017-06-22T03:07:16.527Z,0.00
2017-06-22T03:08:11.431Z,0.00
2017-06-22T03:09:11.437Z,0.00
2017-06-22T03:10:06.571Z,0.00
2017-06-22T03:11:06.525Z,0.00
2017-06-22T03:12:07.452Z,0.00
2017-06-22T03:13:07.968Z,0.00
2017-06-22T03:14:02.680Z,0.01
2017-06-22T03:15:02.464Z,0.01
2017-06-22T03:15:57.728Z,0.01
2017-06-22T03:16:52.510Z,0.01
2017-06-22T03:17:46.288Z,0.01
2017-06-22T03:18:47.312Z,0.01
2017-06-22T03:19:41.551Z,0.01
2017-06-22T03:20:29.931Z,0.01
2017-06-22T03:21:30.305Z,0.01
2017-06-22T03:22:24.931Z,0.01
2017-06-22T03:23:24.905Z,0.01
2017-06-22T03:24:25.863Z,0.01
2017-06-22T03:25:26.196Z,0.01
2017-06-22T03:26:25.983Z,0.01
2017-06-22T03:27:26.371Z,0.01
2017-06-22T03:28:25.817Z,0.02
2017-06-22T03:29:26.345Z,0.02
2017-06-22T03:30:26.480Z,0.02
2017-06-22T03:31:27.342Z,0.02
2017-06-22T03:32:26.408Z,0.02
2017-06-22T03:33:26.607Z,0.02
2017-06-22T03:34:26.419Z,0.02
2017-06-22T03:35:26.691Z,0.02
2017-06-22T03:36:26.551Z,0.02
2017-06-22T03:37:26.606Z,0.02
2017-06-22T03:38:26.784Z,0.02
2017-06-22T03:39:26.670Z,0.02
2017-06-22T03:40:26.759Z,0.02
2017-06-22T03:41:26.940Z,0.02
2017-06-22T03:42:26.772Z,0.03
2017-06-22T03:43:26.779Z,0.03
2017-06-22T03:44:26.879Z,0.03
2017-06-22T03:45:26.845Z,0.03
2017-06-22T03:46:26.920Z,0.03
2017-06-22T03:47:26.981Z,0.03
2017-06-22T03:48:27.076Z,0.03
2017-06-22T03:49:26.932Z,0.03
2017-06-22T03:50:27.064Z,0.04
2017-06-22T03:51:27.144Z,0.04
2017-06-22T03:52:27.135Z,0.04
2017-06-22T03:53:27.229Z,0.04
2017-06-22T03:54:27.237Z,0.04
2017-06-22T03:55:27.203Z,0.04
2017-06-22T03:56:27.781Z,0.05
2017-06-22T03:57:27.358Z,0.05
2017-06-22T03:58:27.427Z,0.05
2017-06-22T03:59:27.478Z,0.05
2017-06-22T04:00:27.433Z,0.05
2017-06-22T04:01:27.565Z,0.05
2017-06-22T04:02:27.560Z,0.05
2017-06-22T04:03:27.552Z,0.05
2017-06-22T04:04:27.682Z,0.05
2017-06-22T04:05:28.053Z,0.05
2017-06-22T04:06:33.658Z,0.05
2017-06-22T04:07:28.748Z,0.05
2017-06-22T04:08:22.702Z,0.05
2017-06-22T04:09:22.751Z,0.05
2017-06-22T04:10:17.823Z,0.05
2017-06-22T04:11:12.872Z,0.05
2017-06-22T04:12:12.950Z,0.05
2017-06-22T04:13:08.060Z,0.05
2017-06-22T04:14:03.245Z,0.06
2017-06-22T04:14:57.215Z,0.06
2017-06-22T04:16:03.256Z,0.06
2017-06-22T04:16:57.153Z,0.06
2017-06-22T04:17:58.193Z,0.06
2017-06-22T04:18:53.220Z,0.06
2017-06-22T04:19:54.257Z,0.06
2017-06-22T04:20:48.334Z,0.06
2017-06-22T04:21:48.333Z,0.06
2017-06-22T04:22:43.431Z,0.06
2017-06-22T04:23:38.440Z,0.06
2017-06-22T04:24:38.418Z,0.06
2017-06-22T04:25:33.493Z,0.06
2017-06-22T04:26:28.571Z,0.06
2017-06-22T04:27:22.561Z,0.06
2017-06-22T04:28:23.652Z,0.06
2017-06-22T04:29:18.649Z,0.07
2017-06-22T04:30:18.699Z,0.07
2017-06-22T04:31:18.789Z,0.07
2017-06-22T04:32:18.798Z,0.08
2017-06-22T04:33:18.865Z,0.09
2017-06-22T04:34:18.881Z,0.09
2017-06-22T04:35:18.911Z,0.10
2017-06-22T04:36:19.006Z,0.11
2017-06-22T04:37:19.031Z,0.12
2017-06-22T04:38:19.099Z,0.12
2017-06-22T04:39:26.770Z,0.11
2017-06-22T04:40:25.144Z,0.11
2017-06-22T04:41:26.200Z,0.11
2017-06-22T04:42:27.202Z,0.11
2017-06-22T04:43:28.233Z,0.11
2017-06-22T04:44:22.262Z,0.11
2017-06-22T04:45:22.325Z,0.11
2017-06-22T04:46:17.353Z,0.12
2017-06-22T04:47:12.433Z,0.11
2017-06-22T04:48:06.559Z,0.12
2017-06-22T04:49:07.502Z,0.13
2017-06-22T04:50:08.517Z,0.13
2017-06-22T04:51:08.592Z,0.14
2017-06-22T04:52:08.679Z,0.15
2017-06-22T04:53:03.689Z,0.16
2017-06-22T04:54:03.757Z,0.17
2017-06-22T04:55:03.741Z,0.18
2017-06-22T04:56:03.812Z,0.18
2017-06-22T04:57:03.985Z,0.19
2017-06-22T04:58:03.912Z,0.20
2017-06-22T04:59:03.937Z,0.20
2017-06-22T05:00:04.085Z,0.21
2017-06-22T05:01:04.020Z,0.20
2017-06-22T05:02:04.083Z,0.20
2017-06-22T05:03:10.206Z,0.17
2017-06-22T05:04:05.158Z,0.16
2017-06-22T05:04:59.249Z,0.13
2017-06-22T05:06:00.321Z,0.12
2017-06-22T05:07:01.252Z,0.11
2017-06-22T05:08:01.303Z,0.11
2017-06-22T05:09:01.394Z,0.11
2017-06-22T05:09:56.465Z,0.11
2017-06-22T05:10:56.468Z,0.10
2017-06-22T05:11:56.501Z,0.10
2017-06-22T05:12:56.523Z,0.11
2017-06-22T05:13:56.652Z,0.12
2017-06-22T05:14:56.809Z,0.13
2017-06-22T05:15:56.604Z,0.14
2017-06-22T05:16:56.733Z,0.15
2017-06-22T05:17:56.793Z,0.16
2017-06-22T05:18:56.857Z,0.17
2017-06-22T05:19:56.842Z,0.18
2017-06-22T05:20:56.913Z,0.18
2017-06-22T05:21:56.930Z,0.17
2017-06-22T05:22:57.011Z,0.20
2017-06-22T05:23:57.059Z,0.20
2017-06-22T05:24:57.064Z,0.21
2017-06-22T05:25:57.195Z,0.23
2017-06-22T05:26:57.173Z,0.21
2017-06-22T05:27:57.246Z,0.21
2017-06-22T05:28:57.293Z,0.27
2017-06-22T05:30:03.272Z,0.27
2017-06-22T05:30:58.373Z,0.27
2017-06-22T05:31:58.471Z,0.29
2017-06-22T05:32:58.433Z,0.29
2017-06-22T05:33:58.468Z,0.28
2017-06-22T05:34:58.571Z,0.29
2017-06-22T05:35:58.620Z,0.28
2017-06-22T05:36:58.807Z,0.30
2017-06-22T05:37:58.704Z,0.30
2017-06-22T05:38:59.768Z,0.31
2017-06-22T05:39:54.791Z,0.32
2017-06-22T05:40:49.931Z,0.33
2017-06-22T05:41:49.966Z,0.33
2017-06-22T05:42:44.990Z,0.34
2017-06-22T05:43:39.090Z,0.33
2017-06-22T05:44:33.171Z,0.34
2017-06-22T05:45:22.287Z,0.33
2017-06-22T05:46:11.342Z,0.34
2017-06-22T05:47:05.412Z,0.34
2017-06-22T05:47:59.440Z,0.35
2017-06-22T05:48:47.541Z,0.35
2017-06-22T05:49:41.646Z,0.36
2017-06-22T05:50:30.671Z,0.36
2017-06-22T05:51:24.797Z,0.37
2017-06-22T05:52:12.838Z,0.37
2017-06-22T05:53:00.907Z,0.38
2017-06-22T05:53:55.158Z,0.38
2017-06-22T05:54:55.054Z,0.39
2017-06-22T05:55:50.171Z,0.39
2017-06-22T05:56:50.226Z,0.39
2017-06-22T05:57:51.297Z,0.38
2017-06-22T05:58:46.304Z,0.38
2017-06-22T05:59:41.457Z,0.38
2017-06-22T06:00:35.711Z,0.39
2017-06-22T06:01:29.680Z,0.40
2017-06-22T06:02:18.637Z,0.40
2017-06-22T06:03:06.840Z,0.40
2017-06-22T06:04:01.818Z,0.41
2017-06-22T06:05:01.946Z,0.41
2017-06-22T06:05:55.996Z,0.42
2017-06-22T06:06:51.069Z,0.43
2017-06-22T06:07:51.068Z,0.43
2017-06-22T06:08:51.254Z,0.44
2017-06-22T06:09:45.293Z,0.44
2017-06-22T06:10:40.320Z,0.44
2017-06-22T06:11:40.491Z,0.45
2017-06-22T06:12:34.554Z,0.45
2017-06-22T06:13:28.882Z,0.45
2017-06-22T06:14:17.625Z,0.46
2017-06-22T06:15:12.760Z,0.47
2017-06-22T06:16:06.823Z,0.47
2017-06-22T06:16:54.944Z,0.47
2017-06-22T06:17:44.024Z,0.47
2017-06-22T06:18:39.061Z,0.47
2017-06-22T06:19:33.228Z,0.47
2017-06-22T06:20:27.227Z,0.48
2017-06-22T06:21:27.424Z,0.48
2017-06-22T06:22:22.353Z,0.49
2017-06-22T06:23:17.416Z,0.50
2017-06-22T06:24:11.565Z,0.51
2017-06-22T06:25:05.576Z,0.50
2017-06-22T06:25:59.787Z,0.50
2017-06-22T06:26:53.732Z,0.50
2017-06-22T06:27:48.894Z,0.50
2017-06-22T06:28:37.967Z,0.50
2017-06-22T06:29:32.048Z,0.50
2017-06-22T06:30:26.060Z,0.50
2017-06-22T06:31:20.776Z,0.52
2017-06-22T06:32:09.892Z,0.52
2017-06-22T06:33:05.495Z,0.52
2017-06-22T06:34:00.412Z,0.53
2017-06-22T06:35:00.523Z,0.53
2017-06-22T06:36:01.669Z,0.52
2017-06-22T06:36:56.655Z,0.52
2017-06-22T06:37:50.767Z,0.52
2017-06-22T06:38:38.693Z,0.52
2017-06-22T06:39:32.698Z,0.52
2017-06-22T06:40:33.062Z,0.53
2017-06-22T06:41:33.005Z,0.54
2017-06-22T06:42:38.867Z,0.55
2017-06-22T06:43:32.969Z,0.55
2017-06-22T06:44:27.473Z,0.55
2017-06-22T06:45:16.281Z,0.56
2017-06-22T06:46:04.235Z,0.56
2017-06-22T06:46:52.532Z,0.56
2017-06-22T06:47:47.591Z,0.56
2017-06-22T06:48:42.749Z,0.57
2017-06-22T06:49:36.453Z,0.57
2017-06-22T06:50:31.437Z,0.57
2017-06-22T06:51:25.004Z,0.57
2017-06-22T06:52:20.139Z,0.57
2017-06-22T06:53:14.371Z,0.58
2017-06-22T06:54:08.298Z,0.55
2017-06-22T06:55:02.198Z,0.55
2017-06-22T06:56:02.382Z,0.60
2017-06-22T06:56:56.508Z,0.61
2017-06-22T06:57:50.209Z,0.60
2017-06-22T06:58:44.533Z,0.60
2017-06-22T06:59:38.552Z,0.60
2017-06-22T07:00:33.784Z,0.59
2017-06-22T07:01:27.870Z,0.58
2017-06-22T07:02:21.350Z,0.57
2017-06-22T07:03:15.888Z,0.57
2017-06-22T07:04:15.798Z,0.59
2017-06-22T07:05:16.895Z,0.58
2017-06-22T07:06:10.928Z,0.60
2017-06-22T07:07:05.182Z,0.62
2017-06-22T07:08:05.536Z,0.63
2017-06-22T07:09:00.743Z,0.63
2017-06-22T07:09:49.707Z,0.62
2017-06-22T07:10:43.691Z,0.61
2017-06-22T07:11:32.801Z,0.61
2017-06-22T07:12:20.885Z,0.62
2017-06-22T07:13:15.173Z,0.63
2017-06-22T07:14:09.059Z,0.63
2017-06-22T07:15:03.133Z,0.59
2017-06-22T07:15:57.247Z,0.60
2017-06-22T07:16:51.281Z,0.60
2017-06-22T07:17:45.327Z,0.58
2017-06-22T07:18:45.481Z,0.59
2017-06-22T07:19:34.606Z,0.60
2017-06-22T07:20:28.670Z,0.62
2017-06-22T07:21:23.758Z,0.64
2017-06-22T07:22:23.784Z,0.65
2017-06-22T07:23:13.026Z,0.66
2017-06-22T07:24:00.984Z,0.65
2017-06-22T07:24:55.075Z,0.66
2017-06-22T07:25:43.150Z,0.67
2017-06-22T07:26:43.170Z,0.67
2017-06-22T07:27:49.289Z,0.64
2017-06-22T07:28:44.401Z,0.61
2017-06-22T07:29:38.498Z,0.61
2017-06-22T07:30:32.773Z,0.63
2017-06-22T07:31:26.626Z,0.65
2017-06-22T07:32:21.679Z,0.66
2017-06-22T07:33:16.008Z,0.67
2017-06-22T07:34:15.883Z,0.69
2017-06-22T07:35:11.010Z,0.67
2017-06-22T07:36:06.316Z,0.68
2017-06-22T07:37:00.126Z,0.70
2017-06-22T07:37:55.201Z,0.71
2017-06-22T07:38:44.304Z,0.59
2017-06-22T07:39:39.367Z,0.67
2017-06-22T07:40:34.460Z,0.65
2017-06-22T07:41:23.120Z,0.53
2017-06-22T07:42:22.629Z,0.36
2017-06-22T07:43:10.756Z,0.36
2017-06-22T07:44:05.849Z,0.26
2017-06-22T07:44:59.851Z,0.53
2017-06-22T07:45:53.935Z,0.40
2017-06-22T07:46:54.059Z,0.58
2017-06-22T07:47:55.110Z,0.39
2017-06-22T07:48:55.209Z,0.37
2017-06-22T07:49:55.256Z,0.46
2017-06-22T07:51:01.365Z,0.68
2017-06-22T07:51:55.438Z,0.64
2017-06-22T07:52:43.493Z,0.42
2017-06-22T07:53:31.624Z,0.65
2017-06-22T07:54:31.721Z,0.63
2017-06-22T07:55:25.775Z,0.57
2017-06-22T07:56:19.942Z,0.63
2017-06-22T07:57:14.008Z,0.71
2017-06-22T07:58:14.155Z,0.74
2017-06-22T07:59:02.933Z,0.66
2017-06-22T07:59:51.978Z,0.59
2017-06-22T08:00:47.235Z,0.62
2017-06-22T08:01:36.284Z,0.54
2017-06-22T08:02:42.442Z,0.68
2017-06-22T08:03:36.527Z,0.65
2017-06-22T08:04:30.686Z,0.62
2017-06-22T08:05:18.771Z,0.66
2017-06-22T08:06:07.877Z,0.74
2017-06-22T08:06:56.927Z,0.78
2017-06-22T08:07:52.026Z,0.83
2017-06-22T08:08:52.188Z,0.82
2017-06-22T08:09:51.856Z,0.46
2017-06-22T08:10:41.156Z,0.64
2017-06-22T08:11:42.351Z,0.34
2017-06-22T08:12:36.577Z,0.33
2017-06-22T08:13:30.302Z,0.34
2017-06-22T08:14:30.500Z,0.36
2017-06-22T08:15:31.504Z,0.37
2017-06-22T08:16:25.359Z,0.67
2017-06-22T08:17:25.217Z,0.65
2017-06-22T08:18:19.908Z,0.75
2017-06-22T08:19:09.270Z,0.75
2017-06-22T08:20:09.071Z,0.75
2017-06-22T08:21:09.117Z,0.77
2017-06-22T08:22:09.260Z,0.78
2017-06-22T08:22:57.228Z,0.80
2017-06-22T08:23:46.324Z,0.80
2017-06-22T08:24:40.447Z,0.81
2017-06-22T08:25:34.546Z,0.81
2017-06-22T08:26:29.670Z,0.83
2017-06-22T08:27:24.066Z,0.83
2017-06-22T08:28:18.769Z,0.82
2017-06-22T08:29:13.905Z,0.81
2017-06-22T08:30:13.936Z,0.81
2017-06-22T08:31:03.072Z,0.83
2017-06-22T08:31:52.114Z,0.83
2017-06-22T08:32:46.240Z,0.82
2017-06-22T08:33:41.321Z,0.83
2017-06-22T08:34:30.460Z,0.83
2017-06-22T08:35:24.518Z,0.83
2017-06-22T08:36:19.605Z,0.84
2017-06-22T08:37:13.683Z,0.84
2017-06-22T08:38:07.796Z,0.84
2017-06-22T08:38:56.881Z,0.84
2017-06-22T08:39:51.021Z,0.85
2017-06-22T08:40:38.986Z,0.86
2017-06-22T08:41:27.115Z,0.85
2017-06-22T08:42:15.212Z,0.85
2017-06-22T08:43:03.290Z,0.85
2017-06-22T08:43:51.371Z,0.84
2017-06-22T08:44:45.522Z,0.84
2017-06-22T08:45:39.581Z,0.83
2017-06-22T08:46:33.695Z,0.82
2017-06-22T08:47:22.732Z,0.81
2017-06-22T08:48:22.855Z,0.81
2017-06-22T08:49:17.926Z,0.81
2017-06-22T08:50:18.008Z,0.82
2017-06-22T08:51:13.207Z,0.84
2017-06-22T08:52:08.178Z,0.83
2017-06-22T08:53:02.267Z,0.84
2017-06-22T08:53:51.423Z,0.84
2017-06-22T08:54:40.443Z,0.84
2017-06-22T08:55:35.595Z,0.84
2017-06-22T08:56:35.637Z,0.83
2017-06-22T08:57:30.682Z,0.84
2017-06-22T08:58:24.784Z,0.83
2017-06-22T08:59:24.881Z,0.84
2017-06-22T09:00:24.978Z,0.86
2017-06-22T09:01:14.098Z,0.85
2017-06-22T09:02:02.218Z,0.84
2017-06-22T09:02:57.380Z,0.83
2017-06-22T09:03:51.344Z,0.84
2017-06-22T09:04:39.624Z,0.84
2017-06-22T09:05:33.722Z,0.84
2017-06-22T09:06:28.647Z,0.83
2017-06-22T09:07:17.875Z,0.85
2017-06-22T09:08:11.828Z,0.84
2017-06-22T09:09:06.125Z,0.86
2017-06-22T09:10:00.276Z,0.85
2017-06-22T09:10:55.059Z,0.82
2017-06-22T09:11:49.202Z,0.81
2017-06-22T09:12:38.248Z,0.78
2017-06-22T09:13:32.286Z,0.75
2017-06-22T09:14:27.888Z,0.74
2017-06-22T09:15:22.579Z,0.74
2017-06-22T09:16:16.604Z,0.75
2017-06-22T09:17:11.737Z,0.76
2017-06-22T09:18:05.826Z,0.75
2017-06-22T09:18:59.911Z,0.82
2017-06-22T09:19:48.332Z,0.86
2017-06-22T09:20:43.086Z,0.89
2017-06-22T09:21:37.220Z,0.90
2017-06-22T09:22:31.464Z,0.90
2017-06-22T09:23:26.457Z,0.91
2017-06-22T09:24:15.491Z,0.91
2017-06-22T09:25:10.559Z,0.89
2017-06-22T09:26:10.626Z,0.88
2017-06-22T09:26:59.713Z,0.88
2017-06-22T09:27:54.807Z,0.85
2017-06-22T09:28:50.009Z,0.86
2017-06-22T09:29:39.427Z,0.90
2017-06-22T09:30:33.089Z,0.89
2017-06-22T09:31:28.623Z,0.82
2017-06-22T09:32:16.238Z,0.83
2017-06-22T09:33:10.370Z,0.84
2017-06-22T09:34:04.472Z,0.87
2017-06-22T09:34:58.614Z,0.88
2017-06-22T09:35:52.613Z,0.87
2017-06-22T09:36:46.755Z,0.87
2017-06-22T09:37:36.039Z,0.89
2017-06-22T09:38:30.855Z,0.86
2017-06-22T09:39:31.036Z,0.89
2017-06-22T09:40:25.069Z,0.86
2017-06-22T09:41:20.275Z,0.89
2017-06-22T09:42:08.295Z,0.90
2017-06-22T09:42:56.422Z,0.86
2017-06-22T09:43:50.484Z,0.84
2017-06-22T09:44:45.555Z,0.83
2017-06-22T09:45:34.702Z,0.84
2017-06-22T09:46:28.729Z,0.83
2017-06-22T09:47:22.806Z,0.85
2017-06-22T09:48:22.935Z,0.86
2017-06-22T09:49:10.985Z,0.87
2017-06-22T09:49:59.073Z,0.89
2017-06-22T09:50:59.206Z,0.90
2017-06-22T09:52:05.267Z,0.90
2017-06-22T09:53:05.349Z,0.90
2017-06-22T09:54:00.445Z,0.92
2017-06-22T09:55:00.514Z,0.92
2017-06-22T09:55:54.583Z,0.92
2017-06-22T09:56:54.745Z,0.94
2017-06-22T09:57:48.863Z,0.97
2017-06-22T09:58:42.906Z,0.97
2017-06-22T09:59:38.008Z,0.98
2017-06-22T10:00:27.082Z,0.96
2017-06-22T10:01:16.186Z,1.01
2017-06-22T10:02:10.219Z,1.03
2017-06-22T10:03:05.301Z,0.52
2017-06-22T10:03:53.583Z,0.98
2017-06-22T10:04:42.582Z,0.79
2017-06-22T10:05:31.640Z,0.94
2017-06-22T10:06:20.707Z,0.52
2017-06-22T10:07:09.828Z,0.95
2017-06-22T10:08:04.942Z,0.93
2017-06-22T10:08:53.950Z,0.94
2017-06-22T10:10:00.122Z,0.92
2017-06-22T10:10:54.167Z,0.92
2017-06-22T10:11:48.319Z,0.95
2017-06-22T10:12:42.527Z,0.92
2017-06-22T10:13:36.395Z,0.94
2017-06-22T10:14:36.523Z,0.93
2017-06-22T10:15:30.663Z,0.94
2017-06-22T10:16:25.772Z,0.94
2017-06-22T10:17:25.760Z,0.93
2017-06-22T10:18:25.869Z,0.92
2017-06-22T10:19:26.017Z,0.89
2017-06-22T10:20:20.081Z,0.88
2017-06-22T10:21:14.168Z,0.86
2017-06-22T10:22:08.325Z,0.87
2017-06-22T10:22:56.307Z,0.91
2017-06-22T10:23:51.390Z,0.84
2017-06-22T10:24:40.569Z,0.80
2017-06-22T10:25:40.570Z,0.83
2017-06-22T10:26:29.688Z,0.82
2017-06-22T10:27:17.778Z,0.80
2017-06-22T10:28:11.846Z,0.83
2017-06-22T10:29:00.959Z,0.81
2017-06-22T10:29:54.978Z,0.78
2017-06-22T10:30:50.126Z,0.83
2017-06-22T10:31:44.246Z,0.87
2017-06-22T10:32:33.310Z,0.86
2017-06-22T10:33:27.440Z,0.88
2017-06-22T10:34:21.477Z,0.87
2017-06-22T10:35:15.524Z,0.90
2017-06-22T10:36:04.665Z,0.88
2017-06-22T10:36:53.776Z,0.92
2017-06-22T10:37:48.866Z,0.80
2017-06-22T10:38:49.143Z,0.80
2017-06-22T10:39:44.002Z,0.79
2017-06-22T10:40:38.145Z,0.74
2017-06-22T10:41:32.217Z,0.80
2017-06-22T10:42:27.245Z,0.67
2017-06-22T10:43:22.333Z,0.63
2017-06-22T10:44:16.487Z,0.80
2017-06-22T10:45:10.582Z,0.79
2017-06-22T10:46:10.624Z,0.81
2017-06-22T10:47:11.739Z,0.66
2017-06-22T10:48:11.896Z,0.55
2017-06-22T10:49:05.975Z,0.53
2017-06-22T10:49:59.995Z,0.58
2017-06-22T10:51:00.077Z,0.61
2017-06-22T10:51:49.207Z,0.61
2017-06-22T10:52:43.291Z,0.73
2017-06-22T10:53:32.366Z,0.78
2017-06-22T10:54:26.446Z,0.81
2017-06-22T10:55:21.530Z,0.78
2017-06-22T10:56:21.622Z,0.74
2017-06-22T10:57:21.699Z,0.76
2017-06-22T10:58:15.838Z,0.80
2017-06-22T10:59:10.874Z,0.84
2017-06-22T11:00:05.001Z,0.85
2017-06-22T11:01:00.043Z,0.86
2017-06-22T11:01:54.164Z,0.74
2017-06-22T11:02:49.428Z,0.74
2017-06-22T11:03:43.350Z,0.81
2017-06-22T11:04:37.408Z,0.84
2017-06-22T11:05:25.518Z,0.85
2017-06-22T11:06:25.587Z,0.86
2017-06-22T11:07:20.663Z,0.89
2017-06-22T11:08:14.816Z,0.82
2017-06-22T11:09:02.861Z,0.82
2017-06-22T11:09:56.975Z,0.86
2017-06-22T11:10:51.007Z,0.86
2017-06-22T11:11:51.180Z,0.80
2017-06-22T11:12:51.210Z,0.79
2017-06-22T11:13:39.365Z,0.80
2017-06-22T11:14:33.428Z,0.74
2017-06-22T11:15:27.549Z,0.76
2017-06-22T11:16:27.631Z,0.70
2017-06-22T11:17:27.679Z,0.75
2017-06-22T11:18:28.225Z,0.74
2017-06-22T11:19:22.866Z,0.78
2017-06-22T11:20:17.974Z,0.76
2017-06-22T11:21:06.053Z,0.75
2017-06-22T11:22:00.185Z,0.72
2017-06-22T11:23:00.220Z,0.73
2017-06-22T11:23:55.321Z,0.68
2017-06-22T11:24:49.371Z,0.68
2017-06-22T11:25:37.465Z,0.66
2017-06-22T11:26:32.592Z,0.68
2017-06-22T11:27:20.712Z,0.63
2017-06-22T11:28:14.780Z,0.65
2017-06-22T11:29:02.934Z,0.65
2017-06-22T11:29:56.910Z,0.66
2017-06-22T11:30:50.976Z,0.67
2017-06-22T11:31:45.075Z,0.63
2017-06-22T11:32:34.167Z,0.67
2017-06-22T11:33:28.260Z,0.67
2017-06-22T11:34:28.583Z,0.75
2017-06-22T11:35:28.413Z,0.80
2017-06-22T11:36:28.448Z,0.79
2017-06-22T11:37:22.597Z,0.74
2017-06-22T11:38:16.732Z,0.69
2017-06-22T11:39:10.761Z,0.74
2017-06-22T11:40:04.822Z,0.71
2017-06-22T11:40:58.945Z,0.76
2017-06-22T11:41:48.021Z,0.79
2017-06-22T11:42:37.109Z,0.80
2017-06-22T11:43:26.184Z,0.78
2017-06-22T11:44:21.242Z,0.86
2017-06-22T11:45:09.386Z,0.84
2017-06-22T11:45:58.478Z,0.82
2017-06-22T11:46:47.550Z,0.84
2017-06-22T11:47:41.663Z,0.82
2017-06-22T11:48:35.821Z,0.81
2017-06-22T11:49:29.800Z,0.82
2017-06-22T11:50:23.970Z,0.84
2017-06-22T11:51:11.989Z,0.81
2017-06-22T11:52:06.121Z,0.83
2017-06-22T11:53:00.164Z,0.83
2017-06-22T11:53:54.262Z,0.83
2017-06-22T11:54:49.346Z,0.84
2017-06-22T11:55:38.489Z,0.84
2017-06-22T11:56:32.576Z,0.83
2017-06-22T11:57:21.631Z,0.83
2017-06-22T11:58:15.852Z,0.83
2017-06-22T11:59:09.855Z,0.78
2017-06-22T11:59:57.891Z,0.50
2017-06-22T12:00:52.098Z,0.86
2017-06-22T12:01:41.121Z,0.84
2017-06-22T12:02:30.150Z,0.86
2017-06-22T12:03:25.293Z,0.85
2017-06-22T12:04:19.340Z,0.84
2017-06-22T12:05:19.398Z,0.85
2017-06-22T12:06:14.550Z,0.86