createdAt,value
2018-03-16T00:00:52.991Z,-67.00
2018-03-16T00:01:52.958Z,-67.00
2018-03-16T00:02:52.928Z,-67.00
2018-03-16T00:03:52.903Z,-67.00
2018-03-16T00:04:52.879Z,-67.00
2018-03-16T00:05:52.843Z,-67.00
2018-03-16T00:06:52.819Z,-67.00
2018-03-16T00:07:52.785Z,-68.00
2018-03-16T00:08:52.758Z,-67.00
2018-03-16T00:09:52.729Z,-68.00
2018-03-16T00:10:52.700Z,-68.00
2018-03-16T00:11:52.675Z,-67.00
2018-03-16T00:12:52.642Z,-68.00
2018-03-16T00:13:52.614Z,-67.00
2018-03-16T00:14:52.584Z,-67.00
2018-03-16T00:15:52.555Z,-67.00
2018-03-16T00:16:52.532Z,-68.00
2018-03-16T00:17:52.500Z,-68.00
2018-03-16T00:18:52.469Z,-68.00
2018-03-16T00:19:52.441Z,-67.00
2018-03-16T00:20:52.415Z,-67.00
2018-03-16T00:21:52.383Z,-68.00
2018-03-16T00:22:52.355Z,-67.00
2018-03-16T00:23:52.320Z,-67.00
2018-03-16T00:24:52.299Z,-67.00
2018-03-16T00:25:52.269Z,-67.00
2018-03-16T00:26:52.243Z,-67.00
2018-03-16T00:27:52.215Z,-67.00
2018-03-16T00:28:52.177Z,-67.00
2018-03-16T00:29:52.154Z,-68.00
2018-03-16T00:30:52.134Z,-67.00
2018-03-16T00:31:52.098Z,-67.00
2018-03-16T00:32:52.069Z,-67.00
2018-03-16T00:33:52.044Z,-67.00
2018-03-16T00:34:52.010Z,-67.00
2018-03-16T00:35:52.006Z,-67.00
2018-03-16T00:36:51.954Z,-67.00
2018-03-16T00:37:51.923Z,-67.00
2018-03-16T00:38:51.902Z,-67.00
2018-03-16T00:39:51.866Z,-67.00
2018-03-16T00:40:51.836Z,-67.00
2018-03-16T00:41:51.810Z,-67.00
2018-03-16T00:42:51.778Z,-67.00
2018-03-16T00:43:51.752Z,-67.00
2018-03-16T00:44:51.724Z,-67.00
2018-03-16T00:45:51.710Z,-67.00
2018-03-16T00:46:51.665Z,-67.00
2018-03-16T00:47:51.637Z,-67.00
2018-03-16T00:48:51.612Z,-67.00
2018-03-16T00:49:51.582Z,-67.00
2018-03-16T00:50:51.551Z,-67.00
2018-03-16T00:51:51.521Z,-68.00
2018-03-16T00:52:51.499Z,-68.00
2018-03-16T00:53:51.464Z,-67.00
2018-03-16T00:54:51.436Z,-68.00
2018-03-16T00:55:51.413Z,-67.00
2018-03-16T00:56:51.380Z,-67.00
2018-03-16T00:57:51.350Z,-68.00
2018-03-16T00:58:51.327Z,-67.00
2018-03-16T00:59:51.293Z,-67.00
2018-03-16T01:00:51.264Z,-67.00
2018-03-16T01:01:51.233Z,-67.00
2018-03-16T01:02:51.207Z,-67.00
2018-03-16T01:03:51.177Z,-67.00
2018-03-16T01:04:51.148Z,-67.00
2018-03-16T01:05:51.119Z,-67.00
2018-03-16T01:06:51.090Z,-67.00
2018-03-16T01:07:51.063Z,-67.00
2018-03-16T01:08:51.033Z,-68.00
2018-03-16T01:09:51.005Z,-67.00
2018-03-16T01:10:50.976Z,-67.00
2018-03-16T01:11:50.948Z,-67.00
2018-03-16T01:12:50.918Z,-67.00
2018-03-16T01:13:50.890Z,-67.00
2018-03-16T01:14:50.863Z,-67.00
2018-03-16T01:15:50.831Z,-67.00
2018-03-16T01:16:50.799Z,-67.00
2018-03-16T01:17:50.775Z,-66.00
2018-03-16T01:18:50.746Z,-67.00
2018-03-16T01:19:50.722Z,-67.00
2018-03-16T01:20:50.685Z,-67.00
2018-03-16T01:21:50.652Z,-67.00
2018-03-16T01:22:50.628Z,-67.00
2018-03-16T01:23:50.598Z,-67.00
2018-03-16T01:24:50.574Z,-67.00
2018-03-16T01:25:50.542Z,-67.00
2018-03-16T01:26:50.511Z,-67.00
2018-03-16T01:27:50.482Z,-67.00
2018-03-16T01:28:50.456Z,-68.00
2018-03-16T01:29:50.427Z,-67.00
2018-03-16T01:30:50.400Z,-67.00
2018-03-16T01:31:50.372Z,-68.00
2018-03-16T01:32:50.371Z,-67.00
2018-03-16T01:33:50.310Z,-67.00
2018-03-16T01:34:50.289Z,-67.00
2018-03-16T01:35:50.258Z,-68.00
2018-03-16T01:36:50.230Z,-68.00
2018-03-16T01:37:50.197Z,-67.00
2018-03-16T01:38:50.166Z,-68.00
2018-03-16T01:39:50.138Z,-68.00
2018-03-16T01:40:50.106Z,-68.00
2018-03-16T01:41:50.079Z,-67.00
2018-03-16T01:42:50.053Z,-68.00
2018-03-16T01:43:50.021Z,-68.00
2018-03-16T01:44:49.993Z,-68.00
2018-03-16T01:45:49.964Z,-68.00
2018-03-16T01:46:49.935Z,-68.00
2018-03-16T01:47:49.907Z,-68.00
2018-03-16T01:48:49.875Z,-68.00
2018-03-16T01:49:49.848Z,-68.00
2018-03-16T01:50:49.820Z,-68.00
2018-03-16T01:51:49.795Z,-68.00
2018-03-16T01:52:49.762Z,-68.00
2018-03-16T01:53:49.733Z,-68.00
2018-03-16T01:54:49.705Z,-68.00
2018-03-16T01:55:49.676Z,-68.00
2018-03-16T01:56:49.645Z,-68.00
2018-03-16T01:57:49.619Z,-68.00
2018-03-16T01:58:49.586Z,-69.00
2018-03-16T01:59:49.557Z,-68.00
2018-03-16T02:00:49.530Z,-68.00
2018-03-16T02:01:49.503Z,-68.00
2018-03-16T02:02:49.472Z,-68.00
2018-03-16T02:03:49.444Z,-68.00
2018-03-16T02:04:49.415Z,-69.00
2018-03-16T02:05:49.388Z,-69.00
2018-03-16T02:06:49.356Z,-68.00
2018-03-16T02:07:49.328Z,-69.00
2018-03-16T02:08:49.301Z,-68.00
2018-03-16T02:09:49.269Z,-68.00
2018-03-16T02:10:49.247Z,-69.00
2018-03-16T02:11:49.212Z,-68.00
2018-03-16T02:12:49.181Z,-69.00
2018-03-16T02:13:49.154Z,-68.00
2018-03-16T02:14:49.137Z,-69.00
2018-03-16T02:15:49.099Z,-68.00
2018-03-16T02:16:49.065Z,-69.00
2018-03-16T02:17:49.037Z,-68.00
2018-03-16T02:18:49.011Z,-69.00
2018-03-16T02:19:48.978Z,-68.00
2018-03-16T02:20:48.949Z,-69.00
2018-03-16T02:21:48.943Z,-69.00
2018-03-16T02:22:48.892Z,-69.00
2018-03-16T02:23:48.863Z,-69.00
2018-03-16T02:24:48.837Z,-69.00
2018-03-16T02:25:48.806Z,-69.00
2018-03-16T02:26:48.777Z,-69.00
2018-03-16T02:27:48.746Z,-69.00
2018-03-16T02:28:48.724Z,-69.00
2018-03-16T02:29:48.688Z,-69.00
2018-03-16T02:30:48.658Z,-69.00
2018-03-16T02:31:48.632Z,-68.00
2018-03-16T02:32:48.602Z,-68.00
2018-03-16T02:33:48.577Z,-68.00
2018-03-16T02:34:48.546Z,-68.00
2018-03-16T02:35:48.512Z,-69.00
2018-03-16T02:36:48.486Z,-68.00
2018-03-16T02:37:48.458Z,-69.00
2018-03-16T02:38:48.433Z,-69.00
2018-03-16T02:39:48.396Z,-69.00
2018-03-16T02:40:48.369Z,-69.00
2018-03-16T02:41:48.343Z,-69.00
2018-03-16T02:42:48.311Z,-69.00
2018-03-16T02:43:48.281Z,-69.00
2018-03-16T02:44:48.247Z,-68.00
2018-03-16T02:45:48.225Z,-69.00
2018-03-16T02:46:48.195Z,-68.00
2018-03-16T02:47:48.166Z,-68.00
2018-03-16T02:48:48.135Z,-68.00
2018-03-16T02:49:48.106Z,-68.00
2018-03-16T02:50:48.081Z,-68.00
2018-03-16T02:51:48.049Z,-69.00
2018-03-16T02:52:48.021Z,-68.00
2018-03-16T02:53:47.992Z,-68.00
2018-03-16T02:54:47.965Z,-68.00
2018-03-16T02:55:47.939Z,-68.00
2018-03-16T02:56:47.910Z,-68.00
2018-03-16T02:57:47.880Z,-68.00
2018-03-16T02:58:47.843Z,-68.00
2018-03-16T02:59:47.818Z,-68.00
2018-03-16T03:00:47.782Z,-68.00
2018-03-16T03:01:47.757Z,-68.00
2018-03-16T03:02:47.729Z,-68.00
2018-03-16T03:03:47.695Z,-68.00
2018-03-16T03:04:47.669Z,-68.00
2018-03-16T03:05:47.642Z,-68.00
2018-03-16T03:06:47.674Z,-68.00
2018-03-16T03:07:47.587Z,-68.00
2018-03-16T03:08:47.556Z,-68.00
2018-03-16T03:09:47.523Z,-68.00
2018-03-16T03:10:47.494Z,-68.00
2018-03-16T03:11:47.468Z,-68.00
2018-03-16T03:12:47.438Z,-68.00
2018-03-16T03:13:47.408Z,-68.00
2018-03-16T03:14:47.380Z,-68.00
2018-03-16T03:15:47.356Z,-68.00
2018-03-16T03:16:47.325Z,-68.00
2018-03-16T03:17:47.294Z,-68.00
2018-03-16T03:18:47.263Z,-68.00
2018-03-16T03:19:47.230Z,-68.00
2018-03-16T03:20:47.203Z,-68.00
2018-03-16T03:21:47.174Z,-68.00
2018-03-16T03:22:47.147Z,-68.00
2018-03-16T03:23:47.113Z,-68.00
2018-03-16T03:24:47.097Z,-68.00
2018-03-16T03:25:47.064Z,-68.00
2018-03-16T03:26:47.031Z,-68.00
2018-03-16T03:27:47.001Z,-68.00
2018-03-16T03:28:46.971Z,-68.00
2018-03-16T03:29:46.940Z,-68.00
2018-03-16T03:30:46.915Z,-68.00
2018-03-16T03:31:46.882Z,-68.00
2018-03-16T03:32:46.853Z,-68.00
2018-03-16T03:33:46.830Z,-68.00
2018-03-16T03:34:46.791Z,-68.00
2018-03-16T03:35:46.770Z,-68.00
2018-03-16T03:36:46.737Z,-68.00
2018-03-16T03:37:46.711Z,-69.00
2018-03-16T03:38:46.682Z,-69.00
2018-03-16T03:39:46.650Z,-68.00
2018-03-16T03:40:46.621Z,-69.00
2018-03-16T03:41:46.590Z,-68.00
2018-03-16T03:42:46.563Z,-69.00
2018-03-16T03:43:46.534Z,-69.00
2018-03-16T03:44:46.504Z,-69.00
2018-03-16T03:45:46.476Z,-69.00
2018-03-16T03:46:46.445Z,-69.00
2018-03-16T03:47:46.414Z,-68.00
2018-03-16T03:48:46.388Z,-68.00
2018-03-16T03:49:46.356Z,-69.00
2018-03-16T03:50:46.330Z,-68.00
2018-03-16T03:51:46.302Z,-69.00
2018-03-16T03:52:46.271Z,-68.00
2018-03-16T03:53:46.248Z,-68.00
2018-03-16T03:54:46.212Z,-69.00
2018-03-16T03:55:46.181Z,-69.00
2018-03-16T03:56:46.152Z,-68.00
2018-03-16T03:57:46.122Z,-68.00
2018-03-16T03:58:46.097Z,-68.00
2018-03-16T03:59:46.068Z,-68.00
2018-03-16T04:00:46.034Z,-68.00
2018-03-16T04:01:46.008Z,-68.00
2018-03-16T04:02:45.978Z,-68.00
2018-03-16T04:03:45.950Z,-68.00
2018-03-16T04:04:45.916Z,-68.00
2018-03-16T04:05:45.892Z,-68.00
2018-03-16T04:06:45.861Z,-68.00
2018-03-16T04:07:45.829Z,-68.00
2018-03-16T04:08:45.802Z,-68.00
2018-03-16T04:09:45.773Z,-68.00
2018-03-16T04:10:45.742Z,-68.00
2018-03-16T04:11:45.713Z,-68.00
2018-03-16T04:12:45.681Z,-67.00
2018-03-16T04:13:45.657Z,-68.00
2018-03-16T04:14:45.633Z,-68.00
2018-03-16T04:15:45.597Z,-68.00
2018-03-16T04:16:45.568Z,-68.00
2018-03-16T04:17:45.529Z,-68.00
2018-03-16T04:18:45.510Z,-68.00
2018-03-16T04:19:45.482Z,-68.00
2018-03-16T04:20:45.460Z,-68.00
2018-03-16T04:21:45.423Z,-68.00
2018-03-16T04:22:45.393Z,-68.00
2018-03-16T04:23:45.362Z,-68.00
2018-03-16T04:24:45.330Z,-68.00
2018-03-16T04:25:45.305Z,-68.00
2018-03-16T04:26:45.275Z,-68.00
2018-03-16T04:27:45.246Z,-67.00
2018-03-16T04:28:45.216Z,-67.00
2018-03-16T04:29:45.187Z,-68.00
2018-03-16T04:30:45.155Z,-68.00
2018-03-16T04:31:45.128Z,-68.00
2018-03-16T04:32:45.095Z,-68.00
2018-03-16T04:33:45.070Z,-68.00
2018-03-16T04:34:45.043Z,-68.00
2018-03-16T04:35:45.007Z,-67.00
2018-03-16T04:36:44.981Z,-68.00
2018-03-16T04:37:44.967Z,-68.00
2018-03-16T04:38:44.925Z,-68.00
2018-03-16T04:39:44.897Z,-67.00
2018-03-16T04:40:44.867Z,-67.00
2018-03-16T04:41:44.836Z,-67.00
2018-03-16T04:42:44.805Z,-67.00
2018-03-16T04:43:44.776Z,-67.00
2018-03-16T04:44:44.746Z,-67.00
2018-03-16T04:45:44.725Z,-67.00
2018-03-16T04:46:44.690Z,-67.00
2018-03-16T04:47:44.662Z,-67.00
2018-03-16T04:48:44.628Z,-67.00
2018-03-16T04:49:44.601Z,-67.00
2018-03-16T04:50:44.577Z,-67.00
2018-03-16T04:51:44.542Z,-67.00
2018-03-16T04:52:44.517Z,-68.00
2018-03-16T04:53:44.482Z,-67.00
2018-03-16T04:54:44.453Z,-67.00
2018-03-16T04:55:44.423Z,-68.00
2018-03-16T04:56:44.398Z,-68.00
2018-03-16T04:57:44.366Z,-68.00
2018-03-16T04:58:44.337Z,-68.00
2018-03-16T04:59:44.311Z,-68.00
2018-03-16T05:00:44.277Z,-68.00
2018-03-16T05:01:44.254Z,-68.00
2018-03-16T05:02:44.218Z,-68.00
2018-03-16T05:03:44.189Z,-68.00
2018-03-16T05:04:44.160Z,-68.00
2018-03-16T05:05:44.133Z,-68.00
2018-03-16T05:06:44.105Z,-68.00
2018-03-16T05:07:44.074Z,-68.00
2018-03-16T05:08:44.042Z,-68.00
2018-03-16T05:09:44.015Z,-68.00
2018-03-16T05:10:43.980Z,-67.00
2018-03-16T05:11:43.956Z,-67.00
2018-03-16T05:12:43.930Z,-67.00
2018-03-16T05:13:43.895Z,-68.00
2018-03-16T05:14:43.869Z,-68.00
2018-03-16T05:15:43.896Z,-68.00
2018-03-16T05:16:43.809Z,-68.00
2018-03-16T05:17:43.779Z,-68.00
2018-03-16T05:18:43.749Z,-68.00
2018-03-16T05:19:43.719Z,-68.00
2018-03-16T05:20:43.692Z,-68.00
2018-03-16T05:21:43.661Z,-68.00
2018-03-16T05:22:43.632Z,-67.00
2018-03-16T05:23:43.661Z,-68.00
2018-03-16T05:24:43.613Z,-68.00
2018-03-16T05:25:43.543Z,-68.00
2018-03-16T05:26:43.547Z,-67.00
2018-03-16T05:27:43.487Z,-68.00
2018-03-16T05:28:43.455Z,-68.00
2018-03-16T05:29:43.424Z,-68.00
2018-03-16T05:30:43.399Z,-68.00
2018-03-16T05:31:43.371Z,-68.00
2018-03-16T05:32:43.338Z,-68.00
2018-03-16T05:33:43.310Z,-67.00
2018-03-16T05:34:43.281Z,-68.00
2018-03-16T05:35:43.249Z,-68.00
2018-03-16T05:36:43.221Z,-67.00
2018-03-16T05:37:43.192Z,-68.00
2018-03-16T05:38:43.166Z,-68.00
2018-03-16T05:39:43.132Z,-68.00
2018-03-16T05:40:43.127Z,-68.00
2018-03-16T05:41:43.073Z,-68.00
2018-03-16T05:42:43.045Z,-68.00
2018-03-16T05:43:43.014Z,-67.00
2018-03-16T05:44:42.985Z,-68.00
2018-03-16T05:45:42.956Z,-68.00
2018-03-16T05:46:42.926Z,-68.00
2018-03-16T05:47:42.900Z,-68.00
2018-03-16T05:48:42.868Z,-68.00
2018-03-16T05:49:42.838Z,-68.00
2018-03-16T05:50:42.808Z,-68.00
2018-03-16T05:51:42.780Z,-68.00
2018-03-16T05:52:42.749Z,-67.00
2018-03-16T05:53:42.722Z,-68.00
2018-03-16T05:54:42.697Z,-68.00
2018-03-16T05:55:42.664Z,-68.00
2018-03-16T05:56:42.629Z,-68.00
2018-03-16T05:57:42.602Z,-68.00
2018-03-16T05:58:42.576Z,-68.00
2018-03-16T05:59:42.544Z,-67.00
2018-03-16T06:00:42.537Z,-68.00
2018-03-16T06:01:42.485Z,-67.00
2018-03-16T06:02:42.454Z,-68.00
2018-03-16T06:03:42.425Z,-68.00
2018-03-16T06:04:42.399Z,-68.00
2018-03-16T06:05:42.373Z,-68.00
2018-03-16T06:06:42.340Z,-68.00
2018-03-16T06:07:42.310Z,-68.00
2018-03-16T06:08:42.284Z,-68.00
2018-03-16T06:09:42.253Z,-68.00
2018-03-16T06:10:42.221Z,-68.00
2018-03-16T06:11:42.190Z,-68.00
2018-03-16T06:12:42.160Z,-68.00
2018-03-16T06:13:42.135Z,-68.00
2018-03-16T06:14:42.111Z,-68.00
2018-03-16T06:15:42.074Z,-68.00
2018-03-16T06:16:42.046Z,-68.00
2018-03-16T06:17:42.015Z,-68.00
2018-03-16T06:18:41.986Z,-68.00
2018-03-16T06:19:41.956Z,-68.00
2018-03-16T06:20:41.926Z,-68.00
2018-03-16T06:21:41.898Z,-68.00
2018-03-16T06:22:41.875Z,-68.00
2018-03-16T06:23:41.839Z,-68.00
2018-03-16T06:24:41.811Z,-68.00
2018-03-16T06:25:41.782Z,-68.00
2018-03-16T06:26:41.754Z,-68.00
2018-03-16T06:27:41.721Z,-68.00
2018-03-16T06:28:41.689Z,-68.00
2018-03-16T06:29:41.662Z,-68.00
2018-03-16T06:30:41.637Z,-68.00
2018-03-16T06:31:41.604Z,-68.00
2018-03-16T06:32:41.576Z,-68.00
2018-03-16T06:33:41.550Z,-68.00
2018-03-16T06:34:41.518Z,-68.00
2018-03-16T06:35:41.486Z,-68.00
2018-03-16T06:36:41.460Z,-68.00
2018-03-16T06:37:41.428Z,-68.00
2018-03-16T06:38:41.442Z,-68.00
2018-03-16T06:39:41.371Z,-68.00
2018-03-16T06:40:41.339Z,-68.00
2018-03-16T06:41:41.310Z,-68.00
2018-03-16T06:42:41.281Z,-68.00
2018-03-16T06:43:41.255Z,-68.00
2018-03-16T06:44:41.328Z,-68.00
2018-03-16T06:45:41.199Z,-68.00
2018-03-16T06:46:41.176Z,-68.00
2018-03-16T06:47:41.135Z,-68.00
2018-03-16T06:48:41.108Z,-68.00
2018-03-16T06:49:41.079Z,-68.00
2018-03-16T06:50:41.050Z,-68.00
2018-03-16T06:51:41.019Z,-68.00
2018-03-16T06:52:40.990Z,-68.00
2018-03-16T06:53:40.967Z,-67.00
2018-03-16T06:54:40.929Z,-68.00
2018-03-16T06:55:40.903Z,-68.00
2018-03-16T06:56:40.874Z,-68.00
2018-03-16T06:57:40.846Z,-68.00
2018-03-16T06:58:40.816Z,-68.00
2018-03-16T06:59:40.785Z,-68.00
2018-03-16T07:00:40.753Z,-68.00
2018-03-16T07:01:40.728Z,-68.00
2018-03-16T07:02:40.696Z,-68.00
2018-03-16T07:03:40.669Z,-68.00
2018-03-16T07:04:40.641Z,-68.00
2018-03-16T07:05:40.610Z,-68.00
2018-03-16T07:06:40.581Z,-68.00
2018-03-16T07:07:40.550Z,-68.00
2018-03-16T07:08:40.524Z,-68.00
2018-03-16T07:09:40.495Z,-68.00
2018-03-16T07:10:40.462Z,-68.00
2018-03-16T07:11:40.439Z,-68.00
2018-03-16T07:12:40.407Z,-68.00
2018-03-16T07:13:40.376Z,-68.00
2018-03-16T07:14:40.347Z,-68.00
2018-03-16T07:15:40.317Z,-68.00
2018-03-16T07:16:40.289Z,-68.00
2018-03-16T07:17:40.259Z,-68.00
2018-03-16T07:18:40.230Z,-68.00
2018-03-16T07:19:40.200Z,-68.00
2018-03-16T07:20:40.174Z,-68.00
2018-03-16T07:21:40.145Z,-68.00
2018-03-16T07:22:40.119Z,-69.00
2018-03-16T07:23:40.086Z,-68.00
2018-03-16T07:24:40.059Z,-68.00
2018-03-16T07:25:40.036Z,-68.00
2018-03-16T07:26:40.010Z,-68.00
2018-03-16T07:27:39.974Z,-68.00
2018-03-16T07:28:39.935Z,-68.00
2018-03-16T07:29:39.964Z,-68.00
2018-03-16T07:30:39.884Z,-68.00
2018-03-16T07:31:39.870Z,-68.00
2018-03-16T07:32:39.827Z,-68.00
2018-03-16T07:33:39.800Z,-68.00
2018-03-16T07:34:39.769Z,-68.00
2018-03-16T07:35:39.736Z,-68.00
2018-03-16T07:36:39.709Z,-68.00
2018-03-16T07:37:39.682Z,-68.00
2018-03-16T07:38:39.659Z,-68.00
2018-03-16T07:39:39.624Z,-68.00
2018-03-16T07:40:39.598Z,-68.00
2018-03-16T07:41:39.577Z,-68.00
2018-03-16T07:42:39.540Z,-68.00
2018-03-16T07:43:39.521Z,-68.00
2018-03-16T07:44:39.485Z,-68.00
2018-03-16T07:45:39.454Z,-68.00
2018-03-16T07:46:39.426Z,-68.00
2018-03-16T07:47:39.420Z,-66.00
2018-03-16T07:48:39.372Z,-64.00
2018-03-16T07:49:39.344Z,-65.00
2018-03-16T07:50:39.322Z,-65.00
2018-03-16T07:51:39.281Z,-57.00
2018-03-16T07:52:39.258Z,-61.00
2018-03-16T07:53:39.241Z,-60.00
2018-03-16T07:54:39.209Z,-60.00
2018-03-16T07:55:39.173Z,-59.00
2018-03-16T07:56:39.146Z,-63.00
2018-03-16T07:57:39.129Z,-63.00
2018-03-16T07:58:39.087Z,-64.00
2018-03-16T07:59:39.064Z,-63.00
2018-03-16T08:00:39.036Z,-63.00
2018-03-16T08:01:39.011Z,-63.00
2018-03-16T08:02:38.980Z,-63.00
2018-03-16T08:03:38.953Z,-63.00
2018-03-16T08:04:38.922Z,-63.00
2018-03-16T08:05:38.900Z,-63.00
2018-03-16T08:06:38.871Z,-64.00
2018-03-16T08:07:38.849Z,-64.00
2018-03-16T08:08:38.818Z,-64.00
2018-03-16T08:09:38.790Z,-64.00
2018-03-16T08:10:38.760Z,-64.00
2018-03-16T08:11:38.730Z,-64.00
2018-03-16T08:12:38.706Z,-64.00
2018-03-16T08:13:38.672Z,-64.00
2018-03-16T08:14:38.649Z,-64.00
2018-03-16T08:15:38.625Z,-64.00
2018-03-16T08:16:38.592Z,-64.00
2018-03-16T08:17:38.567Z,-64.00
2018-03-16T08:18:38.545Z,-63.00
2018-03-16T08:19:38.513Z,-63.00
2018-03-16T08:20:38.486Z,-63.00
2018-03-16T08:21:38.456Z,-64.00
2018-03-16T08:22:39.982Z,-63.00
2018-03-16T08:23:38.406Z,-64.00
2018-03-16T08:24:38.376Z,-63.00
2018-03-16T08:25:38.346Z,-63.00
2018-03-16T08:26:38.320Z,-64.00
2018-03-16T08:27:38.294Z,-64.00
2018-03-16T08:28:38.263Z,-64.00
2018-03-16T08:29:38.281Z,-64.00
2018-03-16T08:30:38.210Z,-64.00
2018-03-16T08:31:38.182Z,-64.00
2018-03-16T08:32:38.154Z,-64.00
2018-03-16T08:33:38.132Z,-64.00
2018-03-16T08:34:38.101Z,-64.00
2018-03-16T08:35:38.072Z,-64.00
2018-03-16T08:36:38.054Z,-64.00
2018-03-16T08:37:38.020Z,-63.00
2018-03-16T08:38:37.998Z,-63.00
2018-03-16T08:39:37.965Z,-63.00
2018-03-16T08:40:37.939Z,-64.00
2018-03-16T08:41:37.912Z,-64.00
2018-03-16T08:42:37.894Z,-65.00
2018-03-16T08:43:37.854Z,-64.00
2018-03-16T08:44:37.830Z,-64.00
2018-03-16T08:45:37.805Z,-64.00
2018-03-16T08:46:37.775Z,-64.00
2018-03-16T08:47:37.746Z,-64.00
2018-03-16T08:48:37.720Z,-64.00
2018-03-16T08:49:37.692Z,-64.00
2018-03-16T08:50:37.665Z,-64.00
2018-03-16T08:51:39.489Z,-64.00
2018-03-16T08:52:37.611Z,-64.00
2018-03-16T08:53:37.582Z,-64.00
2018-03-16T08:54:37.562Z,-64.00
2018-03-16T08:55:37.529Z,-65.00
2018-03-16T08:56:37.503Z,-64.00
2018-03-16T08:57:37.474Z,-64.00
2018-03-16T08:58:37.448Z,-64.00
2018-03-16T08:59:37.417Z,-64.00
2018-03-16T09:00:37.388Z,-64.00
2018-03-16T09:01:37.362Z,-64.00
2018-03-16T09:02:38.991Z,-64.00
2018-03-16T09:03:37.305Z,-65.00
2018-03-16T09:04:37.284Z,-64.00
2018-03-16T09:05:37.252Z,-64.00
2018-03-16T09:06:37.227Z,-64.00
2018-03-16T09:07:37.195Z,-64.00
2018-03-16T09:08:37.168Z,-64.00
2018-03-16T09:09:37.144Z,-64.00
2018-03-16T09:10:37.114Z,-64.00
2018-03-16T09:11:37.088Z,-64.00
2018-03-16T09:12:37.097Z,-64.00
2018-03-16T09:13:37.037Z,-64.00
2018-03-16T09:14:37.006Z,-64.00
2018-03-16T09:15:37.026Z,-64.00
2018-03-16T09:16:36.947Z,-65.00
2018-03-16T09:17:36.923Z,-64.00
2018-03-16T09:18:36.897Z,-64.00
2018-03-16T09:19:38.497Z,-64.00
2018-03-16T09:20:36.843Z,-65.00
2018-03-16T09:21:36.816Z,-64.00
2018-03-16T09:22:36.787Z,-64.00
2018-03-16T09:23:36.757Z,-64.00
2018-03-16T09:24:36.731Z,-64.00
2018-03-16T09:25:36.705Z,-64.00
2018-03-16T09:26:36.678Z,-64.00
2018-03-16T09:27:36.650Z,-64.00
2018-03-16T09:28:36.628Z,-65.00
2018-03-16T09:29:36.598Z,-64.00
2018-03-16T09:30:36.569Z,-64.00
2018-03-16T09:31:38.500Z,-64.00
2018-03-16T09:32:38.501Z,-64.00
2018-03-16T09:33:38.001Z,-64.00
2018-03-16T09:34:36.461Z,-64.00
2018-03-16T09:35:36.433Z,-64.00
2018-03-16T09:36:36.405Z,-64.00
2018-03-16T09:37:36.382Z,-64.00
2018-03-16T09:38:36.354Z,-64.00
2018-03-16T09:39:36.324Z,-64.00
2018-03-16T09:40:36.301Z,-65.00
2018-03-16T09:41:36.272Z,-64.00
2018-03-16T09:42:36.245Z,-64.00
2018-03-16T09:43:38.013Z,-64.00
2018-03-16T09:44:36.194Z,-64.00
2018-03-16T09:45:36.164Z,-64.00
2018-03-16T09:46:36.141Z,-64.00
2018-03-16T09:47:36.109Z,-64.00
2018-03-16T09:48:36.089Z,-64.00
2018-03-16T09:49:36.062Z,-64.00
2018-03-16T09:50:36.084Z,-64.00
2018-03-16T09:51:36.003Z,-64.00
2018-03-16T09:52:35.980Z,-64.00
2018-03-16T09:53:35.952Z,-64.00
2018-03-16T09:54:35.924Z,-65.00
2018-03-16T09:55:35.896Z,-64.00
2018-03-16T09:56:35.874Z,-54.00
2018-03-16T09:57:35.845Z,-59.00
2018-03-16T09:58:35.816Z,-59.00
2018-03-16T09:59:35.787Z,-59.00
2018-03-16T10:00:35.764Z,-60.00
2018-03-16T10:01:35.744Z,-59.00
2018-03-16T10:02:35.714Z,-59.00
2018-03-16T10:03:37.505Z,-59.00
2018-03-16T10:04:35.658Z,-59.00
2018-03-16T10:05:35.631Z,-59.00
2018-03-16T10:06:35.610Z,-59.00
2018-03-16T10:07:35.578Z,-59.00
2018-03-16T10:08:35.553Z,-59.00
2018-03-16T10:09:35.525Z,-59.00
2018-03-16T10:10:35.500Z,-59.00
2018-03-16T10:11:35.472Z,-59.00
2018-03-16T10:12:35.446Z,-59.00
2018-03-16T10:13:35.421Z,-58.00
2018-03-16T10:14:35.395Z,-59.00
2018-03-16T10:15:35.366Z,-59.00
2018-03-16T10:16:35.342Z,-59.00
2018-03-16T10:17:35.312Z,-59.00
2018-03-16T10:18:35.285Z,-59.00
2018-03-16T10:19:35.263Z,-59.00
2018-03-16T10:20:35.234Z,-58.00
2018-03-16T10:21:35.207Z,-60.00
2018-03-16T10:22:35.176Z,-59.00
2018-03-16T10:23:35.153Z,-59.00
2018-03-16T10:24:35.126Z,-58.00
2018-03-16T10:25:35.139Z,-58.00
2018-03-16T10:26:35.075Z,-58.00
2018-03-16T10:27:35.047Z,-59.00
2018-03-16T10:28:35.022Z,-59.00
2018-03-16T10:29:36.518Z,-59.00
2018-03-16T10:30:34.971Z,-59.00
2018-03-16T10:31:34.945Z,-59.00
2018-03-16T10:32:34.943Z,-58.00
2018-03-16T10:33:34.888Z,-58.00
2018-03-16T10:34:34.865Z,-59.00
2018-03-16T10:35:36.528Z,-57.00
2018-03-16T10:36:36.515Z,-58.00
2018-03-16T10:37:34.783Z,-58.00
2018-03-16T10:38:36.515Z,-58.00
2018-03-16T10:39:36.516Z,-59.00
2018-03-16T10:40:34.704Z,-59.00
2018-03-16T10:41:34.705Z,-58.00
2018-03-16T10:42:36.514Z,-57.00
2018-03-16T10:43:34.624Z,-56.00
2018-03-16T10:44:34.645Z,-56.00
2018-03-16T10:45:34.572Z,-56.00
2018-03-16T10:46:34.545Z,-56.00
2018-03-16T10:47:34.518Z,-56.00
2018-03-16T10:48:34.492Z,-56.00
2018-03-16T10:49:34.478Z,-56.00
2018-03-16T10:50:34.439Z,-56.00
2018-03-16T10:51:34.489Z,-56.00
2018-03-16T10:52:34.392Z,-56.00
2018-03-16T10:53:34.384Z,-56.00
2018-03-16T10:54:36.013Z,-57.00
2018-03-16T10:55:36.043Z,-58.00
2018-03-16T10:56:35.283Z,-58.00
2018-03-16T10:57:36.030Z,-58.00
2018-03-16T10:58:36.019Z,-59.00
2018-03-16T10:59:34.195Z,-59.00
2018-03-16T11:00:34.172Z,-55.00
2018-03-16T11:01:34.146Z,-55.00
2018-03-16T11:02:34.169Z,-55.00
2018-03-16T11:03:34.091Z,-55.00
2018-03-16T11:04:34.100Z,-56.00
2018-03-16T11:05:34.039Z,-56.00
2018-03-16T11:06:34.013Z,-55.00
2018-03-16T11:07:33.988Z,-56.00
2018-03-16T11:08:35.544Z,-56.00
2018-03-16T11:09:35.527Z,-56.00
2018-03-16T11:10:36.524Z,-55.00
2018-03-16T11:11:33.879Z,-55.00
2018-03-16T11:12:33.855Z,-55.00
2018-03-16T11:13:33.831Z,-55.00
2018-03-16T11:14:35.524Z,-56.00
2018-03-16T11:15:33.775Z,-56.00
2018-03-16T11:16:33.751Z,-55.00
2018-03-16T11:17:33.723Z,-55.00
2018-03-16T11:18:33.696Z,-55.00
2018-03-16T11:19:33.669Z,-55.00
2018-03-16T11:20:33.640Z,-55.00
2018-03-16T11:21:33.629Z,-56.00
2018-03-16T11:22:35.527Z,-55.00
2018-03-16T11:23:33.609Z,-55.00
2018-03-16T11:24:33.539Z,-55.00
2018-03-16T11:25:33.512Z,-55.00
2018-03-16T11:26:33.487Z,-56.00
2018-03-16T11:27:35.036Z,-55.00
2018-03-16T11:28:33.427Z,-55.00
2018-03-16T11:29:33.407Z,-55.00
2018-03-16T11:30:33.393Z,-55.00
2018-03-16T11:31:33.354Z,-56.00
2018-03-16T11:32:33.323Z,-55.00
2018-03-16T11:33:33.304Z,-55.00
2018-03-16T11:34:35.030Z,-56.00
2018-03-16T11:35:33.249Z,-55.00
2018-03-16T11:36:33.220Z,-56.00
2018-03-16T11:37:33.233Z,-56.00
2018-03-16T11:38:33.173Z,-55.00
2018-03-16T11:39:35.030Z,-55.00
2018-03-16T11:40:35.030Z,-56.00
2018-03-16T11:41:35.031Z,-55.00
2018-03-16T11:42:35.031Z,-56.00
2018-03-16T11:43:33.037Z,-56.00
2018-03-16T11:44:33.015Z,-55.00
2018-03-16T11:45:34.531Z,-55.00
2018-03-16T11:46:32.963Z,-55.00
2018-03-16T11:47:32.936Z,-55.00
2018-03-16T11:48:32.910Z,-55.00
2018-03-16T11:49:32.884Z,-55.00
2018-03-16T11:50:32.853Z,-55.00
2018-03-16T11:51:32.829Z,-55.00
2018-03-16T11:52:34.539Z,-56.00
2018-03-16T11:53:32.773Z,-55.00
2018-03-16T11:54:32.750Z,-55.00
2018-03-16T11:55:32.737Z,-56.00
2018-03-16T11:56:32.700Z,-55.00
2018-03-16T11:57:32.663Z,-55.00
2018-03-16T11:58:32.643Z,-55.00
2018-03-16T11:59:32.611Z,-55.00
2018-03-16T12:00:32.589Z,-55.00
2018-03-16T12:01:32.564Z,-55.00
2018-03-16T12:02:32.533Z,-55.00
2018-03-16T12:03:32.508Z,-56.00
2018-03-16T12:04:32.476Z,-55.00
2018-03-16T12:05:32.455Z,-55.00
2018-03-16T12:06:32.426Z,-55.00
2018-03-16T12:07:32.398Z,-55.00
2018-03-16T12:08:32.409Z,-55.00
2018-03-16T12:09:32.350Z,-55.00
2018-03-16T12:10:32.315Z,-55.00
2018-03-16T12:11:32.288Z,-55.00
2018-03-16T12:12:32.263Z,-55.00
2018-03-16T12:13:32.235Z,-55.00
2018-03-16T12:14:32.208Z,-55.00
2018-03-16T12:15:34.039Z,-55.00
2018-03-16T12:16:32.154Z,-55.00
2018-03-16T12:17:32.126Z,-56.00
2018-03-16T12:18:32.099Z,-55.00
2018-03-16T12:19:32.074Z,-55.00
2018-03-16T12:20:32.044Z,-55.00
2018-03-16T12:21:32.036Z,-55.00
2018-03-16T12:22:31.991Z,-55.00
2018-03-16T12:23:31.964Z,-55.00
2018-03-16T12:24:31.959Z,-55.00
2018-03-16T12:25:33.542Z,-55.00
2018-03-16T12:26:31.878Z,-55.00
2018-03-16T12:27:31.856Z,-55.00
2018-03-16T12:28:49.374Z,-56.00