createdAt,value
2019-01-24T00:01:01.160Z,-7.54
2019-01-24T00:04:07.907Z,-7.54
2019-01-24T00:07:14.618Z,-7.56
2019-01-24T00:10:21.558Z,-7.69
2019-01-24T00:13:28.221Z,-7.75
2019-01-24T00:16:35.441Z,-7.76
2019-01-24T00:19:42.027Z,-7.70
2019-01-24T00:22:48.880Z,-7.66
2019-01-24T00:25:55.220Z,-7.69
2019-01-24T00:29:01.880Z,-7.73
2019-01-24T00:32:08.843Z,-7.80
2019-01-24T00:35:15.915Z,-7.83
2019-01-24T00:38:22.618Z,-7.87
2019-01-24T00:41:29.997Z,-8.03
2019-01-24T00:44:36.792Z,-7.96
2019-01-24T00:47:43.358Z,-8.03
2019-01-24T00:50:49.641Z,-8.02
2019-01-24T00:53:56.240Z,-8.04
2019-01-24T00:57:03.158Z,-8.01
2019-01-24T01:00:16.019Z,-7.96
2019-01-24T01:03:22.729Z,-8.09
2019-01-24T01:06:29.222Z,-8.04
2019-01-24T01:09:36.304Z,-8.10
2019-01-24T01:12:43.912Z,-8.05
2019-01-24T01:15:51.455Z,-8.11
2019-01-24T01:18:58.012Z,-8.24
2019-01-24T01:22:05.050Z,-8.19
2019-01-24T01:25:11.946Z,-8.11
2019-01-24T01:28:18.603Z,-8.04
2019-01-24T01:31:26.919Z,-8.15
2019-01-24T01:34:36.308Z,-8.10
2019-01-24T01:37:41.927Z,-8.03
2019-01-24T01:40:48.413Z,-8.15
2019-01-24T01:43:54.848Z,-8.21
2019-01-24T01:47:01.634Z,-8.16
2019-01-24T01:50:10.196Z,-8.20
2019-01-24T01:53:16.458Z,-8.23
2019-01-24T01:56:22.898Z,-8.32
2019-01-24T01:59:29.728Z,-8.38
2019-01-24T02:02:36.440Z,-8.34
2019-01-24T02:05:42.814Z,-8.31
2019-01-24T02:08:49.156Z,-8.31
2019-01-24T02:11:56.151Z,-8.28
2019-01-24T02:15:03.814Z,-8.31
2019-01-24T02:18:10.730Z,-8.38
2019-01-24T02:21:18.437Z,-8.38
2019-01-24T02:24:24.813Z,-8.33
2019-01-24T02:27:31.936Z,-8.29
2019-01-24T02:30:38.878Z,-8.22
2019-01-24T02:33:45.748Z,-8.30
2019-01-24T02:36:52.449Z,-8.29
2019-01-24T02:39:58.987Z,-8.22
2019-01-24T02:43:05.771Z,-8.15
2019-01-24T02:46:12.053Z,-8.18
2019-01-24T02:49:19.021Z,-8.13
2019-01-24T02:52:25.519Z,-8.20
2019-01-24T02:55:32.591Z,-8.06
2019-01-24T02:58:39.107Z,-8.03
2019-01-24T03:01:45.917Z,-7.96
2019-01-24T03:04:56.855Z,-8.01
2019-01-24T03:08:01.859Z,-8.02
2019-01-24T03:11:10.009Z,-8.10
2019-01-24T03:14:16.810Z,-8.02
2019-01-24T03:17:23.529Z,-8.09
2019-01-24T03:20:33.893Z,-8.00
2019-01-24T03:23:40.419Z,-7.95
2019-01-24T03:26:47.060Z,-7.94
2019-01-24T03:29:53.627Z,-7.97
2019-01-24T03:33:00.060Z,-7.94
2019-01-24T03:36:06.778Z,-7.87
2019-01-24T03:39:13.213Z,-7.87
2019-01-24T03:42:20.044Z,-7.83
2019-01-24T03:45:26.603Z,-7.83
2019-01-24T03:48:33.202Z,-7.80
2019-01-24T03:51:40.097Z,-7.85
2019-01-24T03:54:48.232Z,-7.87
2019-01-24T03:57:54.987Z,-7.94
2019-01-24T04:01:01.804Z,-7.88
2019-01-24T04:04:08.485Z,-7.83
2019-01-24T04:07:15.076Z,-7.84
2019-01-24T04:10:22.572Z,-7.91
2019-01-24T04:13:29.632Z,-7.87
2019-01-24T04:16:37.124Z,-7.81
2019-01-24T04:19:43.935Z,-7.81
2019-01-24T04:22:50.712Z,-7.90
2019-01-24T04:25:59.389Z,-7.90
2019-01-24T04:29:06.240Z,-7.84
2019-01-24T04:32:12.888Z,-7.87
2019-01-24T04:35:20.298Z,-7.85
2019-01-24T04:38:27.069Z,-7.71
2019-01-24T04:41:33.434Z,-7.69
2019-01-24T04:44:40.849Z,-7.71
2019-01-24T04:47:47.547Z,-7.74
2019-01-24T04:50:53.827Z,-7.67
2019-01-24T04:54:00.339Z,-7.68
2019-01-24T04:57:07.169Z,-7.58
2019-01-24T05:00:25.190Z,-7.61
2019-01-24T05:03:31.444Z,-7.53
2019-01-24T05:06:38.627Z,-7.61
2019-01-24T05:09:45.315Z,-7.62
2019-01-24T05:12:51.730Z,-7.56
2019-01-24T05:15:58.277Z,-7.53
2019-01-24T05:19:05.357Z,-7.61
2019-01-24T05:22:11.964Z,-7.60
2019-01-24T05:25:18.873Z,-7.52
2019-01-24T05:28:25.427Z,-7.54
2019-01-24T05:31:32.321Z,-7.55
2019-01-24T05:34:39.149Z,-7.47
2019-01-24T05:37:45.951Z,-7.43
2019-01-24T05:40:52.459Z,-7.44
2019-01-24T05:43:59.004Z,-7.49
2019-01-24T05:47:05.808Z,-7.45
2019-01-24T05:50:13.810Z,-7.37
2019-01-24T05:53:21.387Z,-7.35
2019-01-24T05:56:28.943Z,-7.45
2019-01-24T05:59:35.991Z,-7.46
2019-01-24T06:02:42.422Z,-7.39
2019-01-24T06:05:49.379Z,-7.40
2019-01-24T06:08:56.000Z,-7.37
2019-01-24T06:12:02.586Z,-7.39
2019-01-24T06:15:12.846Z,-7.35
2019-01-24T06:18:19.283Z,-7.28
2019-01-24T06:21:26.093Z,-7.33
2019-01-24T06:24:32.926Z,-7.45
2019-01-24T06:27:39.787Z,-7.31
2019-01-24T06:30:46.667Z,-7.35
2019-01-24T06:33:53.160Z,-7.29
2019-01-24T06:36:59.921Z,-7.26
2019-01-24T06:40:07.534Z,-7.30
2019-01-24T06:43:14.071Z,-7.26
2019-01-24T06:46:20.466Z,-7.24
2019-01-24T06:49:27.247Z,-7.17
2019-01-24T06:52:34.313Z,-7.28
2019-01-24T06:55:40.967Z,-7.32
2019-01-24T06:58:47.633Z,-7.21
2019-01-24T07:01:54.846Z,-7.17
2019-01-24T07:05:01.422Z,-7.18
2019-01-24T07:08:08.034Z,-7.15
2019-01-24T07:11:14.530Z,-7.14
2019-01-24T07:14:21.189Z,-7.18
2019-01-24T07:17:27.801Z,-7.17
2019-01-24T07:20:34.989Z,-7.13
2019-01-24T07:23:42.059Z,-7.09
2019-01-24T07:26:48.585Z,-7.15
2019-01-24T07:29:55.362Z,-7.16
2019-01-24T07:33:01.912Z,-7.10
2019-01-24T07:36:08.444Z,-7.04
2019-01-24T07:39:14.734Z,-6.99
2019-01-24T07:42:21.210Z,-6.98
2019-01-24T07:45:32.792Z,-6.98
2019-01-24T07:48:39.336Z,-6.92
2019-01-24T07:51:47.526Z,-6.93
2019-01-24T07:54:54.449Z,-6.91
2019-01-24T07:58:01.099Z,-6.87
2019-01-24T08:01:07.609Z,-6.80
2019-01-24T08:04:14.623Z,-6.76
2019-01-24T08:07:21.525Z,-6.76
2019-01-24T08:10:28.695Z,-6.73
2019-01-24T08:13:36.003Z,-6.67
2019-01-24T08:16:42.853Z,-6.56
2019-01-24T08:19:49.637Z,-6.66
2019-01-24T08:22:56.779Z,-6.56
2019-01-24T08:26:03.735Z,-6.57
2019-01-24T08:29:10.873Z,-6.54
2019-01-24T08:32:17.833Z,-6.49
2019-01-24T08:35:24.899Z,-6.46
2019-01-24T08:38:31.408Z,-6.43
2019-01-24T08:41:38.568Z,-6.32
2019-01-24T08:44:45.056Z,-6.34
2019-01-24T08:47:51.604Z,-6.17
2019-01-24T08:50:58.578Z,-6.21
2019-01-24T08:54:05.712Z,-6.50
2019-01-24T08:57:12.456Z,-6.38
2019-01-24T09:00:20.106Z,-6.19
2019-01-24T09:03:26.895Z,-6.14
2019-01-24T09:06:34.786Z,-6.02
2019-01-24T09:09:41.946Z,-5.92
2019-01-24T09:12:50.717Z,-5.81
2019-01-24T09:15:57.476Z,-5.59
2019-01-24T09:19:04.216Z,-5.81
2019-01-24T09:22:10.503Z,-5.86
2019-01-24T09:25:16.956Z,-5.48
2019-01-24T09:28:23.622Z,-5.40
2019-01-24T09:31:30.344Z,-5.36
2019-01-24T09:34:37.101Z,-5.37
2019-01-24T09:37:44.313Z,-5.26
2019-01-24T09:40:51.023Z,-5.29
2019-01-24T09:43:57.664Z,-5.45
2019-01-24T09:47:04.718Z,-5.22
2019-01-24T09:50:14.817Z,-4.95
2019-01-24T09:53:22.670Z,-4.90
2019-01-24T09:56:29.277Z,-4.79
2019-01-24T09:59:36.464Z,-4.87
2019-01-24T10:02:43.328Z,-4.76
2019-01-24T10:05:49.850Z,-4.60
2019-01-24T10:08:56.776Z,-4.86
2019-01-24T10:12:04.202Z,-4.67
2019-01-24T10:15:11.224Z,-4.70
2019-01-24T10:18:21.606Z,-4.48
2019-01-24T10:21:26.142Z,-4.52
2019-01-24T10:24:32.729Z,-4.47
2019-01-24T10:27:39.207Z,-4.46
2019-01-24T10:30:46.222Z,-4.67
2019-01-24T10:33:52.725Z,-4.79
2019-01-24T10:36:59.596Z,-5.04
2019-01-24T10:40:08.806Z,-4.61
2019-01-24T10:43:15.441Z,-4.38
2019-01-24T10:46:22.174Z,-4.03
2019-01-24T10:49:28.694Z,-3.82
2019-01-24T10:52:35.608Z,-4.08
2019-01-24T10:55:43.584Z,-4.00
2019-01-24T10:58:50.388Z,-3.88
2019-01-24T11:01:58.013Z,-3.83
2019-01-24T11:05:06.860Z,-3.59
2019-01-24T11:08:15.315Z,-3.48
2019-01-24T11:11:22.374Z,-3.80
2019-01-24T11:14:29.696Z,-3.85
2019-01-24T11:17:36.568Z,-3.66
2019-01-24T11:20:43.746Z,-3.46
2019-01-24T11:23:50.485Z,-3.33
2019-01-24T11:26:57.382Z,-3.43
2019-01-24T11:30:05.325Z,-3.44
2019-01-24T11:33:12.259Z,-3.43
2019-01-24T11:36:19.273Z,-3.54
2019-01-24T11:39:26.867Z,-3.69
2019-01-24T11:42:33.585Z,-3.58
2019-01-24T11:45:42.903Z,-3.35
2019-01-24T11:48:49.441Z,-3.27
2019-01-24T11:51:57.363Z,-3.27
2019-01-24T11:55:04.399Z,-3.72
2019-01-24T11:58:11.416Z,-3.42
2019-01-24T12:01:19.983Z,-3.50
2019-01-24T12:04:27.772Z,-3.46
2019-01-24T12:07:34.851Z,-3.55
2019-01-24T12:10:41.728Z,-3.52
2019-01-24T12:13:50.014Z,-3.76
2019-01-24T12:16:57.332Z,-4.08
2019-01-24T12:20:05.012Z,-3.98
2019-01-24T12:23:12.196Z,-3.84
2019-01-24T12:26:20.140Z,-3.84
2019-01-24T12:29:27.616Z,-3.72
2019-01-24T12:32:34.981Z,-3.71
2019-01-24T12:35:42.746Z,-3.49
2019-01-24T12:38:50.110Z,-3.88
2019-01-24T12:41:57.669Z,-3.96
2019-01-24T12:45:05.129Z,-4.05
2019-01-24T12:48:12.386Z,-3.68
2019-01-24T12:51:19.968Z,-3.47
2019-01-24T12:54:27.228Z,-3.88
2019-01-24T12:57:34.252Z,-3.54
2019-01-24T13:00:44.375Z,-3.77
2019-01-24T13:03:51.813Z,-3.61
2019-01-24T13:06:59.643Z,-3.48
2019-01-24T13:10:08.347Z,-3.64
2019-01-24T13:13:16.709Z,-3.58
2019-01-24T13:16:23.871Z,-3.42
2019-01-24T13:19:31.280Z,-3.61
2019-01-24T13:22:38.349Z,-3.78
2019-01-24T13:25:46.718Z,-3.76
2019-01-24T13:28:55.561Z,-3.93
2019-01-24T13:32:03.032Z,-3.90
2019-01-24T13:35:09.846Z,-3.74
2019-01-24T13:38:16.989Z,-3.56
2019-01-24T13:41:23.761Z,-3.52
2019-01-24T13:44:31.373Z,-3.57
2019-01-24T13:47:38.282Z,-3.57
2019-01-24T13:50:45.499Z,-3.66
2019-01-24T13:53:52.644Z,-3.88
2019-01-24T13:56:59.774Z,-3.66
2019-01-24T14:00:13.962Z,-3.68
2019-01-24T14:03:54.980Z,-3.57
2019-01-24T14:07:01.972Z,-3.93
2019-01-24T14:10:11.496Z,-3.85
2019-01-24T14:13:19.119Z,-3.92
2019-01-24T14:16:26.536Z,-4.23
2019-01-24T14:19:34.842Z,-4.37
2019-01-24T14:22:49.875Z,-4.53
2019-01-24T14:25:57.747Z,-4.41
2019-01-24T14:29:06.215Z,-4.44
2019-01-24T14:32:15.645Z,-4.36
2019-01-24T14:35:24.042Z,-4.43
2019-01-24T14:38:32.784Z,-4.53
2019-01-24T14:41:46.435Z,-4.52
2019-01-24T14:44:56.946Z,-4.58
2019-01-24T14:48:05.291Z,-4.44
2019-01-24T14:51:14.203Z,-4.54
2019-01-24T14:54:21.099Z,-4.68
2019-01-24T14:57:28.394Z,-4.56
2019-01-24T15:00:46.303Z,-4.53
2019-01-24T15:03:53.744Z,-4.58
2019-01-24T15:07:01.218Z,-4.63
2019-01-24T15:10:09.223Z,-4.75
2019-01-24T15:13:16.694Z,-4.73
2019-01-24T15:16:24.438Z,-4.82
2019-01-24T15:19:31.907Z,-4.88
2019-01-24T15:22:38.699Z,-4.83
2019-01-24T15:25:45.465Z,-4.86
2019-01-24T15:28:53.472Z,-4.78
2019-01-24T15:32:01.134Z,-4.71
2019-01-24T15:35:08.656Z,-4.83
2019-01-24T15:38:19.353Z,-4.80
2019-01-24T15:41:28.391Z,-4.82
2019-01-24T15:44:35.736Z,-4.78
2019-01-24T15:47:44.130Z,-4.78
2019-01-24T15:50:51.634Z,-4.81
2019-01-24T15:53:59.621Z,-4.86
2019-01-24T15:57:06.497Z,-5.02
2019-01-24T16:00:19.703Z,-4.97
2019-01-24T16:03:26.412Z,-4.94
2019-01-24T16:06:33.175Z,-4.91
2019-01-24T16:09:40.130Z,-4.89
2019-01-24T16:12:48.575Z,-4.87
2019-01-24T16:15:55.898Z,-4.88
2019-01-24T16:19:02.433Z,-4.96
2019-01-24T16:22:10.167Z,-5.04
2019-01-24T16:25:17.908Z,-5.03
2019-01-24T16:28:25.018Z,-4.94
2019-01-24T16:31:31.668Z,-5.00
2019-01-24T16:34:38.901Z,-5.04
2019-01-24T16:37:45.615Z,-4.95
2019-01-24T16:40:53.147Z,-4.96
2019-01-24T16:44:00.359Z,-4.96
2019-01-24T16:47:07.299Z,-4.89
2019-01-24T16:50:14.674Z,-4.94
2019-01-24T16:53:23.586Z,-4.96
2019-01-24T16:56:31.077Z,-4.96
2019-01-24T16:59:39.051Z,-4.98
2019-01-24T17:02:46.574Z,-4.96
2019-01-24T17:05:53.365Z,-4.96
2019-01-24T17:09:00.624Z,-5.07
2019-01-24T17:12:07.411Z,-5.10
2019-01-24T17:15:16.917Z,-5.08
2019-01-24T17:18:23.704Z,-5.16
2019-01-24T17:21:31.124Z,-5.22
2019-01-24T17:24:38.468Z,-5.08
2019-01-24T17:27:46.339Z,-5.11
2019-01-24T17:30:53.119Z,-5.11
2019-01-24T17:34:00.135Z,-5.11
2019-01-24T17:37:07.868Z,-5.10
2019-01-24T17:40:21.110Z,-5.11
2019-01-24T17:43:28.398Z,-5.09
2019-01-24T17:46:36.011Z,-5.06
2019-01-24T17:49:44.516Z,-5.15
2019-01-24T17:52:52.143Z,-5.16
2019-01-24T17:55:59.294Z,-5.12
2019-01-24T17:59:06.378Z,-5.12
2019-01-24T18:02:14.629Z,-5.04
2019-01-24T18:05:22.808Z,-5.07
2019-01-24T18:08:31.392Z,-5.05
2019-01-24T18:11:39.481Z,-5.01
2019-01-24T18:14:46.348Z,-5.11
2019-01-24T18:17:54.678Z,-5.09
2019-01-24T18:21:03.371Z,-5.11
2019-01-24T18:24:10.715Z,-5.03
2019-01-24T18:27:17.525Z,-5.14
2019-01-24T18:30:26.849Z,-5.08
2019-01-24T18:33:35.008Z,-5.11
2019-01-24T18:36:42.815Z,-5.10
2019-01-24T18:39:50.178Z,-5.00
2019-01-24T18:42:57.853Z,-5.12
2019-01-24T18:46:05.364Z,-5.19
2019-01-24T18:49:12.551Z,-5.14
2019-01-24T18:52:19.647Z,-5.11
2019-01-24T18:55:26.775Z,-5.14
2019-01-24T18:58:36.528Z,-5.24
2019-01-24T19:01:43.407Z,-5.25
2019-01-24T19:04:51.800Z,-5.24
2019-01-24T19:07:58.631Z,-5.27
2019-01-24T19:11:05.656Z,-5.31
2019-01-24T19:14:13.202Z,-5.18
2019-01-24T19:17:20.024Z,-5.12
2019-01-24T19:20:26.879Z,-5.09
2019-01-24T19:23:33.582Z,-5.25
2019-01-24T19:26:40.815Z,-5.25
2019-01-24T19:29:47.491Z,-5.28
2019-01-24T19:32:55.718Z,-5.38
2019-01-24T19:36:03.799Z,-5.37
2019-01-24T19:39:11.097Z,-5.38
2019-01-24T19:42:17.895Z,-5.43
2019-01-24T19:45:25.759Z,-5.47
2019-01-24T19:48:32.786Z,-5.50
2019-01-24T19:51:41.008Z,-5.52
2019-01-24T19:54:48.035Z,-5.58
2019-01-24T19:57:55.554Z,-5.56
2019-01-24T20:01:02.564Z,-5.55
2019-01-24T20:04:09.635Z,-5.56
2019-01-24T20:07:16.507Z,-5.55
2019-01-24T20:10:25.434Z,-5.53
2019-01-24T20:13:34.013Z,-5.52
2019-01-24T20:16:41.319Z,-5.56
2019-01-24T20:19:47.824Z,-5.52
2019-01-24T20:22:55.071Z,-5.53
2019-01-24T20:26:01.974Z,-5.50
2019-01-24T20:29:10.112Z,-5.59
2019-01-24T20:32:16.872Z,-5.59
2019-01-24T20:35:32.168Z,-5.67
2019-01-24T20:38:39.239Z,-5.65
2019-01-24T20:41:48.296Z,-5.70
2019-01-24T20:44:55.303Z,-5.67
2019-01-24T20:48:01.993Z,-5.61
2019-01-24T20:51:09.881Z,-5.54
2019-01-24T20:54:16.583Z,-5.60
2019-01-24T20:57:23.511Z,-5.63
2019-01-24T21:00:30.537Z,-5.58
2019-01-24T21:03:37.384Z,-5.57
2019-01-24T21:06:44.938Z,-5.68
2019-01-24T21:09:52.462Z,-5.76
2019-01-24T21:12:59.254Z,-5.71
2019-01-24T21:16:06.646Z,-5.57
2019-01-24T21:19:13.391Z,-5.67
2019-01-24T21:22:20.818Z,-5.75
2019-01-24T21:25:28.242Z,-5.80
2019-01-24T21:28:35.010Z,-5.82
2019-01-24T21:31:42.935Z,-5.83
2019-01-24T21:34:50.154Z,-5.65
2019-01-24T21:37:58.326Z,-5.60
2019-01-24T21:41:04.941Z,-5.61
2019-01-24T21:44:11.418Z,-5.70
2019-01-24T21:47:17.922Z,-5.81
2019-01-24T21:50:25.145Z,-5.80
2019-01-24T21:53:31.884Z,-5.82
2019-01-24T21:56:38.872Z,-5.83
2019-01-24T21:59:45.661Z,-5.88
2019-01-24T22:02:52.733Z,-5.86
2019-01-24T22:05:59.520Z,-5.81
2019-01-24T22:09:09.408Z,-5.72
2019-01-24T22:12:19.440Z,-5.75
2019-01-24T22:15:28.063Z,-5.85
2019-01-24T22:18:34.620Z,-5.92
2019-01-24T22:21:41.398Z,-5.87
2019-01-24T22:24:48.116Z,-5.84
2019-01-24T22:27:54.556Z,-5.88
2019-01-24T22:31:01.449Z,-5.95
2019-01-24T22:34:07.976Z,-5.94
2019-01-24T22:37:15.089Z,-6.03
2019-01-24T22:40:22.405Z,-6.07
2019-01-24T22:43:28.895Z,-5.99
2019-01-24T22:46:38.037Z,-5.94
2019-01-24T22:49:44.392Z,-5.97
2019-01-24T22:52:51.417Z,-5.86
2019-01-24T22:55:58.124Z,-5.79
2019-01-24T22:59:04.964Z,-5.84
2019-01-24T23:02:22.777Z,-5.93
2019-01-24T23:05:29.484Z,-5.98
2019-01-24T23:08:36.826Z,-5.99
2019-01-24T23:11:43.227Z,-5.96
2019-01-24T23:14:49.578Z,-5.97
2019-01-24T23:17:56.482Z,-5.88
2019-01-24T23:21:03.712Z,-5.86
2019-01-24T23:24:11.241Z,-5.89
2019-01-24T23:27:18.293Z,-5.86
2019-01-24T23:30:25.120Z,-5.81
2019-01-24T23:33:31.927Z,-5.69
2019-01-24T23:36:38.661Z,-5.73
2019-01-24T23:39:51.734Z,-5.76
2019-01-24T23:42:55.194Z,-5.83
2019-01-24T23:46:02.054Z,-5.91
2019-01-24T23:49:08.918Z,-5.93
2019-01-24T23:52:15.861Z,-5.94
2019-01-24T23:55:23.182Z,-5.92
2019-01-24T23:58:30.272Z,-5.90
