createdAt,value
2019-03-01T00:00:21.919Z,15.40
2019-03-01T00:02:50.575Z,15.00
2019-03-01T00:05:33.918Z,14.40
2019-03-01T00:08:09.927Z,14.73
2019-03-01T00:11:09.737Z,14.90
2019-03-01T00:13:44.481Z,14.60
2019-03-01T00:16:39.038Z,15.10
2019-03-01T00:19:34.694Z,15.00
2019-03-01T00:22:08.746Z,15.23
2019-03-01T00:25:00.878Z,15.80
2019-03-01T00:27:40.945Z,16.33
2019-03-01T00:30:24.521Z,16.47
2019-03-01T00:32:56.253Z,16.67
2019-03-01T00:35:47.674Z,16.43
2019-03-01T00:38:34.057Z,18.17
2019-03-01T00:41:21.753Z,18.07
2019-03-01T00:43:56.125Z,16.63
2019-03-01T00:46:24.525Z,16.70
2019-03-01T00:48:53.119Z,17.13
2019-03-01T00:51:21.594Z,17.57
2019-03-01T00:53:50.255Z,16.70
2019-03-01T00:56:18.670Z,17.73
2019-03-01T00:58:47.236Z,18.00
2019-03-01T01:01:15.625Z,17.50
2019-03-01T01:03:44.279Z,18.20
2019-03-01T01:06:12.920Z,19.50
2019-03-01T01:08:41.311Z,19.50
2019-03-01T01:11:09.707Z,21.07
2019-03-01T01:13:38.086Z,19.03
2019-03-01T01:16:06.509Z,20.10
2019-03-01T01:18:35.172Z,20.20
2019-03-01T01:21:03.864Z,18.80
2019-03-01T01:23:32.659Z,19.30
2019-03-01T01:26:01.545Z,19.90
2019-03-01T01:28:30.222Z,17.80
2019-03-01T01:30:58.625Z,16.73
2019-03-01T01:33:27.203Z,18.40
2019-03-01T01:35:55.602Z,17.33
2019-03-01T01:38:24.166Z,17.70
2019-03-01T01:40:52.567Z,17.63
2019-03-01T01:43:21.034Z,17.63
2019-03-01T01:45:49.448Z,17.90
2019-03-01T01:48:18.184Z,17.33
2019-03-01T01:50:46.587Z,18.20
2019-03-01T01:53:14.981Z,17.10
2019-03-01T01:55:43.724Z,18.07
2019-03-01T01:58:12.221Z,17.23
2019-03-01T02:00:40.891Z,17.17
2019-03-01T02:03:09.578Z,16.37
2019-03-01T02:05:38.477Z,16.90
2019-03-01T02:08:06.999Z,17.77
2019-03-01T02:10:36.994Z,17.63
2019-03-01T02:13:05.475Z,18.77
2019-03-01T02:15:33.868Z,18.57
2019-03-01T02:18:02.516Z,17.77
2019-03-01T02:20:30.909Z,18.30
2019-03-01T02:22:59.298Z,16.60
2019-03-01T02:25:27.692Z,17.60
2019-03-01T02:27:56.110Z,17.77
2019-03-01T02:30:39.461Z,17.30
2019-03-01T02:33:08.153Z,16.73
2019-03-01T02:35:36.550Z,17.80
2019-03-01T02:38:05.323Z,18.23
2019-03-01T02:40:37.215Z,17.70
2019-03-01T02:43:06.198Z,17.23
2019-03-01T02:45:34.603Z,16.23
2019-03-01T02:48:03.003Z,17.43
2019-03-01T02:50:31.401Z,16.87
2019-03-01T02:52:59.946Z,16.87
2019-03-01T02:55:28.625Z,16.83
2019-03-01T02:57:57.033Z,17.23
2019-03-01T03:00:28.184Z,17.73
2019-03-01T03:02:56.751Z,17.30
2019-03-01T03:05:25.210Z,17.00
2019-03-01T03:08:04.172Z,17.00
2019-03-01T03:10:32.890Z,17.27
2019-03-01T03:13:04.112Z,16.93
2019-03-01T03:15:34.557Z,16.87
2019-03-01T03:18:03.238Z,17.63
2019-03-01T03:20:32.128Z,17.53
2019-03-01T03:23:00.819Z,17.70
2019-03-01T03:25:29.216Z,17.10
2019-03-01T03:27:57.631Z,17.53
2019-03-01T03:30:26.202Z,18.73
2019-03-01T03:32:54.589Z,17.70
2019-03-01T03:35:23.233Z,18.43
2019-03-01T03:37:51.916Z,17.90
2019-03-01T03:40:20.322Z,17.70
2019-03-01T03:42:49.076Z,19.10
2019-03-01T03:45:18.686Z,18.77
2019-03-01T03:47:47.244Z,17.93
2019-03-01T03:50:16.461Z,17.83
2019-03-01T03:52:44.974Z,17.33
2019-03-01T03:55:15.757Z,18.67
2019-03-01T03:57:44.196Z,18.63
2019-03-01T04:00:18.028Z,18.17
2019-03-01T04:02:46.544Z,17.13
2019-03-01T04:05:14.942Z,17.40
2019-03-01T04:07:43.341Z,16.60
2019-03-01T04:10:12.290Z,17.20
2019-03-01T04:12:40.692Z,18.20
2019-03-01T04:15:14.273Z,17.60
2019-03-01T04:17:43.279Z,19.20
2019-03-01T04:20:16.678Z,17.30
2019-03-01T04:22:45.377Z,17.50
2019-03-01T04:25:13.850Z,16.40
2019-03-01T04:27:42.342Z,15.40
2019-03-01T04:30:13.792Z,17.10
2019-03-01T04:32:42.209Z,16.07
2019-03-01T04:35:10.938Z,17.50
2019-03-01T04:37:39.391Z,16.33
2019-03-01T04:40:10.456Z,17.13
2019-03-01T04:42:38.962Z,16.10
2019-03-01T04:45:10.900Z,18.47
2019-03-01T04:47:39.472Z,18.07
2019-03-01T04:50:09.992Z,16.63
2019-03-01T04:52:38.919Z,19.43
2019-03-01T04:55:16.220Z,18.00
2019-03-01T04:57:44.713Z,17.53
2019-03-01T05:00:15.842Z,17.80
2019-03-01T05:02:44.434Z,17.53
2019-03-01T05:05:14.146Z,16.93
2019-03-01T05:07:42.694Z,18.17
2019-03-01T05:10:12.892Z,16.57
2019-03-01T05:12:41.294Z,17.70
2019-03-01T05:15:14.542Z,18.90
2019-03-01T05:17:43.718Z,20.90
2019-03-01T05:20:12.156Z,19.40
2019-03-01T05:22:40.575Z,19.93
2019-03-01T05:25:10.902Z,20.90
2019-03-01T05:27:39.290Z,20.50
2019-03-01T05:30:13.843Z,19.50
2019-03-01T05:32:42.230Z,21.10
2019-03-01T05:35:10.974Z,19.83
2019-03-01T05:37:39.529Z,19.67
2019-03-01T05:40:11.124Z,19.97
2019-03-01T05:42:39.781Z,20.70
2019-03-01T05:45:11.209Z,20.67
2019-03-01T05:47:39.605Z,21.77
2019-03-01T05:50:11.101Z,21.07
2019-03-01T05:52:39.501Z,21.77
2019-03-01T05:55:09.448Z,21.03
2019-03-01T05:57:39.377Z,20.40
2019-03-01T06:00:09.918Z,19.97
2019-03-01T06:02:46.856Z,20.67
2019-03-01T06:05:15.623Z,21.63
2019-03-01T06:07:52.884Z,22.23
2019-03-01T06:10:27.075Z,21.47
2019-03-01T06:13:04.564Z,23.40
2019-03-01T06:15:39.382Z,20.90
2019-03-01T06:18:10.827Z,21.30
2019-03-01T06:20:57.338Z,21.90
2019-03-01T06:23:37.836Z,21.10
2019-03-01T06:26:21.304Z,22.97
2019-03-01T06:29:04.634Z,22.33
2019-03-01T06:32:00.224Z,21.47
2019-03-01T06:34:44.133Z,22.50
2019-03-01T06:37:21.571Z,21.80
2019-03-01T06:40:23.146Z,22.13
2019-03-01T06:42:57.633Z,24.53
2019-03-01T06:45:37.978Z,23.03
2019-03-01T06:48:06.375Z,24.07
2019-03-01T06:50:42.356Z,23.87
2019-03-01T06:53:10.741Z,23.87
2019-03-01T06:55:41.539Z,26.50
2019-03-01T06:58:13.017Z,27.63
2019-03-01T07:00:49.825Z,28.70
2019-03-01T07:03:13.512Z,30.17
2019-03-01T07:05:42.018Z,33.37
2019-03-01T07:08:10.720Z,35.70
2019-03-01T07:10:39.104Z,35.63
2019-03-01T07:13:07.495Z,39.30
2019-03-01T07:15:35.909Z,40.27
2019-03-01T07:18:04.305Z,40.07
2019-03-01T07:20:32.764Z,41.70
2019-03-01T07:23:01.152Z,43.00
2019-03-01T07:25:29.567Z,47.57
2019-03-01T07:27:58.043Z,45.13
2019-03-01T07:30:26.453Z,50.20
2019-03-01T07:32:54.889Z,51.20
2019-03-01T07:35:23.335Z,50.60
2019-03-01T07:37:51.740Z,50.80
2019-03-01T07:40:20.138Z,53.80
2019-03-01T07:42:48.620Z,51.40
2019-03-01T07:45:17.040Z,54.50
2019-03-01T07:47:45.426Z,51.27
2019-03-01T07:50:14.393Z,51.50
2019-03-01T07:52:42.941Z,51.50
2019-03-01T07:55:12.017Z,51.93
2019-03-01T07:57:40.415Z,52.53
2019-03-01T08:00:14.917Z,58.00
2019-03-01T08:02:45.559Z,53.43
2019-03-01T08:05:16.202Z,55.70
2019-03-01T08:07:44.527Z,57.07
2019-03-01T08:10:20.634Z,56.67
2019-03-01T08:12:43.905Z,58.27
2019-03-01T08:15:16.498Z,60.90
2019-03-01T08:17:44.899Z,69.50
2019-03-01T08:20:19.974Z,69.20
2019-03-01T08:22:49.628Z,70.60
2019-03-01T08:25:23.712Z,74.00
2019-03-01T08:27:50.525Z,73.40
2019-03-01T08:30:19.242Z,78.90
2019-03-01T08:32:47.650Z,81.50
2019-03-01T08:35:17.689Z,81.27
2019-03-01T08:37:46.087Z,80.13
2019-03-01T08:40:18.811Z,79.23
2019-03-01T08:42:47.270Z,75.00
2019-03-01T08:45:18.245Z,78.60
2019-03-01T08:47:48.629Z,78.50
2019-03-01T08:50:17.757Z,77.13
2019-03-01T08:52:47.022Z,78.90
2019-03-01T08:55:21.531Z,73.73
2019-03-01T08:57:49.940Z,74.50
2019-03-01T09:00:23.075Z,73.50
2019-03-01T09:02:53.390Z,75.90
2019-03-01T09:05:21.776Z,69.77
2019-03-01T09:07:50.529Z,70.70
2019-03-01T09:10:19.036Z,67.53
2019-03-01T09:12:47.697Z,69.23
2019-03-01T09:15:16.565Z,73.30
2019-03-01T09:17:44.995Z,67.93
2019-03-01T09:20:16.764Z,74.53
2019-03-01T09:22:45.234Z,68.70
2019-03-01T09:25:15.430Z,71.23
2019-03-01T09:27:44.212Z,69.73
2019-03-01T09:30:18.390Z,70.80
2019-03-01T09:32:46.866Z,66.97
2019-03-01T09:35:25.691Z,68.03
2019-03-01T09:37:54.393Z,69.93
2019-03-01T09:40:25.561Z,74.40
2019-03-01T09:42:53.099Z,72.97
2019-03-01T09:45:21.809Z,77.30
2019-03-01T09:47:50.494Z,73.23
2019-03-01T09:50:18.909Z,69.37
2019-03-01T09:52:47.331Z,69.10
2019-03-01T09:55:15.720Z,66.20
2019-03-01T09:57:44.422Z,65.90
2019-03-01T10:00:24.711Z,66.20
2019-03-01T10:02:53.361Z,65.57
2019-03-01T10:05:22.045Z,62.47
2019-03-01T10:07:50.444Z,61.10
2019-03-01T10:10:30.546Z,57.47
2019-03-01T10:12:59.082Z,59.90
2019-03-01T10:15:27.853Z,58.00
2019-03-01T10:17:56.580Z,59.30
2019-03-01T10:20:26.119Z,60.67
2019-03-01T10:22:54.837Z,58.10
2019-03-01T10:25:23.772Z,56.90
2019-03-01T10:27:52.222Z,59.30
2019-03-01T10:30:26.953Z,57.30
2019-03-01T10:32:55.429Z,56.60
2019-03-01T10:35:23.816Z,55.80
2019-03-01T10:37:53.672Z,54.60
2019-03-01T10:40:26.834Z,52.50
2019-03-01T10:42:55.232Z,54.87
2019-03-01T10:45:28.714Z,52.43
2019-03-01T10:47:57.579Z,53.77
2019-03-01T10:50:26.102Z,49.70
2019-03-01T10:52:54.836Z,49.27
2019-03-01T10:55:23.301Z,50.60
2019-03-01T10:57:52.055Z,48.87
2019-03-01T11:00:28.287Z,47.70
2019-03-01T11:02:57.660Z,49.33
2019-03-01T11:05:26.794Z,45.97
2019-03-01T11:07:56.132Z,45.67
2019-03-01T11:10:29.704Z,42.83
2019-03-01T11:12:58.166Z,41.80
2019-03-01T11:15:27.024Z,43.10
2019-03-01T11:17:55.529Z,43.33
2019-03-01T11:20:25.094Z,41.97
2019-03-01T11:22:53.798Z,42.20
2019-03-01T11:25:24.687Z,40.60
2019-03-01T11:27:53.081Z,41.90
2019-03-01T11:30:31.123Z,40.30
2019-03-01T11:33:02.390Z,38.43
2019-03-01T11:35:31.086Z,39.10
2019-03-01T11:37:59.768Z,41.47
2019-03-01T11:40:33.670Z,37.50
2019-03-01T11:43:02.581Z,38.40
2019-03-01T11:45:31.049Z,40.60
2019-03-01T11:47:59.645Z,37.17
2019-03-01T11:50:28.433Z,39.60
2019-03-01T11:52:57.212Z,40.60
2019-03-01T11:55:25.964Z,44.67
2019-03-01T11:57:54.377Z,42.20
2019-03-01T12:00:28.031Z,45.97
2019-03-01T12:02:56.566Z,46.60
2019-03-01T12:05:25.161Z,51.03
2019-03-01T12:07:53.654Z,47.57
2019-03-01T12:10:25.390Z,50.37
2019-03-01T12:12:55.304Z,47.13
2019-03-01T12:15:23.705Z,45.40
2019-03-01T12:17:52.157Z,48.17
2019-03-01T12:20:22.499Z,50.63
2019-03-01T12:22:50.995Z,47.83
2019-03-01T12:25:19.456Z,48.30
2019-03-01T12:27:47.895Z,47.73
2019-03-01T12:30:18.435Z,46.83
2019-03-01T12:32:46.899Z,48.10
2019-03-01T12:35:15.625Z,47.40
2019-03-01T12:37:44.387Z,46.83
2019-03-01T12:40:15.881Z,46.13
2019-03-01T12:42:44.298Z,45.27
2019-03-01T12:45:15.166Z,45.10
2019-03-01T12:47:44.074Z,43.97
2019-03-01T12:50:14.097Z,42.73
2019-03-01T12:52:43.044Z,44.13
2019-03-01T12:55:14.462Z,40.00
2019-03-01T12:57:42.864Z,37.60
2019-03-01T13:00:14.619Z,40.63
2019-03-01T13:02:43.353Z,39.97
2019-03-01T13:05:13.505Z,39.43
2019-03-01T13:07:41.890Z,38.60
2019-03-01T13:10:18.932Z,38.07
2019-03-01T13:12:47.347Z,36.23
2019-03-01T13:15:15.815Z,36.77
2019-03-01T13:17:44.586Z,36.97
2019-03-01T13:20:15.316Z,37.57
2019-03-01T13:22:43.719Z,36.07
2019-03-01T13:25:12.440Z,36.73
2019-03-01T13:27:40.976Z,35.40
2019-03-01T13:30:20.951Z,36.87
2019-03-01T13:32:49.339Z,36.30
2019-03-01T13:35:22.407Z,37.63
2019-03-01T13:37:52.046Z,35.30
2019-03-01T13:40:20.918Z,32.40
2019-03-01T13:42:51.747Z,36.00
2019-03-01T13:45:25.643Z,34.93
2019-03-01T13:47:54.074Z,32.53
2019-03-01T13:50:23.177Z,31.60
2019-03-01T13:52:51.906Z,31.30
2019-03-01T13:55:22.166Z,29.13
2019-03-01T13:57:51.362Z,31.23
2019-03-01T14:00:21.410Z,34.07
2019-03-01T14:02:49.828Z,34.10
2019-03-01T14:05:18.668Z,35.70
2019-03-01T14:07:48.105Z,36.53
2019-03-01T14:10:19.658Z,38.13
2019-03-01T14:12:48.049Z,39.63
2019-03-01T14:15:17.696Z,43.10
2019-03-01T14:17:46.148Z,45.40
2019-03-01T14:20:20.553Z,45.30
2019-03-01T14:22:47.815Z,48.20
2019-03-01T14:25:18.452Z,51.70
2019-03-01T14:27:47.417Z,52.30
2019-03-01T14:30:30.319Z,52.10
2019-03-01T14:32:57.532Z,49.40
2019-03-01T14:35:27.174Z,47.87
2019-03-01T14:37:55.924Z,48.53
2019-03-01T14:40:24.439Z,48.37
2019-03-01T14:42:52.828Z,51.03
2019-03-01T14:45:25.482Z,49.80
2019-03-01T14:47:53.905Z,46.00
2019-03-01T14:50:24.234Z,47.60
2019-03-01T14:52:56.641Z,48.20
2019-03-01T14:55:40.780Z,44.70
2019-03-01T14:58:12.679Z,47.17
2019-03-01T15:00:49.593Z,49.37
2019-03-01T15:03:30.667Z,48.33
2019-03-01T15:05:59.668Z,47.97
2019-03-01T15:08:28.137Z,48.50
2019-03-01T15:10:58.043Z,50.87
2019-03-01T15:13:27.854Z,52.73
2019-03-01T15:15:57.113Z,53.60
2019-03-01T15:18:29.014Z,55.97
2019-03-01T15:21:01.238Z,54.50
2019-03-01T15:23:26.540Z,55.63
2019-03-01T15:25:55.207Z,55.97
2019-03-01T15:28:23.647Z,55.60
2019-03-01T15:30:52.144Z,55.00
2019-03-01T15:33:20.927Z,58.87
2019-03-01T15:35:49.432Z,61.07
2019-03-01T15:38:18.546Z,60.93
2019-03-01T15:40:46.968Z,57.23
2019-03-01T15:43:16.578Z,55.27
2019-03-01T15:45:45.154Z,54.77
2019-03-01T15:48:13.540Z,52.53
2019-03-01T15:50:42.004Z,50.53
2019-03-01T15:53:10.497Z,50.70
2019-03-01T15:55:38.902Z,50.63
2019-03-01T15:58:09.012Z,44.80
2019-03-01T16:00:37.780Z,41.50
2019-03-01T16:03:06.291Z,44.07
2019-03-01T16:05:37.393Z,37.77
2019-03-01T16:08:05.546Z,36.70
2019-03-01T16:10:36.166Z,34.50
2019-03-01T16:13:08.398Z,33.70
2019-03-01T16:15:38.712Z,34.40
2019-03-01T16:18:05.833Z,33.83
2019-03-01T16:20:34.531Z,34.97
2019-03-01T16:23:03.117Z,30.90
2019-03-01T16:25:31.547Z,30.60
2019-03-01T16:28:01.163Z,29.80
2019-03-01T16:30:30.616Z,30.83
2019-03-01T16:32:59.037Z,27.33
2019-03-01T16:35:27.541Z,28.63
2019-03-01T16:38:00.981Z,28.83
2019-03-01T16:40:27.817Z,28.97
2019-03-01T16:42:56.419Z,28.40
2019-03-01T16:45:25.049Z,30.50
2019-03-01T16:47:53.571Z,30.10
2019-03-01T16:50:22.106Z,29.07
2019-03-01T16:52:50.590Z,29.70
2019-03-01T16:55:30.256Z,27.70
2019-03-01T16:58:06.756Z,29.30
2019-03-01T17:00:29.142Z,28.90
2019-03-01T17:03:16.850Z,30.00
2019-03-01T17:05:43.268Z,28.77
2019-03-01T17:08:11.661Z,29.33
2019-03-01T17:10:40.055Z,27.97
2019-03-01T17:13:08.542Z,29.73
2019-03-01T17:15:36.949Z,27.40
2019-03-01T17:18:11.130Z,28.83
2019-03-01T17:20:38.382Z,26.70
2019-03-01T17:23:06.177Z,27.73
2019-03-01T17:25:34.877Z,29.47
2019-03-01T17:28:03.263Z,30.10
2019-03-01T17:30:32.066Z,29.70
2019-03-01T17:33:01.373Z,29.57
2019-03-01T17:35:29.805Z,30.00
2019-03-01T17:37:58.356Z,29.53
2019-03-01T17:40:29.250Z,28.73
2019-03-01T17:42:57.404Z,28.87
2019-03-01T17:45:26.690Z,28.27
2019-03-01T17:47:55.578Z,28.73
2019-03-01T17:50:24.108Z,28.90
2019-03-01T17:52:52.490Z,27.70
2019-03-01T17:55:28.102Z,30.23
2019-03-01T17:57:56.660Z,30.60
2019-03-01T18:00:35.702Z,29.23
2019-03-01T18:03:04.766Z,30.23
2019-03-01T18:05:33.393Z,29.90
2019-03-01T18:08:03.702Z,28.70
2019-03-01T18:10:33.562Z,29.30
2019-03-01T18:13:02.146Z,29.53
2019-03-01T18:15:31.507Z,27.83
2019-03-01T18:18:00.277Z,28.37
2019-03-01T18:20:28.664Z,29.30
2019-03-01T18:22:59.352Z,28.60
2019-03-01T18:25:27.603Z,28.53
2019-03-01T18:27:56.015Z,28.47
2019-03-01T18:30:26.942Z,30.07
2019-03-01T18:32:55.478Z,27.80
2019-03-01T18:35:24.006Z,28.13
2019-03-01T18:38:09.450Z,28.80
2019-03-01T18:40:37.883Z,28.70
2019-03-01T18:43:09.776Z,26.33
2019-03-01T18:45:38.509Z,26.90
2019-03-01T18:48:08.721Z,25.97
2019-03-01T18:50:39.556Z,25.00
2019-03-01T18:53:08.043Z,25.33
2019-03-01T18:55:36.817Z,25.23
2019-03-01T18:58:05.700Z,25.83
2019-03-01T19:00:37.489Z,23.70
2019-03-01T19:03:07.018Z,23.50
2019-03-01T19:05:36.530Z,23.17
2019-03-01T19:08:06.117Z,21.93
2019-03-01T19:10:35.299Z,22.70
2019-03-01T19:13:03.768Z,22.97
2019-03-01T19:15:32.323Z,23.00
2019-03-01T19:18:00.742Z,22.83
2019-03-01T19:20:41.075Z,23.17
2019-03-01T19:23:07.876Z,23.70
2019-03-01T19:25:36.325Z,23.43
2019-03-01T19:28:04.730Z,22.47
2019-03-01T19:30:33.142Z,22.27
2019-03-01T19:33:02.189Z,23.77
2019-03-01T19:35:31.622Z,22.00
2019-03-01T19:38:00.356Z,22.37
2019-03-01T19:40:28.755Z,22.60
2019-03-01T19:42:57.473Z,21.90
2019-03-01T19:45:26.413Z,22.03
2019-03-01T19:48:01.707Z,22.20
2019-03-01T19:50:27.535Z,22.90
2019-03-01T19:52:56.188Z,22.73
2019-03-01T19:55:25.062Z,24.73
2019-03-01T19:57:53.861Z,22.80
2019-03-01T20:00:24.774Z,22.83
2019-03-01T20:02:53.433Z,23.60
2019-03-01T20:05:36.654Z,21.83
2019-03-01T20:08:05.182Z,24.93
2019-03-01T20:10:33.585Z,23.77
2019-03-01T20:13:02.241Z,23.63
2019-03-01T20:15:31.586Z,23.57
2019-03-01T20:17:59.994Z,24.77
2019-03-01T20:20:29.780Z,25.00
2019-03-01T20:23:00.164Z,24.20
2019-03-01T20:25:28.564Z,25.00
2019-03-01T20:27:56.964Z,25.40
2019-03-01T20:30:30.703Z,25.37
2019-03-01T20:32:59.462Z,25.70
2019-03-01T20:35:28.515Z,25.10
2019-03-01T20:38:00.062Z,25.00
2019-03-01T20:40:28.325Z,25.60
2019-03-01T20:43:00.532Z,25.60
2019-03-01T20:45:30.188Z,27.57
2019-03-01T20:47:59.516Z,30.33
2019-03-01T20:50:27.895Z,27.97
2019-03-01T20:52:56.767Z,27.63
2019-03-01T20:55:25.198Z,27.53
2019-03-01T20:57:53.625Z,28.30
2019-03-01T21:00:26.216Z,27.40
2019-03-01T21:02:53.918Z,29.17
2019-03-01T21:05:25.007Z,28.17
2019-03-01T21:07:53.794Z,28.90
2019-03-01T21:10:25.185Z,27.13
2019-03-01T21:12:53.750Z,28.07
2019-03-01T21:15:22.790Z,26.90
2019-03-01T21:17:52.980Z,26.80
2019-03-01T21:20:21.472Z,27.17
2019-03-01T21:22:49.895Z,26.80
2019-03-01T21:25:20.316Z,27.17
2019-03-01T21:27:48.839Z,27.60
2019-03-01T21:30:28.120Z,28.20
2019-03-01T21:32:56.594Z,26.93
2019-03-01T21:35:25.334Z,27.23
2019-03-01T21:37:55.048Z,25.73
2019-03-01T21:40:23.541Z,26.07
2019-03-01T21:42:52.726Z,27.30
2019-03-01T21:45:25.162Z,26.20
2019-03-01T21:47:53.561Z,23.93
2019-03-01T21:50:22.268Z,24.50
2019-03-01T21:52:51.077Z,25.10
2019-03-01T21:55:28.200Z,22.93
2019-03-01T21:57:55.054Z,22.13
2019-03-01T22:00:29.646Z,21.13
2019-03-01T22:02:57.603Z,19.97
2019-03-01T22:05:27.096Z,22.93
2019-03-01T22:07:55.561Z,21.00
2019-03-01T22:10:23.974Z,22.83
2019-03-01T22:12:52.357Z,23.07
2019-03-01T22:15:27.087Z,23.03
2019-03-01T22:17:56.268Z,22.63
2019-03-01T22:20:24.893Z,22.03
2019-03-01T22:22:53.727Z,23.33
2019-03-01T22:25:22.326Z,23.67
2019-03-01T22:27:50.721Z,23.27
2019-03-01T22:30:31.025Z,23.80
2019-03-01T22:32:59.443Z,23.13
2019-03-01T22:35:28.003Z,23.33
2019-03-01T22:37:56.414Z,22.30
2019-03-01T22:40:27.908Z,24.07
2019-03-01T22:42:55.182Z,22.17
2019-03-01T22:45:23.764Z,22.50
2019-03-01T22:47:52.166Z,24.07
2019-03-01T22:50:21.347Z,23.37
2019-03-01T22:52:50.246Z,24.03
2019-03-01T22:55:19.473Z,22.40
2019-03-01T22:57:48.231Z,24.30
2019-03-01T23:00:30.081Z,22.90
2019-03-01T23:02:58.782Z,23.90
2019-03-01T23:05:27.390Z,25.20
2019-03-01T23:07:56.922Z,24.37
2019-03-01T23:10:25.912Z,23.47
2019-03-01T23:12:54.581Z,23.63
2019-03-01T23:15:23.267Z,24.60
2019-03-01T23:17:52.256Z,25.30
2019-03-01T23:20:26.246Z,25.20
2019-03-01T23:22:51.069Z,25.77
2019-03-01T23:25:19.493Z,23.50
2019-03-01T23:27:48.740Z,25.83
2019-03-01T23:30:17.467Z,23.77
2019-03-01T23:32:48.800Z,24.10
2019-03-01T23:35:18.139Z,21.77
2019-03-01T23:37:46.182Z,19.90
2019-03-01T23:40:14.570Z,20.83
2019-03-01T23:42:43.345Z,20.13
2019-03-01T23:45:13.666Z,19.20
2019-03-01T23:47:42.107Z,19.80
2019-03-01T23:50:10.877Z,21.20
2019-03-01T23:52:39.598Z,21.23
2019-03-01T23:55:08.468Z,21.37
2019-03-01T23:57:38.074Z,20.10
