createdAt,value
2023-03-08T00:00:47.141Z,24.50
2023-03-08T00:01:49.699Z,24.11
2023-03-08T00:02:52.247Z,26.46
2023-03-08T00:03:55.175Z,24.16
2023-03-08T00:04:57.774Z,26.06
2023-03-08T00:06:00.377Z,25.92
2023-03-08T00:07:02.928Z,24.08
2023-03-08T00:08:05.480Z,24.09
2023-03-08T00:09:08.050Z,23.09
2023-03-08T00:10:11.406Z,24.49
2023-03-08T00:11:14.001Z,26.86
2023-03-08T00:12:16.562Z,22.72
2023-03-08T00:13:19.110Z,25.03
2023-03-08T00:14:21.682Z,24.63
2023-03-08T00:15:24.244Z,24.87
2023-03-08T00:16:27.230Z,24.07
2023-03-08T00:17:30.064Z,25.16
2023-03-08T00:18:32.525Z,23.81
2023-03-08T00:19:35.094Z,24.30
2023-03-08T00:20:37.846Z,23.16
2023-03-08T00:21:40.435Z,25.93
2023-03-08T00:22:43.083Z,24.72
2023-03-08T00:23:45.593Z,23.94
2023-03-08T00:24:48.155Z,21.85
2023-03-08T00:25:50.704Z,24.49
2023-03-08T00:26:53.523Z,23.94
2023-03-08T00:27:56.110Z,23.57
2023-03-08T00:28:58.710Z,24.32
2023-03-08T00:30:01.502Z,22.90
2023-03-08T00:31:04.222Z,23.53
2023-03-08T00:32:06.882Z,23.76
2023-03-08T00:33:09.542Z,23.69
2023-03-08T00:34:12.127Z,23.38
2023-03-08T00:35:14.726Z,25.66
2023-03-08T00:36:17.515Z,24.65
2023-03-08T00:37:20.265Z,24.03
2023-03-08T00:38:22.818Z,23.13
2023-03-08T00:39:25.386Z,24.61
2023-03-08T00:40:28.260Z,24.26
2023-03-08T00:41:30.870Z,25.25
2023-03-08T00:42:33.474Z,25.71
2023-03-08T00:43:36.021Z,24.85
2023-03-08T00:44:38.570Z,25.86
2023-03-08T00:45:41.126Z,26.31
2023-03-08T00:46:43.974Z,26.66
2023-03-08T00:47:46.580Z,26.17
2023-03-08T00:48:49.129Z,23.97
2023-03-08T00:49:51.686Z,24.42
2023-03-08T00:50:54.260Z,25.46
2023-03-08T00:51:56.827Z,28.09
2023-03-08T00:52:59.420Z,26.35
2023-03-08T00:54:01.981Z,26.21
2023-03-08T00:55:04.555Z,26.63
2023-03-08T00:56:07.414Z,25.66
2023-03-08T00:57:09.969Z,27.21
2023-03-08T00:58:12.558Z,27.33
2023-03-08T00:59:15.122Z,27.65
2023-03-08T01:00:18.001Z,27.50
2023-03-08T01:01:21.934Z,25.85
2023-03-08T01:02:24.633Z,26.98
2023-03-08T01:03:27.262Z,27.03
2023-03-08T01:04:29.813Z,28.51
2023-03-08T01:05:32.368Z,26.51
2023-03-08T01:06:35.283Z,26.76
2023-03-08T01:07:37.709Z,25.87
2023-03-08T01:08:40.737Z,28.19
2023-03-08T01:09:43.378Z,26.85
2023-03-08T01:10:46.150Z,24.85
2023-03-08T01:11:48.821Z,27.29
2023-03-08T01:12:51.331Z,27.67
2023-03-08T01:13:53.924Z,26.82
2023-03-08T01:14:56.503Z,26.59
2023-03-08T01:15:59.073Z,26.37
2023-03-08T01:17:01.639Z,26.58
2023-03-08T01:18:04.201Z,26.31
2023-03-08T01:19:06.770Z,26.14
2023-03-08T01:20:09.962Z,25.50
2023-03-08T01:21:12.509Z,27.01
2023-03-08T01:22:15.058Z,26.45
2023-03-08T01:23:17.663Z,27.79
2023-03-08T01:24:20.377Z,27.23
2023-03-08T01:25:22.942Z,26.64
2023-03-08T01:26:25.617Z,26.88
2023-03-08T01:27:28.161Z,23.90
2023-03-08T01:28:30.772Z,27.03
2023-03-08T01:29:33.315Z,25.38
2023-03-08T01:30:35.982Z,25.05
2023-03-08T01:31:38.589Z,25.19
2023-03-08T01:32:41.186Z,26.71
2023-03-08T01:33:43.816Z,25.75
2023-03-08T01:34:46.406Z,25.95
2023-03-08T01:35:48.957Z,28.19
2023-03-08T01:36:52.042Z,27.93
2023-03-08T01:37:54.501Z,26.18
2023-03-08T01:38:57.078Z,26.53
2023-03-08T01:39:59.639Z,27.47
2023-03-08T01:41:02.433Z,25.04
2023-03-08T01:42:05.027Z,28.24
2023-03-08T01:43:07.953Z,24.92
2023-03-08T01:44:10.521Z,26.51
2023-03-08T01:45:13.075Z,26.69
2023-03-08T01:46:15.728Z,26.97
2023-03-08T01:47:18.794Z,28.12
2023-03-08T01:48:21.353Z,27.75
2023-03-08T01:49:23.928Z,27.31
2023-03-08T01:50:26.818Z,26.83
2023-03-08T01:51:29.365Z,27.00
2023-03-08T01:52:31.894Z,25.92
2023-03-08T01:53:34.462Z,24.55
2023-03-08T01:54:37.017Z,25.69
2023-03-08T01:55:39.580Z,26.48
2023-03-08T01:56:42.444Z,24.99
2023-03-08T01:57:45.061Z,26.54
2023-03-08T01:58:47.682Z,26.92
2023-03-08T01:59:50.261Z,26.91
2023-03-08T02:00:53.110Z,28.08
2023-03-08T02:01:55.697Z,26.75
2023-03-08T02:02:58.311Z,29.30
2023-03-08T02:04:00.991Z,25.93
2023-03-08T02:05:03.551Z,26.18
2023-03-08T02:06:06.521Z,25.68
2023-03-08T02:07:09.073Z,26.58
2023-03-08T02:08:11.679Z,27.11
2023-03-08T02:09:14.235Z,25.61
2023-03-08T02:10:17.105Z,26.23
2023-03-08T02:11:19.664Z,25.76
2023-03-08T02:12:22.227Z,27.52
2023-03-08T02:13:24.825Z,26.67
2023-03-08T02:14:27.383Z,25.05
2023-03-08T02:15:29.753Z,25.85
2023-03-08T02:16:32.519Z,25.68
2023-03-08T02:17:35.092Z,26.13
2023-03-08T02:18:37.740Z,26.17
2023-03-08T02:19:40.301Z,25.94
2023-03-08T02:20:43.267Z,27.77
2023-03-08T02:21:45.719Z,27.07
2023-03-08T02:22:48.293Z,25.90
2023-03-08T02:23:50.933Z,25.57
2023-03-08T02:24:53.504Z,25.52
2023-03-08T02:25:56.072Z,25.95
2023-03-08T02:26:58.972Z,26.65
2023-03-08T02:28:01.613Z,25.39
2023-03-08T02:29:04.216Z,25.05
2023-03-08T02:30:07.330Z,25.43
2023-03-08T02:31:09.894Z,25.57
2023-03-08T02:32:12.422Z,24.38
2023-03-08T02:33:14.949Z,25.06
2023-03-08T02:34:17.571Z,25.97
2023-03-08T02:35:20.334Z,25.21
2023-03-08T02:36:23.634Z,27.69
2023-03-08T02:37:26.296Z,24.15
2023-03-08T02:38:28.862Z,25.89
2023-03-08T02:39:31.425Z,25.37
2023-03-08T02:40:33.998Z,27.23
2023-03-08T02:41:36.560Z,26.00
2023-03-08T02:42:39.111Z,24.71
2023-03-08T02:43:41.680Z,26.97
2023-03-08T02:44:44.285Z,25.60
2023-03-08T02:45:46.864Z,27.58
2023-03-08T02:46:49.610Z,27.21
2023-03-08T02:47:52.172Z,26.45
2023-03-08T02:48:54.779Z,26.27
2023-03-08T02:49:57.364Z,25.85
2023-03-08T02:51:00.324Z,25.75
2023-03-08T02:52:02.916Z,27.75
2023-03-08T02:53:05.470Z,27.08
2023-03-08T02:54:08.033Z,25.95
2023-03-08T02:55:11.058Z,25.10
2023-03-08T02:56:13.686Z,25.48
2023-03-08T02:57:16.249Z,26.09
2023-03-08T02:58:18.806Z,24.77
2023-03-08T02:59:23.826Z,25.69
2023-03-08T03:00:25.962Z,26.98
2023-03-08T03:01:28.569Z,25.26
2023-03-08T03:02:31.189Z,26.81
2023-03-08T03:03:33.578Z,25.83
2023-03-08T03:04:36.142Z,25.91
2023-03-08T03:05:38.856Z,24.58
2023-03-08T03:06:41.626Z,25.48
2023-03-08T03:07:44.173Z,25.58
2023-03-08T03:08:46.733Z,25.35
2023-03-08T03:09:49.292Z,25.53
2023-03-08T03:10:51.991Z,23.90
2023-03-08T03:11:54.555Z,25.57
2023-03-08T03:12:57.012Z,25.87
2023-03-08T03:13:59.478Z,25.53
2023-03-08T03:15:01.925Z,25.80
2023-03-08T03:16:04.443Z,26.07
2023-03-08T03:17:07.058Z,25.09
2023-03-08T03:18:09.629Z,25.75
2023-03-08T03:19:12.238Z,27.23
2023-03-08T03:20:15.046Z,27.30
2023-03-08T03:21:17.697Z,26.82
2023-03-08T03:22:20.281Z,29.14
2023-03-08T03:23:22.811Z,29.39
2023-03-08T03:24:25.359Z,27.05
2023-03-08T03:25:27.937Z,27.78
2023-03-08T03:26:30.817Z,27.66
2023-03-08T03:27:33.366Z,30.95
2023-03-08T03:28:35.920Z,27.82
2023-03-08T03:29:38.495Z,29.39
2023-03-08T03:30:41.147Z,29.99
2023-03-08T03:31:43.891Z,27.66
2023-03-08T03:32:46.514Z,28.59
2023-03-08T03:33:49.041Z,28.11
2023-03-08T03:34:51.615Z,28.75
2023-03-08T03:35:54.161Z,29.57
2023-03-08T03:36:56.833Z,29.14
2023-03-08T03:37:59.414Z,32.29
2023-03-08T03:39:01.970Z,29.53
2023-03-08T03:40:04.546Z,28.85
2023-03-08T03:41:07.106Z,28.15
2023-03-08T03:42:09.724Z,30.49
2023-03-08T03:43:12.280Z,27.94
2023-03-08T03:44:14.853Z,30.99
2023-03-08T03:45:17.389Z,29.90
2023-03-08T03:46:20.354Z,29.23
2023-03-08T03:47:23.335Z,27.71
2023-03-08T03:48:25.833Z,27.13
2023-03-08T03:49:28.434Z,32.05
2023-03-08T03:50:31.279Z,29.60
2023-03-08T03:51:33.823Z,30.96
2023-03-08T03:52:36.283Z,33.28
2023-03-08T03:53:38.842Z,32.31
2023-03-08T03:54:41.408Z,29.80
2023-03-08T03:55:43.980Z,30.36
2023-03-08T03:56:46.936Z,32.11
2023-03-08T03:57:49.528Z,29.39
2023-03-08T03:58:52.083Z,31.73
2023-03-08T03:59:54.642Z,30.69
2023-03-08T04:00:57.312Z,34.13
2023-03-08T04:01:59.874Z,35.37
2023-03-08T04:03:02.512Z,31.43
2023-03-08T04:04:05.383Z,32.03
2023-03-08T04:05:07.913Z,29.87
2023-03-08T04:06:10.988Z,29.76
2023-03-08T04:07:13.535Z,31.31
2023-03-08T04:08:16.089Z,30.97
2023-03-08T04:09:18.656Z,29.17
2023-03-08T04:10:21.198Z,29.75
2023-03-08T04:11:23.755Z,30.49
2023-03-08T04:12:26.311Z,29.20
2023-03-08T04:13:28.871Z,29.81
2023-03-08T04:14:31.419Z,30.57
2023-03-08T04:15:33.902Z,32.44
2023-03-08T04:16:36.738Z,31.16
2023-03-08T04:17:39.410Z,29.56
2023-03-08T04:18:42.078Z,30.39
2023-03-08T04:19:44.693Z,29.05
2023-03-08T04:20:47.785Z,31.94
2023-03-08T04:21:50.334Z,31.82
2023-03-08T04:22:52.952Z,31.07
2023-03-08T04:23:55.408Z,29.37
2023-03-08T04:24:57.963Z,31.03
2023-03-08T04:26:00.517Z,31.99
2023-03-08T04:27:03.073Z,31.72
2023-03-08T04:28:05.854Z,30.71
2023-03-08T04:29:08.410Z,29.75
2023-03-08T04:30:11.900Z,30.10
2023-03-08T04:31:14.501Z,32.17
2023-03-08T04:32:17.077Z,31.57
2023-03-08T04:33:19.720Z,29.78
2023-03-08T04:34:22.296Z,30.30
2023-03-08T04:35:24.837Z,30.45
2023-03-08T04:36:27.724Z,29.64
2023-03-08T04:37:30.290Z,31.68
2023-03-08T04:38:32.883Z,29.85
2023-03-08T04:39:35.436Z,30.99
2023-03-08T04:40:38.092Z,32.18
2023-03-08T04:41:40.753Z,30.27
2023-03-08T04:42:43.331Z,32.97
2023-03-08T04:43:45.939Z,29.04
2023-03-08T04:44:48.408Z,31.41
2023-03-08T04:45:50.969Z,28.65
2023-03-08T04:46:54.096Z,32.26
2023-03-08T04:47:56.754Z,31.90
2023-03-08T04:48:59.345Z,31.33
2023-03-08T04:50:02.109Z,30.27
2023-03-08T04:51:04.692Z,33.03
2023-03-08T04:52:07.180Z,31.02
2023-03-08T04:53:09.717Z,33.55
2023-03-08T04:54:12.291Z,32.53
2023-03-08T04:55:14.891Z,33.99
2023-03-08T04:56:17.879Z,33.66
2023-03-08T04:57:20.981Z,33.91
2023-03-08T04:58:23.806Z,33.79
2023-03-08T04:59:26.531Z,31.27
2023-03-08T05:00:29.185Z,30.66
2023-03-08T05:01:31.743Z,30.51
2023-03-08T05:02:34.397Z,28.61
2023-03-08T05:03:37.198Z,33.24
2023-03-08T05:04:39.859Z,31.68
2023-03-08T05:05:42.412Z,29.63
2023-03-08T05:06:45.180Z,30.08
2023-03-08T05:07:47.739Z,27.69
2023-03-08T05:08:50.301Z,27.03
2023-03-08T05:09:52.897Z,26.83
2023-03-08T05:10:55.448Z,27.39
2023-03-08T05:11:58.014Z,25.71
2023-03-08T05:13:01.067Z,28.06
2023-03-08T05:14:03.596Z,23.17
2023-03-08T05:15:06.228Z,24.19
2023-03-08T05:16:09.278Z,25.42
2023-03-08T05:17:11.898Z,23.05
2023-03-08T05:18:14.446Z,23.67
2023-03-08T05:19:17.010Z,20.20
2023-03-08T05:20:19.932Z,20.31
2023-03-08T05:21:22.615Z,21.99
2023-03-08T05:22:25.162Z,21.39
2023-03-08T05:23:28.647Z,20.97
2023-03-08T05:24:31.521Z,21.40
2023-03-08T05:25:34.132Z,22.09
2023-03-08T05:26:37.018Z,21.91
2023-03-08T05:27:39.801Z,21.77
2023-03-08T05:28:42.379Z,22.63
2023-03-08T05:29:44.935Z,22.53
2023-03-08T05:30:47.866Z,20.78
2023-03-08T05:31:50.481Z,20.31
2023-03-08T05:32:53.081Z,19.64
2023-03-08T05:33:55.650Z,19.99
2023-03-08T05:34:58.262Z,22.93
2023-03-08T05:36:00.893Z,22.55
2023-03-08T05:37:03.399Z,21.48
2023-03-08T05:38:05.967Z,21.72
2023-03-08T05:39:08.524Z,21.95
2023-03-08T05:40:11.527Z,20.85
2023-03-08T05:41:14.180Z,20.08
2023-03-08T05:42:16.748Z,21.61
2023-03-08T05:43:19.311Z,23.39
2023-03-08T05:44:21.888Z,21.34
2023-03-08T05:45:24.468Z,23.58
2023-03-08T05:46:27.545Z,19.29
2023-03-08T05:47:30.842Z,20.71
2023-03-08T05:48:33.475Z,19.57
2023-03-08T05:49:35.935Z,20.49
2023-03-08T05:50:38.798Z,20.89
2023-03-08T05:51:41.400Z,21.59
2023-03-08T05:52:43.928Z,22.52
2023-03-08T05:53:46.715Z,20.80
2023-03-08T05:54:49.236Z,23.22
2023-03-08T05:55:51.800Z,21.61
2023-03-08T05:56:54.561Z,21.17
2023-03-08T05:57:57.081Z,22.74
2023-03-08T05:58:59.644Z,22.36
2023-03-08T06:00:02.215Z,23.91
2023-03-08T06:01:04.765Z,22.87
2023-03-08T06:02:07.678Z,21.48
2023-03-08T06:03:10.626Z,23.57
2023-03-08T06:04:13.202Z,20.63
2023-03-08T06:05:15.814Z,23.73
2023-03-08T06:06:18.565Z,20.66
2023-03-08T06:07:21.151Z,21.36
2023-03-08T06:08:23.721Z,25.11
2023-03-08T06:09:26.270Z,22.77
2023-03-08T06:10:29.233Z,20.27
2023-03-08T06:11:31.830Z,21.07
2023-03-08T06:12:34.392Z,21.01
2023-03-08T06:13:36.997Z,20.73
2023-03-08T06:14:39.563Z,22.17
2023-03-08T06:15:42.120Z,21.83
2023-03-08T06:16:44.738Z,19.95
2023-03-08T06:17:47.301Z,21.91
2023-03-08T06:18:49.871Z,20.95
2023-03-08T06:19:52.430Z,21.00
2023-03-08T06:20:55.317Z,20.39
2023-03-08T06:21:57.920Z,21.01
2023-03-08T06:23:00.565Z,22.07
2023-03-08T06:24:03.274Z,20.66
2023-03-08T06:25:05.846Z,22.28
2023-03-08T06:26:08.931Z,22.30
2023-03-08T06:27:11.712Z,22.01
2023-03-08T06:28:14.302Z,18.27
2023-03-08T06:29:16.865Z,21.66
2023-03-08T06:30:19.695Z,21.54
2023-03-08T06:31:22.267Z,20.37
2023-03-08T06:32:24.927Z,20.42
2023-03-08T06:33:27.701Z,19.72
2023-03-08T06:34:30.280Z,19.87
2023-03-08T06:35:32.926Z,22.27
2023-03-08T06:36:35.929Z,20.44
2023-03-08T06:37:38.547Z,21.24
2023-03-08T06:38:41.140Z,22.61
2023-03-08T06:39:43.733Z,21.34
2023-03-08T06:40:46.624Z,18.52
2023-03-08T06:41:49.209Z,21.97
2023-03-08T06:42:51.772Z,21.95
2023-03-08T06:43:54.426Z,21.64
2023-03-08T06:44:57.096Z,22.13
2023-03-08T06:45:59.679Z,22.44
2023-03-08T06:47:02.327Z,23.02
2023-03-08T06:48:04.897Z,22.20
2023-03-08T06:49:07.502Z,23.98
2023-03-08T06:50:10.684Z,25.81
2023-03-08T06:51:13.293Z,25.34
2023-03-08T06:52:15.859Z,25.16
2023-03-08T06:53:18.457Z,23.85
2023-03-08T06:54:21.069Z,26.34
2023-03-08T06:55:23.692Z,24.59
2023-03-08T06:56:26.363Z,23.89
2023-03-08T06:57:28.920Z,24.13
2023-03-08T06:58:31.409Z,23.49
2023-03-08T06:59:33.968Z,22.75
2023-03-08T07:00:36.734Z,22.81
2023-03-08T07:01:39.325Z,23.82
2023-03-08T07:02:42.296Z,23.92
2023-03-08T07:03:44.822Z,25.41
2023-03-08T07:04:49.538Z,25.23
2023-03-08T07:05:51.844Z,25.39
2023-03-08T07:06:54.644Z,25.83
2023-03-08T07:07:57.212Z,26.58
2023-03-08T07:08:59.763Z,25.23
2023-03-08T07:10:02.368Z,26.57
2023-03-08T07:11:05.145Z,28.03
2023-03-08T07:12:08.243Z,28.01
2023-03-08T07:13:10.917Z,26.51
2023-03-08T07:14:13.311Z,27.53
2023-03-08T07:15:15.880Z,27.11
2023-03-08T07:16:18.604Z,25.27
2023-03-08T07:17:21.481Z,29.44
2023-03-08T07:18:24.196Z,28.79
2023-03-08T07:19:26.760Z,30.05
2023-03-08T07:20:29.636Z,27.99
2023-03-08T07:21:32.245Z,28.78
2023-03-08T07:22:34.872Z,27.25
2023-03-08T07:23:37.480Z,27.72
2023-03-08T07:24:40.002Z,25.43
2023-03-08T07:25:42.566Z,29.15
2023-03-08T07:26:45.319Z,26.82
2023-03-08T07:27:47.985Z,26.14
2023-03-08T07:28:50.446Z,27.38
2023-03-08T07:29:55.246Z,26.46
2023-03-08T07:30:57.849Z,26.25
2023-03-08T07:32:00.447Z,27.09
2023-03-08T07:33:03.247Z,27.28
2023-03-08T07:34:06.334Z,27.34
2023-03-08T07:35:08.910Z,26.35
2023-03-08T07:36:12.230Z,27.83
2023-03-08T07:37:14.800Z,26.84
2023-03-08T07:38:17.413Z,26.52
2023-03-08T07:39:19.963Z,28.08
2023-03-08T07:40:22.733Z,26.83
2023-03-08T07:41:25.287Z,25.43
2023-03-08T07:42:28.107Z,26.61
2023-03-08T07:43:30.703Z,26.81
2023-03-08T07:44:33.287Z,27.03
2023-03-08T07:45:35.867Z,27.93
2023-03-08T07:46:38.484Z,26.97
2023-03-08T07:47:41.043Z,28.68
2023-03-08T07:48:43.612Z,29.04
2023-03-08T07:49:46.170Z,26.85
2023-03-08T07:50:48.839Z,28.35
2023-03-08T07:51:51.410Z,28.63
2023-03-08T07:52:53.940Z,27.88
2023-03-08T07:53:56.400Z,30.40
2023-03-08T07:54:59.008Z,31.50
2023-03-08T07:56:01.607Z,28.62
2023-03-08T07:57:04.215Z,29.09
2023-03-08T07:58:06.763Z,30.14
2023-03-08T07:59:09.355Z,27.94
2023-03-08T08:00:12.531Z,31.35
2023-03-08T08:01:15.486Z,31.41
2023-03-08T08:02:18.048Z,31.04
2023-03-08T08:03:20.632Z,31.53
2023-03-08T08:04:23.425Z,31.57
2023-03-08T08:05:26.098Z,31.40
2023-03-08T08:06:29.208Z,36.13
2023-03-08T08:07:31.760Z,37.08
2023-03-08T08:08:34.340Z,33.65
2023-03-08T08:09:37.075Z,32.39
2023-03-08T08:10:39.833Z,34.62
2023-03-08T08:11:42.578Z,32.67
2023-03-08T08:12:45.032Z,32.07
2023-03-08T08:13:47.585Z,32.31
2023-03-08T08:14:50.378Z,32.31
2023-03-08T08:15:53.040Z,37.76
2023-03-08T08:16:56.135Z,33.64
2023-03-08T08:17:58.701Z,33.15
2023-03-08T08:19:01.268Z,32.65
2023-03-08T08:20:03.829Z,33.04
2023-03-08T08:21:06.391Z,32.33
2023-03-08T08:22:08.958Z,33.92
2023-03-08T08:23:11.526Z,32.44
2023-03-08T08:24:14.098Z,34.67
2023-03-08T08:25:16.957Z,31.09
2023-03-08T08:26:19.582Z,33.99
2023-03-08T08:27:22.142Z,31.95
2023-03-08T08:28:24.706Z,33.00
2023-03-08T08:29:27.249Z,31.94
2023-03-08T08:30:29.905Z,32.10
2023-03-08T08:31:32.417Z,32.90
2023-03-08T08:32:34.944Z,32.13
2023-03-08T08:33:37.489Z,32.98
2023-03-08T08:34:40.038Z,33.24
2023-03-08T08:35:43.687Z,34.96
2023-03-08T08:36:46.612Z,34.46
2023-03-08T08:37:49.176Z,31.99
2023-03-08T08:38:51.730Z,31.45
2023-03-08T08:39:54.324Z,33.06
2023-03-08T08:40:57.260Z,35.02
2023-03-08T08:41:59.867Z,34.46
2023-03-08T08:43:02.427Z,33.31
2023-03-08T08:44:05.014Z,32.01
2023-03-08T08:45:07.592Z,33.19
2023-03-08T08:46:10.880Z,32.17
2023-03-08T08:47:13.559Z,32.45
2023-03-08T08:48:16.116Z,35.05
2023-03-08T08:49:18.682Z,32.52
2023-03-08T08:50:21.229Z,32.89
2023-03-08T08:51:23.723Z,32.79
2023-03-08T08:52:26.264Z,34.50
2023-03-08T08:53:28.852Z,34.24
2023-03-08T08:54:31.450Z,33.49
2023-03-08T08:55:33.970Z,32.17
2023-03-08T08:56:36.631Z,30.91
2023-03-08T08:57:39.201Z,32.18
2023-03-08T08:58:41.673Z,28.92
2023-03-08T08:59:44.281Z,30.79
2023-03-08T09:00:47.069Z,30.41
2023-03-08T09:01:49.622Z,30.38
2023-03-08T09:02:52.268Z,31.01
2023-03-08T09:03:54.869Z,27.55
2023-03-08T09:04:57.498Z,30.82
2023-03-08T09:06:00.044Z,29.84
2023-03-08T09:07:02.630Z,32.12
2023-03-08T09:08:05.171Z,30.29
2023-03-08T09:09:07.763Z,29.67
2023-03-08T09:10:10.822Z,30.30
2023-03-08T09:11:13.405Z,32.14
2023-03-08T09:12:15.972Z,31.22
2023-03-08T09:13:18.652Z,32.06
2023-03-08T09:14:21.455Z,30.52
2023-03-08T09:15:23.978Z,30.15
2023-03-08T09:16:26.804Z,29.61
2023-03-08T09:17:29.409Z,31.05
2023-03-08T09:18:31.968Z,30.23
2023-03-08T09:19:34.584Z,30.95
2023-03-08T09:20:37.101Z,29.36
2023-03-08T09:21:39.669Z,28.63
2023-03-08T09:22:42.234Z,30.40
2023-03-08T09:23:44.831Z,29.21
2023-03-08T09:24:47.400Z,28.12
2023-03-08T09:25:49.942Z,29.01
2023-03-08T09:26:52.828Z,29.98
2023-03-08T09:27:55.373Z,29.09
2023-03-08T09:28:57.924Z,29.52
2023-03-08T09:30:00.477Z,27.82
2023-03-08T09:31:03.291Z,28.33
2023-03-08T09:32:05.985Z,27.08
2023-03-08T09:33:08.539Z,28.03
2023-03-08T09:34:11.155Z,29.59
2023-03-08T09:35:13.694Z,29.81
2023-03-08T09:36:16.654Z,28.29
2023-03-08T09:37:19.256Z,28.53
2023-03-08T09:38:21.917Z,29.84
2023-03-08T09:39:24.545Z,28.81
2023-03-08T09:40:27.268Z,28.59
2023-03-08T09:41:29.918Z,27.35
2023-03-08T09:42:32.440Z,27.14
2023-03-08T09:43:34.996Z,27.86
2023-03-08T09:44:37.543Z,27.97
2023-03-08T09:45:40.160Z,28.13
2023-03-08T09:46:43.619Z,28.36
2023-03-08T09:47:46.225Z,27.27
2023-03-08T09:48:48.780Z,27.55
2023-03-08T09:49:51.298Z,25.47
2023-03-08T09:50:53.987Z,26.91
2023-03-08T09:51:56.571Z,28.44
2023-03-08T09:52:59.126Z,26.86
2023-03-08T09:54:01.695Z,28.09
2023-03-08T09:55:04.326Z,27.02
2023-03-08T09:56:07.561Z,27.00
2023-03-08T09:57:10.266Z,27.54
2023-03-08T09:58:12.933Z,28.16
2023-03-08T09:59:15.514Z,28.01
2023-03-08T10:00:18.277Z,29.20
2023-03-08T10:01:22.595Z,26.80
2023-03-08T10:02:25.205Z,28.52
2023-03-08T10:03:27.760Z,25.91
2023-03-08T10:04:30.411Z,27.83
2023-03-08T10:05:32.966Z,28.37
2023-03-08T10:06:35.778Z,27.91
2023-03-08T10:07:38.547Z,28.39
2023-03-08T10:08:41.160Z,27.22
2023-03-08T10:09:43.743Z,28.69
2023-03-08T10:10:46.528Z,27.08
2023-03-08T10:11:49.076Z,28.86
2023-03-08T10:12:51.661Z,28.95
2023-03-08T10:13:54.218Z,27.37
2023-03-08T10:14:56.780Z,26.63
2023-03-08T10:16:00.497Z,27.27
2023-03-08T10:17:03.166Z,29.81
2023-03-08T10:18:05.853Z,28.17
2023-03-08T10:19:08.463Z,27.50
2023-03-08T10:20:11.430Z,27.51
2023-03-08T10:21:14.014Z,27.54
2023-03-08T10:22:16.574Z,27.55
2023-03-08T10:23:19.161Z,25.99
2023-03-08T10:24:21.758Z,27.47
2023-03-08T10:25:24.336Z,25.83
2023-03-08T10:26:27.096Z,25.93
2023-03-08T10:27:29.690Z,28.85
2023-03-08T10:28:32.250Z,28.25
2023-03-08T10:29:34.864Z,28.05
2023-03-08T10:30:37.754Z,27.45
2023-03-08T10:31:40.479Z,26.61
2023-03-08T10:32:43.142Z,26.90
2023-03-08T10:33:45.843Z,26.42
2023-03-08T10:34:48.436Z,26.17
2023-03-08T10:35:50.927Z,28.43
2023-03-08T10:36:53.881Z,26.39
2023-03-08T10:37:56.443Z,27.01
2023-03-08T10:38:59.023Z,27.89
2023-03-08T10:40:01.916Z,25.96
2023-03-08T10:41:04.440Z,26.75
2023-03-08T10:42:06.998Z,27.80
2023-03-08T10:43:09.557Z,26.87
2023-03-08T10:44:12.158Z,24.61
2023-03-08T10:45:14.731Z,26.60
2023-03-08T10:46:17.698Z,27.24
2023-03-08T10:47:20.627Z,26.13
2023-03-08T10:48:23.238Z,26.24
2023-03-08T10:49:27.844Z,27.34
2023-03-08T10:50:30.482Z,25.28
2023-03-08T10:51:33.074Z,25.81
2023-03-08T10:52:35.634Z,26.91
2023-03-08T10:53:38.189Z,25.72
2023-03-08T10:54:40.774Z,27.59
2023-03-08T10:55:43.420Z,26.04
2023-03-08T10:56:46.181Z,26.32
2023-03-08T10:57:48.865Z,26.07
2023-03-08T10:58:51.427Z,27.55
2023-03-08T10:59:53.984Z,25.89
2023-03-08T11:00:56.773Z,25.45
2023-03-08T11:01:59.324Z,24.53
2023-03-08T11:03:01.877Z,25.78
2023-03-08T11:04:04.445Z,26.27
2023-03-08T11:05:07.039Z,26.03
2023-03-08T11:06:12.210Z,24.26
2023-03-08T11:07:14.470Z,25.89
2023-03-08T11:08:17.025Z,24.17
2023-03-08T11:09:19.576Z,26.27
2023-03-08T11:10:22.462Z,26.34
2023-03-08T11:11:25.002Z,26.09
2023-03-08T11:12:27.572Z,25.57
2023-03-08T11:13:30.114Z,25.93
2023-03-08T11:14:32.677Z,25.01
2023-03-08T11:15:35.331Z,26.43
2023-03-08T11:16:38.409Z,27.55
2023-03-08T11:17:40.929Z,26.65
2023-03-08T11:18:43.539Z,25.41
2023-03-08T11:19:46.400Z,25.08
2023-03-08T11:20:49.662Z,29.28
2023-03-08T11:21:52.189Z,23.07
2023-03-08T11:22:54.757Z,26.12
2023-03-08T11:23:57.224Z,26.37
2023-03-08T11:24:59.752Z,26.15
2023-03-08T11:26:02.642Z,27.36
2023-03-08T11:27:05.300Z,26.63
2023-03-08T11:28:08.037Z,26.93
2023-03-08T11:29:10.784Z,25.57
2023-03-08T11:30:13.590Z,26.26
2023-03-08T11:31:16.231Z,25.53
2023-03-08T11:32:19.013Z,27.95
2023-03-08T11:33:22.333Z,26.31
2023-03-08T11:34:25.269Z,27.19
2023-03-08T11:35:28.159Z,28.71
2023-03-08T11:36:30.931Z,26.80
2023-03-08T11:37:33.478Z,27.60
2023-03-08T11:38:36.240Z,26.59
2023-03-08T11:39:38.826Z,27.52
2023-03-08T11:40:41.553Z,28.76
2023-03-08T11:41:44.153Z,26.29
2023-03-08T11:42:46.776Z,26.21
2023-03-08T11:43:49.323Z,27.73
2023-03-08T11:44:51.989Z,26.58
2023-03-08T11:45:54.563Z,27.65
2023-03-08T11:46:57.418Z,27.36
2023-03-08T11:48:00.024Z,27.95
2023-03-08T11:49:02.617Z,26.55
2023-03-08T11:50:05.548Z,28.62
2023-03-08T11:51:08.097Z,26.52
2023-03-08T11:52:10.669Z,26.90
2023-03-08T11:53:13.264Z,25.57
2023-03-08T11:54:15.912Z,26.03
2023-03-08T11:55:18.397Z,26.51
2023-03-08T11:56:21.362Z,26.02
2023-03-08T11:57:24.002Z,26.27
2023-03-08T11:58:26.564Z,25.73
2023-03-08T11:59:29.132Z,25.69
2023-03-08T12:00:32.009Z,25.99
2023-03-08T12:01:34.624Z,25.09
2023-03-08T12:02:37.378Z,24.33
2023-03-08T12:03:40.006Z,24.19
2023-03-08T12:04:42.747Z,23.97
2023-03-08T12:05:45.748Z,23.52
2023-03-08T12:06:48.786Z,24.22
2023-03-08T12:07:51.665Z,23.98
2023-03-08T12:08:54.229Z,24.81
2023-03-08T12:09:56.854Z,24.85
2023-03-08T12:10:59.587Z,24.86
2023-03-08T12:12:03.489Z,24.21
2023-03-08T12:13:06.113Z,24.67
2023-03-08T12:14:08.737Z,25.29
2023-03-08T12:15:11.332Z,25.59
2023-03-08T12:16:14.329Z,23.91
2023-03-08T12:17:16.970Z,25.31
2023-03-08T12:18:19.510Z,25.37
2023-03-08T12:19:22.123Z,28.23
2023-03-08T12:20:24.790Z,29.65
2023-03-08T12:21:27.354Z,29.43
2023-03-08T12:22:29.940Z,29.11
2023-03-08T12:23:32.495Z,32.22
2023-03-08T12:24:35.061Z,31.52
2023-03-08T12:25:37.638Z,32.97
2023-03-08T12:26:40.302Z,31.05
2023-03-08T12:27:42.874Z,26.29
2023-03-08T12:28:45.728Z,26.81
2023-03-08T12:29:48.318Z,26.81
2023-03-08T12:30:51.204Z,25.36
2023-03-08T12:31:53.872Z,26.48
2023-03-08T12:32:56.851Z,25.86
2023-03-08T12:33:59.568Z,22.58
2023-03-08T12:35:02.105Z,26.51
2023-03-08T12:36:04.974Z,24.46
2023-03-08T12:37:07.915Z,24.82
2023-03-08T12:38:10.560Z,23.49
2023-03-08T12:39:13.102Z,22.95
2023-03-08T12:40:15.885Z,24.24
2023-03-08T12:41:18.496Z,24.56
2023-03-08T12:42:21.181Z,22.64
2023-03-08T12:43:23.762Z,25.69
2023-03-08T12:44:26.335Z,22.61
2023-03-08T12:45:28.946Z,23.79
2023-03-08T12:46:31.866Z,25.94
2023-03-08T12:47:34.467Z,26.05
2023-03-08T12:48:37.565Z,25.91
2023-03-08T12:49:40.126Z,28.51
2023-03-08T12:50:43.135Z,23.37
2023-03-08T12:51:45.706Z,24.69
2023-03-08T12:52:48.590Z,22.38
2023-03-08T12:53:51.052Z,25.95
2023-03-08T12:54:53.584Z,23.12
2023-03-08T12:55:56.138Z,26.32
2023-03-08T12:56:59.208Z,26.20
2023-03-08T12:58:01.775Z,24.67
2023-03-08T12:59:04.385Z,24.01
2023-03-08T13:00:08.194Z,23.27
2023-03-08T13:01:10.755Z,20.88
2023-03-08T13:02:13.323Z,16.17
2023-03-08T13:03:15.878Z,19.04
2023-03-08T13:04:22.815Z,31.02
2023-03-08T13:05:22.820Z,16.99
2023-03-08T13:06:25.718Z,20.70
2023-03-08T13:07:28.252Z,23.08
2023-03-08T13:08:30.844Z,17.64
2023-03-08T13:09:33.387Z,22.31
2023-03-08T13:10:36.060Z,19.25
2023-03-08T13:11:38.631Z,22.07
2023-03-08T13:12:41.106Z,23.15
2023-03-08T13:13:43.741Z,23.63
2023-03-08T13:14:46.459Z,24.40
2023-03-08T13:15:51.014Z,23.06
2023-03-08T13:16:53.821Z,23.89
2023-03-08T13:17:56.292Z,23.65
2023-03-08T13:18:58.880Z,27.71
2023-03-08T13:20:01.688Z,23.58
2023-03-08T13:21:04.327Z,26.54
2023-03-08T13:22:06.909Z,22.98
2023-03-08T13:23:09.663Z,18.96
2023-03-08T13:24:12.176Z,19.69
2023-03-08T13:25:14.806Z,21.62
2023-03-08T13:26:18.290Z,22.63
2023-03-08T13:27:21.484Z,22.39